createdAt,value
2019-02-23T00:01:04.144Z,4.38
2019-02-23T00:03:31.665Z,4.34
2019-02-23T00:05:59.073Z,4.30
2019-02-23T00:08:26.585Z,4.30
2019-02-23T00:10:53.948Z,4.34
2019-02-23T00:13:21.765Z,4.34
2019-02-23T00:15:49.195Z,4.35
2019-02-23T00:18:16.546Z,4.36
2019-02-23T00:20:43.911Z,4.36
2019-02-23T00:23:11.325Z,4.36
2019-02-23T00:25:38.751Z,4.29
2019-02-23T00:28:06.157Z,4.25
2019-02-23T00:30:33.506Z,4.23
2019-02-23T00:33:00.894Z,4.21
2019-02-23T00:35:28.266Z,4.11
2019-02-23T00:37:55.720Z,4.00
2019-02-23T00:40:23.090Z,4.03
2019-02-23T00:42:50.528Z,4.00
2019-02-23T00:45:17.885Z,3.96
2019-02-23T00:47:45.330Z,3.90
2019-02-23T00:50:12.700Z,3.90
2019-02-23T00:52:40.136Z,3.93
2019-02-23T00:55:07.875Z,3.87
2019-02-23T00:57:35.283Z,3.85
2019-02-23T01:00:02.636Z,3.87
2019-02-23T01:02:30.181Z,3.87
2019-02-23T01:04:57.553Z,3.76
2019-02-23T01:07:26.906Z,3.76
2019-02-23T01:09:54.270Z,3.78
2019-02-23T01:12:21.817Z,3.69
2019-02-23T01:14:49.185Z,3.71
2019-02-23T01:17:16.616Z,3.68
2019-02-23T01:19:47.747Z,3.55
2019-02-23T01:22:13.285Z,3.52
2019-02-23T01:24:40.630Z,3.40
2019-02-23T01:27:08.105Z,3.32
2019-02-23T01:29:35.476Z,3.26
2019-02-23T01:32:02.870Z,3.29
2019-02-23T01:34:30.256Z,3.25
2019-02-23T01:36:57.590Z,3.27
2019-02-23T01:39:25.020Z,3.19
2019-02-23T01:41:52.390Z,3.13
2019-02-23T01:44:20.108Z,3.04
2019-02-23T01:46:47.470Z,2.94
2019-02-23T01:49:14.856Z,2.89
2019-02-23T01:51:42.210Z,2.76
2019-02-23T01:54:09.620Z,2.70
2019-02-23T01:56:36.990Z,2.65
2019-02-23T01:59:04.380Z,2.67
2019-02-23T02:01:31.724Z,2.50
2019-02-23T02:03:59.133Z,2.59
2019-02-23T02:06:26.484Z,2.55
2019-02-23T02:08:53.986Z,2.48
2019-02-23T02:11:22.076Z,2.48
2019-02-23T02:13:49.503Z,2.45
2019-02-23T02:16:16.880Z,2.40
2019-02-23T02:18:44.290Z,2.36
2019-02-23T02:21:11.646Z,2.29
2019-02-23T02:23:39.075Z,2.32
2019-02-23T02:26:06.485Z,2.26
2019-02-23T02:28:33.956Z,2.20
2019-02-23T02:31:01.335Z,2.25
2019-02-23T02:33:28.725Z,2.22
2019-02-23T02:35:56.150Z,2.23
2019-02-23T02:38:23.868Z,2.19
2019-02-23T02:40:51.233Z,2.10
2019-02-23T02:43:18.628Z,2.09
2019-02-23T02:45:46.014Z,2.00
2019-02-23T02:48:13.406Z,1.98
2019-02-23T02:50:40.801Z,2.02
2019-02-23T02:53:08.175Z,1.90
2019-02-23T02:55:35.621Z,1.85
2019-02-23T02:58:02.956Z,1.80
2019-02-23T03:00:30.333Z,1.79
2019-02-23T03:02:57.678Z,1.77
2019-02-23T03:05:25.067Z,1.71
2019-02-23T03:07:52.447Z,1.71
2019-02-23T03:10:19.960Z,1.70
2019-02-23T03:12:47.326Z,1.76
2019-02-23T03:15:14.728Z,1.72
2019-02-23T03:17:42.087Z,1.63
2019-02-23T03:20:09.511Z,1.73
2019-02-23T03:22:36.901Z,1.65
2019-02-23T03:25:04.715Z,1.67
2019-02-23T03:27:32.077Z,1.62
2019-02-23T03:29:59.465Z,1.46
2019-02-23T03:32:26.853Z,1.56
2019-02-23T03:34:54.282Z,1.33
2019-02-23T03:37:21.652Z,1.28
2019-02-23T03:39:49.047Z,1.24
2019-02-23T03:42:16.787Z,1.08
2019-02-23T03:44:44.218Z,1.04
2019-02-23T03:47:11.585Z,1.08
2019-02-23T03:49:39.033Z,1.10
2019-02-23T03:52:06.385Z,1.10
2019-02-23T03:54:34.059Z,1.15
2019-02-23T03:57:01.475Z,1.06
2019-02-23T03:59:28.891Z,1.00
2019-02-23T04:01:56.276Z,1.02
2019-02-23T04:04:23.630Z,0.94
2019-02-23T04:06:51.025Z,1.08
2019-02-23T04:09:18.373Z,1.09
2019-02-23T04:11:45.775Z,1.07
2019-02-23T04:14:13.153Z,1.01
2019-02-23T04:16:40.601Z,0.97
2019-02-23T04:19:07.990Z,0.93
2019-02-23T04:21:35.355Z,0.96
2019-02-23T04:24:02.705Z,0.82
2019-02-23T04:26:30.181Z,0.82
2019-02-23T04:28:57.530Z,0.82
2019-02-23T04:31:25.083Z,0.73
2019-02-23T04:33:52.514Z,0.59
2019-02-23T04:36:19.928Z,0.48
2019-02-23T04:38:47.689Z,0.59
2019-02-23T04:41:15.116Z,0.55
2019-02-23T04:43:44.210Z,0.59
2019-02-23T04:46:11.854Z,0.64
2019-02-23T04:48:39.205Z,0.66
2019-02-23T04:51:14.362Z,0.65
2019-02-23T04:53:35.915Z,0.63
2019-02-23T04:56:03.340Z,0.63
2019-02-23T04:58:30.707Z,0.53
2019-02-23T05:00:58.105Z,0.55
2019-02-23T05:03:25.477Z,0.54
2019-02-23T05:05:52.921Z,0.36
2019-02-23T05:08:20.274Z,0.36
2019-02-23T05:10:48.145Z,0.39
2019-02-23T05:13:15.865Z,0.31
2019-02-23T05:15:43.307Z,0.41
2019-02-23T05:18:10.660Z,0.44
2019-02-23T05:20:38.096Z,0.35
2019-02-23T05:23:05.570Z,0.41
2019-02-23T05:25:32.966Z,0.47
2019-02-23T05:28:00.417Z,0.44
2019-02-23T05:30:27.763Z,0.47
2019-02-23T05:32:55.184Z,0.43
2019-02-23T05:35:22.613Z,0.40
2019-02-23T05:37:50.042Z,0.30
2019-02-23T05:40:17.398Z,0.38
2019-02-23T05:42:44.815Z,0.37
2019-02-23T05:45:12.167Z,0.41
2019-02-23T05:47:39.565Z,0.41
2019-02-23T05:50:07.015Z,0.39
2019-02-23T05:52:34.410Z,0.37
2019-02-23T05:55:01.752Z,0.30
2019-02-23T05:57:29.182Z,0.26
2019-02-23T05:59:56.515Z,0.07
2019-02-23T06:02:23.920Z,0.05
2019-02-23T06:04:51.271Z,0.05
2019-02-23T06:07:18.670Z,0.02
2019-02-23T06:09:46.081Z,0.06
2019-02-23T06:12:13.481Z,0.08
2019-02-23T06:14:40.840Z,0.13
2019-02-23T06:17:08.233Z,0.13
2019-02-23T06:19:35.577Z,-0.09
2019-02-23T06:22:03.017Z,-0.26
2019-02-23T06:24:30.557Z,-0.05
2019-02-23T06:26:58.011Z,0.08
2019-02-23T06:29:25.366Z,0.12
2019-02-23T06:31:52.788Z,0.08
2019-02-23T06:34:20.132Z,0.05
2019-02-23T06:36:47.570Z,0.08
2019-02-23T06:39:14.945Z,0.11
2019-02-23T06:41:42.371Z,0.10
2019-02-23T06:44:09.725Z,0.20
2019-02-23T06:46:37.475Z,0.17
2019-02-23T06:49:04.936Z,0.19
2019-02-23T06:51:32.285Z,0.15
2019-02-23T06:53:59.695Z,0.33
2019-02-23T06:56:27.047Z,0.34
2019-02-23T06:58:54.600Z,0.43
2019-02-23T07:01:22.170Z,0.50
2019-02-23T07:03:49.827Z,0.54
2019-02-23T07:06:17.306Z,0.80
2019-02-23T07:08:45.189Z,0.81
2019-02-23T07:11:12.620Z,0.78
2019-02-23T07:13:40.145Z,0.87
2019-02-23T07:16:07.789Z,1.01
2019-02-23T07:18:35.345Z,1.25
2019-02-23T07:21:02.865Z,1.21
2019-02-23T07:23:30.568Z,1.41
2019-02-23T07:25:58.090Z,1.42
2019-02-23T07:28:25.807Z,1.71
2019-02-23T07:30:53.155Z,1.59
2019-02-23T07:33:32.340Z,1.60
2019-02-23T07:35:49.845Z,1.76
2019-02-23T07:38:17.255Z,1.75
2019-02-23T07:40:44.625Z,1.58
2019-02-23T07:43:12.081Z,1.79
2019-02-23T07:45:39.446Z,1.84
2019-02-23T07:48:06.840Z,1.70
2019-02-23T07:50:34.365Z,2.04
2019-02-23T07:53:01.851Z,2.09
2019-02-23T07:55:29.406Z,2.33
2019-02-23T07:57:57.020Z,2.40
2019-02-23T08:00:24.695Z,1.97
2019-02-23T08:02:52.166Z,2.46
2019-02-23T08:05:19.520Z,2.58
2019-02-23T08:07:46.930Z,2.96
2019-02-23T08:10:14.421Z,3.26
2019-02-23T08:12:41.892Z,3.28
2019-02-23T08:15:09.561Z,3.70
2019-02-23T08:17:37.150Z,3.72
2019-02-23T08:20:04.716Z,3.80
2019-02-23T08:22:37.304Z,3.70
2019-02-23T08:25:01.428Z,3.46
2019-02-23T08:27:28.886Z,3.61
2019-02-23T08:29:56.315Z,3.11
2019-02-23T08:32:23.690Z,3.49
2019-02-23T08:34:51.125Z,3.80
2019-02-23T08:37:18.500Z,3.72
2019-02-23T08:39:45.905Z,3.50
2019-02-23T08:42:13.286Z,3.49
2019-02-23T08:44:40.674Z,3.42
2019-02-23T08:47:08.010Z,3.37
2019-02-23T08:49:35.426Z,3.29
2019-02-23T08:52:03.104Z,3.14
2019-02-23T08:54:30.526Z,3.15
2019-02-23T08:56:57.895Z,3.09
2019-02-23T08:59:25.351Z,3.07
2019-02-23T09:01:52.716Z,3.24
2019-02-23T09:04:20.891Z,3.00
2019-02-23T09:06:48.352Z,3.34
2019-02-23T09:09:15.781Z,3.41
2019-02-23T09:11:43.140Z,3.40
2019-02-23T09:14:10.601Z,3.53
2019-02-23T09:16:37.986Z,3.42
2019-02-23T09:19:05.425Z,3.50
2019-02-23T09:21:32.806Z,3.55
2019-02-23T09:24:00.316Z,3.88
2019-02-23T09:26:28.016Z,3.69
2019-02-23T09:28:55.455Z,3.85
2019-02-23T09:31:22.816Z,3.97
2019-02-23T09:33:50.230Z,4.13
2019-02-23T09:36:17.606Z,4.32
2019-02-23T09:38:45.170Z,4.33
2019-02-23T09:41:18.223Z,4.53
2019-02-23T09:43:45.726Z,4.42
2019-02-23T09:46:13.135Z,4.49
2019-02-23T09:48:40.615Z,4.44
2019-02-23T09:51:08.010Z,4.83
2019-02-23T09:53:35.381Z,5.02
2019-02-23T09:56:02.811Z,4.90
2019-02-23T09:58:31.219Z,4.80
2019-02-23T10:00:58.906Z,4.74
2019-02-23T10:03:26.320Z,4.78
2019-02-23T10:05:53.726Z,4.96
2019-02-23T10:08:21.100Z,5.02
2019-02-23T10:10:48.526Z,4.89
2019-02-23T10:13:15.885Z,4.95
2019-02-23T10:15:43.301Z,4.97
2019-02-23T10:18:10.660Z,5.25
2019-02-23T10:20:38.076Z,5.50
2019-02-23T10:23:05.430Z,5.48
2019-02-23T10:25:32.900Z,5.80
2019-02-23T10:28:00.291Z,5.90
2019-02-23T10:30:27.794Z,5.91
2019-02-23T10:32:55.145Z,6.02
2019-02-23T10:35:22.599Z,6.28
2019-02-23T10:37:50.006Z,6.80
2019-02-23T10:40:17.440Z,7.07
2019-02-23T10:42:44.946Z,7.33
2019-02-23T10:45:12.505Z,7.11
2019-02-23T10:47:39.842Z,7.09
2019-02-23T10:50:08.076Z,7.21
2019-02-23T10:52:35.490Z,7.31
2019-02-23T10:55:03.114Z,7.36
2019-02-23T10:57:30.646Z,7.54
2019-02-23T10:59:58.185Z,7.43
2019-02-23T11:02:25.605Z,7.32
2019-02-23T11:04:53.096Z,7.39
2019-02-23T11:07:20.690Z,7.39
2019-02-23T11:09:48.106Z,7.47
2019-02-23T11:12:15.556Z,7.73
2019-02-23T11:14:43.029Z,7.75
2019-02-23T11:17:10.495Z,7.73
2019-02-23T11:19:37.861Z,7.71
2019-02-23T11:22:05.270Z,7.77
2019-02-23T11:24:32.648Z,7.69
2019-02-23T11:27:00.340Z,7.70
2019-02-23T11:29:30.249Z,7.82
2019-02-23T11:31:57.060Z,7.97
2019-02-23T11:34:24.519Z,7.56
2019-02-23T11:36:51.992Z,7.09
2019-02-23T11:39:21.710Z,7.13
2019-02-23T11:41:49.146Z,7.25
2019-02-23T11:44:16.504Z,7.16
2019-02-23T11:46:59.289Z,7.18
2019-02-23T11:49:13.235Z,7.33
2019-02-23T11:51:40.836Z,7.19
2019-02-23T11:54:08.561Z,7.23
2019-02-23T11:56:36.071Z,7.62
2019-02-23T11:59:03.463Z,7.82
2019-02-23T12:01:30.975Z,7.72
2019-02-23T12:03:58.525Z,8.02
2019-02-23T12:06:25.955Z,8.12
2019-02-23T12:08:53.466Z,8.17
2019-02-23T12:11:21.195Z,7.72
2019-02-23T12:13:48.610Z,7.99
2019-02-23T12:16:16.115Z,8.03
2019-02-23T12:18:43.585Z,7.69
2019-02-23T12:21:11.265Z,7.95
2019-02-23T12:23:38.800Z,7.93
2019-02-23T12:26:06.425Z,7.87
2019-02-23T12:28:34.095Z,7.91
2019-02-23T12:31:01.671Z,8.06
2019-02-23T12:33:29.318Z,8.03
2019-02-23T12:35:56.830Z,8.06
2019-02-23T12:38:24.315Z,7.96
2019-02-23T12:40:51.989Z,8.25
2019-02-23T12:43:19.602Z,8.47
2019-02-23T12:45:47.156Z,8.68
2019-02-23T12:48:14.911Z,8.44
2019-02-23T12:50:47.255Z,8.39
2019-02-23T12:53:32.818Z,8.43
2019-02-23T12:56:00.756Z,8.62
2019-02-23T12:58:33.705Z,8.42
2019-02-23T13:01:01.591Z,8.63
2019-02-23T13:03:29.412Z,8.64
2019-02-23T13:05:57.059Z,8.63
2019-02-23T13:08:31.661Z,8.46
2019-02-23T13:11:02.950Z,8.42
2019-02-23T13:13:51.221Z,8.42
2019-02-23T13:17:00.789Z,8.47
2019-02-23T13:20:45.786Z,8.53
2019-02-23T13:24:28.138Z,8.40
2019-02-23T13:27:05.677Z,8.58
2019-02-23T13:30:08.116Z,8.50
2019-02-23T13:33:25.279Z,8.57
2019-02-23T13:36:21.596Z,8.51
2019-02-23T13:43:02.831Z,8.42
2019-02-23T13:46:05.261Z,8.59
2019-02-23T13:49:14.971Z,8.78
2019-02-23T13:52:18.982Z,8.94
2019-02-23T13:55:29.962Z,8.64
2019-02-23T13:58:25.837Z,8.65
2019-02-23T14:01:46.934Z,8.91
2019-02-23T14:04:44.642Z,8.76
2019-02-23T14:07:54.161Z,8.78
2019-02-23T14:10:57.027Z,8.65
2019-02-23T14:13:48.881Z,8.75
2019-02-23T14:16:27.367Z,8.69
2019-02-23T14:19:46.197Z,8.70
2019-02-23T14:22:23.921Z,8.62
2019-02-23T14:25:35.802Z,8.45
2019-02-23T14:28:37.991Z,8.51
2019-02-23T14:31:29.716Z,8.45
2019-02-23T14:34:32.337Z,8.60
2019-02-23T14:38:05.644Z,8.60
2019-02-23T14:41:23.361Z,8.63
2019-02-23T14:44:09.624Z,8.76
2019-02-23T14:47:33.675Z,8.67
2019-02-23T14:50:47.418Z,8.74
2019-02-23T14:53:24.854Z,8.77
2019-02-23T14:56:28.063Z,8.67
2019-02-23T14:59:25.531Z,8.55
2019-02-23T15:02:22.843Z,8.45
2019-02-23T15:05:36.501Z,8.49
2019-02-23T15:08:44.327Z,8.44
2019-02-23T15:12:08.734Z,8.43
2019-02-23T15:15:41.116Z,8.50
2019-02-23T15:18:55.865Z,8.54
2019-02-23T15:21:41.876Z,8.53
2019-02-23T15:24:54.393Z,8.53
2019-02-23T15:28:26.415Z,8.54
2019-02-23T15:31:21.086Z,8.54
2019-02-23T15:34:12.061Z,8.53
2019-02-23T15:37:04.956Z,8.48
2019-02-23T15:40:07.639Z,8.44
2019-02-23T15:43:19.742Z,8.39
2019-02-23T15:46:08.856Z,8.39
2019-02-23T15:49:30.204Z,8.37
2019-02-23T15:51:58.829Z,8.37
2019-02-23T15:54:29.092Z,8.28
2019-02-23T16:36:54.116Z,7.69
2019-02-23T16:39:21.936Z,7.65
2019-02-23T16:41:49.936Z,7.61
2019-02-23T17:15:33.226Z,6.98
2019-02-23T17:18:01.066Z,6.99
2019-02-23T17:20:28.982Z,6.87
2019-02-23T17:29:55.671Z,6.62
2019-02-23T17:40:22.456Z,6.42
2019-02-23T17:50:39.235Z,6.34
2019-02-23T17:50:40.245Z,6.32
2019-02-23T18:01:34.519Z,6.15
2019-02-23T18:04:02.328Z,6.13
2019-02-23T18:06:31.065Z,6.11
2019-02-23T18:08:59.058Z,6.08
2019-02-23T18:11:26.941Z,5.94
2019-02-23T18:13:55.556Z,5.95
2019-02-23T18:16:23.386Z,5.94
2019-02-23T18:18:51.416Z,5.84
2019-02-23T18:21:19.316Z,5.68
2019-02-23T18:23:47.330Z,5.70
2019-02-23T18:26:20.974Z,5.68
2019-02-23T18:28:45.237Z,5.75
2019-02-23T18:31:13.030Z,5.69
2019-02-23T18:33:40.806Z,5.73
2019-02-23T18:36:08.576Z,5.83
2019-02-23T18:38:36.541Z,5.75
2019-02-23T18:41:04.416Z,5.72
2019-02-23T18:48:34.700Z,5.53
2019-02-23T18:58:29.140Z,5.48
2019-02-23T19:04:38.752Z,5.47
2019-02-23T19:11:49.856Z,5.14
2019-02-23T19:15:03.395Z,5.03
2019-02-23T19:18:43.177Z,4.92
2019-02-23T19:21:11.041Z,4.90
2019-02-23T19:24:53.767Z,4.74
2019-02-23T19:27:28.486Z,4.64
2019-02-23T19:30:25.405Z,4.71
2019-02-23T19:33:33.806Z,4.62
2019-02-23T20:02:04.005Z,3.90
2019-02-23T20:25:14.600Z,4.68
2019-02-23T20:27:42.521Z,4.68
2019-02-23T20:30:10.601Z,4.62
2019-02-23T20:32:38.381Z,4.66
2019-02-23T20:35:06.761Z,4.59
2019-02-23T20:37:34.651Z,4.58
2019-02-23T20:40:02.501Z,4.48
2019-02-23T20:42:30.367Z,4.36
2019-02-23T20:45:00.720Z,4.26
2019-02-23T20:47:28.607Z,4.22
2019-02-23T20:49:56.688Z,4.03
2019-02-23T20:52:24.508Z,3.77
2019-02-23T20:54:52.479Z,3.59
2019-02-23T20:57:20.571Z,3.53
2019-02-23T20:59:48.331Z,3.51
2019-02-23T21:02:16.259Z,3.78
2019-02-23T21:04:44.082Z,3.95
2019-02-23T21:07:11.856Z,4.04
2019-02-23T21:09:39.841Z,4.15
2019-02-23T21:12:07.621Z,4.18
2019-02-23T21:14:35.446Z,4.16
2019-02-23T21:17:03.112Z,4.17
2019-02-23T21:19:30.951Z,4.13
2019-02-23T21:21:58.596Z,4.14
2019-02-23T21:24:26.576Z,4.13
2019-02-23T21:26:54.286Z,4.18
2019-02-23T21:34:38.915Z,4.11
2019-02-23T21:37:06.751Z,3.98
2019-02-23T21:45:52.190Z,3.97
2019-02-23T21:48:17.893Z,3.88
2019-02-23T21:50:45.666Z,3.88
2019-02-23T22:00:50.412Z,3.70
2019-02-23T22:03:20.256Z,3.70
2019-02-23T22:05:48.190Z,3.75
2019-02-23T22:09:31.091Z,3.72
2019-02-23T22:12:07.751Z,3.77
2019-02-23T22:14:35.326Z,3.74
2019-02-23T22:17:02.937Z,3.74
2019-02-23T22:19:30.588Z,3.71
2019-02-23T22:21:58.333Z,3.69
2019-02-23T22:28:09.652Z,3.69
2019-02-23T23:24:38.840Z,3.18
2019-02-23T23:33:55.662Z,3.11
2019-02-23T23:39:34.530Z,2.92
2019-02-23T23:42:05.025Z,2.94
2019-02-23T23:44:34.782Z,2.89
2019-02-23T23:47:07.012Z,2.83
2019-02-23T23:54:17.093Z,2.81
