createdAt,value
2018-05-06T00:01:58.795Z,7.13
2018-05-06T00:04:26.423Z,7.10
2018-05-06T00:06:54.114Z,6.50
2018-05-06T00:09:21.737Z,6.73
2018-05-06T00:11:49.338Z,6.60
2018-05-06T00:14:17.012Z,6.37
2018-05-06T00:16:44.617Z,7.10
2018-05-06T00:19:12.246Z,9.53
2018-05-06T00:21:39.850Z,11.57
2018-05-06T00:24:07.561Z,10.27
2018-05-06T00:26:35.210Z,11.43
2018-05-06T00:29:02.883Z,10.50
2018-05-06T00:31:30.490Z,9.47
2018-05-06T00:33:58.203Z,9.10
2018-05-06T00:36:25.810Z,8.43
2018-05-06T00:38:53.434Z,8.77
2018-05-06T00:41:21.039Z,10.27
2018-05-06T00:43:48.752Z,9.80
2018-05-06T00:46:16.360Z,10.20
2018-05-06T00:48:44.016Z,10.47
2018-05-06T00:51:11.661Z,11.10
2018-05-06T00:53:39.395Z,10.63
2018-05-06T00:56:07.005Z,10.67
2018-05-06T00:58:34.662Z,9.37
2018-05-06T01:01:02.273Z,9.40
2018-05-06T01:03:29.946Z,9.63
2018-05-06T01:05:57.592Z,8.87
2018-05-06T01:08:25.195Z,9.00
2018-05-06T01:10:52.836Z,10.10
2018-05-06T01:13:20.456Z,10.17
2018-05-06T01:15:48.164Z,9.17
2018-05-06T01:18:15.822Z,9.10
2018-05-06T01:20:43.446Z,9.00
2018-05-06T01:23:11.127Z,10.47
2018-05-06T01:25:38.720Z,10.83
2018-05-06T01:28:06.336Z,11.00
2018-05-06T01:30:33.962Z,9.40
2018-05-06T01:33:01.566Z,9.73
2018-05-06T01:35:29.204Z,9.87
2018-05-06T01:37:56.818Z,10.70
2018-05-06T01:40:24.477Z,9.47
2018-05-06T01:42:52.097Z,8.63
2018-05-06T01:45:20.434Z,8.47
2018-05-06T01:47:48.089Z,9.97
2018-05-06T01:50:15.717Z,9.17
2018-05-06T01:52:43.326Z,8.27
2018-05-06T01:55:10.953Z,7.50
2018-05-06T01:57:38.561Z,7.43
2018-05-06T02:00:06.187Z,7.30
2018-05-06T02:02:33.845Z,8.50
2018-05-06T02:05:01.511Z,7.53
2018-05-06T02:07:29.178Z,7.53
2018-05-06T02:09:56.839Z,7.10
2018-05-06T02:12:24.499Z,7.03
2018-05-06T02:14:52.171Z,8.20
2018-05-06T02:17:19.795Z,7.70
2018-05-06T02:19:47.433Z,7.50
2018-05-06T02:22:15.066Z,8.07
2018-05-06T02:24:42.674Z,9.07
2018-05-06T02:27:10.311Z,10.40
2018-05-06T02:29:37.922Z,12.47
2018-05-06T02:32:05.555Z,14.67
2018-05-06T02:34:33.167Z,15.60
2018-05-06T02:37:00.818Z,13.77
2018-05-06T02:39:28.482Z,13.60
2018-05-06T02:41:56.146Z,11.10
2018-05-06T02:44:23.811Z,11.10
2018-05-06T02:46:51.474Z,9.50
2018-05-06T02:49:19.070Z,8.40
2018-05-06T02:51:46.699Z,8.20
2018-05-06T02:54:14.363Z,8.53
2018-05-06T02:56:42.018Z,8.67
2018-05-06T02:59:09.618Z,9.37
2018-05-06T03:01:37.246Z,8.93
2018-05-06T03:04:04.903Z,9.40
2018-05-06T03:06:32.530Z,8.53
2018-05-06T03:09:00.135Z,10.70
2018-05-06T03:11:27.759Z,9.23
2018-05-06T03:13:55.450Z,8.60
2018-05-06T03:16:23.083Z,8.50
2018-05-06T03:18:50.695Z,9.40
2018-05-06T03:21:18.342Z,9.93
2018-05-06T03:23:46.007Z,8.50
2018-05-06T03:26:13.638Z,10.60
2018-05-06T03:28:41.330Z,10.97
2018-05-06T03:31:08.990Z,11.90
2018-05-06T03:33:36.618Z,11.27
2018-05-06T03:36:04.324Z,12.37
2018-05-06T03:38:31.951Z,11.70
2018-05-06T03:40:59.566Z,10.40
2018-05-06T03:43:27.192Z,9.90
2018-05-06T03:45:54.797Z,10.03
2018-05-06T03:48:22.422Z,9.33
2018-05-06T03:50:50.027Z,10.77
2018-05-06T03:53:17.658Z,9.20
2018-05-06T03:55:45.306Z,9.33
2018-05-06T03:58:24.890Z,10.50
2018-05-06T04:00:52.498Z,10.37
2018-05-06T04:03:20.263Z,9.57
2018-05-06T04:05:47.950Z,11.37
2018-05-06T04:08:15.573Z,9.80
2018-05-06T04:10:44.798Z,10.10
2018-05-06T04:13:12.461Z,8.60
2018-05-06T04:15:40.063Z,8.73
2018-05-06T04:18:07.792Z,8.40
2018-05-06T04:20:35.394Z,7.60
2018-05-06T04:23:03.015Z,8.80
2018-05-06T04:25:30.638Z,8.23
2018-05-06T04:27:58.242Z,8.93
2018-05-06T04:30:25.882Z,9.30
2018-05-06T04:32:53.490Z,10.20
2018-05-06T04:35:21.118Z,12.37
2018-05-06T04:37:48.734Z,11.30
2018-05-06T04:40:16.363Z,11.27
2018-05-06T04:42:43.974Z,12.73
2018-05-06T04:45:11.606Z,10.33
2018-05-06T04:47:39.335Z,10.70
2018-05-06T04:50:07.002Z,11.40
2018-05-06T04:52:34.614Z,10.63
2018-05-06T04:55:02.322Z,11.20
2018-05-06T04:57:29.990Z,12.80
2018-05-06T04:59:57.618Z,10.97
2018-05-06T05:02:25.226Z,11.93
2018-05-06T05:04:52.860Z,11.13
2018-05-06T05:07:20.531Z,11.17
2018-05-06T05:09:48.195Z,10.60
2018-05-06T05:12:15.798Z,11.33
2018-05-06T05:14:43.425Z,10.60
2018-05-06T05:17:11.038Z,10.90
2018-05-06T05:19:38.666Z,9.13
2018-05-06T05:22:06.305Z,9.37
2018-05-06T05:24:33.966Z,9.17
2018-05-06T05:27:01.631Z,9.73
2018-05-06T05:29:29.259Z,9.37
2018-05-06T05:31:56.954Z,8.23
2018-05-06T05:34:24.632Z,8.57
2018-05-06T05:36:52.271Z,10.03
2018-05-06T05:39:19.875Z,8.47
2018-05-06T05:41:47.603Z,7.50
2018-05-06T05:44:15.267Z,6.53
2018-05-06T05:46:42.930Z,6.80
2018-05-06T05:49:10.538Z,6.60
2018-05-06T05:51:38.258Z,7.87
2018-05-06T05:54:05.871Z,6.20
2018-05-06T05:56:33.502Z,7.13
2018-05-06T05:59:01.111Z,6.90
2018-05-06T06:01:28.811Z,6.30
2018-05-06T06:03:56.419Z,6.20
2018-05-06T06:06:24.051Z,6.40
2018-05-06T06:08:51.654Z,7.57
2018-05-06T06:11:19.287Z,5.97
2018-05-06T06:13:46.898Z,6.90
2018-05-06T06:16:14.531Z,6.27
2018-05-06T06:18:42.137Z,6.30
2018-05-06T06:21:09.767Z,7.70
2018-05-06T06:23:37.464Z,7.20
2018-05-06T06:26:05.128Z,6.50
2018-05-06T06:28:32.787Z,6.90
2018-05-06T06:31:00.419Z,6.80
2018-05-06T06:33:28.023Z,6.60
2018-05-06T06:35:55.657Z,7.60
2018-05-06T06:38:23.293Z,6.03
2018-05-06T06:40:50.905Z,6.33
2018-05-06T06:43:18.531Z,6.70
2018-05-06T06:45:46.217Z,6.90
2018-05-06T06:48:13.849Z,5.30
2018-05-06T06:50:41.459Z,6.97
2018-05-06T06:53:09.110Z,6.57
2018-05-06T06:55:36.766Z,6.00
2018-05-06T06:58:04.397Z,5.43
2018-05-06T07:00:32.001Z,6.97
2018-05-06T07:02:59.627Z,7.30
2018-05-06T07:05:27.300Z,6.23
2018-05-06T07:07:54.926Z,7.53
2018-05-06T07:10:22.538Z,6.20
2018-05-06T07:12:50.166Z,6.60
2018-05-06T07:15:17.769Z,6.03
2018-05-06T07:17:45.395Z,7.07
2018-05-06T07:20:12.997Z,6.97
2018-05-06T07:22:40.644Z,6.30
2018-05-06T07:25:08.310Z,6.73
2018-05-06T07:27:35.947Z,6.70
2018-05-06T07:30:03.638Z,7.70
2018-05-06T07:32:31.275Z,6.57
2018-05-06T07:34:58.968Z,7.23
2018-05-06T07:37:26.631Z,5.83
2018-05-06T07:39:54.234Z,7.80
2018-05-06T07:42:21.951Z,8.37
2018-05-06T07:44:49.622Z,6.87
2018-05-06T07:47:17.279Z,7.10
2018-05-06T07:49:44.890Z,7.00
2018-05-06T07:52:12.498Z,6.33
2018-05-06T07:54:40.159Z,5.80
2018-05-06T07:57:07.823Z,5.40
2018-05-06T07:59:35.450Z,5.53
2018-05-06T08:02:03.152Z,5.03
2018-05-06T08:04:30.779Z,3.70
2018-05-06T08:06:58.388Z,3.90
2018-05-06T08:09:26.035Z,4.10
2018-05-06T08:11:53.699Z,4.40
2018-05-06T08:14:21.333Z,3.87
2018-05-06T08:16:49.027Z,3.50
2018-05-06T08:19:16.653Z,3.70
2018-05-06T08:21:44.278Z,3.13
2018-05-06T08:24:12.011Z,2.80
2018-05-06T08:26:39.618Z,2.37
2018-05-06T08:29:07.250Z,2.83
2018-05-06T08:31:34.855Z,3.13
2018-05-06T08:34:02.483Z,3.40
2018-05-06T08:36:30.118Z,2.33
2018-05-06T08:38:57.787Z,2.73
2018-05-06T08:41:25.452Z,2.83
2018-05-06T08:43:53.113Z,2.93
2018-05-06T08:46:20.721Z,2.83
2018-05-06T08:48:48.363Z,3.03
2018-05-06T08:51:15.993Z,3.13
2018-05-06T08:53:43.622Z,2.57
2018-05-06T08:56:11.234Z,3.20
2018-05-06T08:58:38.862Z,2.70
2018-05-06T09:01:06.467Z,3.10
2018-05-06T09:03:34.099Z,2.70
2018-05-06T09:06:01.769Z,2.70
2018-05-06T09:08:29.431Z,2.47
2018-05-06T09:10:57.062Z,2.90
2018-05-06T09:13:24.750Z,2.73
2018-05-06T09:15:52.380Z,2.60
2018-05-06T09:18:20.090Z,3.43
2018-05-06T09:20:47.742Z,2.50
2018-05-06T09:23:15.350Z,2.57
2018-05-06T09:25:43.014Z,2.00
2018-05-06T09:28:10.626Z,2.57
2018-05-06T09:30:38.255Z,2.80
2018-05-06T09:33:05.858Z,2.67
2018-05-06T09:35:33.486Z,2.00
2018-05-06T09:38:01.104Z,2.43
2018-05-06T09:40:28.838Z,2.73
2018-05-06T09:42:56.439Z,2.60
2018-05-06T09:45:24.162Z,2.17
2018-05-06T09:47:51.804Z,2.70
2018-05-06T09:50:19.435Z,2.03
2018-05-06T09:52:47.151Z,2.90
2018-05-06T09:55:14.818Z,2.37
2018-05-06T09:57:42.423Z,2.20
2018-05-06T10:00:10.051Z,2.53
2018-05-06T10:02:37.654Z,2.60
2018-05-06T10:05:05.289Z,2.23
2018-05-06T10:07:32.918Z,2.90
2018-05-06T10:10:00.582Z,2.80
2018-05-06T10:12:28.203Z,2.70
2018-05-06T10:14:55.830Z,2.50
2018-05-06T10:17:23.471Z,2.60
2018-05-06T10:19:51.130Z,3.07
2018-05-06T10:22:18.848Z,2.90
2018-05-06T10:24:46.422Z,2.87
2018-05-06T10:27:14.219Z,2.60
2018-05-06T10:29:41.890Z,2.50
2018-05-06T10:32:09.514Z,2.70
2018-05-06T10:34:37.123Z,2.70
2018-05-06T10:37:04.746Z,2.63
2018-05-06T10:39:32.435Z,2.80
2018-05-06T10:42:00.095Z,3.00
2018-05-06T10:44:27.781Z,2.97
2018-05-06T10:46:55.412Z,2.40
2018-05-06T10:49:23.051Z,2.50
2018-05-06T10:51:50.670Z,2.90
2018-05-06T10:54:18.271Z,2.40
2018-05-06T10:56:45.971Z,5.07
2018-05-06T10:59:13.635Z,2.50
2018-05-06T11:01:41.260Z,2.33
2018-05-06T11:04:08.953Z,2.70
2018-05-06T11:06:36.619Z,3.10
2018-05-06T11:09:04.222Z,2.70
2018-05-06T11:11:31.947Z,2.77
2018-05-06T11:13:59.549Z,3.00
2018-05-06T11:16:27.269Z,3.20
2018-05-06T11:18:54.874Z,2.67
2018-05-06T11:21:22.594Z,2.73
2018-05-06T11:23:50.195Z,2.70
2018-05-06T11:26:17.859Z,2.70
2018-05-06T11:28:45.446Z,2.47
2018-05-06T11:31:13.143Z,3.10
2018-05-06T11:33:40.867Z,2.87
2018-05-06T11:36:08.471Z,2.93
2018-05-06T11:38:36.131Z,2.90
2018-05-06T11:41:03.855Z,2.77
2018-05-06T11:43:31.442Z,2.80
2018-05-06T11:45:59.047Z,4.33
2018-05-06T11:48:26.777Z,3.20
2018-05-06T11:50:54.394Z,2.43
2018-05-06T11:53:22.018Z,2.53
2018-05-06T11:55:49.671Z,3.17
2018-05-06T11:58:17.337Z,2.40
2018-05-06T12:00:44.952Z,2.60
2018-05-06T12:03:12.583Z,2.87
2018-05-06T12:05:40.210Z,2.80
2018-05-06T12:08:07.842Z,3.10
2018-05-06T12:10:35.537Z,2.57
2018-05-06T12:13:03.209Z,2.77
2018-05-06T12:15:30.811Z,2.13
2018-05-06T12:17:58.444Z,2.60
2018-05-06T12:20:26.051Z,2.00
2018-05-06T12:22:53.682Z,2.80
2018-05-06T12:25:21.286Z,2.03
2018-05-06T12:27:48.918Z,2.67
2018-05-06T12:30:16.530Z,2.07
2018-05-06T12:32:44.159Z,2.30
2018-05-06T12:35:11.796Z,2.00
2018-05-06T12:37:39.426Z,4.07
2018-05-06T12:40:07.027Z,2.87
2018-05-06T12:42:34.668Z,2.97
2018-05-06T12:45:02.311Z,2.83
2018-05-06T12:47:29.918Z,3.10
2018-05-06T12:49:57.543Z,2.70
2018-05-06T12:52:25.191Z,3.70
2018-05-06T12:54:52.858Z,2.60
2018-05-06T12:57:20.459Z,2.37
2018-05-06T12:59:48.091Z,2.70
2018-05-06T13:02:15.749Z,2.90
2018-05-06T13:04:43.400Z,3.40
2018-05-06T13:07:11.063Z,3.30
2018-05-06T13:09:38.726Z,3.30
2018-05-06T13:12:06.339Z,2.70
2018-05-06T13:14:33.961Z,2.37
2018-05-06T13:17:01.567Z,2.43
2018-05-06T13:19:29.195Z,3.10
2018-05-06T13:21:56.797Z,3.10
2018-05-06T13:24:24.422Z,2.73
2018-05-06T13:26:52.030Z,2.33
2018-05-06T13:29:19.726Z,2.20
2018-05-06T13:31:47.331Z,2.37
2018-05-06T13:34:14.954Z,2.53
2018-05-06T13:36:42.606Z,2.70
2018-05-06T13:39:10.269Z,3.10
2018-05-06T13:41:37.931Z,2.50
2018-05-06T13:44:05.597Z,3.20
2018-05-06T13:46:33.186Z,2.93
2018-05-06T13:49:00.823Z,2.53
2018-05-06T13:51:28.422Z,3.13
2018-05-06T13:53:56.056Z,2.60
2018-05-06T13:56:23.662Z,2.27
2018-05-06T13:58:51.265Z,2.50
2018-05-06T14:01:18.898Z,3.13
2018-05-06T14:03:46.555Z,2.37
2018-05-06T14:06:14.170Z,2.70
2018-05-06T14:08:41.806Z,2.70
2018-05-06T14:11:09.476Z,2.90
2018-05-06T14:13:37.079Z,2.37
2018-05-06T14:16:04.707Z,2.53
2018-05-06T14:18:32.313Z,2.23
2018-05-06T14:20:59.943Z,1.90
2018-05-06T14:23:27.554Z,2.40
2018-05-06T14:25:55.247Z,2.47
2018-05-06T14:28:22.853Z,2.47
2018-05-06T14:30:50.478Z,2.90
2018-05-06T14:33:18.090Z,1.63
2018-05-06T14:35:45.786Z,1.70
2018-05-06T14:38:13.386Z,2.63
2018-05-06T14:40:41.115Z,1.90
2018-05-06T14:43:08.775Z,2.50
2018-05-06T14:45:36.402Z,2.10
2018-05-06T14:48:15.720Z,2.20
2018-05-06T14:50:43.442Z,1.83
2018-05-06T14:53:11.103Z,2.20
2018-05-06T14:55:38.734Z,2.00
2018-05-06T14:58:06.427Z,2.07
2018-05-06T15:00:34.058Z,1.53
2018-05-06T15:03:01.658Z,1.83
2018-05-06T15:05:29.282Z,2.00
2018-05-06T15:07:56.899Z,1.87
2018-05-06T15:10:24.576Z,2.13
2018-05-06T15:12:52.194Z,1.70
2018-05-06T15:15:19.803Z,2.17
2018-05-06T15:17:47.434Z,2.00
2018-05-06T15:20:15.034Z,2.03
2018-05-06T15:22:42.670Z,2.47
2018-05-06T15:25:10.275Z,2.43
2018-05-06T15:27:37.967Z,2.20
2018-05-06T15:30:05.630Z,2.10
2018-05-06T15:32:33.260Z,2.03
2018-05-06T15:35:00.870Z,1.90
2018-05-06T15:37:28.498Z,2.07
2018-05-06T15:39:56.327Z,2.57
2018-05-06T15:42:23.962Z,2.50
2018-05-06T15:44:51.570Z,1.87
2018-05-06T15:47:19.267Z,2.13
2018-05-06T15:49:46.898Z,2.13
2018-05-06T15:52:14.594Z,1.80
2018-05-06T15:54:42.198Z,2.17
2018-05-06T15:57:09.923Z,2.50
2018-05-06T15:59:37.534Z,4.33
2018-05-06T16:02:17.019Z,2.17
2018-05-06T16:04:44.682Z,1.97
2018-05-06T16:07:12.346Z,2.07
2018-05-06T16:09:39.959Z,2.33
2018-05-06T16:12:07.668Z,2.20
2018-05-06T16:14:35.274Z,2.83
2018-05-06T16:17:02.994Z,2.73
2018-05-06T16:19:30.653Z,2.10
2018-05-06T16:21:58.318Z,2.30
2018-05-06T16:24:25.986Z,2.17
2018-05-06T16:26:53.649Z,2.07
2018-05-06T16:29:21.274Z,2.30
2018-05-06T16:31:48.875Z,2.27
2018-05-06T16:34:16.502Z,2.20
2018-05-06T16:36:44.110Z,1.97
2018-05-06T16:39:11.738Z,1.83
2018-05-06T16:41:39.413Z,2.63
2018-05-06T16:44:07.077Z,2.70
2018-05-06T16:46:34.686Z,2.60
2018-05-06T16:49:02.319Z,2.20
2018-05-06T16:51:29.927Z,2.07
2018-05-06T16:53:57.554Z,2.30
2018-05-06T16:56:25.187Z,2.20
2018-05-06T16:58:52.950Z,2.33
2018-05-06T17:01:20.579Z,2.30
2018-05-06T17:03:48.274Z,2.43
2018-05-06T17:06:15.875Z,2.23
2018-05-06T17:08:43.601Z,2.43
2018-05-06T17:11:11.207Z,3.10
2018-05-06T17:13:38.839Z,2.77
2018-05-06T17:16:06.487Z,1.83
2018-05-06T17:18:34.151Z,2.20
2018-05-06T17:21:01.810Z,2.37
2018-05-06T17:23:29.558Z,2.03
2018-05-06T17:25:57.242Z,2.70
2018-05-06T17:28:24.866Z,2.30
2018-05-06T17:30:52.474Z,2.40
2018-05-06T17:33:20.099Z,2.23
2018-05-06T17:35:47.786Z,2.00
2018-05-06T17:38:15.390Z,2.07
2018-05-06T17:40:43.109Z,2.23
2018-05-06T17:43:10.710Z,2.63
2018-05-06T17:45:38.535Z,1.73
2018-05-06T17:48:06.203Z,1.97
2018-05-06T17:50:33.862Z,2.20
2018-05-06T17:53:01.475Z,2.10
2018-05-06T17:55:29.098Z,2.40
2018-05-06T17:57:56.750Z,1.87
2018-05-06T18:00:24.380Z,2.03
2018-05-06T18:02:52.074Z,2.30
2018-05-06T18:05:19.706Z,2.60
2018-05-06T18:07:47.314Z,1.83
2018-05-06T18:10:14.946Z,2.50
2018-05-06T18:12:42.623Z,2.40
2018-05-06T18:15:10.250Z,2.33
2018-05-06T18:17:38.135Z,1.60
2018-05-06T18:20:05.818Z,2.00
2018-05-06T18:22:33.544Z,2.50
2018-05-06T18:25:01.126Z,2.00
2018-05-06T18:27:28.731Z,1.67
2018-05-06T18:29:56.462Z,2.10
2018-05-06T18:32:24.071Z,2.83
2018-05-06T18:34:51.698Z,2.77
2018-05-06T18:37:19.302Z,2.00
2018-05-06T18:39:47.011Z,2.33
2018-05-06T18:42:14.615Z,2.07
2018-05-06T18:44:42.246Z,2.03
2018-05-06T18:47:09.898Z,1.90
2018-05-06T18:49:37.558Z,2.23
2018-05-06T18:52:05.223Z,2.60
2018-05-06T18:54:32.858Z,2.33
2018-05-06T18:57:00.485Z,2.37
2018-05-06T18:59:28.110Z,2.30
2018-05-06T19:01:55.742Z,2.80
2018-05-06T19:04:23.430Z,2.60
2018-05-06T19:06:51.061Z,2.50
2018-05-06T19:09:18.758Z,2.40
2018-05-06T19:11:46.423Z,2.23
2018-05-06T19:14:14.083Z,2.07
2018-05-06T19:16:41.710Z,2.77
2018-05-06T19:19:09.402Z,2.83
2018-05-06T19:21:37.026Z,2.40
2018-05-06T19:24:04.633Z,2.60
2018-05-06T19:26:32.296Z,2.90
2018-05-06T19:28:59.899Z,3.87
2018-05-06T19:31:27.618Z,3.33
2018-05-06T19:33:55.222Z,3.10
2018-05-06T19:36:22.846Z,2.63
2018-05-06T19:38:50.606Z,3.27
2018-05-06T19:41:18.235Z,3.17
2018-05-06T19:43:45.935Z,3.47
2018-05-06T19:46:13.578Z,3.10
2018-05-06T19:48:41.208Z,3.40
2018-05-06T19:51:08.844Z,3.20
2018-05-06T19:53:36.478Z,3.30
2018-05-06T19:56:04.105Z,3.23
2018-05-06T19:58:31.718Z,3.50
2018-05-06T20:00:59.347Z,3.47
2018-05-06T20:03:26.955Z,3.60
2018-05-06T20:05:54.554Z,3.13
2018-05-06T20:08:22.257Z,3.30
2018-05-06T20:10:49.857Z,3.50
2018-05-06T20:13:17.480Z,3.37
2018-05-06T20:15:45.134Z,3.10
2018-05-06T20:18:12.814Z,3.97
2018-05-06T20:20:40.558Z,3.60
2018-05-06T20:23:08.205Z,3.40
2018-05-06T20:25:35.863Z,4.50
2018-05-06T20:28:03.495Z,3.93
2018-05-06T20:30:31.100Z,3.83
2018-05-06T20:32:58.726Z,4.57
2018-05-06T20:35:26.439Z,3.87
2018-05-06T20:37:54.063Z,4.50
2018-05-06T20:40:21.760Z,7.20
2018-05-06T20:42:49.402Z,3.77
2018-05-06T20:45:17.006Z,4.20
2018-05-06T20:47:44.635Z,4.30
2018-05-06T20:50:12.238Z,4.57
2018-05-06T20:52:39.862Z,3.80
2018-05-06T20:55:07.466Z,4.00
2018-05-06T20:57:35.194Z,4.50
2018-05-06T21:00:02.865Z,4.27
2018-05-06T21:02:30.527Z,5.43
2018-05-06T21:04:58.139Z,4.50
2018-05-06T21:07:25.764Z,4.50
2018-05-06T21:09:53.371Z,4.80
2018-05-06T21:12:20.994Z,5.40
2018-05-06T21:14:48.603Z,4.77
2018-05-06T21:17:16.254Z,4.60
2018-05-06T21:19:43.858Z,4.77
2018-05-06T21:22:11.459Z,4.10
2018-05-06T21:24:39.083Z,4.60
2018-05-06T21:27:06.698Z,4.77
2018-05-06T21:29:34.397Z,6.10
2018-05-06T21:32:02.004Z,4.83
2018-05-06T21:34:29.638Z,5.70
2018-05-06T21:36:57.246Z,4.80
2018-05-06T21:39:24.878Z,5.30
2018-05-06T21:41:52.507Z,4.30
2018-05-06T21:44:20.134Z,4.67
2018-05-06T21:46:47.830Z,6.07
2018-05-06T21:49:15.458Z,4.73
2018-05-06T21:51:43.063Z,4.53
2018-05-06T21:54:10.686Z,4.30
2018-05-06T21:56:38.314Z,4.83
2018-05-06T21:59:05.938Z,5.27
2018-05-06T22:01:33.551Z,5.63
2018-05-06T22:04:01.263Z,5.03
2018-05-06T22:06:28.870Z,4.77
2018-05-06T22:08:56.497Z,5.27
2018-05-06T22:11:24.107Z,4.40
2018-05-06T22:13:51.731Z,4.73
2018-05-06T22:16:19.340Z,4.73
2018-05-06T22:18:46.965Z,5.17
2018-05-06T22:21:14.570Z,6.57
2018-05-06T22:23:42.199Z,5.43
2018-05-06T22:26:09.808Z,5.93
2018-05-06T22:28:37.494Z,6.83
2018-05-06T22:31:05.098Z,6.83
2018-05-06T22:33:32.806Z,6.40
2018-05-06T22:36:00.467Z,6.47
2018-05-06T22:38:28.135Z,5.43
2018-05-06T22:40:55.767Z,6.23
2018-05-06T22:43:23.451Z,6.40
2018-05-06T22:45:51.114Z,5.00
2018-05-06T22:48:18.714Z,5.30
2018-05-06T22:50:46.338Z,5.90
2018-05-06T22:53:14.003Z,5.40
2018-05-06T22:55:42.378Z,6.40
2018-05-06T22:58:09.982Z,5.83
2018-05-06T23:00:37.714Z,6.57
2018-05-06T23:03:05.322Z,5.87
2018-05-06T23:05:32.969Z,5.67
2018-05-06T23:08:00.694Z,5.70
2018-05-06T23:10:28.358Z,6.90
2018-05-06T23:12:55.967Z,5.60
2018-05-06T23:15:23.682Z,6.63
2018-05-06T23:17:51.290Z,5.70
2018-05-06T23:20:18.923Z,6.17
2018-05-06T23:22:46.566Z,5.57
2018-05-06T23:25:14.234Z,6.50
2018-05-06T23:27:41.827Z,6.13
2018-05-06T23:30:09.555Z,6.03
2018-05-06T23:32:37.166Z,5.70
2018-05-06T23:35:04.790Z,4.67
2018-05-06T23:37:32.393Z,5.70
2018-05-06T23:40:00.037Z,6.50
2018-05-06T23:42:27.642Z,5.97
2018-05-06T23:44:55.270Z,6.30
2018-05-06T23:47:22.882Z,6.37
2018-05-06T23:49:50.494Z,7.07
2018-05-06T23:52:18.211Z,6.37
2018-05-06T23:54:45.852Z,6.70
2018-05-06T23:57:13.539Z,6.97
2018-05-06T23:59:41.151Z,7.60
