createdAt,value
2023-01-15T00:02:23.206Z,67.46
2023-01-15T00:04:51.769Z,71.41
2023-01-15T00:07:19.149Z,68.98
2023-01-15T00:09:46.523Z,67.23
2023-01-15T00:12:14.120Z,67.02
2023-01-15T00:14:41.467Z,66.15
2023-01-15T00:17:08.911Z,69.24
2023-01-15T00:19:36.524Z,67.15
2023-01-15T00:22:03.928Z,67.07
2023-01-15T00:24:49.820Z,67.95
2023-01-15T00:27:36.421Z,66.88
2023-01-15T00:30:03.942Z,68.07
2023-01-15T00:32:31.490Z,69.97
2023-01-15T00:34:59.012Z,68.56
2023-01-15T00:37:26.911Z,68.87
2023-01-15T00:39:54.524Z,70.04
2023-01-15T00:42:21.890Z,72.70
2023-01-15T00:44:49.278Z,71.15
2023-01-15T00:47:16.999Z,73.43
2023-01-15T00:49:44.380Z,74.77
2023-01-15T00:52:11.906Z,76.24
2023-01-15T00:54:39.587Z,71.66
2023-01-15T00:57:06.947Z,68.70
2023-01-15T00:59:34.485Z,67.70
2023-01-15T01:02:02.270Z,67.71
2023-01-15T01:04:29.733Z,67.42
2023-01-15T01:06:57.371Z,67.46
2023-01-15T01:09:24.981Z,67.79
2023-01-15T01:11:52.331Z,67.22
2023-01-15T01:14:19.758Z,67.43
2023-01-15T01:16:47.402Z,67.11
2023-01-15T01:19:20.716Z,66.70
2023-01-15T01:21:48.560Z,66.38
2023-01-15T01:24:17.573Z,66.74
2023-01-15T01:26:45.936Z,67.00
2023-01-15T01:29:14.848Z,66.32
2023-01-15T01:31:42.448Z,65.38
2023-01-15T01:34:10.340Z,66.10
2023-01-15T01:36:39.187Z,65.24
2023-01-15T01:39:06.882Z,64.83
2023-01-15T01:41:34.418Z,64.47
2023-01-15T01:44:02.995Z,65.52
2023-01-15T01:46:31.905Z,66.75
2023-01-15T01:49:08.293Z,67.37
2023-01-15T01:51:38.645Z,67.29
2023-01-15T01:54:06.081Z,67.27
2023-01-15T01:56:34.456Z,66.33
2023-01-15T01:59:02.098Z,66.54
2023-01-15T02:01:29.573Z,68.61
2023-01-15T02:03:57.283Z,68.08
2023-01-15T02:06:24.647Z,66.97
2023-01-15T02:08:52.885Z,68.27
2023-01-15T02:11:22.008Z,67.23
2023-01-15T02:14:12.856Z,67.01
2023-01-15T02:17:04.015Z,66.68
2023-01-15T02:20:10.841Z,65.58
2023-01-15T02:22:43.612Z,67.14
2023-01-15T02:25:24.857Z,67.42
2023-01-15T02:27:55.486Z,68.22
2023-01-15T02:30:34.435Z,67.41
2023-01-15T02:33:11.654Z,67.20
2023-01-15T02:35:50.476Z,67.24
2023-01-15T02:38:20.467Z,67.96
2023-01-15T02:40:48.836Z,68.32
2023-01-15T02:43:19.672Z,69.65
2023-01-15T02:45:48.981Z,68.75
2023-01-15T02:48:19.346Z,71.39
2023-01-15T02:50:50.300Z,69.52
2023-01-15T02:53:20.461Z,69.11
2023-01-15T02:55:49.820Z,69.76
2023-01-15T02:58:21.783Z,69.80
2023-01-15T03:00:49.790Z,69.16
2023-01-15T03:03:22.076Z,72.14
2023-01-15T03:05:54.554Z,75.17
2023-01-15T03:08:21.969Z,74.01
2023-01-15T03:10:58.465Z,71.51
2023-01-15T03:13:34.867Z,70.21
2023-01-15T03:16:23.656Z,69.44
2023-01-15T03:19:18.312Z,69.11
2023-01-15T03:22:13.068Z,68.69
2023-01-15T03:24:46.475Z,70.41
2023-01-15T03:27:15.724Z,71.42
2023-01-15T03:29:46.026Z,72.31
2023-01-15T03:32:14.779Z,71.24
2023-01-15T03:34:44.329Z,69.76
2023-01-15T03:37:12.625Z,71.30
2023-01-15T03:39:41.530Z,73.37
2023-01-15T03:42:37.394Z,71.97
2023-01-15T03:45:18.228Z,70.34
2023-01-15T03:48:17.579Z,68.72
2023-01-15T03:50:52.387Z,68.82
2023-01-15T03:53:25.936Z,71.87
2023-01-15T03:56:01.769Z,71.32
2023-01-15T03:58:35.994Z,70.85
2023-01-15T04:01:09.790Z,69.11
2023-01-15T04:03:37.625Z,69.43
2023-01-15T04:06:05.431Z,69.54
2023-01-15T04:08:36.054Z,73.05
2023-01-15T04:11:03.768Z,76.31
2023-01-15T04:13:31.673Z,71.89
2023-01-15T04:15:59.771Z,70.03
2023-01-15T04:18:27.797Z,70.27
2023-01-15T04:20:55.730Z,69.96
2023-01-15T04:23:23.512Z,71.67
2023-01-15T04:25:51.126Z,70.46
2023-01-15T04:28:18.550Z,69.23
2023-01-15T04:30:46.441Z,71.79
2023-01-15T04:33:14.206Z,71.70
2023-01-15T04:35:41.561Z,69.33
2023-01-15T04:38:08.906Z,70.82
2023-01-15T04:40:55.132Z,68.89
2023-01-15T04:43:41.087Z,68.89
2023-01-15T04:46:08.883Z,69.02
2023-01-15T04:48:36.225Z,70.31
2023-01-15T04:51:04.490Z,69.32
2023-01-15T04:53:32.201Z,69.40
2023-01-15T04:56:03.935Z,70.21
2023-01-15T04:58:31.812Z,73.23
2023-01-15T05:01:00.925Z,70.16
2023-01-15T05:03:28.997Z,69.70
2023-01-15T05:06:00.718Z,69.94
2023-01-15T05:08:28.332Z,69.05
2023-01-15T05:10:55.702Z,68.49
2023-01-15T05:13:23.310Z,71.97
2023-01-15T05:15:50.693Z,69.38
2023-01-15T05:18:18.127Z,68.93
2023-01-15T05:20:45.800Z,71.96
2023-01-15T05:23:13.892Z,73.94
2023-01-15T05:25:41.216Z,73.69
2023-01-15T05:28:08.943Z,74.75
2023-01-15T05:30:36.316Z,73.92
2023-01-15T05:33:03.637Z,74.79
2023-01-15T05:35:31.358Z,71.70
2023-01-15T05:37:58.684Z,75.33
2023-01-15T05:40:26.061Z,71.51
2023-01-15T05:42:53.780Z,70.15
2023-01-15T05:45:21.161Z,69.69
2023-01-15T05:47:48.512Z,70.51
2023-01-15T05:50:16.705Z,72.03
2023-01-15T05:52:44.221Z,69.72
2023-01-15T05:55:11.544Z,69.09
2023-01-15T05:57:39.152Z,70.74
2023-01-15T06:00:07.288Z,73.34
2023-01-15T06:02:40.088Z,73.82
2023-01-15T06:05:08.029Z,70.30
2023-01-15T06:07:35.386Z,68.87
2023-01-15T06:10:02.787Z,68.08
2023-01-15T06:12:30.410Z,69.14
2023-01-15T06:14:57.738Z,70.66
2023-01-15T06:17:25.083Z,70.54
2023-01-15T06:19:52.697Z,75.60
2023-01-15T06:22:20.044Z,75.57
2023-01-15T06:24:47.490Z,74.20
2023-01-15T06:27:15.245Z,74.84
2023-01-15T06:29:42.607Z,77.50
2023-01-15T06:32:09.926Z,73.79
2023-01-15T06:34:37.555Z,71.48
2023-01-15T06:37:04.931Z,74.79
2023-01-15T06:39:32.284Z,75.11
2023-01-15T06:42:18.893Z,72.35
2023-01-15T06:45:04.882Z,73.13
2023-01-15T06:47:32.517Z,71.91
2023-01-15T06:49:59.912Z,72.47
2023-01-15T06:52:27.966Z,70.64
2023-01-15T06:54:55.850Z,71.50
2023-01-15T06:57:23.216Z,74.79
2023-01-15T06:59:50.692Z,71.94
2023-01-15T07:02:18.633Z,70.04
2023-01-15T07:04:46.927Z,69.60
2023-01-15T07:07:15.951Z,70.88
2023-01-15T07:09:43.631Z,74.67
2023-01-15T07:12:11.105Z,72.65
2023-01-15T07:14:38.529Z,72.75
2023-01-15T07:17:06.204Z,71.48
2023-01-15T07:19:33.548Z,69.83
2023-01-15T07:22:00.860Z,69.80
2023-01-15T07:24:28.545Z,70.65
2023-01-15T07:26:55.913Z,70.98
2023-01-15T07:29:23.457Z,69.32
2023-01-15T07:31:51.180Z,68.18
2023-01-15T07:34:18.577Z,69.91
2023-01-15T07:36:45.934Z,67.87
2023-01-15T07:39:13.685Z,66.66
2023-01-15T07:41:59.568Z,67.55
2023-01-15T07:44:46.281Z,69.16
2023-01-15T07:47:36.124Z,68.75
2023-01-15T07:50:03.886Z,70.88
2023-01-15T07:52:31.245Z,72.87
2023-01-15T07:54:58.748Z,69.65
2023-01-15T07:57:26.377Z,68.42
2023-01-15T07:59:53.746Z,67.77
2023-01-15T08:02:21.099Z,68.13
2023-01-15T08:04:48.840Z,69.37
2023-01-15T08:07:16.202Z,69.28
2023-01-15T08:09:43.505Z,72.45
2023-01-15T08:12:30.309Z,74.34
2023-01-15T08:15:16.779Z,70.42
2023-01-15T08:17:45.640Z,69.46
2023-01-15T08:20:20.966Z,68.37
2023-01-15T08:22:48.592Z,67.75
2023-01-15T08:25:17.913Z,69.37
2023-01-15T08:27:45.373Z,68.25
2023-01-15T08:30:15.267Z,68.38
2023-01-15T08:32:42.643Z,69.15
2023-01-15T08:35:10.226Z,69.18
2023-01-15T08:37:37.869Z,67.47
2023-01-15T08:40:05.895Z,67.33
2023-01-15T08:42:33.440Z,66.45
2023-01-15T08:45:01.178Z,65.52
2023-01-15T08:47:28.575Z,65.36
2023-01-15T08:49:56.007Z,64.89
2023-01-15T08:52:23.754Z,64.23
2023-01-15T08:54:51.165Z,64.89
2023-01-15T08:57:18.831Z,65.40
2023-01-15T08:59:47.652Z,64.51
2023-01-15T09:02:15.414Z,64.14
2023-01-15T09:04:42.974Z,64.34
2023-01-15T09:07:11.277Z,63.66
2023-01-15T09:09:38.710Z,63.73
2023-01-15T09:12:06.479Z,62.76
2023-01-15T09:14:59.355Z,63.26
2023-01-15T09:17:21.423Z,62.14
2023-01-15T09:19:49.102Z,63.87
2023-01-15T09:22:16.467Z,63.89
2023-01-15T09:24:43.962Z,65.18
2023-01-15T09:27:12.140Z,64.32
2023-01-15T09:29:39.493Z,63.61
2023-01-15T09:32:08.144Z,64.28
2023-01-15T09:34:35.803Z,64.01
2023-01-15T09:37:03.145Z,63.43
2023-01-15T09:39:30.513Z,65.09
2023-01-15T09:42:08.629Z,64.75
2023-01-15T09:44:35.935Z,63.85
2023-01-15T09:47:08.668Z,64.22
2023-01-15T09:49:56.169Z,64.24
2023-01-15T09:52:36.738Z,62.89
2023-01-15T09:55:13.046Z,62.75
2023-01-15T09:57:40.639Z,61.65
2023-01-15T10:00:08.517Z,61.69
2023-01-15T10:02:59.131Z,60.75
2023-01-15T10:05:30.503Z,61.83
2023-01-15T10:07:59.215Z,61.74
2023-01-15T10:10:54.717Z,61.21
2023-01-15T10:13:48.118Z,60.35
2023-01-15T10:16:23.298Z,63.28
2023-01-15T10:18:51.168Z,62.16
2023-01-15T10:21:30.913Z,62.08
2023-01-15T10:24:33.263Z,64.71
2023-01-15T10:27:01.248Z,62.45
2023-01-15T10:29:54.952Z,61.25
2023-01-15T10:33:06.595Z,60.85
2023-01-15T10:36:03.300Z,59.89
2023-01-15T10:38:32.618Z,61.90
2023-01-15T10:41:09.160Z,60.71
2023-01-15T10:43:48.078Z,60.69
2023-01-15T10:46:20.569Z,60.80
2023-01-15T10:49:00.150Z,59.76
2023-01-15T10:51:34.565Z,59.08
2023-01-15T10:54:25.172Z,59.22
2023-01-15T10:57:08.174Z,60.88
2023-01-15T10:59:59.466Z,61.47
2023-01-15T11:02:38.202Z,59.29
2023-01-15T11:05:06.123Z,58.57
2023-01-15T11:07:39.118Z,58.65
2023-01-15T11:10:15.897Z,58.89
2023-01-15T11:13:12.830Z,58.57
2023-01-15T11:15:59.665Z,59.89
2023-01-15T11:18:46.592Z,58.85
2023-01-15T11:21:16.719Z,58.59
2023-01-15T11:23:44.177Z,58.33
2023-01-15T11:26:21.224Z,58.31
2023-01-15T11:28:48.893Z,58.04
2023-01-15T11:31:16.556Z,57.82
2023-01-15T11:33:58.176Z,57.92
2023-01-15T11:36:26.965Z,57.59
2023-01-15T11:38:54.392Z,58.05
2023-01-15T11:42:01.987Z,57.32
2023-01-15T11:44:48.559Z,58.02
2023-01-15T11:47:36.498Z,57.04
2023-01-15T11:50:35.997Z,57.26
2023-01-15T11:53:03.440Z,57.77
2023-01-15T11:55:31.058Z,58.15
2023-01-15T11:57:58.420Z,56.67
2023-01-15T12:00:30.830Z,57.71
2023-01-15T12:03:01.435Z,57.24
2023-01-15T12:05:31.789Z,56.95
2023-01-15T12:08:01.907Z,58.66
2023-01-15T12:10:54.754Z,58.22
2023-01-15T12:13:50.385Z,58.21
2023-01-15T12:16:52.854Z,58.02
2023-01-15T12:19:37.571Z,59.63
2023-01-15T12:22:10.174Z,58.84
2023-01-15T12:24:40.358Z,59.24
2023-01-15T12:27:10.466Z,58.86
2023-01-15T12:29:42.992Z,57.90
2023-01-15T12:32:12.703Z,57.92
2023-01-15T12:34:53.105Z,58.37
2023-01-15T12:37:23.955Z,57.92
2023-01-15T12:39:54.652Z,57.66
2023-01-15T12:42:41.275Z,58.35
2023-01-15T12:45:23.349Z,57.39
2023-01-15T12:48:11.183Z,57.74
2023-01-15T12:50:45.067Z,57.17
2023-01-15T12:53:29.909Z,56.38
2023-01-15T12:56:17.661Z,57.17
2023-01-15T12:58:47.882Z,57.04
2023-01-15T13:01:21.547Z,56.59
2023-01-15T13:04:07.266Z,57.01
2023-01-15T13:06:35.296Z,56.00
2023-01-15T13:09:10.909Z,55.41
2023-01-15T13:11:38.599Z,56.37
2023-01-15T13:14:16.376Z,56.57
2023-01-15T13:17:01.820Z,55.71
2023-01-15T13:19:41.078Z,56.05
2023-01-15T13:22:15.629Z,55.32
2023-01-15T13:24:58.126Z,55.21
2023-01-15T13:27:34.631Z,56.33
2023-01-15T13:30:24.590Z,56.25
2023-01-15T13:32:53.797Z,55.64
2023-01-15T13:35:45.866Z,55.81
2023-01-15T13:38:19.084Z,54.87
2023-01-15T13:40:52.024Z,54.65
2023-01-15T13:43:28.493Z,54.17
2023-01-15T13:45:55.941Z,54.91
2023-01-15T13:48:36.340Z,55.33
2023-01-15T13:51:05.114Z,55.23
2023-01-15T13:53:33.512Z,54.86
2023-01-15T13:56:09.549Z,54.77
2023-01-15T13:58:59.757Z,54.87
2023-01-15T14:01:30.162Z,55.47
2023-01-15T14:04:05.028Z,54.70
2023-01-15T14:06:51.912Z,55.40
2023-01-15T14:09:22.819Z,54.04
2023-01-15T14:12:38.306Z,54.62
2023-01-15T14:15:17.795Z,54.95
2023-01-15T14:18:23.307Z,55.31
2023-01-15T14:20:55.335Z,55.14
2023-01-15T14:23:53.436Z,56.06
2023-01-15T14:26:43.825Z,56.06
2023-01-15T14:29:38.666Z,55.75
2023-01-15T14:32:27.628Z,55.67
2023-01-15T14:35:01.451Z,56.10
2023-01-15T14:37:59.452Z,55.69
2023-01-15T14:40:31.139Z,56.34
2023-01-15T14:43:07.067Z,56.53
2023-01-15T14:45:41.814Z,58.04
2023-01-15T14:48:28.830Z,58.19
2023-01-15T14:51:15.781Z,57.41
2023-01-15T14:53:45.289Z,56.96
2023-01-15T14:56:24.853Z,56.63
2023-01-15T14:59:18.471Z,56.25
2023-01-15T15:01:50.522Z,56.96
2023-01-15T15:04:36.519Z,56.63
2023-01-15T15:07:07.732Z,57.34
2023-01-15T15:09:40.000Z,56.77
2023-01-15T15:12:28.891Z,56.97
2023-01-15T15:15:19.444Z,56.74
2023-01-15T15:18:02.999Z,57.16
2023-01-15T15:20:42.312Z,57.99
2023-01-15T15:23:40.221Z,57.42
2023-01-15T15:26:30.284Z,58.43
2023-01-15T15:29:13.824Z,57.22
2023-01-15T15:31:44.953Z,58.38
2023-01-15T15:34:36.283Z,58.17
2023-01-15T15:37:05.560Z,57.93
2023-01-15T15:39:42.584Z,57.74
2023-01-15T15:42:44.364Z,58.19
2023-01-15T15:45:42.748Z,58.02
2023-01-15T15:48:53.052Z,59.29
2023-01-15T15:51:33.450Z,58.19
2023-01-15T15:54:13.230Z,58.56
2023-01-15T15:56:48.783Z,57.87
2023-01-15T15:59:33.797Z,57.60
2023-01-15T16:02:16.717Z,57.27
2023-01-15T16:04:54.807Z,57.32
2023-01-15T16:07:29.717Z,57.90
2023-01-15T16:09:59.296Z,58.26
2023-01-15T16:12:28.912Z,57.93
2023-01-15T16:14:56.583Z,58.09
2023-01-15T16:17:25.307Z,58.14
2023-01-15T16:19:55.786Z,57.82
2023-01-15T16:22:23.398Z,57.83
2023-01-15T16:24:57.587Z,58.21
2023-01-15T16:27:28.326Z,58.86
2023-01-15T16:29:55.698Z,58.62
2023-01-15T16:32:28.791Z,61.53
2023-01-15T16:35:20.235Z,59.68
2023-01-15T16:37:51.397Z,59.57
2023-01-15T16:40:27.982Z,59.44
2023-01-15T16:43:07.364Z,59.46
2023-01-15T16:45:35.400Z,58.71
2023-01-15T16:48:08.697Z,58.91
2023-01-15T16:50:39.753Z,59.02
2023-01-15T16:53:07.241Z,59.15
2023-01-15T16:55:34.646Z,59.36
2023-01-15T16:58:33.060Z,59.02
2023-01-15T17:01:33.377Z,59.55
2023-01-15T17:04:02.237Z,59.72
2023-01-15T17:06:29.669Z,60.08
2023-01-15T17:08:57.617Z,60.04
2023-01-15T17:11:30.086Z,60.04
2023-01-15T17:14:23.338Z,59.98
2023-01-15T17:17:22.935Z,59.97
2023-01-15T17:19:50.883Z,59.96
2023-01-15T17:22:24.731Z,60.58
2023-01-15T17:25:01.339Z,60.61
2023-01-15T17:27:29.763Z,60.83
2023-01-15T17:29:57.203Z,61.45
2023-01-15T17:32:30.502Z,61.21
2023-01-15T17:34:58.181Z,61.26
2023-01-15T17:37:25.532Z,61.99
2023-01-15T17:39:52.905Z,61.75
2023-01-15T17:42:20.550Z,62.89
2023-01-15T17:44:47.904Z,61.92
2023-01-15T17:47:15.993Z,61.93
2023-01-15T17:49:43.662Z,62.07
2023-01-15T17:52:16.839Z,62.58
2023-01-15T17:55:03.068Z,62.27
2023-01-15T17:57:49.005Z,62.78
2023-01-15T18:00:36.358Z,62.68
2023-01-15T18:03:22.756Z,62.37
2023-01-15T18:05:51.101Z,62.48
2023-01-15T18:08:18.855Z,62.16
2023-01-15T18:10:46.359Z,62.62
2023-01-15T18:13:13.706Z,61.96
2023-01-15T18:15:41.424Z,62.45
2023-01-15T18:18:09.818Z,62.09
2023-01-15T18:20:37.152Z,63.08
2023-01-15T18:23:04.755Z,63.38
2023-01-15T18:25:32.253Z,62.91
2023-01-15T18:27:59.583Z,62.92
2023-01-15T18:30:27.183Z,63.08
2023-01-15T18:32:54.640Z,63.06
2023-01-15T18:35:23.310Z,63.16
2023-01-15T18:37:50.892Z,62.53
2023-01-15T18:40:19.012Z,63.20
2023-01-15T18:43:05.000Z,64.09
2023-01-15T18:45:58.993Z,64.30
2023-01-15T18:48:26.434Z,64.37
2023-01-15T18:50:55.796Z,64.00
2023-01-15T18:53:23.320Z,64.23
2023-01-15T18:55:50.763Z,64.55
2023-01-15T18:58:18.383Z,64.64
2023-01-15T19:00:45.779Z,64.49
2023-01-15T19:03:13.140Z,64.20
2023-01-15T19:05:40.736Z,64.17
2023-01-15T19:08:08.376Z,64.08
2023-01-15T19:10:35.721Z,64.14
2023-01-15T19:13:05.471Z,64.87
2023-01-15T19:15:51.685Z,64.79
2023-01-15T19:18:38.129Z,64.56
2023-01-15T19:21:10.236Z,64.37
2023-01-15T19:23:37.867Z,64.42
2023-01-15T19:26:05.471Z,64.19
2023-01-15T19:28:33.431Z,65.38
2023-01-15T19:31:19.828Z,68.85
2023-01-15T19:33:47.282Z,68.20
2023-01-15T19:36:15.326Z,69.37
2023-01-15T19:38:42.729Z,68.02
2023-01-15T19:41:30.407Z,67.24
2023-01-15T19:44:16.979Z,66.84
2023-01-15T19:47:02.837Z,66.45
2023-01-15T19:49:53.034Z,66.23
2023-01-15T19:52:35.708Z,66.26
2023-01-15T19:55:10.559Z,66.31
2023-01-15T19:57:38.379Z,65.75
2023-01-15T20:00:06.632Z,64.99
2023-01-15T20:02:34.815Z,65.24
2023-01-15T20:05:02.709Z,65.41
2023-01-15T20:07:30.501Z,65.01
2023-01-15T20:09:58.385Z,64.52
2023-01-15T20:12:44.823Z,64.72
2023-01-15T20:15:12.512Z,66.34
2023-01-15T20:17:39.928Z,66.14
2023-01-15T20:20:08.178Z,66.63
2023-01-15T20:22:35.936Z,66.34
2023-01-15T20:25:03.589Z,65.99
2023-01-15T20:27:36.090Z,66.12
2023-01-15T20:30:08.439Z,66.49
2023-01-15T20:32:41.009Z,66.36
2023-01-15T20:35:11.182Z,66.69
2023-01-15T20:37:38.561Z,65.71
2023-01-15T20:40:06.651Z,66.61
2023-01-15T20:42:53.585Z,66.20
2023-01-15T20:45:21.169Z,66.17
2023-01-15T20:48:07.616Z,65.90
2023-01-15T20:50:36.411Z,65.81
2023-01-15T20:53:05.182Z,66.72
2023-01-15T20:55:55.935Z,66.44
2023-01-15T20:58:25.005Z,66.07
2023-01-15T21:00:53.362Z,66.43
2023-01-15T21:03:20.838Z,65.91
2023-01-15T21:05:48.568Z,65.79
2023-01-15T21:08:15.952Z,65.89
2023-01-15T21:10:43.587Z,65.65
2023-01-15T21:13:12.977Z,66.33
2023-01-15T21:15:40.852Z,66.05
2023-01-15T21:18:09.185Z,66.20
2023-01-15T21:20:36.785Z,66.47
2023-01-15T21:23:04.147Z,65.75
2023-01-15T21:25:31.545Z,65.86
2023-01-15T21:27:59.204Z,65.99
2023-01-15T21:30:26.535Z,66.24
2023-01-15T21:32:54.017Z,65.86
2023-01-15T21:35:21.780Z,65.93
2023-01-15T21:37:49.128Z,66.20
2023-01-15T21:40:16.673Z,67.95
2023-01-15T21:43:03.252Z,67.47
2023-01-15T21:45:30.773Z,67.28
2023-01-15T21:47:58.394Z,66.71
2023-01-15T21:50:25.727Z,66.90
2023-01-15T21:52:53.096Z,67.04
2023-01-15T21:55:20.751Z,66.56
2023-01-15T21:57:49.209Z,66.86
2023-01-15T22:00:19.857Z,66.55
2023-01-15T22:02:48.034Z,66.56
2023-01-15T22:05:15.748Z,66.45
2023-01-15T22:07:43.093Z,67.13
2023-01-15T22:10:11.046Z,66.57
2023-01-15T22:12:42.964Z,66.41
2023-01-15T22:15:12.223Z,66.17
2023-01-15T22:17:39.618Z,66.12
2023-01-15T22:20:08.366Z,65.77
2023-01-15T22:22:38.811Z,66.85
2023-01-15T22:25:08.667Z,66.34
2023-01-15T22:27:40.689Z,66.14
2023-01-15T22:30:12.280Z,66.62
2023-01-15T22:32:39.884Z,66.43
2023-01-15T22:35:08.367Z,66.25
2023-01-15T22:37:35.718Z,66.43
2023-01-15T22:40:04.531Z,66.43
2023-01-15T22:42:32.959Z,66.20
2023-01-15T22:45:00.853Z,66.40
2023-01-15T22:47:28.824Z,66.33
2023-01-15T22:49:56.255Z,66.27
2023-01-15T22:52:25.600Z,65.91
2023-01-15T22:54:53.536Z,66.39
2023-01-15T22:57:21.205Z,66.67
2023-01-15T22:59:50.398Z,66.46
2023-01-15T23:02:38.289Z,66.31
2023-01-15T23:05:06.577Z,66.41
2023-01-15T23:07:36.434Z,65.94
2023-01-15T23:10:05.204Z,65.87
2023-01-15T23:12:32.612Z,65.78
2023-01-15T23:15:00.420Z,66.10
2023-01-15T23:17:27.776Z,66.27
2023-01-15T23:19:55.263Z,65.88
2023-01-15T23:22:22.880Z,65.84
2023-01-15T23:24:50.234Z,65.72
2023-01-15T23:27:17.579Z,65.87
2023-01-15T23:29:45.233Z,65.49
2023-01-15T23:32:12.592Z,66.09
2023-01-15T23:34:39.966Z,65.95
2023-01-15T23:37:07.728Z,66.77
2023-01-15T23:39:35.148Z,66.60
2023-01-15T23:42:21.124Z,66.22
2023-01-15T23:45:07.682Z,68.23
2023-01-15T23:47:34.985Z,66.33
2023-01-15T23:50:03.447Z,65.40
2023-01-15T23:52:31.021Z,65.25
2023-01-15T23:54:58.363Z,64.94
2023-01-15T23:57:26.022Z,65.26
2023-01-15T23:59:53.339Z,64.86
