createdAt,value
2023-05-01T00:01:30.371Z,7.68
2023-05-01T00:03:56.963Z,6.95
2023-05-01T00:06:24.131Z,6.63
2023-05-01T00:08:50.574Z,7.20
2023-05-01T00:11:17.055Z,6.70
2023-05-01T00:13:43.454Z,6.13
2023-05-01T00:16:10.839Z,8.40
2023-05-01T00:18:37.786Z,6.60
2023-05-01T00:21:04.526Z,8.02
2023-05-01T00:23:30.951Z,7.25
2023-05-01T00:25:57.421Z,5.60
2023-05-01T00:28:24.063Z,7.40
2023-05-01T00:30:50.708Z,6.75
2023-05-01T00:33:17.122Z,7.03
2023-05-01T00:35:45.016Z,7.53
2023-05-01T00:38:12.086Z,6.80
2023-05-01T00:40:45.696Z,7.32
2023-05-01T00:43:12.960Z,8.00
2023-05-01T00:45:43.773Z,7.05
2023-05-01T00:48:10.892Z,7.00
2023-05-01T00:50:38.121Z,8.35
2023-05-01T00:53:04.999Z,7.43
2023-05-01T00:55:33.025Z,7.93
2023-05-01T00:58:01.170Z,6.50
2023-05-01T01:00:29.450Z,7.07
2023-05-01T01:02:56.042Z,7.38
2023-05-01T01:05:28.292Z,7.10
2023-05-01T01:08:16.866Z,8.48
2023-05-01T01:10:52.816Z,6.38
2023-05-01T01:13:36.815Z,7.03
2023-05-01T01:16:06.710Z,7.47
2023-05-01T01:18:40.215Z,7.40
2023-05-01T01:21:19.957Z,7.03
2023-05-01T01:24:20.081Z,6.97
2023-05-01T01:27:11.902Z,6.60
2023-05-01T01:29:57.516Z,7.55
2023-05-01T01:32:56.587Z,7.40
2023-05-01T01:35:27.849Z,7.45
2023-05-01T01:38:00.448Z,9.05
2023-05-01T01:40:35.056Z,9.68
2023-05-01T01:43:05.338Z,6.68
2023-05-01T01:45:39.630Z,8.45
2023-05-01T01:48:10.728Z,7.38
2023-05-01T01:50:39.153Z,7.78
2023-05-01T01:53:08.798Z,7.60
2023-05-01T01:55:37.817Z,7.00
2023-05-01T01:58:06.658Z,8.35
2023-05-01T02:00:35.756Z,8.00
2023-05-01T02:03:03.782Z,8.32
2023-05-01T02:05:32.913Z,8.07
2023-05-01T02:08:00.584Z,7.53
2023-05-01T02:10:28.809Z,7.60
2023-05-01T02:12:58.299Z,8.00
2023-05-01T02:15:26.844Z,7.63
2023-05-01T02:17:54.047Z,7.43
2023-05-01T02:20:21.895Z,8.15
2023-05-01T02:22:50.798Z,7.93
2023-05-01T02:25:17.478Z,8.20
2023-05-01T02:27:48.942Z,7.18
2023-05-01T02:30:15.505Z,7.88
2023-05-01T02:32:42.570Z,8.20
2023-05-01T02:35:09.218Z,7.85
2023-05-01T02:37:35.788Z,7.78
2023-05-01T02:40:03.650Z,8.35
2023-05-01T02:42:32.245Z,7.72
2023-05-01T02:45:03.070Z,7.38
2023-05-01T02:47:32.208Z,7.38
2023-05-01T02:49:59.581Z,9.38
2023-05-01T02:52:26.513Z,7.28
2023-05-01T02:54:53.392Z,8.02
2023-05-01T02:57:20.438Z,6.80
2023-05-01T02:59:46.972Z,6.97
2023-05-01T03:02:13.500Z,7.18
2023-05-01T03:04:40.103Z,8.30
2023-05-01T03:07:06.600Z,7.45
2023-05-01T03:09:33.031Z,7.88
2023-05-01T03:11:59.641Z,7.65
2023-05-01T03:14:28.453Z,8.07
2023-05-01T03:16:55.884Z,7.55
2023-05-01T03:19:22.370Z,6.93
2023-05-01T03:21:48.809Z,6.32
2023-05-01T03:24:15.233Z,6.72
2023-05-01T03:26:41.622Z,6.70
2023-05-01T03:29:08.596Z,6.38
2023-05-01T03:31:35.608Z,6.75
2023-05-01T03:34:02.091Z,6.85
2023-05-01T03:36:28.558Z,6.47
2023-05-01T03:38:54.985Z,7.10
2023-05-01T03:41:21.492Z,6.43
2023-05-01T03:43:47.898Z,6.80
2023-05-01T03:46:14.394Z,7.13
2023-05-01T03:48:40.863Z,7.93
2023-05-01T03:51:07.362Z,5.97
2023-05-01T03:53:33.796Z,6.88
2023-05-01T03:56:00.209Z,6.93
2023-05-01T03:58:26.945Z,6.53
2023-05-01T04:00:56.890Z,6.97
2023-05-01T04:03:23.496Z,6.90
2023-05-01T04:05:50.054Z,8.68
2023-05-01T04:08:16.499Z,6.30
2023-05-01T04:10:42.960Z,6.43
2023-05-01T04:13:09.469Z,6.07
2023-05-01T04:15:35.898Z,5.88
2023-05-01T04:18:02.403Z,7.15
2023-05-01T04:20:28.904Z,6.72
2023-05-01T04:22:55.429Z,7.40
2023-05-01T04:25:21.910Z,5.85
2023-05-01T04:27:48.343Z,5.68
2023-05-01T04:30:14.889Z,5.82
2023-05-01T04:32:41.390Z,6.47
2023-05-01T04:35:08.912Z,5.45
2023-05-01T04:37:35.752Z,5.63
2023-05-01T04:40:02.151Z,5.20
2023-05-01T04:42:32.211Z,6.07
2023-05-01T04:45:01.666Z,5.75
2023-05-01T04:47:28.751Z,5.85
2023-05-01T04:49:55.418Z,5.90
2023-05-01T04:52:22.057Z,5.88
2023-05-01T04:54:48.723Z,6.35
2023-05-01T04:57:15.264Z,5.65
2023-05-01T04:59:41.749Z,6.10
2023-05-01T05:02:08.858Z,5.22
2023-05-01T05:04:35.387Z,5.60
2023-05-01T05:07:01.800Z,6.85
2023-05-01T05:09:28.234Z,7.80
2023-05-01T05:11:54.657Z,5.90
2023-05-01T05:14:21.593Z,5.82
2023-05-01T05:16:48.200Z,6.70
2023-05-01T05:19:15.107Z,6.43
2023-05-01T05:21:41.512Z,6.15
2023-05-01T05:24:07.966Z,5.93
2023-05-01T05:26:34.372Z,5.68
2023-05-01T05:29:00.812Z,5.60
2023-05-01T05:31:27.766Z,6.18
2023-05-01T05:33:54.342Z,4.72
2023-05-01T05:36:21.111Z,5.70
2023-05-01T05:38:47.533Z,5.95
2023-05-01T05:41:14.025Z,5.80
2023-05-01T05:43:40.475Z,5.63
2023-05-01T05:46:07.274Z,5.53
2023-05-01T05:48:33.740Z,4.60
2023-05-01T05:51:00.290Z,5.32
2023-05-01T05:53:26.744Z,6.13
2023-05-01T05:55:53.176Z,4.70
2023-05-01T05:58:23.319Z,5.13
2023-05-01T06:00:50.462Z,6.07
2023-05-01T06:03:17.668Z,5.00
2023-05-01T06:05:44.376Z,5.22
2023-05-01T06:08:11.473Z,5.10
2023-05-01T06:10:39.671Z,5.97
2023-05-01T06:13:14.132Z,5.95
2023-05-01T06:15:41.733Z,5.47
2023-05-01T06:18:08.609Z,4.90
2023-05-01T06:20:35.298Z,5.28
2023-05-01T06:23:01.718Z,4.93
2023-05-01T06:25:28.184Z,4.95
2023-05-01T06:27:54.690Z,6.30
2023-05-01T06:30:21.851Z,4.55
2023-05-01T06:32:48.871Z,5.07
2023-05-01T06:35:15.579Z,4.88
2023-05-01T06:37:42.046Z,4.68
2023-05-01T06:40:09.707Z,4.80
2023-05-01T06:42:39.786Z,5.05
2023-05-01T06:45:07.615Z,5.25
2023-05-01T06:47:34.274Z,5.18
2023-05-01T06:50:02.830Z,4.72
2023-05-01T06:52:31.056Z,4.20
2023-05-01T06:54:57.486Z,5.10
2023-05-01T06:57:23.905Z,5.25
2023-05-01T06:59:50.404Z,4.65
2023-05-01T07:02:16.915Z,4.85
2023-05-01T07:04:44.440Z,5.00
2023-05-01T07:07:11.335Z,4.68
2023-05-01T07:09:38.723Z,5.03
2023-05-01T07:12:06.363Z,4.80
2023-05-01T07:14:34.629Z,4.65
2023-05-01T07:17:01.715Z,4.72
2023-05-01T07:19:28.899Z,4.68
2023-05-01T07:21:55.408Z,5.25
2023-05-01T07:24:21.837Z,4.38
2023-05-01T07:26:48.310Z,5.47
2023-05-01T07:29:16.389Z,4.47
2023-05-01T07:31:43.377Z,4.78
2023-05-01T07:34:10.257Z,4.93
2023-05-01T07:36:36.693Z,4.63
2023-05-01T07:39:04.061Z,4.75
2023-05-01T07:41:31.618Z,4.90
2023-05-01T07:44:00.934Z,4.53
2023-05-01T07:46:27.599Z,4.15
2023-05-01T07:48:54.431Z,3.95
2023-05-01T07:51:21.207Z,3.95
2023-05-01T07:53:48.627Z,4.50
2023-05-01T07:56:15.505Z,4.70
2023-05-01T07:58:42.632Z,4.70
2023-05-01T08:01:09.201Z,3.45
2023-05-01T08:03:36.143Z,4.25
2023-05-01T08:06:02.873Z,4.70
2023-05-01T08:08:29.409Z,3.78
2023-05-01T08:10:56.249Z,4.13
2023-05-01T08:13:22.812Z,4.50
2023-05-01T08:15:49.446Z,4.75
2023-05-01T08:18:20.415Z,3.08
2023-05-01T08:23:15.714Z,3.65
2023-05-01T08:25:42.314Z,4.00
2023-05-01T08:28:09.410Z,4.68
2023-05-01T08:30:35.901Z,4.63
2023-05-01T08:33:02.359Z,4.85
2023-05-01T08:35:29.386Z,5.38
2023-05-01T08:37:55.930Z,4.07
2023-05-01T08:40:25.834Z,4.70
2023-05-01T08:42:52.501Z,5.03
2023-05-01T08:45:21.215Z,4.43
2023-05-01T08:47:49.411Z,3.92
2023-05-01T08:50:17.539Z,4.90
2023-05-01T08:52:44.390Z,4.72
2023-05-01T08:55:13.749Z,4.85
2023-05-01T08:57:45.672Z,5.07
2023-05-01T09:00:19.071Z,4.55
2023-05-01T09:02:50.521Z,4.45
2023-05-01T09:05:18.497Z,5.80
2023-05-01T09:07:46.518Z,3.80
2023-05-01T09:10:15.835Z,3.97
2023-05-01T09:12:46.032Z,3.78
2023-05-01T09:15:12.949Z,2.90
2023-05-01T09:17:40.102Z,3.70
2023-05-01T09:20:07.787Z,3.97
2023-05-01T09:22:35.369Z,4.30
2023-05-01T09:25:03.464Z,4.10
2023-05-01T09:27:35.109Z,3.97
2023-05-01T09:30:01.586Z,4.22
2023-05-01T09:32:28.587Z,4.03
2023-05-01T09:35:08.852Z,4.07
2023-05-01T09:37:35.403Z,3.95
2023-05-01T09:40:12.761Z,3.72
2023-05-01T09:42:41.326Z,3.80
2023-05-01T09:45:15.017Z,3.47
2023-05-01T09:47:42.565Z,4.45
2023-05-01T09:50:09.919Z,4.22
2023-05-01T09:52:36.364Z,3.92
2023-05-01T09:55:18.986Z,3.55
2023-05-01T09:57:46.844Z,3.75
2023-05-01T10:00:15.554Z,4.80
2023-05-01T10:02:45.363Z,5.35
2023-05-01T10:05:12.352Z,3.72
2023-05-01T10:07:39.258Z,3.83
2023-05-01T10:10:19.421Z,3.88
2023-05-01T10:12:46.531Z,3.33
2023-05-01T10:15:24.785Z,5.25
2023-05-01T10:17:53.882Z,3.30
2023-05-01T10:20:20.967Z,4.75
2023-05-01T10:22:47.983Z,5.70
2023-05-01T10:25:15.035Z,4.60
2023-05-01T10:27:42.176Z,4.38
2023-05-01T10:30:10.065Z,4.32
2023-05-01T10:32:38.163Z,4.50
2023-05-01T10:35:15.350Z,4.57
2023-05-01T10:37:48.634Z,4.43
2023-05-01T10:40:39.994Z,4.95
2023-05-01T10:43:28.917Z,5.70
2023-05-01T10:46:07.399Z,4.20
2023-05-01T10:48:43.890Z,4.93
2023-05-01T10:51:24.392Z,4.93
2023-05-01T10:54:16.769Z,4.57
2023-05-01T10:56:44.174Z,5.78
2023-05-01T10:59:11.564Z,5.38
2023-05-01T11:01:43.256Z,4.93
2023-05-01T11:04:19.025Z,5.55
2023-05-01T11:07:08.265Z,4.95
2023-05-01T11:09:43.761Z,5.03
2023-05-01T11:12:15.624Z,5.22
2023-05-01T11:14:54.802Z,4.65
2023-05-01T11:17:39.446Z,4.68
2023-05-01T11:20:06.907Z,4.35
2023-05-01T11:22:34.616Z,4.20
2023-05-01T11:25:01.932Z,5.55
2023-05-01T11:27:28.695Z,4.40
2023-05-01T11:29:55.854Z,5.07
2023-05-01T11:32:28.230Z,4.53
2023-05-01T11:34:55.430Z,4.45
2023-05-01T11:37:44.591Z,4.63
2023-05-01T11:40:28.006Z,5.25
2023-05-01T11:43:20.807Z,4.65
2023-05-01T11:45:53.053Z,4.93
2023-05-01T11:48:20.953Z,4.88
2023-05-01T11:50:47.431Z,3.78
2023-05-01T11:53:18.516Z,4.97
2023-05-01T11:55:45.567Z,4.85
2023-05-01T11:58:12.950Z,3.63
2023-05-01T12:00:43.393Z,4.43
2023-05-01T12:03:10.311Z,4.35
2023-05-01T12:05:40.075Z,4.25
2023-05-01T12:08:12.509Z,3.95
2023-05-01T12:10:41.047Z,4.93
2023-05-01T12:13:09.007Z,3.72
2023-05-01T12:15:37.511Z,3.78
2023-05-01T12:18:05.737Z,3.97
2023-05-01T12:20:40.685Z,4.03
2023-05-01T12:23:10.527Z,3.80
2023-05-01T12:25:39.350Z,3.95
2023-05-01T12:28:18.136Z,3.67
2023-05-01T12:30:46.312Z,3.97
2023-05-01T12:33:20.340Z,3.75
2023-05-01T12:35:50.017Z,4.22
2023-05-01T12:38:23.591Z,4.55
2023-05-01T12:40:54.926Z,5.50
2023-05-01T12:43:29.563Z,4.68
2023-05-01T12:45:56.526Z,4.28
2023-05-01T12:48:23.976Z,4.72
2023-05-01T12:50:54.795Z,4.40
2023-05-01T12:55:51.893Z,5.32
2023-05-01T12:58:18.575Z,4.45
2023-05-01T13:00:50.560Z,4.95
2023-05-01T13:03:23.696Z,4.85
2023-05-01T13:05:52.302Z,5.35
2023-05-01T13:08:34.503Z,5.43
2023-05-01T13:11:09.852Z,6.53
2023-05-01T13:13:37.594Z,4.57
2023-05-01T13:16:15.728Z,4.90
2023-05-01T13:18:47.337Z,4.45
2023-05-01T13:21:20.156Z,4.75
2023-05-01T13:24:01.269Z,4.97
2023-05-01T13:26:35.260Z,5.00
2023-05-01T13:29:03.608Z,3.45
2023-05-01T13:31:30.233Z,5.18
2023-05-01T13:33:58.954Z,4.95
2023-05-01T13:36:27.441Z,4.03
2023-05-01T13:38:56.855Z,3.97
2023-05-01T13:41:25.931Z,3.67
2023-05-01T13:43:55.070Z,4.95
2023-05-01T13:46:23.439Z,4.65
2023-05-01T13:48:50.455Z,3.47
2023-05-01T13:51:23.049Z,3.28
2023-05-01T13:53:50.332Z,3.97
2023-05-01T13:56:16.862Z,3.88
2023-05-01T13:58:43.423Z,4.97
2023-05-01T14:01:15.727Z,5.13
2023-05-01T14:03:43.335Z,5.10
2023-05-01T14:06:12.943Z,6.43
2023-05-01T14:08:39.659Z,5.47
2023-05-01T14:11:07.780Z,4.85
2023-05-01T14:13:35.912Z,5.47
2023-05-01T14:16:26.114Z,5.72
2023-05-01T14:18:56.798Z,5.43
2023-05-01T14:21:27.460Z,6.32
2023-05-01T14:23:55.191Z,5.07
2023-05-01T14:26:23.963Z,4.95
2023-05-01T14:28:51.017Z,5.40
2023-05-01T14:31:27.549Z,5.88
2023-05-01T14:33:58.732Z,5.35
2023-05-01T14:38:53.127Z,4.80
2023-05-01T14:41:22.718Z,4.57
2023-05-01T14:43:53.245Z,4.85
2023-05-01T14:46:31.634Z,5.57
2023-05-01T14:48:59.706Z,5.43
2023-05-01T14:51:27.337Z,5.88
2023-05-01T14:53:54.674Z,7.03
2023-05-01T14:56:21.697Z,7.35
2023-05-01T14:58:49.976Z,6.40
2023-05-01T15:01:23.296Z,7.10
2023-05-01T15:03:53.244Z,8.13
2023-05-01T15:06:20.197Z,7.13
2023-05-01T15:08:47.240Z,6.75
2023-05-01T15:11:18.706Z,7.80
2023-05-01T15:13:46.238Z,6.80
2023-05-01T15:16:16.805Z,6.55
2023-05-01T15:18:46.511Z,7.85
2023-05-01T15:21:15.393Z,7.30
2023-05-01T15:23:45.322Z,7.45
2023-05-01T15:26:17.942Z,7.50
2023-05-01T15:29:04.061Z,6.35
2023-05-01T15:34:17.445Z,8.20
2023-05-01T15:36:44.102Z,8.02
2023-05-01T15:39:11.948Z,7.03
2023-05-01T15:41:38.913Z,9.35
2023-05-01T15:44:10.787Z,8.23
2023-05-01T15:46:38.190Z,7.43
2023-05-01T15:49:09.462Z,9.02
2023-05-01T15:51:36.520Z,7.85
2023-05-01T15:54:03.856Z,8.55
2023-05-01T15:56:34.664Z,8.93
2023-05-01T15:59:06.847Z,7.88
2023-05-01T16:01:39.668Z,7.78
2023-05-01T16:04:06.498Z,7.60
2023-05-01T16:06:35.065Z,9.25
2023-05-01T16:09:11.071Z,9.45
2023-05-01T16:11:45.291Z,9.93
2023-05-01T16:14:20.935Z,12.57
2023-05-01T16:16:48.763Z,8.80
2023-05-01T16:19:24.152Z,9.25
2023-05-01T16:21:51.782Z,9.07
2023-05-01T16:24:19.722Z,9.27
2023-05-01T16:26:46.468Z,8.10
2023-05-01T16:29:13.131Z,8.57
2023-05-01T16:31:49.946Z,8.77
2023-05-01T16:34:20.950Z,11.60
2023-05-01T16:36:47.560Z,9.60
2023-05-01T16:39:16.284Z,9.80
2023-05-01T16:41:45.862Z,9.50
2023-05-01T16:44:15.076Z,9.75
2023-05-01T16:46:42.700Z,11.30
2023-05-01T16:49:13.671Z,9.88
2023-05-01T16:51:42.132Z,8.73
2023-05-01T16:54:08.703Z,12.27
2023-05-01T16:56:35.243Z,11.65
2023-05-01T16:59:01.795Z,9.82
2023-05-01T17:01:28.396Z,8.52
2023-05-01T17:03:55.059Z,9.85
2023-05-01T17:06:21.740Z,10.82
2023-05-01T17:08:48.242Z,10.43
2023-05-01T17:11:15.523Z,9.18
2023-05-01T17:13:41.965Z,10.43
2023-05-01T17:16:08.538Z,9.23
2023-05-01T17:18:35.019Z,8.88
2023-05-01T17:21:01.452Z,9.18
2023-05-01T17:23:30.865Z,7.78
2023-05-01T17:25:57.392Z,9.20
2023-05-01T17:28:24.484Z,8.38
2023-05-01T17:30:50.916Z,10.45
2023-05-01T17:33:17.459Z,9.30
2023-05-01T17:35:44.679Z,9.05
2023-05-01T17:38:11.176Z,10.00
2023-05-01T17:40:37.676Z,9.38
2023-05-01T17:43:04.255Z,10.02
2023-05-01T17:45:30.758Z,9.75
2023-05-01T17:47:58.308Z,9.38
2023-05-01T17:50:24.901Z,8.23
2023-05-01T17:52:51.392Z,8.57
2023-05-01T17:55:18.435Z,8.77
2023-05-01T17:57:45.910Z,8.82
2023-05-01T18:00:12.889Z,8.38
2023-05-01T18:02:39.664Z,8.75
2023-05-01T18:05:06.798Z,8.43
2023-05-01T18:07:33.199Z,7.55
2023-05-01T18:09:59.924Z,7.28
2023-05-01T18:12:26.842Z,7.40
2023-05-01T18:14:53.609Z,7.57
2023-05-01T18:17:22.021Z,6.95
2023-05-01T18:19:50.833Z,7.68
2023-05-01T18:22:17.277Z,6.55
2023-05-01T18:24:43.857Z,8.20
2023-05-01T18:27:10.318Z,8.63
2023-05-01T18:29:37.050Z,8.23
2023-05-01T18:32:03.903Z,8.35
2023-05-01T18:34:30.391Z,9.00
2023-05-01T18:36:56.825Z,7.47
2023-05-01T18:39:23.343Z,6.97
2023-05-01T18:41:50.497Z,7.60
2023-05-01T18:44:17.608Z,7.70
2023-05-01T18:46:44.213Z,7.75
2023-05-01T18:49:11.087Z,8.07
2023-05-01T18:51:37.819Z,7.47
2023-05-01T18:54:05.597Z,7.78
2023-05-01T18:56:32.069Z,8.65
2023-05-01T18:58:58.517Z,8.40
2023-05-01T19:01:25.213Z,7.80
2023-05-01T19:03:51.839Z,9.10
2023-05-01T19:06:18.269Z,10.50
2023-05-01T19:08:44.849Z,8.48
2023-05-01T19:11:11.349Z,10.02
2023-05-01T19:13:37.792Z,8.98
2023-05-01T19:16:04.479Z,10.13
2023-05-01T19:18:33.110Z,9.02
2023-05-01T19:20:59.532Z,9.30
2023-05-01T19:23:27.261Z,10.63
2023-05-01T19:25:53.662Z,8.63
2023-05-01T19:28:20.096Z,10.30
2023-05-01T19:30:46.520Z,10.88
2023-05-01T19:33:12.983Z,9.68
2023-05-01T19:35:39.486Z,9.27
2023-05-01T19:38:06.908Z,9.70
2023-05-01T19:40:33.314Z,9.40
2023-05-01T19:43:00.304Z,9.40
2023-05-01T19:45:26.702Z,9.63
2023-05-01T19:47:53.105Z,11.35
2023-05-01T19:50:19.529Z,10.07
2023-05-01T19:52:45.995Z,9.75
2023-05-01T19:55:13.167Z,10.88
2023-05-01T19:57:39.689Z,11.68
2023-05-01T20:00:07.255Z,10.55
2023-05-01T20:02:33.773Z,11.30
2023-05-01T20:05:00.602Z,10.88
2023-05-01T20:07:28.423Z,9.43
2023-05-01T20:09:54.903Z,10.52
2023-05-01T20:12:22.909Z,11.57
2023-05-01T20:14:49.368Z,13.15
2023-05-01T20:17:15.788Z,15.63
2023-05-01T20:19:42.260Z,20.05
2023-05-01T20:22:08.935Z,22.75
2023-05-01T20:24:35.346Z,22.55
2023-05-01T20:27:03.441Z,23.55
2023-05-01T20:29:29.865Z,17.80
2023-05-01T20:31:58.898Z,15.13
2023-05-01T20:34:25.341Z,11.05
2023-05-01T20:36:52.029Z,11.98
2023-05-01T20:39:18.772Z,12.05
2023-05-01T20:41:45.193Z,11.18
2023-05-01T20:44:11.743Z,10.93
2023-05-01T20:46:38.248Z,10.95
2023-05-01T20:49:08.421Z,11.82
2023-05-01T20:51:34.882Z,11.98
2023-05-01T20:54:01.525Z,11.95
2023-05-01T20:56:28.057Z,13.20
2023-05-01T20:58:54.659Z,12.00
2023-05-01T21:01:21.246Z,11.13
2023-05-01T21:03:47.933Z,14.18
2023-05-01T21:06:15.108Z,11.02
2023-05-01T21:08:41.615Z,12.13
2023-05-01T21:11:08.038Z,12.65
2023-05-01T21:13:34.521Z,11.80
2023-05-01T21:16:01.124Z,11.75
2023-05-01T21:18:31.071Z,12.45
2023-05-01T21:21:01.939Z,12.57
2023-05-01T21:23:30.385Z,12.95
2023-05-01T21:25:56.965Z,11.45
2023-05-01T21:28:23.513Z,11.43
2023-05-01T21:30:50.453Z,12.60
2023-05-01T21:33:19.667Z,11.98
2023-05-01T21:35:46.691Z,11.57
2023-05-01T21:38:13.563Z,12.65
2023-05-01T21:40:42.358Z,12.50
2023-05-01T21:43:09.214Z,12.15
2023-05-01T21:45:40.186Z,12.23
2023-05-01T21:48:13.709Z,14.13
2023-05-01T21:50:40.347Z,11.90
2023-05-01T21:53:06.816Z,13.30
2023-05-01T21:55:33.526Z,13.52
2023-05-01T21:58:00.724Z,12.32
2023-05-01T22:00:28.006Z,13.30
2023-05-01T22:02:54.559Z,11.60
2023-05-01T22:05:23.060Z,13.18
2023-05-01T22:07:51.947Z,12.18
2023-05-01T22:10:19.716Z,13.57
2023-05-01T22:12:48.756Z,12.63
2023-05-01T22:15:15.742Z,12.50
2023-05-01T22:17:42.278Z,13.07
2023-05-01T22:20:09.297Z,12.52
2023-05-01T22:22:36.967Z,13.63
2023-05-01T22:25:04.637Z,12.32
2023-05-01T22:27:32.150Z,12.75
2023-05-01T22:29:58.852Z,13.00
2023-05-01T22:32:25.516Z,14.00
2023-05-01T22:34:52.022Z,23.15
2023-05-01T22:37:19.433Z,14.07
2023-05-01T22:39:45.869Z,13.50
2023-05-01T22:42:12.408Z,13.10
2023-05-01T22:44:39.256Z,13.30
2023-05-01T22:47:06.310Z,13.40
2023-05-01T22:49:32.778Z,12.05
2023-05-01T22:51:59.726Z,13.88
2023-05-01T22:54:26.211Z,12.77
2023-05-01T22:56:52.673Z,14.40
2023-05-01T22:59:19.658Z,13.15
2023-05-01T23:01:46.373Z,13.65
2023-05-01T23:04:13.995Z,13.20
2023-05-01T23:06:40.907Z,11.63
2023-05-01T23:09:07.526Z,11.25
2023-05-01T23:11:34.194Z,11.30
2023-05-01T23:14:01.277Z,10.52
2023-05-01T23:16:28.264Z,10.60
2023-05-01T23:18:55.929Z,9.95
2023-05-01T23:21:22.365Z,9.88
2023-05-01T23:23:48.911Z,10.15
2023-05-01T23:26:28.709Z,10.35
2023-05-01T23:28:55.227Z,9.95
2023-05-01T23:31:29.148Z,10.30
2023-05-01T23:33:55.777Z,10.77
2023-05-01T23:36:22.850Z,9.75
2023-05-01T23:38:49.564Z,10.85
2023-05-01T23:41:16.169Z,10.02
2023-05-01T23:43:42.794Z,10.57
2023-05-01T23:46:09.324Z,10.85
2023-05-01T23:48:37.012Z,10.18
2023-05-01T23:51:03.600Z,11.25
2023-05-01T23:53:30.578Z,11.57
2023-05-01T23:55:57.191Z,11.02
2023-05-01T23:58:24.420Z,10.88
