createdAt,value
2022-11-07T00:01:57.481Z,9.88
2022-11-07T00:04:25.151Z,10.30
2022-11-07T00:06:52.946Z,10.48
2022-11-07T00:09:20.909Z,8.50
2022-11-07T00:11:48.454Z,10.27
2022-11-07T00:14:17.164Z,11.80
2022-11-07T00:16:47.015Z,8.95
2022-11-07T00:19:17.780Z,9.25
2022-11-07T00:21:49.957Z,8.98
2022-11-07T00:24:18.070Z,9.88
2022-11-07T00:26:46.795Z,10.80
2022-11-07T00:29:19.576Z,10.27
2022-11-07T00:31:50.851Z,8.95
2022-11-07T00:34:18.618Z,8.30
2022-11-07T00:36:48.649Z,9.63
2022-11-07T00:39:18.804Z,10.23
2022-11-07T00:41:49.590Z,12.52
2022-11-07T00:44:21.311Z,10.13
2022-11-07T00:46:49.038Z,11.60
2022-11-07T00:49:25.929Z,12.38
2022-11-07T00:51:53.475Z,11.65
2022-11-07T00:54:27.389Z,10.85
2022-11-07T00:56:55.066Z,10.77
2022-11-07T00:59:22.665Z,10.95
2022-11-07T01:01:50.417Z,11.68
2022-11-07T01:04:36.603Z,10.93
2022-11-07T01:07:07.028Z,11.68
2022-11-07T01:09:34.598Z,11.38
2022-11-07T01:12:02.231Z,12.20
2022-11-07T01:14:29.984Z,11.80
2022-11-07T01:16:57.656Z,11.48
2022-11-07T01:19:25.314Z,12.13
2022-11-07T01:21:53.629Z,12.57
2022-11-07T01:24:21.383Z,11.55
2022-11-07T01:26:49.773Z,12.27
2022-11-07T01:29:18.255Z,12.32
2022-11-07T01:31:47.391Z,12.20
2022-11-07T01:34:15.026Z,11.93
2022-11-07T01:36:42.884Z,11.52
2022-11-07T01:39:10.828Z,10.23
2022-11-07T01:41:38.812Z,9.90
2022-11-07T01:44:09.424Z,10.05
2022-11-07T01:46:38.608Z,10.15
2022-11-07T01:49:18.714Z,10.43
2022-11-07T01:52:03.079Z,9.32
2022-11-07T01:54:33.998Z,10.18
2022-11-07T01:57:11.568Z,9.57
2022-11-07T01:59:39.283Z,9.25
2022-11-07T02:02:07.478Z,10.45
2022-11-07T02:04:35.087Z,9.43
2022-11-07T02:07:30.285Z,9.38
2022-11-07T02:09:57.856Z,9.40
2022-11-07T02:12:26.202Z,10.98
2022-11-07T02:14:56.581Z,9.65
2022-11-07T02:17:24.160Z,10.60
2022-11-07T02:19:54.252Z,11.05
2022-11-07T02:22:46.670Z,10.85
2022-11-07T02:25:15.715Z,8.82
2022-11-07T02:27:43.395Z,8.77
2022-11-07T02:30:12.426Z,8.93
2022-11-07T02:32:39.935Z,10.15
2022-11-07T02:35:29.360Z,10.13
2022-11-07T02:37:56.935Z,7.97
2022-11-07T02:40:24.566Z,8.00
2022-11-07T02:42:52.170Z,7.93
2022-11-07T02:45:25.090Z,8.85
2022-11-07T02:47:52.915Z,7.95
2022-11-07T02:50:20.583Z,8.05
2022-11-07T02:52:48.154Z,8.73
2022-11-07T02:55:15.907Z,8.60
2022-11-07T02:57:43.406Z,9.02
2022-11-07T03:00:12.797Z,7.65
2022-11-07T03:02:41.002Z,8.38
2022-11-07T03:05:08.917Z,8.75
2022-11-07T03:07:37.552Z,9.32
2022-11-07T03:10:06.040Z,9.43
2022-11-07T03:12:33.601Z,8.13
2022-11-07T03:15:01.801Z,9.27
2022-11-07T03:17:29.570Z,7.60
2022-11-07T03:20:00.424Z,7.93
2022-11-07T03:22:28.064Z,8.48
2022-11-07T03:24:56.320Z,7.18
2022-11-07T03:27:23.875Z,4.95
2022-11-07T03:29:51.397Z,7.30
2022-11-07T03:32:19.072Z,6.68
2022-11-07T03:34:47.102Z,7.07
2022-11-07T03:37:14.919Z,5.57
2022-11-07T03:39:42.558Z,6.32
2022-11-07T03:42:10.075Z,7.07
2022-11-07T03:44:37.939Z,7.10
2022-11-07T03:47:05.531Z,7.85
2022-11-07T03:49:33.036Z,6.93
2022-11-07T03:52:00.553Z,7.25
2022-11-07T03:54:28.153Z,8.25
2022-11-07T03:56:55.711Z,8.10
2022-11-07T03:59:23.628Z,8.45
2022-11-07T04:01:51.413Z,8.38
2022-11-07T04:04:19.202Z,7.53
2022-11-07T04:06:47.010Z,5.32
2022-11-07T04:09:14.591Z,7.50
2022-11-07T04:12:00.560Z,8.18
2022-11-07T04:14:48.336Z,6.90
2022-11-07T04:17:18.804Z,7.18
2022-11-07T04:19:49.065Z,8.02
2022-11-07T04:22:16.912Z,7.18
2022-11-07T04:24:46.203Z,7.63
2022-11-07T04:27:33.809Z,5.40
2022-11-07T04:30:19.293Z,5.97
2022-11-07T04:32:56.681Z,7.15
2022-11-07T04:35:26.136Z,6.40
2022-11-07T04:37:53.774Z,7.78
2022-11-07T04:40:21.616Z,8.20
2022-11-07T04:42:49.404Z,6.03
2022-11-07T04:45:17.471Z,5.78
2022-11-07T04:47:45.118Z,6.88
2022-11-07T04:50:14.486Z,7.20
2022-11-07T04:52:42.144Z,6.85
2022-11-07T04:55:10.425Z,7.20
2022-11-07T04:57:38.424Z,7.15
2022-11-07T05:00:07.139Z,7.38
2022-11-07T05:02:34.755Z,6.65
2022-11-07T05:05:02.303Z,6.07
2022-11-07T05:07:30.133Z,5.88
2022-11-07T05:09:59.395Z,6.90
2022-11-07T05:12:27.189Z,6.97
2022-11-07T05:14:55.624Z,6.05
2022-11-07T05:17:27.696Z,6.25
2022-11-07T05:19:55.643Z,6.07
2022-11-07T05:22:41.947Z,6.50
2022-11-07T05:25:09.934Z,5.97
2022-11-07T05:27:38.232Z,6.50
2022-11-07T05:30:10.205Z,6.80
2022-11-07T05:32:38.345Z,6.05
2022-11-07T05:35:06.144Z,4.70
2022-11-07T05:37:33.972Z,4.70
2022-11-07T05:40:01.541Z,5.35
2022-11-07T05:42:29.167Z,5.97
2022-11-07T05:44:57.063Z,5.32
2022-11-07T05:47:24.647Z,5.57
2022-11-07T05:49:52.196Z,6.53
2022-11-07T05:52:19.815Z,6.45
2022-11-07T05:54:47.409Z,5.80
2022-11-07T05:57:15.071Z,5.82
2022-11-07T05:59:42.788Z,5.32
2022-11-07T06:02:10.642Z,5.95
2022-11-07T06:04:38.525Z,5.13
2022-11-07T06:07:06.367Z,5.72
2022-11-07T06:09:33.907Z,5.88
2022-11-07T06:12:03.943Z,5.72
2022-11-07T06:14:31.620Z,5.50
2022-11-07T06:17:00.140Z,5.28
2022-11-07T06:19:27.764Z,5.25
2022-11-07T06:21:56.824Z,5.47
2022-11-07T06:24:24.503Z,5.10
2022-11-07T06:26:52.067Z,5.03
2022-11-07T06:29:19.709Z,5.03
2022-11-07T06:31:47.330Z,4.90
2022-11-07T06:34:15.112Z,4.88
2022-11-07T06:36:43.471Z,5.57
2022-11-07T06:39:11.387Z,5.90
2022-11-07T06:41:39.124Z,6.85
2022-11-07T06:44:06.665Z,6.60
2022-11-07T06:46:36.235Z,5.72
2022-11-07T06:49:03.868Z,4.82
2022-11-07T06:51:31.888Z,5.10
2022-11-07T06:53:59.551Z,5.30
2022-11-07T06:56:27.118Z,4.65
2022-11-07T06:58:55.146Z,5.72
2022-11-07T07:01:22.896Z,5.22
2022-11-07T07:03:50.557Z,5.43
2022-11-07T07:06:18.224Z,5.70
2022-11-07T07:08:45.808Z,5.13
2022-11-07T07:11:14.205Z,5.68
2022-11-07T07:13:42.684Z,5.68
2022-11-07T07:16:10.624Z,5.90
2022-11-07T07:18:38.293Z,6.45
2022-11-07T07:21:08.143Z,6.03
2022-11-07T07:23:36.112Z,5.43
2022-11-07T07:26:07.608Z,6.30
2022-11-07T07:31:17.947Z,6.05
2022-11-07T07:33:46.156Z,6.03
2022-11-07T07:36:20.267Z,5.28
2022-11-07T07:38:49.422Z,6.57
2022-11-07T07:41:18.887Z,6.38
2022-11-07T07:43:46.612Z,6.63
2022-11-07T07:46:15.660Z,6.15
2022-11-07T07:48:43.332Z,4.85
2022-11-07T07:51:11.118Z,5.18
2022-11-07T07:53:38.999Z,5.65
2022-11-07T07:56:07.542Z,5.38
2022-11-07T07:58:36.436Z,4.90
2022-11-07T08:01:10.376Z,5.28
2022-11-07T08:03:59.710Z,5.03
2022-11-07T08:06:26.677Z,5.40
2022-11-07T08:08:55.190Z,5.90
2022-11-07T08:11:22.741Z,4.90
2022-11-07T08:13:51.874Z,5.00
2022-11-07T08:16:19.632Z,4.88
2022-11-07T08:18:47.153Z,5.05
2022-11-07T08:21:14.943Z,4.90
2022-11-07T08:23:43.307Z,7.70
2022-11-07T08:26:10.910Z,4.45
2022-11-07T08:28:38.544Z,5.30
2022-11-07T08:31:08.195Z,5.15
2022-11-07T08:33:37.608Z,5.60
2022-11-07T08:36:06.346Z,6.20
2022-11-07T08:38:35.048Z,6.65
2022-11-07T08:41:03.535Z,6.10
2022-11-07T08:43:31.127Z,5.40
2022-11-07T08:45:59.022Z,5.00
2022-11-07T08:48:26.647Z,5.32
2022-11-07T08:50:55.071Z,5.03
2022-11-07T08:53:23.211Z,4.97
2022-11-07T08:55:50.967Z,5.00
2022-11-07T08:58:19.106Z,5.78
2022-11-07T09:00:46.877Z,6.53
2022-11-07T09:06:02.486Z,6.90
2022-11-07T09:08:30.295Z,6.05
2022-11-07T09:11:04.127Z,5.88
2022-11-07T09:13:32.025Z,5.28
2022-11-07T09:16:00.257Z,4.88
2022-11-07T09:18:28.527Z,4.88
2022-11-07T09:20:56.995Z,5.15
2022-11-07T09:23:25.384Z,6.60
2022-11-07T09:25:52.991Z,5.80
2022-11-07T09:28:20.702Z,5.70
2022-11-07T09:30:53.541Z,5.78
2022-11-07T09:33:22.209Z,5.47
2022-11-07T09:35:50.191Z,6.25
2022-11-07T09:38:18.271Z,6.30
2022-11-07T09:40:51.998Z,6.30
2022-11-07T09:43:42.227Z,7.45
2022-11-07T09:46:47.372Z,6.72
2022-11-07T09:49:17.371Z,6.70
2022-11-07T09:51:52.626Z,7.53
2022-11-07T09:54:21.962Z,10.50
2022-11-07T09:56:49.719Z,6.90
2022-11-07T09:59:24.957Z,7.28
2022-11-07T10:01:53.105Z,5.78
2022-11-07T10:04:26.072Z,6.97
2022-11-07T10:07:00.572Z,6.95
2022-11-07T10:09:40.697Z,6.15
2022-11-07T10:12:24.128Z,5.90
2022-11-07T10:15:16.728Z,5.85
2022-11-07T10:17:54.023Z,6.18
2022-11-07T10:20:33.865Z,6.03
2022-11-07T10:23:24.017Z,6.85
2022-11-07T10:26:09.599Z,6.95
2022-11-07T10:28:47.487Z,6.65
2022-11-07T10:31:15.276Z,6.30
2022-11-07T10:33:54.005Z,7.25
2022-11-07T10:36:28.554Z,7.30
2022-11-07T10:38:56.197Z,7.43
2022-11-07T10:41:26.011Z,6.30
2022-11-07T10:44:01.081Z,6.57
2022-11-07T10:46:47.799Z,6.18
2022-11-07T10:49:26.403Z,6.10
2022-11-07T10:51:55.003Z,6.45
2022-11-07T10:54:27.998Z,6.18
2022-11-07T10:57:06.701Z,6.20
2022-11-07T10:59:37.997Z,6.28
2022-11-07T11:02:47.891Z,5.65
2022-11-07T11:05:43.665Z,6.38
2022-11-07T11:08:19.203Z,6.00
2022-11-07T11:10:50.151Z,6.13
2022-11-07T11:13:29.067Z,6.70
2022-11-07T11:16:05.248Z,6.68
2022-11-07T11:18:35.524Z,6.18
2022-11-07T11:21:03.504Z,6.25
2022-11-07T11:23:32.044Z,6.63
2022-11-07T11:26:06.893Z,6.93
2022-11-07T11:28:37.373Z,7.55
2022-11-07T11:31:15.539Z,6.63
2022-11-07T11:33:48.834Z,6.65
2022-11-07T11:36:22.029Z,7.05
2022-11-07T11:38:54.531Z,6.10
2022-11-07T11:41:35.671Z,6.45
2022-11-07T11:44:24.528Z,6.97
2022-11-07T11:47:29.172Z,6.57
2022-11-07T11:50:14.356Z,7.20
2022-11-07T11:52:43.134Z,6.78
2022-11-07T11:55:15.514Z,6.55
2022-11-07T11:58:01.471Z,6.07
2022-11-07T12:00:29.227Z,6.65
2022-11-07T12:03:03.527Z,7.18
2022-11-07T12:05:46.294Z,7.22
2022-11-07T12:08:34.968Z,7.05
2022-11-07T12:11:20.839Z,6.47
2022-11-07T12:14:06.982Z,7.13
2022-11-07T12:16:38.586Z,6.68
2022-11-07T12:19:21.252Z,6.85
2022-11-07T12:22:01.000Z,5.95
2022-11-07T12:25:08.536Z,6.88
2022-11-07T12:27:45.561Z,6.82
2022-11-07T12:30:41.479Z,7.53
2022-11-07T12:33:50.911Z,6.95
2022-11-07T12:36:46.867Z,7.93
2022-11-07T12:39:27.829Z,6.82
2022-11-07T12:42:20.019Z,6.88
2022-11-07T12:44:50.653Z,5.72
2022-11-07T12:47:20.792Z,6.85
2022-11-07T12:49:57.897Z,6.85
2022-11-07T12:52:36.240Z,8.48
2022-11-07T12:55:28.923Z,6.07
2022-11-07T12:57:56.540Z,5.60
2022-11-07T13:00:30.039Z,4.95
2022-11-07T13:03:21.701Z,6.05
2022-11-07T13:06:04.209Z,12.90
2022-11-07T13:08:40.831Z,28.88
2022-11-07T13:11:27.326Z,31.88
2022-11-07T13:14:04.401Z,50.10
2022-11-07T13:16:34.907Z,111.25
2022-11-07T13:19:21.311Z,9.77
2022-11-07T13:22:08.741Z,6.85
2022-11-07T13:24:39.338Z,5.78
2022-11-07T13:27:22.513Z,6.07
2022-11-07T13:29:50.425Z,6.53
2022-11-07T13:32:18.266Z,6.72
2022-11-07T13:34:59.568Z,9.45
2022-11-07T13:37:32.368Z,10.05
2022-11-07T13:40:02.022Z,16.08
2022-11-07T13:42:32.984Z,59.85
2022-11-07T13:45:27.883Z,209.02
2022-11-07T13:47:57.397Z,83.07
2022-11-07T13:50:30.929Z,33.38
2022-11-07T13:53:00.264Z,29.48
2022-11-07T13:55:45.559Z,8.98
2022-11-07T13:58:14.798Z,58.70
2022-11-07T14:00:43.272Z,85.53
2022-11-07T14:03:27.610Z,130.18
2022-11-07T14:05:55.814Z,88.68
2022-11-07T14:08:28.707Z,46.28
2022-11-07T14:10:56.472Z,54.67
2022-11-07T14:13:29.119Z,86.78
2022-11-07T14:15:59.119Z,60.80
2022-11-07T14:18:29.947Z,29.17
2022-11-07T14:20:58.654Z,16.85
2022-11-07T14:23:29.533Z,18.67
2022-11-07T14:26:06.951Z,19.10
2022-11-07T14:28:37.968Z,39.40
2022-11-07T14:31:07.421Z,37.35
2022-11-07T14:33:35.239Z,28.85
2022-11-07T14:36:06.484Z,30.02
2022-11-07T14:38:34.186Z,30.67
2022-11-07T14:41:01.838Z,54.85
2022-11-07T14:43:31.376Z,85.75
2022-11-07T14:46:13.638Z,233.57
2022-11-07T14:48:43.310Z,142.88
2022-11-07T14:51:14.789Z,83.20
2022-11-07T14:53:49.045Z,36.47
2022-11-07T14:56:17.233Z,30.65
2022-11-07T14:58:45.043Z,26.70
2022-11-07T15:01:13.888Z,31.50
2022-11-07T15:04:17.418Z,44.55
2022-11-07T15:06:45.709Z,51.75
2022-11-07T15:09:13.380Z,52.50
2022-11-07T15:11:53.589Z,52.15
2022-11-07T15:14:32.482Z,51.83
2022-11-07T15:17:00.979Z,49.20
2022-11-07T15:19:29.656Z,44.20
2022-11-07T15:22:00.343Z,38.90
2022-11-07T15:24:44.045Z,35.80
2022-11-07T15:27:19.772Z,40.80
2022-11-07T15:29:57.267Z,57.75
2022-11-07T15:32:33.803Z,39.13
2022-11-07T15:35:30.126Z,47.35
2022-11-07T15:37:59.363Z,52.55
2022-11-07T15:40:28.011Z,38.88
2022-11-07T15:42:56.146Z,38.75
2022-11-07T15:45:23.768Z,44.17
2022-11-07T15:47:51.394Z,38.35
2022-11-07T15:50:23.356Z,39.10
2022-11-07T15:52:52.711Z,40.75
2022-11-07T15:55:22.072Z,33.70
2022-11-07T15:57:51.656Z,35.03
2022-11-07T16:00:20.121Z,42.58
2022-11-07T16:02:49.184Z,54.78
2022-11-07T16:05:17.737Z,83.93
2022-11-07T16:07:45.643Z,78.80
2022-11-07T16:10:22.961Z,56.70
2022-11-07T16:12:51.040Z,44.42
2022-11-07T16:15:22.619Z,45.30
2022-11-07T16:17:50.195Z,38.65
2022-11-07T16:20:19.711Z,38.25
2022-11-07T16:22:48.156Z,38.58
2022-11-07T16:25:21.377Z,38.50
2022-11-07T16:27:59.231Z,34.85
2022-11-07T16:30:27.442Z,38.10
2022-11-07T16:32:55.202Z,33.30
2022-11-07T16:35:23.183Z,34.60
2022-11-07T16:37:50.742Z,34.53
2022-11-07T16:40:19.371Z,33.83
2022-11-07T16:42:47.743Z,36.80
2022-11-07T16:45:16.638Z,44.92
2022-11-07T16:47:45.171Z,42.65
2022-11-07T16:50:16.869Z,39.80
2022-11-07T16:52:44.565Z,49.78
2022-11-07T16:55:16.283Z,66.72
2022-11-07T16:57:44.187Z,81.57
2022-11-07T17:00:18.938Z,65.05
2022-11-07T17:02:46.751Z,91.25
2022-11-07T17:05:15.091Z,115.03
2022-11-07T17:07:42.707Z,105.30
2022-11-07T17:10:15.281Z,82.18
2022-11-07T17:12:42.986Z,48.88
2022-11-07T17:15:11.319Z,42.33
2022-11-07T17:17:39.438Z,48.22
2022-11-07T17:20:07.717Z,46.85
2022-11-07T17:22:36.188Z,68.22
2022-11-07T17:25:03.937Z,45.53
2022-11-07T17:27:31.848Z,46.78
2022-11-07T17:30:02.042Z,37.03
2022-11-07T17:32:32.301Z,36.72
2022-11-07T17:35:25.957Z,36.85
2022-11-07T17:37:48.740Z,39.92
2022-11-07T17:40:23.648Z,49.38
2022-11-07T17:42:51.580Z,53.78
2022-11-07T17:45:19.691Z,50.08
2022-11-07T17:47:47.416Z,68.03
2022-11-07T17:50:16.004Z,59.33
2022-11-07T17:52:43.706Z,56.10
2022-11-07T17:55:11.489Z,53.70
2022-11-07T17:57:39.686Z,47.00
2022-11-07T18:00:09.344Z,55.45
2022-11-07T18:02:37.507Z,49.65
2022-11-07T18:05:05.445Z,53.10
2022-11-07T18:07:34.134Z,50.53
2022-11-07T18:10:02.240Z,45.03
2022-11-07T18:12:30.282Z,56.53
2022-11-07T18:15:01.212Z,94.05
2022-11-07T18:17:29.146Z,74.10
2022-11-07T18:19:57.431Z,51.80
2022-11-07T18:22:25.083Z,45.30
2022-11-07T18:24:52.794Z,55.17
2022-11-07T18:27:20.553Z,52.85
2022-11-07T18:29:48.771Z,59.50
2022-11-07T18:32:16.648Z,55.22
2022-11-07T18:34:44.403Z,46.72
2022-11-07T18:37:12.180Z,59.08
2022-11-07T18:39:40.002Z,52.45
2022-11-07T18:42:07.769Z,57.97
2022-11-07T18:44:35.350Z,55.60
2022-11-07T18:47:03.526Z,51.78
2022-11-07T18:49:31.301Z,50.85
2022-11-07T18:51:58.890Z,53.58
2022-11-07T18:54:26.455Z,59.60
2022-11-07T18:56:54.110Z,80.78
2022-11-07T18:59:21.736Z,69.85
2022-11-07T19:01:49.470Z,90.60
2022-11-07T19:04:18.446Z,80.35
2022-11-07T19:06:58.117Z,83.32
2022-11-07T19:09:29.706Z,90.13
2022-11-07T19:11:58.141Z,87.07
2022-11-07T19:14:27.686Z,195.38
2022-11-07T19:16:56.264Z,136.32
2022-11-07T19:19:23.919Z,133.90
2022-11-07T19:21:54.909Z,138.30
2022-11-07T19:24:22.557Z,116.13
2022-11-07T19:26:50.358Z,103.43
2022-11-07T19:29:18.670Z,117.60
2022-11-07T19:31:47.007Z,118.15
2022-11-07T19:34:16.985Z,95.20
2022-11-07T19:36:45.091Z,76.53
2022-11-07T19:39:12.806Z,101.53
2022-11-07T19:41:40.541Z,106.75
2022-11-07T19:44:08.318Z,117.03
2022-11-07T19:46:37.307Z,125.40
2022-11-07T19:49:04.885Z,110.05
2022-11-07T19:51:33.288Z,119.72
2022-11-07T19:54:00.943Z,114.30
2022-11-07T19:56:30.421Z,119.30
2022-11-07T19:58:59.261Z,113.40
2022-11-07T20:01:29.350Z,142.98
2022-11-07T20:03:57.272Z,136.88
2022-11-07T20:06:32.753Z,113.95
2022-11-07T20:09:00.465Z,113.00
2022-11-07T20:11:28.263Z,100.82
2022-11-07T20:14:02.746Z,104.82
2022-11-07T20:16:32.748Z,107.18
2022-11-07T20:19:00.654Z,115.43
2022-11-07T20:21:29.253Z,117.53
2022-11-07T20:23:58.176Z,116.72
2022-11-07T20:26:26.784Z,104.63
2022-11-07T20:28:54.343Z,108.63
2022-11-07T20:31:25.282Z,101.30
2022-11-07T20:33:53.308Z,100.32
2022-11-07T20:36:21.210Z,103.88
2022-11-07T20:38:48.789Z,102.45
2022-11-07T20:41:16.617Z,95.10
2022-11-07T20:43:44.813Z,96.72
2022-11-07T20:46:14.772Z,97.50
2022-11-07T20:48:43.072Z,93.93
2022-11-07T20:51:12.791Z,92.63
2022-11-07T20:53:44.209Z,89.32
2022-11-07T20:56:18.049Z,92.75
2022-11-07T20:58:46.871Z,92.25
2022-11-07T21:01:25.696Z,88.55
2022-11-07T21:03:55.472Z,87.22
2022-11-07T21:06:23.368Z,85.85
2022-11-07T21:08:51.489Z,87.35
2022-11-07T21:11:19.324Z,90.45
2022-11-07T21:13:52.673Z,88.32
2022-11-07T21:16:21.985Z,87.13
2022-11-07T21:18:50.612Z,87.03
2022-11-07T21:21:23.081Z,84.95
2022-11-07T21:23:51.187Z,85.80
2022-11-07T21:26:26.767Z,85.43
2022-11-07T21:28:54.671Z,81.38
2022-11-07T21:31:24.380Z,79.47
2022-11-07T21:33:52.305Z,79.05
2022-11-07T21:36:21.496Z,82.07
2022-11-07T21:38:49.384Z,84.70
2022-11-07T21:41:17.387Z,85.60
2022-11-07T21:43:45.412Z,88.63
2022-11-07T21:46:15.302Z,87.68
2022-11-07T21:48:43.262Z,89.18
2022-11-07T21:51:18.961Z,82.82
2022-11-07T21:53:47.009Z,102.38
2022-11-07T21:56:17.006Z,181.82
2022-11-07T21:58:44.779Z,100.70
2022-11-07T22:01:12.488Z,92.18
2022-11-07T22:06:28.564Z,84.28
2022-11-07T22:08:56.396Z,89.70
2022-11-07T22:11:25.252Z,113.03
2022-11-07T22:13:55.936Z,67.28
2022-11-07T22:16:23.695Z,85.40
2022-11-07T22:18:51.587Z,93.00
2022-11-07T22:21:21.069Z,92.25
2022-11-07T22:23:51.367Z,95.80
2022-11-07T22:26:21.192Z,83.50
2022-11-07T22:28:49.737Z,81.28
2022-11-07T22:31:23.047Z,78.75
2022-11-07T22:33:51.558Z,81.80
2022-11-07T22:36:19.240Z,76.47
2022-11-07T22:38:46.864Z,78.72
2022-11-07T22:41:16.644Z,81.15
2022-11-07T22:43:44.253Z,80.22
2022-11-07T22:46:13.871Z,81.10
2022-11-07T22:48:41.653Z,81.13
2022-11-07T22:51:14.840Z,75.32
2022-11-07T22:53:42.428Z,77.88
2022-11-07T22:56:18.092Z,81.32
2022-11-07T22:58:46.590Z,76.72
2022-11-07T23:01:31.850Z,76.40
2022-11-07T23:04:00.677Z,77.70
2022-11-07T23:06:28.798Z,78.20
2022-11-07T23:08:57.939Z,77.22
2022-11-07T23:11:46.911Z,79.03
2022-11-07T23:14:18.007Z,75.35
2022-11-07T23:16:50.182Z,75.90
2022-11-07T23:19:22.112Z,73.40
2022-11-07T23:21:51.024Z,77.63
2022-11-07T23:24:20.800Z,80.40
2022-11-07T23:26:49.094Z,72.25
2022-11-07T23:29:20.414Z,76.03
2022-11-07T23:31:48.454Z,81.63
2022-11-07T23:34:16.253Z,86.20
2022-11-07T23:36:44.850Z,76.15
2022-11-07T23:39:15.018Z,76.78
2022-11-07T23:41:42.882Z,70.05
2022-11-07T23:44:10.796Z,70.03
2022-11-07T23:46:56.871Z,67.15
2022-11-07T23:49:43.023Z,69.03
2022-11-07T23:52:10.673Z,67.57
2022-11-07T23:54:57.206Z,65.63
2022-11-07T23:57:24.855Z,64.03
