createdAt,value
2017-08-30T00:04:05.656Z,17.03
2017-08-30T00:09:08.878Z,18.10
2017-08-30T00:14:12.115Z,17.17
2017-08-30T00:19:15.413Z,16.10
2017-08-30T00:24:30.641Z,18.20
2017-08-30T00:29:33.851Z,17.57
2017-08-30T00:34:37.093Z,17.60
2017-08-30T00:39:40.284Z,18.27
2017-08-30T00:44:43.450Z,17.60
2017-08-30T00:49:46.639Z,17.17
2017-08-30T00:54:49.867Z,17.87
2017-08-30T00:59:53.073Z,19.20
2017-08-30T01:04:56.264Z,18.33
2017-08-30T01:09:59.467Z,18.90
2017-08-30T01:15:02.775Z,18.07
2017-08-30T01:20:06.020Z,18.83
2017-08-30T01:25:09.232Z,17.30
2017-08-30T01:30:12.468Z,19.10
2017-08-30T01:35:15.784Z,18.50
2017-08-30T01:40:18.987Z,19.10
2017-08-30T01:45:22.192Z,20.70
2017-08-30T01:50:25.608Z,21.97
2017-08-30T01:55:28.803Z,20.10
2017-08-30T02:00:31.996Z,19.53
2017-08-30T02:05:35.231Z,20.40
2017-08-30T02:10:38.442Z,20.13
2017-08-30T02:15:41.616Z,20.30
2017-08-30T02:20:44.837Z,20.40
2017-08-30T02:25:48.026Z,19.50
2017-08-30T02:30:51.235Z,20.00
2017-08-30T02:35:54.434Z,20.63
2017-08-30T02:40:57.645Z,20.53
2017-08-30T02:46:00.855Z,19.77
2017-08-30T02:51:04.073Z,20.50
2017-08-30T02:56:07.307Z,22.23
2017-08-30T03:01:10.531Z,21.40
2017-08-30T03:06:13.772Z,21.77
2017-08-30T03:11:16.962Z,20.80
2017-08-30T03:16:20.227Z,21.67
2017-08-30T03:21:23.456Z,19.10
2017-08-30T03:26:26.677Z,20.80
2017-08-30T03:31:29.875Z,21.20
2017-08-30T03:36:33.111Z,21.67
2017-08-30T03:41:36.318Z,21.13
2017-08-30T03:46:39.525Z,23.50
2017-08-30T03:51:42.727Z,20.70
2017-08-30T03:56:45.957Z,23.00
2017-08-30T04:01:49.163Z,21.40
2017-08-30T04:06:52.363Z,21.10
2017-08-30T04:11:55.753Z,20.77
2017-08-30T04:16:58.962Z,21.40
2017-08-30T04:22:02.171Z,21.37
2017-08-30T04:27:05.396Z,23.20
2017-08-30T04:32:08.601Z,21.80
2017-08-30T04:37:11.810Z,20.47
2017-08-30T04:42:15.012Z,22.77
2017-08-30T04:47:18.294Z,19.97
2017-08-30T04:52:21.495Z,19.93
2017-08-30T04:57:24.720Z,20.07
2017-08-30T05:02:27.930Z,18.80
2017-08-30T05:07:31.147Z,20.00
2017-08-30T05:12:34.347Z,18.93
2017-08-30T05:17:37.558Z,19.20
2017-08-30T05:22:40.833Z,18.00
2017-08-30T05:27:44.078Z,17.73
2017-08-30T05:32:47.310Z,19.73
2017-08-30T05:37:50.528Z,17.83
2017-08-30T05:42:53.799Z,18.50
2017-08-30T05:47:57.024Z,19.20
2017-08-30T05:53:00.233Z,17.63
2017-08-30T05:58:03.512Z,17.67
2017-08-30T06:03:06.725Z,18.30
2017-08-30T06:08:09.935Z,19.47
2017-08-30T06:13:13.145Z,17.93
2017-08-30T06:18:16.352Z,18.83
2017-08-30T06:23:19.560Z,18.83
2017-08-30T06:28:22.771Z,18.10
2017-08-30T06:33:26.012Z,18.37
2017-08-30T06:38:29.323Z,18.70
2017-08-30T06:43:32.735Z,18.50
2017-08-30T06:48:35.951Z,17.57
2017-08-30T06:53:39.160Z,18.37
2017-08-30T06:58:42.368Z,19.20
2017-08-30T07:03:45.583Z,18.10
2017-08-30T07:08:48.825Z,17.10
2017-08-30T07:13:52.018Z,16.93
2017-08-30T07:18:55.254Z,17.67
2017-08-30T07:23:58.470Z,15.53
2017-08-30T07:29:01.669Z,17.80
2017-08-30T07:34:04.880Z,18.17
2017-08-30T07:39:08.080Z,19.40
2017-08-30T07:44:11.314Z,17.77
2017-08-30T07:49:14.527Z,17.97
2017-08-30T07:54:17.746Z,19.27
2017-08-30T07:59:20.965Z,19.43
2017-08-30T08:04:24.158Z,18.57
2017-08-30T08:09:27.362Z,20.43
2017-08-30T08:14:30.565Z,20.53
2017-08-30T08:19:33.761Z,18.30
2017-08-30T08:24:36.959Z,17.03
2017-08-30T08:29:40.165Z,16.77
2017-08-30T08:34:43.419Z,16.97
2017-08-30T08:39:46.620Z,17.40
2017-08-30T08:44:49.806Z,17.77
2017-08-30T08:49:52.963Z,16.00
2017-08-30T08:54:56.166Z,17.30
2017-08-30T08:59:59.374Z,16.53
2017-08-30T09:05:02.588Z,16.03
2017-08-30T09:10:05.844Z,17.73
2017-08-30T09:15:09.074Z,16.00
2017-08-30T09:20:12.260Z,17.20
2017-08-30T09:25:15.566Z,17.33
2017-08-30T09:30:18.777Z,18.23
2017-08-30T09:35:21.972Z,17.43
2017-08-30T09:40:25.185Z,17.90
2017-08-30T09:45:28.378Z,18.67
2017-08-30T09:50:31.591Z,19.87
2017-08-30T09:55:34.801Z,18.67
2017-08-30T10:00:37.991Z,18.47
2017-08-30T10:05:41.201Z,18.33
2017-08-30T10:10:44.405Z,19.03
2017-08-30T10:15:47.603Z,18.70
2017-08-30T10:20:50.814Z,17.47
2017-08-30T10:25:54.031Z,18.20
2017-08-30T10:30:57.261Z,17.20
2017-08-30T10:36:00.475Z,17.43
2017-08-30T10:41:03.694Z,17.73
2017-08-30T10:46:06.914Z,18.40
2017-08-30T10:51:10.103Z,16.20
2017-08-30T10:56:13.308Z,17.13
2017-08-30T11:01:16.536Z,16.73
2017-08-30T11:06:20.703Z,16.33
2017-08-30T11:11:23.908Z,16.03
2017-08-30T11:16:27.123Z,15.70
2017-08-30T11:21:30.330Z,15.43
2017-08-30T11:26:33.630Z,15.47
2017-08-30T11:31:36.845Z,14.77
2017-08-30T11:36:40.090Z,14.83
2017-08-30T11:41:43.423Z,15.40
2017-08-30T11:46:46.687Z,15.27
2017-08-30T11:51:49.878Z,14.37
2017-08-30T11:56:53.062Z,15.53
2017-08-30T12:01:56.271Z,16.27
2017-08-30T12:06:59.479Z,16.90
2017-08-30T12:12:02.681Z,15.83
2017-08-30T12:17:05.873Z,14.23
2017-08-30T12:22:09.145Z,13.70
2017-08-30T12:27:12.383Z,14.00
2017-08-30T12:32:15.591Z,12.87
2017-08-30T12:37:24.469Z,12.70
2017-08-30T12:42:27.658Z,13.73
2017-08-30T12:47:30.937Z,12.23
2017-08-30T12:52:34.137Z,12.93
2017-08-30T12:57:37.434Z,12.30
2017-08-30T13:02:40.706Z,11.00
2017-08-30T13:07:44.050Z,10.00
2017-08-30T13:12:47.261Z,10.43
2017-08-30T13:17:50.459Z,9.53
2017-08-30T13:22:53.659Z,9.07
2017-08-30T13:27:56.880Z,8.80
2017-08-30T13:33:00.075Z,9.50
2017-08-30T13:38:03.297Z,9.80
2017-08-30T13:43:06.494Z,9.60
2017-08-30T13:48:09.722Z,9.17
2017-08-30T13:53:12.936Z,9.50
2017-08-30T13:58:16.303Z,8.83
2017-08-30T14:03:19.513Z,10.20
2017-08-30T14:08:22.749Z,9.23
2017-08-30T14:13:25.945Z,8.77
2017-08-30T14:18:29.229Z,8.20
2017-08-30T14:23:32.439Z,8.63
2017-08-30T14:28:35.667Z,8.30
2017-08-30T14:33:38.844Z,7.73
2017-08-30T14:38:42.032Z,7.97
2017-08-30T14:43:45.431Z,7.13
2017-08-30T14:48:48.630Z,7.77
2017-08-30T14:53:51.829Z,7.20
2017-08-30T14:58:55.050Z,7.17
2017-08-30T15:03:58.262Z,7.00
2017-08-30T15:09:01.569Z,6.90
2017-08-30T15:14:04.777Z,7.33
2017-08-30T15:19:07.979Z,6.60
2017-08-30T15:24:11.178Z,6.30
2017-08-30T15:29:14.412Z,6.63
2017-08-30T15:34:17.609Z,6.53
2017-08-30T15:39:20.826Z,6.47
2017-08-30T15:44:23.988Z,5.83
2017-08-30T15:49:27.259Z,5.57
2017-08-30T15:54:30.459Z,6.40
2017-08-30T15:59:33.673Z,5.43
2017-08-30T16:04:36.839Z,5.00
2017-08-30T16:09:40.323Z,6.50
2017-08-30T16:14:43.507Z,5.30
2017-08-30T16:19:46.734Z,5.20
2017-08-30T16:24:49.961Z,6.03
2017-08-30T16:29:53.201Z,5.03
2017-08-30T16:34:56.416Z,6.40
2017-08-30T16:39:59.616Z,6.87
2017-08-30T16:45:02.813Z,6.07
2017-08-30T16:50:06.013Z,6.70
2017-08-30T16:55:09.229Z,6.50
2017-08-30T17:00:12.477Z,6.00
2017-08-30T17:05:15.768Z,5.70
2017-08-30T17:10:19.152Z,5.37
2017-08-30T17:15:22.361Z,7.00
2017-08-30T17:20:25.586Z,6.40
2017-08-30T17:25:28.814Z,6.37
2017-08-30T17:30:32.048Z,5.97
2017-08-30T17:35:35.241Z,7.00
2017-08-30T17:40:38.469Z,6.77
2017-08-30T17:45:41.694Z,6.60
2017-08-30T17:50:44.953Z,6.57
2017-08-30T17:55:48.137Z,6.90
2017-08-30T18:00:51.354Z,7.57
2017-08-30T18:05:54.567Z,6.43
2017-08-30T18:10:57.828Z,7.37
2017-08-30T18:16:01.028Z,6.60
2017-08-30T18:21:04.266Z,6.20
2017-08-30T18:26:07.481Z,5.93
2017-08-30T18:31:10.700Z,6.50
2017-08-30T18:36:14.015Z,7.00
2017-08-30T18:41:17.298Z,7.80
2017-08-30T18:46:20.516Z,7.27
2017-08-30T18:51:23.706Z,7.37
2017-08-30T18:56:26.924Z,7.47
2017-08-30T19:01:30.152Z,6.50
2017-08-30T19:06:33.396Z,7.40
2017-08-30T19:11:36.638Z,6.73
2017-08-30T19:16:39.821Z,6.43
2017-08-30T19:21:43.033Z,6.70
2017-08-30T19:26:46.252Z,5.50
2017-08-30T19:31:49.478Z,6.80
2017-08-30T19:36:52.682Z,5.77
2017-08-30T19:41:55.912Z,6.20
2017-08-30T19:46:59.122Z,5.73
2017-08-30T19:52:03.151Z,5.60
2017-08-30T19:57:06.385Z,5.97
2017-08-30T20:02:09.608Z,5.53
2017-08-30T20:07:12.827Z,6.70
2017-08-30T20:12:16.013Z,6.57
2017-08-30T20:17:19.219Z,6.40
2017-08-30T20:22:22.421Z,6.10
2017-08-30T20:27:25.634Z,5.90
2017-08-30T20:32:28.844Z,5.30
2017-08-30T20:37:32.068Z,5.50
2017-08-30T20:42:35.333Z,6.60
2017-08-30T20:47:38.594Z,6.80
2017-08-30T20:52:41.771Z,5.87
2017-08-30T20:57:45.023Z,5.27
2017-08-30T21:02:48.227Z,4.80
2017-08-30T21:07:51.431Z,4.60
2017-08-30T21:12:54.642Z,5.30
2017-08-30T21:17:57.903Z,4.70
2017-08-30T21:23:01.087Z,4.30
2017-08-30T21:28:04.396Z,4.07
2017-08-30T21:33:07.832Z,3.90
2017-08-30T21:38:11.204Z,3.83
2017-08-30T21:43:14.430Z,4.40
2017-08-30T21:48:17.621Z,4.60
2017-08-30T21:53:20.836Z,3.93
2017-08-30T21:58:24.035Z,4.27
2017-08-30T22:03:27.234Z,4.40
2017-08-30T22:08:30.436Z,5.00
2017-08-30T22:13:33.653Z,5.27
2017-08-30T22:18:36.856Z,5.23
2017-08-30T22:23:40.071Z,5.73
2017-08-30T22:28:43.274Z,4.40
2017-08-30T22:33:46.799Z,4.20
2017-08-30T22:38:50.038Z,4.43
2017-08-30T22:43:53.241Z,4.40
2017-08-30T22:48:56.441Z,4.57
2017-08-30T22:53:59.674Z,5.20
2017-08-30T22:59:02.854Z,3.60
2017-08-30T23:04:06.080Z,4.23
2017-08-30T23:09:09.268Z,3.80
2017-08-30T23:14:12.471Z,4.60
2017-08-30T23:19:15.667Z,4.80
2017-08-30T23:24:18.899Z,4.07
2017-08-30T23:29:22.127Z,4.60
2017-08-30T23:34:25.316Z,4.27
2017-08-30T23:39:28.688Z,4.00
2017-08-30T23:44:32.114Z,4.00
2017-08-30T23:49:35.312Z,4.33
2017-08-30T23:54:38.507Z,4.60
2017-08-30T23:59:41.692Z,4.77
