createdAt,value
2023-05-03T00:01:49.183Z,15.00
2023-05-03T00:04:17.199Z,14.90
2023-05-03T00:06:44.834Z,14.90
2023-05-03T00:09:12.328Z,14.90
2023-05-03T00:11:39.212Z,15.00
2023-05-03T00:14:06.043Z,14.90
2023-05-03T00:16:32.990Z,15.00
2023-05-03T00:18:59.926Z,14.90
2023-05-03T00:21:27.277Z,14.90
2023-05-03T00:23:54.279Z,14.90
2023-05-03T00:26:22.484Z,14.90
2023-05-03T00:28:49.553Z,14.80
2023-05-03T00:31:16.478Z,14.80
2023-05-03T00:33:43.416Z,14.80
2023-05-03T00:36:14.570Z,14.80
2023-05-03T00:38:42.530Z,14.70
2023-05-03T00:41:11.063Z,14.80
2023-05-03T00:43:38.781Z,14.70
2023-05-03T00:46:16.657Z,14.70
2023-05-03T00:48:47.870Z,14.70
2023-05-03T00:51:16.046Z,14.70
2023-05-03T00:53:43.422Z,14.70
2023-05-03T00:56:11.920Z,14.60
2023-05-03T00:58:40.621Z,14.50
2023-05-03T01:01:08.895Z,14.50
2023-05-03T01:03:41.960Z,14.50
2023-05-03T01:06:17.324Z,14.50
2023-05-03T01:08:44.195Z,14.50
2023-05-03T01:11:49.089Z,14.60
2023-05-03T01:14:46.622Z,14.60
2023-05-03T01:17:15.628Z,14.70
2023-05-03T01:19:44.730Z,14.70
2023-05-03T01:22:44.218Z,14.70
2023-05-03T01:25:13.070Z,14.70
2023-05-03T01:27:41.827Z,14.80
2023-05-03T01:30:12.898Z,14.70
2023-05-03T01:32:55.992Z,14.80
2023-05-03T01:35:30.559Z,14.80
2023-05-03T01:37:58.805Z,14.90
2023-05-03T01:40:28.590Z,14.90
2023-05-03T01:42:56.792Z,14.90
2023-05-03T01:45:23.974Z,14.90
2023-05-03T01:47:50.905Z,14.90
2023-05-03T01:50:17.905Z,14.90
2023-05-03T01:52:45.865Z,14.90
2023-05-03T01:55:12.707Z,14.90
2023-05-03T01:57:39.603Z,14.90
2023-05-03T02:00:07.311Z,15.00
2023-05-03T02:02:34.180Z,14.90
2023-05-03T02:05:01.331Z,15.00
2023-05-03T02:07:28.641Z,14.90
2023-05-03T02:09:55.754Z,14.90
2023-05-03T02:12:22.687Z,14.90
2023-05-03T02:14:49.516Z,14.90
2023-05-03T02:17:17.304Z,14.80
2023-05-03T02:19:44.405Z,14.80
2023-05-03T02:22:11.335Z,14.80
2023-05-03T02:24:40.031Z,14.80
2023-05-03T02:27:07.409Z,14.80
2023-05-03T02:29:34.405Z,14.90
2023-05-03T02:32:01.548Z,14.80
2023-05-03T02:34:28.486Z,14.90
2023-05-03T02:36:55.347Z,14.90
2023-05-03T02:39:22.288Z,14.80
2023-05-03T02:41:49.204Z,14.90
2023-05-03T02:44:16.090Z,14.80
2023-05-03T02:46:43.578Z,14.70
2023-05-03T02:49:10.977Z,14.70
2023-05-03T02:51:38.248Z,14.80
2023-05-03T02:54:05.540Z,14.70
2023-05-03T02:56:33.523Z,14.70
2023-05-03T02:59:00.768Z,14.70
2023-05-03T03:01:28.900Z,14.70
2023-05-03T03:03:56.476Z,14.70
2023-05-03T03:06:23.458Z,14.70
2023-05-03T03:08:50.293Z,14.70
2023-05-03T03:11:17.685Z,14.80
2023-05-03T03:13:44.574Z,14.10
2023-05-03T03:16:11.600Z,14.80
2023-05-03T03:18:38.522Z,14.90
2023-05-03T03:21:05.455Z,14.80
2023-05-03T03:23:32.503Z,14.80
2023-05-03T03:25:59.357Z,14.80
2023-05-03T03:28:26.260Z,14.90
2023-05-03T03:30:53.148Z,14.80
2023-05-03T03:33:22.216Z,14.80
2023-05-03T03:35:51.332Z,14.80
2023-05-03T03:38:19.041Z,14.80
2023-05-03T03:40:46.460Z,14.80
2023-05-03T03:43:13.631Z,14.80
2023-05-03T03:45:40.571Z,14.80
2023-05-03T03:48:07.519Z,14.80
2023-05-03T03:50:34.512Z,14.80
2023-05-03T03:53:01.440Z,14.80
2023-05-03T03:55:28.456Z,14.70
2023-05-03T03:57:56.454Z,14.80
2023-05-03T04:00:23.514Z,14.70
2023-05-03T04:02:50.636Z,14.70
2023-05-03T04:05:17.867Z,14.80
2023-05-03T04:07:45.088Z,14.70
2023-05-03T04:10:12.462Z,14.70
2023-05-03T04:12:39.732Z,14.70
2023-05-03T04:15:07.261Z,14.70
2023-05-03T04:17:35.106Z,14.70
2023-05-03T04:20:11.100Z,14.80
2023-05-03T04:22:41.541Z,14.70
2023-05-03T04:25:17.298Z,14.70
2023-05-03T04:27:45.357Z,14.70
2023-05-03T04:30:15.613Z,14.70
2023-05-03T04:32:43.021Z,14.80
2023-05-03T04:35:12.477Z,14.80
2023-05-03T04:37:41.944Z,14.80
2023-05-03T04:40:12.506Z,14.80
2023-05-03T04:42:39.876Z,14.80
2023-05-03T04:45:07.479Z,14.80
2023-05-03T04:47:34.375Z,14.80
2023-05-03T04:50:02.292Z,14.80
2023-05-03T04:52:29.449Z,14.90
2023-05-03T04:54:56.790Z,14.90
2023-05-03T04:57:24.274Z,14.90
2023-05-03T04:59:51.230Z,15.00
2023-05-03T05:02:18.049Z,14.90
2023-05-03T05:04:45.015Z,14.90
2023-05-03T05:07:13.141Z,14.90
2023-05-03T05:09:40.450Z,14.80
2023-05-03T05:12:07.764Z,14.90
2023-05-03T05:14:34.773Z,14.90
2023-05-03T05:17:01.834Z,14.90
2023-05-03T05:19:28.684Z,14.90
2023-05-03T05:21:56.537Z,14.90
2023-05-03T05:24:23.447Z,14.90
2023-05-03T05:26:50.461Z,15.00
2023-05-03T05:29:17.401Z,15.00
2023-05-03T05:31:44.754Z,14.90
2023-05-03T05:34:11.733Z,14.90
2023-05-03T05:36:38.782Z,14.90
2023-05-03T05:39:05.675Z,14.90
2023-05-03T05:41:32.533Z,15.10
2023-05-03T05:44:00.097Z,15.00
2023-05-03T05:46:26.986Z,15.00
2023-05-03T05:48:53.935Z,14.90
2023-05-03T05:51:21.005Z,15.00
2023-05-03T05:53:48.346Z,14.60
2023-05-03T05:56:16.239Z,14.90
2023-05-03T05:58:43.496Z,15.00
2023-05-03T06:01:10.818Z,15.00
2023-05-03T06:03:38.131Z,15.00
2023-05-03T06:06:05.370Z,15.00
2023-05-03T06:08:32.835Z,15.00
2023-05-03T06:10:59.722Z,15.10
2023-05-03T06:13:26.800Z,15.10
2023-05-03T06:15:54.145Z,15.10
2023-05-03T06:18:21.151Z,15.20
2023-05-03T06:20:51.562Z,15.20
2023-05-03T06:23:18.662Z,15.30
2023-05-03T06:25:48.537Z,15.30
2023-05-03T06:28:15.435Z,15.40
2023-05-03T06:30:42.426Z,15.50
2023-05-03T06:33:12.724Z,15.60
2023-05-03T06:35:39.671Z,15.70
2023-05-03T06:38:06.761Z,15.80
2023-05-03T06:40:34.353Z,15.90
2023-05-03T06:43:02.360Z,16.00
2023-05-03T06:45:29.364Z,16.20
2023-05-03T06:47:56.662Z,16.30
2023-05-03T06:50:24.545Z,16.40
2023-05-03T06:52:51.414Z,16.40
2023-05-03T06:55:18.612Z,16.40
2023-05-03T06:57:47.929Z,16.40
2023-05-03T07:00:15.989Z,16.40
2023-05-03T07:02:43.554Z,16.50
2023-05-03T07:05:10.912Z,16.50
2023-05-03T07:07:37.897Z,16.60
2023-05-03T07:10:05.719Z,16.60
2023-05-03T07:12:32.800Z,16.70
2023-05-03T07:14:59.644Z,16.70
2023-05-03T07:17:26.693Z,16.60
2023-05-03T07:19:54.312Z,16.60
2023-05-03T07:22:24.775Z,16.60
2023-05-03T07:24:59.690Z,16.80
2023-05-03T07:27:27.099Z,16.70
2023-05-03T07:29:54.773Z,16.60
2023-05-03T07:32:22.365Z,16.50
2023-05-03T07:34:49.981Z,16.40
2023-05-03T07:37:17.548Z,16.40
2023-05-03T07:39:45.631Z,16.40
2023-05-03T07:42:12.629Z,16.50
2023-05-03T07:44:39.521Z,16.60
2023-05-03T07:47:06.400Z,16.50
2023-05-03T07:49:35.855Z,16.90
2023-05-03T07:52:03.300Z,17.00
2023-05-03T07:54:30.611Z,17.20
2023-05-03T07:56:57.557Z,17.40
2023-05-03T07:59:24.405Z,17.60
2023-05-03T08:01:51.573Z,17.90
2023-05-03T08:04:18.737Z,18.20
2023-05-03T08:06:46.304Z,18.40
2023-05-03T08:09:14.138Z,18.50
2023-05-03T08:11:43.735Z,18.60
2023-05-03T08:14:11.488Z,18.70
2023-05-03T08:16:38.884Z,18.80
2023-05-03T08:19:06.042Z,19.00
2023-05-03T08:21:33.629Z,19.10
2023-05-03T08:24:00.930Z,19.20
2023-05-03T08:26:29.846Z,19.30
2023-05-03T08:28:57.270Z,19.30
2023-05-03T08:31:24.241Z,19.40
2023-05-03T08:33:51.804Z,19.40
2023-05-03T08:36:18.743Z,19.40
2023-05-03T08:38:46.151Z,19.20
2023-05-03T08:41:31.289Z,19.20
2023-05-03T08:44:00.591Z,19.30
2023-05-03T08:46:29.143Z,19.00
2023-05-03T08:48:56.710Z,18.70
2023-05-03T08:51:24.899Z,18.60
2023-05-03T08:53:52.176Z,18.60
2023-05-03T08:56:30.182Z,18.60
2023-05-03T08:58:58.185Z,18.60
2023-05-03T09:01:25.078Z,18.80
2023-05-03T09:03:52.920Z,18.60
2023-05-03T09:06:27.300Z,18.50
2023-05-03T09:08:55.747Z,18.60
2023-05-03T09:11:22.823Z,18.90
2023-05-03T09:13:52.021Z,19.20
2023-05-03T09:16:27.662Z,19.30
2023-05-03T09:19:04.437Z,19.20
2023-05-03T09:21:34.231Z,19.20
2023-05-03T09:24:04.033Z,19.00
2023-05-03T09:26:37.280Z,18.80
2023-05-03T09:29:05.251Z,18.80
2023-05-03T09:31:34.554Z,18.80
2023-05-03T09:34:02.362Z,19.20
2023-05-03T09:36:47.099Z,19.30
2023-05-03T09:39:18.471Z,19.10
2023-05-03T09:41:45.967Z,19.00
2023-05-03T09:44:13.341Z,19.20
2023-05-03T09:46:40.253Z,19.50
2023-05-03T09:49:07.403Z,19.80
2023-05-03T09:51:35.408Z,20.10
2023-05-03T09:54:03.592Z,20.70
2023-05-03T09:56:31.155Z,20.90
2023-05-03T09:58:59.021Z,21.20
2023-05-03T10:01:26.464Z,21.10
2023-05-03T10:03:57.588Z,21.00
2023-05-03T10:06:35.958Z,21.10
2023-05-03T10:09:20.533Z,20.70
2023-05-03T10:11:52.877Z,20.20
2023-05-03T10:14:21.726Z,19.70
2023-05-03T10:16:58.333Z,19.40
2023-05-03T10:19:40.809Z,19.00
2023-05-03T10:22:12.277Z,18.80
2023-05-03T10:25:01.844Z,18.70
2023-05-03T10:27:42.620Z,18.70
2023-05-03T10:30:32.390Z,18.80
2023-05-03T10:33:20.191Z,18.80
2023-05-03T10:35:52.532Z,18.70
2023-05-03T10:38:24.766Z,18.80
2023-05-03T10:40:52.167Z,18.80
2023-05-03T10:43:33.931Z,18.60
2023-05-03T10:46:05.672Z,18.50
2023-05-03T10:48:34.096Z,18.50
2023-05-03T10:51:37.111Z,18.50
2023-05-03T10:54:05.138Z,18.60
2023-05-03T10:56:32.633Z,18.60
2023-05-03T10:58:59.924Z,18.60
2023-05-03T11:01:28.135Z,18.50
2023-05-03T11:03:58.167Z,18.50
2023-05-03T11:06:36.581Z,18.30
2023-05-03T11:09:09.445Z,18.40
2023-05-03T11:11:39.282Z,18.30
2023-05-03T11:14:08.282Z,18.40
2023-05-03T11:16:37.182Z,18.40
2023-05-03T11:19:06.052Z,18.40
2023-05-03T11:21:33.364Z,18.40
2023-05-03T11:24:01.939Z,18.30
2023-05-03T11:26:28.852Z,18.30
2023-05-03T11:28:55.720Z,18.30
2023-05-03T11:31:23.081Z,18.30
2023-05-03T11:33:51.189Z,18.30
2023-05-03T11:36:18.275Z,18.40
2023-05-03T11:38:45.823Z,18.50
2023-05-03T11:41:17.800Z,18.40
2023-05-03T11:43:47.691Z,18.30
2023-05-03T11:46:19.673Z,18.30
2023-05-03T11:48:46.938Z,18.30
2023-05-03T11:51:14.476Z,18.20
2023-05-03T11:53:43.948Z,18.20
2023-05-03T11:56:17.960Z,18.20
2023-05-03T11:58:58.611Z,18.20
2023-05-03T12:01:30.301Z,18.00
2023-05-03T12:04:03.180Z,17.90
2023-05-03T12:06:34.191Z,17.90
2023-05-03T12:09:03.764Z,17.80
2023-05-03T12:11:40.148Z,17.50
2023-05-03T12:14:07.372Z,17.40
2023-05-03T12:16:56.068Z,17.10
2023-05-03T12:19:34.375Z,17.10
2023-05-03T12:22:18.192Z,17.10
2023-05-03T12:24:49.849Z,17.20
2023-05-03T12:27:18.994Z,17.20
2023-05-03T12:30:02.127Z,17.20
2023-05-03T12:32:29.252Z,17.10
2023-05-03T12:34:57.253Z,17.10
2023-05-03T12:37:27.172Z,17.00
2023-05-03T12:40:15.744Z,16.90
2023-05-03T12:42:43.373Z,16.80
2023-05-03T12:45:12.987Z,16.70
2023-05-03T12:47:44.199Z,16.60
2023-05-03T12:50:12.621Z,16.60
2023-05-03T12:52:40.180Z,16.60
2023-05-03T12:55:11.610Z,16.70
2023-05-03T12:57:39.728Z,16.90
2023-05-03T13:00:14.605Z,17.20
2023-05-03T13:05:29.268Z,17.50
2023-05-03T13:08:08.081Z,17.50
2023-05-03T13:10:37.101Z,17.60
2023-05-03T13:13:04.500Z,17.80
2023-05-03T13:15:31.517Z,18.00
2023-05-03T13:18:01.569Z,17.90
2023-05-03T13:20:29.685Z,17.80
2023-05-03T13:22:57.483Z,17.70
2023-05-03T13:25:24.408Z,17.60
2023-05-03T13:27:53.211Z,17.40
2023-05-03T13:30:21.693Z,17.30
2023-05-03T13:32:51.098Z,17.00
2023-05-03T13:35:18.360Z,16.70
2023-05-03T13:37:45.323Z,16.70
2023-05-03T13:40:14.429Z,16.50
2023-05-03T13:42:41.585Z,16.30
2023-05-03T13:45:09.759Z,16.30
2023-05-03T13:48:00.007Z,16.30
2023-05-03T13:50:23.898Z,16.30
2023-05-03T13:52:50.724Z,16.30
2023-05-03T13:55:17.589Z,16.40
2023-05-03T13:57:44.501Z,16.40
2023-05-03T14:00:12.245Z,16.30
2023-05-03T14:02:39.241Z,16.30
2023-05-03T14:05:06.890Z,16.50
2023-05-03T14:07:33.813Z,16.50
2023-05-03T14:10:01.878Z,16.50
2023-05-03T14:12:29.046Z,16.70
2023-05-03T14:14:56.519Z,16.60
2023-05-03T14:17:24.118Z,16.40
2023-05-03T14:19:51.564Z,16.50
2023-05-03T14:22:18.404Z,16.40
2023-05-03T14:24:45.650Z,16.30
2023-05-03T14:27:16.632Z,16.30
2023-05-03T14:29:43.526Z,16.30
2023-05-03T14:32:10.741Z,16.20
2023-05-03T14:34:38.220Z,16.10
2023-05-03T14:37:05.528Z,16.10
2023-05-03T14:39:32.437Z,16.00
2023-05-03T14:41:59.282Z,16.10
2023-05-03T14:44:26.820Z,16.10
2023-05-03T14:46:54.370Z,16.10
2023-05-03T14:49:21.653Z,16.00
2023-05-03T14:51:48.981Z,15.90
2023-05-03T14:54:16.368Z,15.90
2023-05-03T14:56:43.394Z,15.80
2023-05-03T14:59:10.300Z,15.80
2023-05-03T15:01:37.707Z,15.80
2023-05-03T15:04:07.817Z,15.90
2023-05-03T15:06:39.055Z,15.90
2023-05-03T15:09:08.284Z,15.90
2023-05-03T15:11:35.228Z,15.80
2023-05-03T15:14:02.668Z,15.80
2023-05-03T15:16:29.631Z,15.80
2023-05-03T15:18:56.462Z,15.80
2023-05-03T15:21:24.370Z,15.70
2023-05-03T15:23:51.841Z,15.50
2023-05-03T15:26:18.774Z,15.40
2023-05-03T15:28:46.171Z,15.40
2023-05-03T15:31:14.479Z,15.40
2023-05-03T15:33:43.345Z,15.40
2023-05-03T15:36:11.960Z,15.40
2023-05-03T15:38:38.993Z,15.30
2023-05-03T15:41:06.830Z,15.20
2023-05-03T15:43:35.030Z,15.20
2023-05-03T15:46:02.521Z,15.20
2023-05-03T15:48:29.525Z,15.20
2023-05-03T15:50:56.390Z,15.20
2023-05-03T15:53:23.296Z,15.20
2023-05-03T15:55:52.703Z,15.30
2023-05-03T15:58:20.323Z,15.30
2023-05-03T16:00:48.622Z,15.30
2023-05-03T16:03:15.928Z,15.40
2023-05-03T16:05:43.521Z,15.20
2023-05-03T16:08:11.180Z,15.10
2023-05-03T16:10:38.050Z,15.10
2023-05-03T16:13:04.968Z,15.10
2023-05-03T16:15:32.384Z,15.10
2023-05-03T16:17:59.806Z,14.90
2023-05-03T16:20:27.274Z,14.90
2023-05-03T16:22:54.426Z,15.00
2023-05-03T16:25:21.654Z,14.90
2023-05-03T16:27:49.072Z,14.90
2023-05-03T16:30:16.315Z,14.90
2023-05-03T16:32:43.732Z,15.00
2023-05-03T16:35:11.152Z,15.10
2023-05-03T16:37:38.070Z,15.10
2023-05-03T16:40:10.230Z,15.20
2023-05-03T16:42:43.644Z,15.20
2023-05-03T16:45:11.819Z,15.20
2023-05-03T16:47:38.960Z,15.30
2023-05-03T16:50:08.049Z,15.30
2023-05-03T16:52:40.015Z,15.30
2023-05-03T16:55:07.935Z,15.30
2023-05-03T16:57:35.876Z,15.30
2023-05-03T17:00:11.161Z,15.30
2023-05-03T17:02:39.788Z,15.20
2023-05-03T17:05:08.268Z,15.10
2023-05-03T17:07:38.150Z,15.20
2023-05-03T17:10:06.626Z,15.20
2023-05-03T17:12:33.932Z,15.30
2023-05-03T17:15:01.899Z,15.20
2023-05-03T17:17:29.068Z,15.20
2023-05-03T17:19:56.388Z,15.10
2023-05-03T17:22:23.237Z,15.10
2023-05-03T17:24:51.717Z,15.10
2023-05-03T17:27:21.639Z,15.00
2023-05-03T17:29:48.525Z,15.00
2023-05-03T17:32:15.364Z,15.00
2023-05-03T17:34:42.215Z,14.90
2023-05-03T17:37:09.040Z,14.80
2023-05-03T17:39:35.866Z,14.70
2023-05-03T17:42:02.853Z,14.60
2023-05-03T17:44:29.675Z,14.60
2023-05-03T17:46:56.911Z,14.60
2023-05-03T17:49:23.807Z,14.60
2023-05-03T17:51:50.672Z,14.60
2023-05-03T17:54:18.031Z,14.60
2023-05-03T17:56:45.236Z,14.50
2023-05-03T17:59:12.120Z,14.50
2023-05-03T18:01:39.058Z,14.50
2023-05-03T18:04:06.478Z,14.50
2023-05-03T18:06:33.917Z,14.50
2023-05-03T18:09:00.803Z,14.50
2023-05-03T18:11:27.701Z,14.60
2023-05-03T18:13:54.585Z,14.60
2023-05-03T18:16:21.638Z,14.60
2023-05-03T18:18:48.895Z,14.60
2023-05-03T18:21:16.464Z,14.60
2023-05-03T18:23:44.474Z,14.60
2023-05-03T18:26:11.467Z,14.50
2023-05-03T18:28:38.700Z,14.50
2023-05-03T18:31:06.010Z,14.40
2023-05-03T18:33:33.972Z,14.40
2023-05-03T18:36:00.810Z,14.30
2023-05-03T18:38:27.680Z,14.20
2023-05-03T18:40:55.968Z,14.10
2023-05-03T18:43:22.924Z,14.10
2023-05-03T18:45:49.950Z,14.10
2023-05-03T18:48:17.080Z,14.20
2023-05-03T18:50:44.345Z,14.30
2023-05-03T18:53:11.340Z,14.40
2023-05-03T18:55:38.301Z,14.50
2023-05-03T18:58:05.407Z,14.50
2023-05-03T19:00:32.289Z,14.50
2023-05-03T19:02:59.241Z,14.70
2023-05-03T19:05:26.088Z,14.70
2023-05-03T19:07:52.944Z,14.60
2023-05-03T19:10:21.043Z,14.60
2023-05-03T19:12:48.088Z,14.50
2023-05-03T19:15:15.431Z,14.50
2023-05-03T19:17:43.313Z,14.50
2023-05-03T19:20:10.671Z,14.50
2023-05-03T19:22:37.954Z,14.50
2023-05-03T19:25:05.781Z,14.50
2023-05-03T19:27:32.961Z,14.50
2023-05-03T19:29:59.873Z,14.50
2023-05-03T19:32:26.860Z,14.50
2023-05-03T19:34:54.128Z,14.50
2023-05-03T19:37:22.106Z,14.50
2023-05-03T19:39:48.993Z,14.60
2023-05-03T19:42:17.196Z,14.60
2023-05-03T19:44:44.113Z,14.60
2023-05-03T19:47:10.912Z,14.60
2023-05-03T19:49:38.275Z,14.60
2023-05-03T19:52:06.109Z,14.60
2023-05-03T19:54:33.284Z,14.60
2023-05-03T19:57:07.232Z,14.60
2023-05-03T19:59:34.747Z,14.70
2023-05-03T20:02:01.774Z,14.70
2023-05-03T20:04:28.903Z,14.80
2023-05-03T20:06:57.194Z,14.80
2023-05-03T20:09:24.550Z,14.80
2023-05-03T20:11:58.845Z,14.90
2023-05-03T20:14:28.903Z,14.90
2023-05-03T20:16:57.031Z,14.80
2023-05-03T20:19:25.190Z,14.80
2023-05-03T20:21:52.835Z,14.90
2023-05-03T20:24:21.260Z,14.80
2023-05-03T20:26:48.581Z,14.80
2023-05-03T20:29:15.946Z,14.80
2023-05-03T20:31:42.817Z,14.80
2023-05-03T20:34:09.720Z,14.80
2023-05-03T20:36:37.051Z,14.70
2023-05-03T20:39:05.422Z,14.70
2023-05-03T20:41:32.655Z,14.70
2023-05-03T20:43:59.570Z,14.70
2023-05-03T20:46:26.983Z,14.70
2023-05-03T20:48:53.809Z,14.60
2023-05-03T20:51:20.980Z,14.60
2023-05-03T20:53:48.267Z,14.60
2023-05-03T20:56:15.117Z,14.60
2023-05-03T20:58:42.606Z,14.50
2023-05-03T21:01:12.115Z,14.50
2023-05-03T21:03:39.418Z,14.50
2023-05-03T21:06:06.841Z,14.60
2023-05-03T21:08:33.747Z,14.60
2023-05-03T21:11:00.653Z,14.60
2023-05-03T21:13:28.039Z,14.60
2023-05-03T21:15:56.148Z,14.60
2023-05-03T21:18:24.781Z,14.50
2023-05-03T21:20:53.818Z,14.60
2023-05-03T21:23:20.683Z,14.60
2023-05-03T21:25:47.480Z,14.60
2023-05-03T21:28:14.352Z,14.60
2023-05-03T21:30:42.311Z,14.60
2023-05-03T21:33:09.428Z,14.70
2023-05-03T21:35:36.334Z,14.60
2023-05-03T21:38:04.305Z,14.60
2023-05-03T21:40:31.212Z,14.60
2023-05-03T21:42:58.931Z,14.60
2023-05-03T21:45:26.182Z,14.60
2023-05-03T21:47:53.158Z,14.60
2023-05-03T21:50:20.764Z,14.60
2023-05-03T21:52:48.454Z,14.70
2023-05-03T21:55:15.271Z,14.60
2023-05-03T21:57:42.168Z,14.50
2023-05-03T22:00:15.150Z,14.50
2023-05-03T22:02:42.298Z,14.60
2023-05-03T22:05:09.499Z,14.50
2023-05-03T22:07:36.474Z,14.50
2023-05-03T22:10:04.145Z,14.50
2023-05-03T22:12:31.550Z,14.40
2023-05-03T22:14:58.516Z,14.40
2023-05-03T22:17:27.183Z,14.40
2023-05-03T22:19:54.172Z,14.30
2023-05-03T22:22:21.138Z,14.20
2023-05-03T22:24:48.389Z,14.30
2023-05-03T22:27:15.300Z,14.30
2023-05-03T22:29:42.493Z,14.30
2023-05-03T22:32:09.737Z,14.30
2023-05-03T22:34:36.626Z,14.30
2023-05-03T22:37:03.909Z,14.30
2023-05-03T22:39:30.875Z,14.20
2023-05-03T22:41:57.809Z,14.20
2023-05-03T22:44:24.697Z,14.20
2023-05-03T22:46:51.556Z,14.20
2023-05-03T22:49:18.834Z,14.10
2023-05-03T22:51:46.172Z,14.10
2023-05-03T22:54:13.555Z,14.00
2023-05-03T22:56:40.437Z,14.00
2023-05-03T22:59:07.654Z,14.00
2023-05-03T23:01:34.669Z,13.90
2023-05-03T23:04:02.856Z,13.90
2023-05-03T23:06:29.791Z,14.00
2023-05-03T23:08:57.026Z,14.10
2023-05-03T23:11:24.852Z,14.10
2023-05-03T23:13:51.690Z,14.10
2023-05-03T23:16:20.154Z,14.10
2023-05-03T23:18:47.422Z,14.10
2023-05-03T23:21:14.283Z,14.10
2023-05-03T23:23:41.802Z,14.20
2023-05-03T23:26:09.175Z,14.20
2023-05-03T23:28:36.794Z,14.20
2023-05-03T23:31:04.554Z,14.20
2023-05-03T23:33:31.955Z,14.20
2023-05-03T23:35:58.944Z,14.30
2023-05-03T23:38:25.836Z,14.30
2023-05-03T23:40:52.807Z,14.30
2023-05-03T23:43:19.621Z,14.30
2023-05-03T23:45:46.498Z,14.30
2023-05-03T23:48:13.390Z,14.30
2023-05-03T23:50:40.584Z,14.30
2023-05-03T23:53:07.463Z,14.30
2023-05-03T23:55:34.336Z,14.30
2023-05-03T23:58:01.287Z,14.30
