createdAt,value
2019-01-06T00:00:00.465Z,1.21
2019-01-06T00:00:04.761Z,1.21
2019-01-06T00:00:09.056Z,1.22
2019-01-06T00:00:13.350Z,1.22
2019-01-06T00:00:17.644Z,1.22
2019-01-06T00:00:21.935Z,1.21
2019-01-06T00:00:26.223Z,1.21
2019-01-06T00:00:30.528Z,1.22
2019-01-06T00:00:34.819Z,1.21
2019-01-06T00:00:39.117Z,1.22
2019-01-06T00:00:43.407Z,1.23
2019-01-06T00:00:47.779Z,1.22
2019-01-06T00:00:52.074Z,1.22
2019-01-06T00:00:56.386Z,1.22
2019-01-06T00:01:00.680Z,1.22
2019-01-06T00:01:04.974Z,1.22
2019-01-06T00:01:09.173Z,1.2
2019-01-06T00:01:13.465Z,1.21
2019-01-06T00:01:17.757Z,1.21
2019-01-06T00:01:22.131Z,1.21
2019-01-06T00:01:26.427Z,1.2
2019-01-06T00:01:30.717Z,1.2
2019-01-06T00:01:35.012Z,1.2
2019-01-06T00:01:39.302Z,1.2
2019-01-06T00:01:43.594Z,1.2
2019-01-06T00:01:47.963Z,1.2
2019-01-06T00:01:52.178Z,1.19
2019-01-06T00:01:56.287Z,1.2
2019-01-06T00:02:00.578Z,1.2
2019-01-06T00:02:04.878Z,1.21
2019-01-06T00:02:09.182Z,1.2
2019-01-06T00:02:13.474Z,1.18
2019-01-06T00:02:17.763Z,1.19
2019-01-06T00:02:22.128Z,1.19
2019-01-06T00:02:26.420Z,1.19
2019-01-06T00:02:30.716Z,1.18
2019-01-06T00:02:35.014Z,1.19
2019-01-06T00:02:39.305Z,1.18
2019-01-06T00:02:43.601Z,1.17
2019-01-06T00:02:47.795Z,1.17
2019-01-06T00:02:52.095Z,1.17
2019-01-06T00:02:56.386Z,1.16
2019-01-06T00:03:00.682Z,1.16
2019-01-06T00:03:04.982Z,1.16
2019-01-06T00:03:09.282Z,1.16
2019-01-06T00:03:13.572Z,1.17
2019-01-06T00:03:17.862Z,1.17
2019-01-06T00:03:22.160Z,1.17
2019-01-06T00:03:26.452Z,1.16
2019-01-06T00:03:32.538Z,1.17
2019-01-06T00:03:36.916Z,1.16
2019-01-06T00:03:41.206Z,1.17
2019-01-06T00:03:45.481Z,1.18
2019-01-06T00:03:49.775Z,1.17
2019-01-06T00:03:54.070Z,1.17
2019-01-06T00:03:58.370Z,1.17
2019-01-06T00:04:02.724Z,1.16
2019-01-06T00:04:07.023Z,1.17
2019-01-06T00:04:11.322Z,1.16
2019-01-06T00:04:15.517Z,1.16
2019-01-06T00:04:19.815Z,1.17
2019-01-06T00:04:24.106Z,1.16
2019-01-06T00:04:28.399Z,1.17
2019-01-06T00:04:32.727Z,1.16
2019-01-06T00:04:36.934Z,1.16
2019-01-06T00:04:41.314Z,1.16
2019-01-06T00:04:45.609Z,1.17
2019-01-06T00:04:49.907Z,1.16
2019-01-06T00:04:54.001Z,1.16
2019-01-06T00:04:58.291Z,1.16
2019-01-06T00:05:02.583Z,1.17
2019-01-06T00:05:06.878Z,1.16
2019-01-06T00:05:11.175Z,1.16
2019-01-06T00:05:15.473Z,1.16
2019-01-06T00:05:19.766Z,1.16
2019-01-06T00:05:24.064Z,1.16
2019-01-06T00:05:28.360Z,1.15
2019-01-06T00:05:32.656Z,1.16
2019-01-06T00:05:36.984Z,1.16
2019-01-06T00:05:41.185Z,1.16
2019-01-06T00:05:45.478Z,1.16
2019-01-06T00:05:49.780Z,1.16
2019-01-06T00:05:54.077Z,1.16
2019-01-06T00:05:58.367Z,1.17
2019-01-06T00:06:02.702Z,1.17
2019-01-06T00:06:06.994Z,1.16
2019-01-06T00:06:11.283Z,1.18
2019-01-06T00:06:15.488Z,1.17
2019-01-06T00:06:19.784Z,1.18
2019-01-06T00:06:24.077Z,1.18
2019-01-06T00:06:28.275Z,1.18
2019-01-06T00:06:32.568Z,1.18
2019-01-06T00:06:36.866Z,1.16
2019-01-06T00:06:41.159Z,1.17
2019-01-06T00:06:45.459Z,1.17
2019-01-06T00:06:49.758Z,1.17
2019-01-06T00:06:54.056Z,1.17
2019-01-06T00:06:58.343Z,1.17
2019-01-06T00:07:02.651Z,1.18
2019-01-06T00:07:06.940Z,1.18
2019-01-06T00:07:11.230Z,1.18
2019-01-06T00:07:15.438Z,1.18
2019-01-06T00:07:19.796Z,1.17
2019-01-06T00:07:24.090Z,1.19
2019-01-06T00:07:28.283Z,1.18
2019-01-06T00:07:32.584Z,1.18
2019-01-06T00:07:36.898Z,1.18
2019-01-06T00:07:41.194Z,1.18
2019-01-06T00:07:45.494Z,1.17
2019-01-06T00:07:49.783Z,1.17
2019-01-06T00:07:54.037Z,1.17
2019-01-06T00:07:58.341Z,1.18
2019-01-06T00:08:02.686Z,1.17
2019-01-06T00:08:06.979Z,1.17
2019-01-06T00:08:11.179Z,1.18
2019-01-06T00:08:15.494Z,1.18
2019-01-06T00:08:19.794Z,1.19
2019-01-06T00:08:24.093Z,1.19
2019-01-06T00:08:28.388Z,1.19
2019-01-06T00:08:32.680Z,1.19
2019-01-06T00:08:36.883Z,1.2
2019-01-06T00:08:41.188Z,1.19
2019-01-06T00:08:45.385Z,1.2
2019-01-06T00:08:49.680Z,1.21
2019-01-06T00:08:53.982Z,1.2
2019-01-06T00:08:58.282Z,1.2
2019-01-06T00:09:02.632Z,1.2
2019-01-06T00:09:06.927Z,1.2
2019-01-06T00:09:11.213Z,1.2
2019-01-06T00:09:15.597Z,1.21
2019-01-06T00:09:19.803Z,1.21
2019-01-06T00:09:24.100Z,1.21
2019-01-06T00:09:28.389Z,1.21
2019-01-06T00:09:32.682Z,1.21
2019-01-06T00:09:36.978Z,1.21
2019-01-06T00:09:41.278Z,1.21
2019-01-06T00:09:45.480Z,1.2
2019-01-06T00:09:49.773Z,1.2
2019-01-06T00:09:54.065Z,1.21
2019-01-06T00:09:58.369Z,1.22
2019-01-06T00:10:02.829Z,1.21
2019-01-06T00:10:07.026Z,1.2
2019-01-06T00:10:11.225Z,1.22
2019-01-06T00:10:15.434Z,1.21
2019-01-06T00:10:19.727Z,1.22
2019-01-06T00:10:24.020Z,1.21
2019-01-06T00:10:28.318Z,1.22
2019-01-06T00:10:32.611Z,1.22
2019-01-06T00:10:36.906Z,1.22
2019-01-06T00:10:41.198Z,1.22
2019-01-06T00:10:45.492Z,1.22
2019-01-06T00:10:49.780Z,1.21
2019-01-06T00:10:54.074Z,1.21
2019-01-06T00:10:58.276Z,1.22
2019-01-06T00:11:02.727Z,1.21
2019-01-06T00:11:07.020Z,1.21
2019-01-06T00:11:11.320Z,1.21
2019-01-06T00:11:15.609Z,1.21
2019-01-06T00:11:19.975Z,1.22
2019-01-06T00:11:24.275Z,1.21
2019-01-06T00:11:28.475Z,1.21
2019-01-06T00:11:32.763Z,1.2
2019-01-06T00:11:37.052Z,1.19
2019-01-06T00:11:41.346Z,1.19
2019-01-06T00:11:45.638Z,1.21
2019-01-06T00:11:49.931Z,1.21
2019-01-06T00:11:54.221Z,1.19
2019-01-06T00:11:58.511Z,1.2
2019-01-06T00:12:04.314Z,1.2
2019-01-06T00:12:08.613Z,1.21
2019-01-06T00:12:12.916Z,1.2
2019-01-06T00:12:17.214Z,1.19
2019-01-06T00:12:21.506Z,1.2
2019-01-06T00:12:25.807Z,1.19
2019-01-06T00:12:30.100Z,1.2
2019-01-06T00:12:34.404Z,1.2
2019-01-06T00:12:38.709Z,1.2
2019-01-06T00:12:43.099Z,1.2
2019-01-06T00:12:47.297Z,1.2
2019-01-06T00:12:51.502Z,1.2
2019-01-06T00:12:55.801Z,1.2
2019-01-06T00:12:59.998Z,1.2
2019-01-06T00:13:04.296Z,1.19
2019-01-06T00:13:08.591Z,1.2
2019-01-06T00:13:12.902Z,1.19
2019-01-06T00:13:17.204Z,1.19
2019-01-06T00:13:21.490Z,1.19
2019-01-06T00:13:25.782Z,1.19
2019-01-06T00:13:30.075Z,1.19
2019-01-06T00:13:34.373Z,1.2
2019-01-06T00:13:38.669Z,1.19
2019-01-06T00:13:42.972Z,1.19
2019-01-06T00:13:47.263Z,1.19
2019-01-06T00:13:51.551Z,1.19
2019-01-06T00:13:55.767Z,1.19
2019-01-06T00:14:00.070Z,1.19
2019-01-06T00:14:04.369Z,1.2
2019-01-06T00:14:08.663Z,1.19
2019-01-06T00:14:12.965Z,1.19
2019-01-06T00:14:17.260Z,1.19
2019-01-06T00:14:21.643Z,1.19
2019-01-06T00:14:25.943Z,1.2
2019-01-06T00:14:30.236Z,1.2
2019-01-06T00:14:34.528Z,1.19
2019-01-06T00:14:38.915Z,1.19
2019-01-06T00:14:43.216Z,1.2
2019-01-06T00:14:47.312Z,1.19
2019-01-06T00:14:51.601Z,1.19
2019-01-06T00:14:55.906Z,1.2
2019-01-06T00:15:00.170Z,1.19
2019-01-06T00:15:04.467Z,1.2
2019-01-06T00:15:08.674Z,1.19
2019-01-06T00:15:12.977Z,1.2
2019-01-06T00:15:17.285Z,1.2
2019-01-06T00:15:21.583Z,1.21
2019-01-06T00:15:25.790Z,1.21
2019-01-06T00:15:30.084Z,1.21
2019-01-06T00:15:34.281Z,1.21
2019-01-06T00:15:38.472Z,1.2
2019-01-06T00:15:42.766Z,1.2
2019-01-06T00:15:46.966Z,1.21
2019-01-06T00:15:51.163Z,1.2
2019-01-06T00:15:55.461Z,1.2
2019-01-06T00:15:59.779Z,1.2
2019-01-06T00:16:04.217Z,1.21
2019-01-06T00:16:08.518Z,1.21
2019-01-06T00:16:12.814Z,1.22
2019-01-06T00:16:17.122Z,1.22
2019-01-06T00:16:21.421Z,1.21
2019-01-06T00:16:25.629Z,1.21
2019-01-06T00:16:29.918Z,1.22
2019-01-06T00:16:34.120Z,1.22
2019-01-06T00:16:38.416Z,1.21
2019-01-06T00:16:42.705Z,1.22
2019-01-06T00:16:47.016Z,1.21
2019-01-06T00:16:51.314Z,1.22
2019-01-06T00:16:55.613Z,1.22
2019-01-06T00:16:59.912Z,1.22
2019-01-06T00:17:04.212Z,1.23
2019-01-06T00:17:08.504Z,1.23
2019-01-06T00:17:12.796Z,1.22
2019-01-06T00:17:16.989Z,1.22
2019-01-06T00:17:21.282Z,1.23
2019-01-06T00:17:25.585Z,1.22
2019-01-06T00:17:29.878Z,1.23
2019-01-06T00:17:34.171Z,1.23
2019-01-06T00:17:38.459Z,1.23
2019-01-06T00:17:42.775Z,1.24
2019-01-06T00:17:47.072Z,1.23
2019-01-06T00:17:51.278Z,1.23
2019-01-06T00:17:55.483Z,1.24
2019-01-06T00:17:59.783Z,1.24
2019-01-06T00:18:04.118Z,1.25
2019-01-06T00:18:08.315Z,1.24
2019-01-06T00:18:12.607Z,1.24
2019-01-06T00:18:16.898Z,1.24
2019-01-06T00:18:21.189Z,1.24
2019-01-06T00:18:25.480Z,1.25
2019-01-06T00:18:29.771Z,1.24
2019-01-06T00:18:34.064Z,1.24
2019-01-06T00:18:38.359Z,1.26
2019-01-06T00:18:42.651Z,1.25
2019-01-06T00:18:46.940Z,1.25
2019-01-06T00:18:51.213Z,1.25
2019-01-06T00:18:55.500Z,1.25
2019-01-06T00:18:59.796Z,1.25
2019-01-06T00:19:04.096Z,1.26
2019-01-06T00:19:08.295Z,1.25
2019-01-06T00:19:12.488Z,1.25
2019-01-06T00:19:16.788Z,1.24
2019-01-06T00:19:21.084Z,1.25
2019-01-06T00:19:25.374Z,1.26
2019-01-06T00:19:29.667Z,1.25
2019-01-06T00:19:33.958Z,1.26
2019-01-06T00:19:38.252Z,1.26
2019-01-06T00:19:42.546Z,1.25
2019-01-06T00:19:46.843Z,1.25
2019-01-06T00:19:51.130Z,1.26
2019-01-06T00:19:55.476Z,1.26
2019-01-06T00:19:59.773Z,1.25
2019-01-06T00:20:04.117Z,1.26
2019-01-06T00:20:08.406Z,1.25
2019-01-06T00:20:12.778Z,1.26
2019-01-06T00:20:17.067Z,1.26
2019-01-06T00:20:21.357Z,1.25
2019-01-06T00:20:25.659Z,1.26
2019-01-06T00:20:29.967Z,1.26
2019-01-06T00:20:34.167Z,1.26
2019-01-06T00:20:38.459Z,1.26
2019-01-06T00:20:42.749Z,1.26
2019-01-06T00:20:47.050Z,1.26
2019-01-06T00:20:51.346Z,1.26
2019-01-06T00:20:55.639Z,1.26
2019-01-06T00:20:59.936Z,1.26
2019-01-06T00:21:04.228Z,1.25
2019-01-06T00:21:08.524Z,1.26
2019-01-06T00:21:12.816Z,1.25
2019-01-06T00:21:17.108Z,1.25
2019-01-06T00:21:21.396Z,1.26
2019-01-06T00:21:25.690Z,1.26
2019-01-06T00:21:29.982Z,1.26
2019-01-06T00:21:34.288Z,1.26
2019-01-06T00:21:38.490Z,1.26
2019-01-06T00:21:42.776Z,1.26
2019-01-06T00:21:47.070Z,1.27
2019-01-06T00:21:51.362Z,1.26
2019-01-06T00:21:55.660Z,1.26
2019-01-06T00:21:59.954Z,1.27
2019-01-06T00:22:04.303Z,1.26
2019-01-06T00:22:08.595Z,1.26
2019-01-06T00:22:12.914Z,1.26
2019-01-06T00:22:17.207Z,1.27
2019-01-06T00:22:21.499Z,1.26
2019-01-06T00:22:25.793Z,1.27
2019-01-06T00:22:30.083Z,1.27
2019-01-06T00:22:34.378Z,1.27
2019-01-06T00:22:38.667Z,1.27
2019-01-06T00:22:42.956Z,1.27
2019-01-06T00:22:47.244Z,1.27
2019-01-06T00:22:51.530Z,1.28
2019-01-06T00:22:55.817Z,1.28
2019-01-06T00:23:00.115Z,1.28
2019-01-06T00:23:04.410Z,1.27
2019-01-06T00:23:08.599Z,1.27
2019-01-06T00:23:12.885Z,1.28
2019-01-06T00:23:17.195Z,1.27
2019-01-06T00:23:21.488Z,1.28
2019-01-06T00:23:25.778Z,1.27
2019-01-06T00:23:30.067Z,1.28
2019-01-06T00:23:34.357Z,1.27
2019-01-06T00:23:38.651Z,1.27
2019-01-06T00:23:42.848Z,1.27
2019-01-06T00:23:47.141Z,1.28
2019-01-06T00:23:51.434Z,1.28
2019-01-06T00:23:55.730Z,1.27
2019-01-06T00:24:00.025Z,1.27
2019-01-06T00:24:04.321Z,1.28
2019-01-06T00:24:08.515Z,1.28
2019-01-06T00:24:12.879Z,1.28
2019-01-06T00:24:17.212Z,1.29
2019-01-06T00:24:21.502Z,1.28
2019-01-06T00:24:25.796Z,1.28
2019-01-06T00:24:30.085Z,1.28
2019-01-06T00:24:34.382Z,1.28
2019-01-06T00:24:38.677Z,1.29
2019-01-06T00:24:42.880Z,1.29
2019-01-06T00:24:47.170Z,1.29
2019-01-06T00:24:51.540Z,1.3
2019-01-06T00:24:55.838Z,1.3
2019-01-06T00:25:00.173Z,1.3
2019-01-06T00:25:04.567Z,1.29
2019-01-06T00:25:08.856Z,1.3
2019-01-06T00:25:13.144Z,1.31
2019-01-06T00:25:17.511Z,1.3
2019-01-06T00:25:21.822Z,1.3
2019-01-06T00:25:26.013Z,1.3
2019-01-06T00:25:30.310Z,1.29
2019-01-06T00:25:34.598Z,1.31
2019-01-06T00:25:38.888Z,1.31
2019-01-06T00:25:43.183Z,1.32
2019-01-06T00:25:47.503Z,1.32
2019-01-06T00:25:51.796Z,1.31
2019-01-06T00:25:56.176Z,1.31
2019-01-06T00:26:00.464Z,1.3
2019-01-06T00:26:04.659Z,1.3
2019-01-06T00:26:08.761Z,1.31
2019-01-06T00:26:12.961Z,1.3
2019-01-06T00:26:17.155Z,1.3
2019-01-06T00:26:21.447Z,1.31
2019-01-06T00:26:25.756Z,1.3
2019-01-06T00:26:29.946Z,1.3
2019-01-06T00:26:34.235Z,1.31
2019-01-06T00:26:38.531Z,1.3
2019-01-06T00:26:42.821Z,1.31
2019-01-06T00:26:47.109Z,1.32
2019-01-06T00:26:51.304Z,1.31
2019-01-06T00:26:55.598Z,1.31
2019-01-06T00:26:59.893Z,1.3
2019-01-06T00:27:04.185Z,1.32
2019-01-06T00:27:08.497Z,1.31
2019-01-06T00:27:12.809Z,1.31
2019-01-06T00:27:17.102Z,1.32
2019-01-06T00:27:21.297Z,1.32
2019-01-06T00:27:25.633Z,1.31
2019-01-06T00:27:29.824Z,1.31
2019-01-06T00:27:34.119Z,1.31
2019-01-06T00:27:38.411Z,1.32
2019-01-06T00:27:42.704Z,1.32
2019-01-06T00:27:46.995Z,1.32
2019-01-06T00:27:51.287Z,1.33
2019-01-06T00:27:55.585Z,1.32
2019-01-06T00:27:59.876Z,1.32
2019-01-06T00:28:04.132Z,1.32
2019-01-06T00:28:08.421Z,1.32
2019-01-06T00:28:12.772Z,1.32
2019-01-06T00:28:17.060Z,1.32
2019-01-06T00:28:21.356Z,1.32
2019-01-06T00:28:25.657Z,1.33
2019-01-06T00:28:29.960Z,1.33
2019-01-06T00:28:34.264Z,1.33
2019-01-06T00:28:38.549Z,1.34
2019-01-06T00:28:42.838Z,1.32
2019-01-06T00:28:47.125Z,1.33
2019-01-06T00:28:51.417Z,1.32
2019-01-06T00:28:55.708Z,1.33
2019-01-06T00:29:00.006Z,1.34
2019-01-06T00:29:04.303Z,1.34
2019-01-06T00:29:08.600Z,1.33
2019-01-06T00:29:12.887Z,1.33
2019-01-06T00:29:16.989Z,1.33
2019-01-06T00:29:21.283Z,1.34
2019-01-06T00:29:25.569Z,1.34
2019-01-06T00:29:29.760Z,1.34
2019-01-06T00:29:34.053Z,1.33
2019-01-06T00:29:38.348Z,1.33
2019-01-06T00:29:42.637Z,1.33
2019-01-06T00:29:46.925Z,1.34
2019-01-06T00:29:51.224Z,1.33
2019-01-06T00:29:55.527Z,1.34
2019-01-06T00:29:59.628Z,1.34
2019-01-06T00:30:05.937Z,1.34
2019-01-06T00:30:10.238Z,1.33
2019-01-06T00:30:14.532Z,1.34
2019-01-06T00:30:18.839Z,1.34
2019-01-06T00:30:23.143Z,1.35
2019-01-06T00:30:27.450Z,1.34
2019-01-06T00:30:31.747Z,1.35
2019-01-06T00:30:36.033Z,1.34
2019-01-06T00:30:40.325Z,1.35
2019-01-06T00:30:44.679Z,1.34
2019-01-06T00:30:48.975Z,1.36
2019-01-06T00:30:53.089Z,1.35
2019-01-06T00:30:57.381Z,1.36
2019-01-06T00:31:01.676Z,1.36
2019-01-06T00:31:05.980Z,1.36
2019-01-06T00:31:10.274Z,1.36
2019-01-06T00:31:14.573Z,1.36
2019-01-06T00:31:18.873Z,1.36
2019-01-06T00:31:23.165Z,1.36
2019-01-06T00:31:27.461Z,1.36
2019-01-06T00:31:31.756Z,1.36
2019-01-06T00:31:36.060Z,1.37
2019-01-06T00:31:40.357Z,1.37
2019-01-06T00:31:44.648Z,1.37
2019-01-06T00:31:48.854Z,1.37
2019-01-06T00:31:53.174Z,1.37
2019-01-06T00:31:57.463Z,1.37
2019-01-06T00:32:01.758Z,1.36
2019-01-06T00:32:06.055Z,1.38
2019-01-06T00:32:10.355Z,1.37
2019-01-06T00:32:14.659Z,1.38
2019-01-06T00:32:18.953Z,1.38
2019-01-06T00:32:23.248Z,1.38
2019-01-06T00:32:27.538Z,1.37
2019-01-06T00:32:31.832Z,1.37
2019-01-06T00:32:36.145Z,1.38
2019-01-06T00:32:40.443Z,1.37
2019-01-06T00:32:44.642Z,1.38
2019-01-06T00:32:48.955Z,1.38
2019-01-06T00:32:53.148Z,1.38
2019-01-06T00:32:57.433Z,1.38
2019-01-06T00:33:01.726Z,1.39
2019-01-06T00:33:06.026Z,1.39
2019-01-06T00:33:10.330Z,1.39
2019-01-06T00:33:14.624Z,1.4
2019-01-06T00:33:18.915Z,1.38
2019-01-06T00:33:23.206Z,1.4
2019-01-06T00:33:27.509Z,1.39
2019-01-06T00:33:31.821Z,1.4
2019-01-06T00:33:36.124Z,1.4
2019-01-06T00:33:40.475Z,1.4
2019-01-06T00:33:44.666Z,1.4
2019-01-06T00:33:48.957Z,1.39
2019-01-06T00:33:53.249Z,1.39
2019-01-06T00:33:57.546Z,1.39
2019-01-06T00:34:01.842Z,1.42
2019-01-06T00:34:06.135Z,1.41
2019-01-06T00:34:10.429Z,1.4
2019-01-06T00:34:14.723Z,1.41
2019-01-06T00:34:19.012Z,1.41
2019-01-06T00:34:23.302Z,1.4
2019-01-06T00:34:27.641Z,1.42
2019-01-06T00:34:31.943Z,1.42
2019-01-06T00:34:36.240Z,1.43
2019-01-06T00:34:40.544Z,1.41
2019-01-06T00:34:44.838Z,1.42
2019-01-06T00:34:49.207Z,1.42
2019-01-06T00:34:53.507Z,1.43
2019-01-06T00:34:57.803Z,1.42
2019-01-06T00:35:02.093Z,1.43
2019-01-06T00:35:06.385Z,1.43
2019-01-06T00:35:10.683Z,1.42
2019-01-06T00:35:14.972Z,1.43
2019-01-06T00:35:19.265Z,1.42
2019-01-06T00:35:23.555Z,1.43
2019-01-06T00:35:27.848Z,1.43
2019-01-06T00:35:32.145Z,1.44
2019-01-06T00:35:36.437Z,1.43
2019-01-06T00:35:40.640Z,1.43
2019-01-06T00:35:44.936Z,1.44
2019-01-06T00:35:49.235Z,1.44
2019-01-06T00:35:53.503Z,1.44
2019-01-06T00:35:57.692Z,1.44
2019-01-06T00:36:01.988Z,1.43
2019-01-06T00:36:06.280Z,1.43
2019-01-06T00:36:10.601Z,1.42
2019-01-06T00:36:14.894Z,1.42
2019-01-06T00:36:18.993Z,1.43
2019-01-06T00:36:23.288Z,1.43
2019-01-06T00:36:27.482Z,1.43
2019-01-06T00:36:31.782Z,1.43
2019-01-06T00:36:35.879Z,1.44
2019-01-06T00:36:40.172Z,1.43
2019-01-06T00:36:44.369Z,1.43
2019-01-06T00:36:48.675Z,1.43
2019-01-06T00:36:52.972Z,1.43
2019-01-06T00:36:57.263Z,1.42
2019-01-06T00:37:01.558Z,1.43
2019-01-06T00:37:05.753Z,1.42
2019-01-06T00:37:10.043Z,1.43
2019-01-06T00:37:14.244Z,1.41
2019-01-06T00:37:18.541Z,1.42
2019-01-06T00:37:22.838Z,1.42
2019-01-06T00:37:27.130Z,1.42
2019-01-06T00:37:31.427Z,1.42
2019-01-06T00:37:35.713Z,1.42
2019-01-06T00:37:39.907Z,1.42
2019-01-06T00:37:44.206Z,1.42
2019-01-06T00:37:48.530Z,1.42
2019-01-06T00:37:52.728Z,1.42
2019-01-06T00:37:56.924Z,1.42
2019-01-06T00:38:01.215Z,1.4
2019-01-06T00:38:05.659Z,1.41
2019-01-06T00:38:09.947Z,1.42
2019-01-06T00:38:14.235Z,1.42
2019-01-06T00:38:18.527Z,1.4
2019-01-06T00:38:22.830Z,1.4
2019-01-06T00:38:27.119Z,1.39
2019-01-06T00:38:31.408Z,1.39
2019-01-06T00:38:35.721Z,1.38
2019-01-06T00:38:40.010Z,1.4
2019-01-06T00:38:44.300Z,1.38
2019-01-06T00:38:48.495Z,1.38
2019-01-06T00:38:52.789Z,1.39
2019-01-06T00:38:57.083Z,1.37
2019-01-06T00:39:01.274Z,1.39
2019-01-06T00:39:05.618Z,1.38
2019-01-06T00:39:09.956Z,1.38
2019-01-06T00:39:14.154Z,1.38
2019-01-06T00:39:18.453Z,1.38
2019-01-06T00:39:22.747Z,1.38
2019-01-06T00:39:27.034Z,1.38
2019-01-06T00:39:31.328Z,1.38
2019-01-06T00:39:35.627Z,1.37
2019-01-06T00:39:39.918Z,1.37
2019-01-06T00:39:44.216Z,1.37
2019-01-06T00:39:48.510Z,1.37
2019-01-06T00:39:52.740Z,1.37
2019-01-06T00:39:57.031Z,1.36
2019-01-06T00:40:01.340Z,1.35
2019-01-06T00:40:05.635Z,1.36
2019-01-06T00:40:09.932Z,1.37
2019-01-06T00:40:14.226Z,1.35
2019-01-06T00:40:18.419Z,1.35
2019-01-06T00:40:22.709Z,1.35
2019-01-06T00:40:27.006Z,1.35
2019-01-06T00:40:31.293Z,1.35
2019-01-06T00:40:35.494Z,1.35
2019-01-06T00:40:39.787Z,1.36
2019-01-06T00:40:44.084Z,1.36
2019-01-06T00:40:48.289Z,1.35
2019-01-06T00:40:52.580Z,1.34
2019-01-06T00:40:56.786Z,1.35
2019-01-06T00:41:01.080Z,1.34
2019-01-06T00:41:05.371Z,1.34
2019-01-06T00:41:09.660Z,1.34
2019-01-06T00:41:13.962Z,1.34
2019-01-06T00:41:18.250Z,1.34
2019-01-06T00:41:22.550Z,1.34
2019-01-06T00:41:26.742Z,1.33
2019-01-06T00:41:31.038Z,1.34
2019-01-06T00:41:35.332Z,1.34
2019-01-06T00:41:39.530Z,1.33
2019-01-06T00:41:43.818Z,1.34
2019-01-06T00:41:48.109Z,1.34
2019-01-06T00:41:52.410Z,1.34
2019-01-06T00:41:56.714Z,1.34
2019-01-06T00:42:01.005Z,1.33
2019-01-06T00:42:05.192Z,1.34
2019-01-06T00:42:09.394Z,1.32
2019-01-06T00:42:13.681Z,1.34
2019-01-06T00:42:18.044Z,1.33
2019-01-06T00:42:22.237Z,1.32
2019-01-06T00:42:26.529Z,1.33
2019-01-06T00:42:30.824Z,1.33
2019-01-06T00:42:35.126Z,1.33
2019-01-06T00:42:39.421Z,1.32
2019-01-06T00:42:43.715Z,1.32
2019-01-06T00:42:47.913Z,1.32
2019-01-06T00:42:52.202Z,1.32
2019-01-06T00:42:56.493Z,1.31
2019-01-06T00:43:00.788Z,1.3
2019-01-06T00:43:05.087Z,1.31
2019-01-06T00:43:09.379Z,1.3
2019-01-06T00:43:13.669Z,1.31
2019-01-06T00:43:17.967Z,1.31
2019-01-06T00:43:22.260Z,1.31
2019-01-06T00:43:26.555Z,1.31
2019-01-06T00:43:30.849Z,1.3
2019-01-06T00:43:35.062Z,1.31
2019-01-06T00:43:39.358Z,1.3
2019-01-06T00:43:43.651Z,1.3
2019-01-06T00:43:47.850Z,1.3
2019-01-06T00:43:52.142Z,1.3
2019-01-06T00:43:56.433Z,1.3
2019-01-06T00:44:00.726Z,1.29
2019-01-06T00:44:05.169Z,1.28
2019-01-06T00:44:09.363Z,1.29
2019-01-06T00:44:13.658Z,1.28
2019-01-06T00:44:17.944Z,1.28
2019-01-06T00:44:22.239Z,1.28
2019-01-06T00:44:26.532Z,1.27
2019-01-06T00:44:30.830Z,1.28
2019-01-06T00:44:35.155Z,1.28
2019-01-06T00:44:39.444Z,1.27
2019-01-06T00:44:43.735Z,1.28
2019-01-06T00:44:48.030Z,1.27
2019-01-06T00:44:52.327Z,1.26
2019-01-06T00:44:56.524Z,1.26
2019-01-06T00:45:00.813Z,1.26
2019-01-06T00:45:05.125Z,1.26
2019-01-06T00:45:09.417Z,1.27
2019-01-06T00:45:13.703Z,1.25
2019-01-06T00:45:17.996Z,1.25
2019-01-06T00:45:22.296Z,1.25
2019-01-06T00:45:26.589Z,1.25
2019-01-06T00:45:30.879Z,1.24
2019-01-06T00:45:35.183Z,1.26
2019-01-06T00:45:39.475Z,1.25
2019-01-06T00:45:43.709Z,1.25
2019-01-06T00:45:48.008Z,1.26
2019-01-06T00:45:52.345Z,1.25
2019-01-06T00:45:56.633Z,1.26
2019-01-06T00:46:00.938Z,1.25
2019-01-06T00:46:05.161Z,1.25
2019-01-06T00:46:09.466Z,1.25
2019-01-06T00:46:13.764Z,1.26
2019-01-06T00:46:18.058Z,1.25
2019-01-06T00:46:22.347Z,1.25
2019-01-06T00:46:26.545Z,1.26
2019-01-06T00:46:30.733Z,1.25
2019-01-06T00:46:35.034Z,1.26
2019-01-06T00:46:39.325Z,1.26
2019-01-06T00:46:43.517Z,1.25
2019-01-06T00:46:47.715Z,1.26
2019-01-06T00:46:52.010Z,1.26
2019-01-06T00:46:56.296Z,1.25
2019-01-06T00:47:00.588Z,1.25
2019-01-06T00:47:04.794Z,1.25
2019-01-06T00:47:09.095Z,1.25
2019-01-06T00:47:13.384Z,1.25
2019-01-06T00:47:17.675Z,1.25
2019-01-06T00:47:21.970Z,1.26
2019-01-06T00:47:26.262Z,1.25
2019-01-06T00:47:30.457Z,1.26
2019-01-06T00:47:34.749Z,1.25
2019-01-06T00:47:39.044Z,1.24
2019-01-06T00:47:43.343Z,1.25
2019-01-06T00:47:47.634Z,1.25
2019-01-06T00:47:51.930Z,1.26
2019-01-06T00:47:56.226Z,1.26
2019-01-06T00:48:00.519Z,1.25
2019-01-06T00:48:04.814Z,1.25
2019-01-06T00:48:09.011Z,1.25
2019-01-06T00:48:13.304Z,1.25
2019-01-06T00:48:17.607Z,1.24
2019-01-06T00:48:21.895Z,1.24
2019-01-06T00:48:26.232Z,1.24
2019-01-06T00:48:30.535Z,1.25
2019-01-06T00:48:34.833Z,1.25
2019-01-06T00:48:39.129Z,1.25
2019-01-06T00:48:43.420Z,1.25
2019-01-06T00:48:47.707Z,1.24
2019-01-06T00:48:52.000Z,1.25
2019-01-06T00:48:56.386Z,1.25
2019-01-06T00:49:00.673Z,1.24
2019-01-06T00:49:05.018Z,1.25
2019-01-06T00:49:09.307Z,1.25
2019-01-06T00:49:13.623Z,1.24
2019-01-06T00:49:17.819Z,1.24
2019-01-06T00:49:22.105Z,1.25
2019-01-06T00:49:26.397Z,1.25
2019-01-06T00:49:30.586Z,1.24
2019-01-06T00:49:34.871Z,1.25
2019-01-06T00:49:39.177Z,1.24
2019-01-06T00:49:43.482Z,1.24
2019-01-06T00:49:47.775Z,1.26
2019-01-06T00:49:51.979Z,1.25
2019-01-06T00:49:56.179Z,1.25
2019-01-06T00:50:00.513Z,1.26
2019-01-06T00:50:04.732Z,1.25
2019-01-06T00:50:09.026Z,1.25
2019-01-06T00:50:13.224Z,1.25
2019-01-06T00:50:17.543Z,1.26
2019-01-06T00:50:21.830Z,1.25
2019-01-06T00:50:26.127Z,1.25
2019-01-06T00:50:30.422Z,1.26
2019-01-06T00:50:34.716Z,1.25
2019-01-06T00:50:38.910Z,1.25
2019-01-06T00:50:43.102Z,1.25
2019-01-06T00:50:47.412Z,1.25
2019-01-06T00:50:51.774Z,1.26
2019-01-06T00:50:56.083Z,1.26
2019-01-06T00:51:00.273Z,1.25
2019-01-06T00:51:04.566Z,1.26
2019-01-06T00:51:08.863Z,1.26
2019-01-06T00:51:13.153Z,1.26
2019-01-06T00:51:17.448Z,1.27
2019-01-06T00:51:21.642Z,1.27
2019-01-06T00:51:25.938Z,1.26
2019-01-06T00:51:30.243Z,1.25
2019-01-06T00:51:34.536Z,1.26
2019-01-06T00:51:38.908Z,1.26
2019-01-06T00:51:43.207Z,1.26
2019-01-06T00:51:47.503Z,1.26
2019-01-06T00:51:51.796Z,1.26
2019-01-06T00:51:56.090Z,1.26
2019-01-06T00:52:00.286Z,1.26
2019-01-06T00:52:04.580Z,1.26
2019-01-06T00:52:08.874Z,1.27
2019-01-06T00:52:13.067Z,1.26
2019-01-06T00:52:17.369Z,1.26
2019-01-06T00:52:21.485Z,1.27
2019-01-06T00:52:25.776Z,1.27
2019-01-06T00:52:30.068Z,1.27
2019-01-06T00:52:34.359Z,1.26
2019-01-06T00:52:38.658Z,1.26
2019-01-06T00:52:42.960Z,1.26
2019-01-06T00:52:47.257Z,1.27
2019-01-06T00:52:51.457Z,1.26
2019-01-06T00:52:55.753Z,1.27
2019-01-06T00:53:00.048Z,1.26
2019-01-06T00:53:04.346Z,1.26
2019-01-06T00:53:08.641Z,1.26
2019-01-06T00:53:12.935Z,1.26
2019-01-06T00:53:17.222Z,1.26
2019-01-06T00:53:21.555Z,1.27
2019-01-06T00:53:25.845Z,1.27
2019-01-06T00:53:30.143Z,1.27
2019-01-06T00:53:34.352Z,1.27
2019-01-06T00:53:38.648Z,1.26
2019-01-06T00:53:42.987Z,1.27
2019-01-06T00:53:47.195Z,1.26
2019-01-06T00:53:51.489Z,1.28
2019-01-06T00:53:55.795Z,1.27
2019-01-06T00:53:59.993Z,1.27
2019-01-06T00:54:04.282Z,1.27
2019-01-06T00:54:08.577Z,1.27
2019-01-06T00:54:12.871Z,1.26
2019-01-06T00:54:17.165Z,1.29
2019-01-06T00:54:21.469Z,1.28
2019-01-06T00:54:25.759Z,1.28
2019-01-06T00:54:30.138Z,1.27
2019-01-06T00:54:34.430Z,1.28
2019-01-06T00:54:38.717Z,1.27
2019-01-06T00:54:43.014Z,1.28
2019-01-06T00:54:47.290Z,1.29
2019-01-06T00:54:51.578Z,1.28
2019-01-06T00:54:55.867Z,1.29
2019-01-06T00:55:00.162Z,1.28
2019-01-06T00:55:04.466Z,1.28
2019-01-06T00:55:08.758Z,1.27
2019-01-06T00:55:13.055Z,1.29
2019-01-06T00:55:17.355Z,1.29
2019-01-06T00:55:21.650Z,1.28
2019-01-06T00:55:25.954Z,1.3
2019-01-06T00:55:30.253Z,1.29
2019-01-06T00:55:34.555Z,1.3
2019-01-06T00:55:38.843Z,1.28
2019-01-06T00:55:43.136Z,1.28
2019-01-06T00:55:47.334Z,1.29
2019-01-06T00:55:51.634Z,1.29
2019-01-06T00:55:55.940Z,1.29
2019-01-06T00:56:00.225Z,1.3
2019-01-06T00:56:04.530Z,1.3
2019-01-06T00:56:08.833Z,1.29
2019-01-06T00:56:13.126Z,1.29
2019-01-06T00:56:17.313Z,1.29
2019-01-06T00:56:21.606Z,1.3
2019-01-06T00:56:25.800Z,1.29
2019-01-06T00:56:30.144Z,1.29
2019-01-06T00:56:34.432Z,1.29
2019-01-06T00:56:38.726Z,1.28
2019-01-06T00:56:43.019Z,1.3
2019-01-06T00:56:47.315Z,1.3
2019-01-06T00:56:51.615Z,1.29
2019-01-06T00:56:55.909Z,1.3
2019-01-06T00:57:00.106Z,1.28
2019-01-06T00:57:04.298Z,1.28
2019-01-06T00:57:08.583Z,1.28
2019-01-06T00:57:12.954Z,1.29
2019-01-06T00:57:17.245Z,1.29