createdAt,value
2018-06-20T00:01:28.162Z,3.10
2018-06-20T00:04:32.617Z,3.17
2018-06-20T00:07:37.972Z,3.07
2018-06-20T00:10:42.273Z,3.17
2018-06-20T00:13:46.658Z,3.10
2018-06-20T00:16:50.974Z,3.43
2018-06-20T00:19:55.322Z,3.27
2018-06-20T00:22:59.649Z,3.23
2018-06-20T00:26:04.389Z,3.87
2018-06-20T00:29:08.701Z,2.87
2018-06-20T00:32:13.231Z,3.33
2018-06-20T00:35:18.060Z,3.70
2018-06-20T00:38:22.490Z,3.03
2018-06-20T00:41:26.837Z,3.37
2018-06-20T00:44:31.238Z,3.63
2018-06-20T00:47:35.685Z,3.23
2018-06-20T00:50:40.009Z,3.43
2018-06-20T00:53:44.345Z,3.20
2018-06-20T00:56:48.640Z,3.40
2018-06-20T00:59:52.965Z,3.23
2018-06-20T01:02:57.325Z,3.13
2018-06-20T01:06:01.890Z,3.60
2018-06-20T01:09:10.416Z,3.33
2018-06-20T01:12:14.924Z,3.60
2018-06-20T01:15:19.876Z,3.10
2018-06-20T01:18:24.250Z,3.10
2018-06-20T01:21:28.633Z,3.80
2018-06-20T01:24:32.962Z,3.63
2018-06-20T01:27:37.437Z,3.27
2018-06-20T01:30:41.753Z,3.37
2018-06-20T01:33:46.223Z,3.50
2018-06-20T01:36:50.925Z,3.67
2018-06-20T01:39:55.238Z,3.27
2018-06-20T01:42:59.553Z,3.20
2018-06-20T01:46:04.336Z,3.50
2018-06-20T01:49:08.682Z,3.10
2018-06-20T01:52:13.404Z,3.70
2018-06-20T01:55:17.725Z,2.87
2018-06-20T01:58:22.743Z,3.50
2018-06-20T02:01:27.054Z,3.23
2018-06-20T02:04:31.373Z,3.10
2018-06-20T02:07:35.666Z,3.10
2018-06-20T02:10:40.002Z,2.53
2018-06-20T02:13:44.285Z,3.40
2018-06-20T02:16:48.592Z,3.13
2018-06-20T02:19:52.884Z,3.20
2018-06-20T02:22:57.348Z,3.27
2018-06-20T02:26:01.648Z,3.07
2018-06-20T02:29:06.037Z,3.40
2018-06-20T02:32:10.164Z,3.30
2018-06-20T02:35:14.227Z,3.23
2018-06-20T02:38:18.515Z,2.93
2018-06-20T02:41:22.809Z,3.23
2018-06-20T02:44:27.145Z,3.27
2018-06-20T02:47:36.629Z,3.43
2018-06-20T02:50:40.939Z,3.43
2018-06-20T02:53:45.308Z,3.50
2018-06-20T02:56:49.606Z,3.03
2018-06-20T02:59:54.079Z,3.23
2018-06-20T03:02:58.454Z,3.30
2018-06-20T03:06:03.022Z,3.87
2018-06-20T03:09:14.720Z,3.00
2018-06-20T03:12:19.009Z,3.53
2018-06-20T03:15:23.744Z,3.33
2018-06-20T03:18:28.103Z,3.00
2018-06-20T03:21:32.220Z,3.75
2018-06-20T03:24:36.532Z,3.13
2018-06-20T03:27:40.848Z,3.50
2018-06-20T03:30:45.929Z,3.33
2018-06-20T03:33:50.239Z,2.73
2018-06-20T03:36:55.058Z,2.97
2018-06-20T03:40:01.462Z,3.03
2018-06-20T03:43:05.936Z,3.57
2018-06-20T03:46:10.440Z,2.97
2018-06-20T03:49:15.179Z,3.73
2018-06-20T03:52:19.736Z,3.47
2018-06-20T03:55:24.335Z,3.40
2018-06-20T03:58:28.675Z,2.73
2018-06-20T04:01:33.085Z,3.40
2018-06-20T04:04:37.452Z,3.10
2018-06-20T04:07:42.698Z,3.70
2018-06-20T04:10:47.005Z,3.60
2018-06-20T04:13:52.174Z,3.73
2018-06-20T04:16:56.605Z,2.90
2018-06-20T04:20:01.105Z,3.73
2018-06-20T04:23:05.574Z,3.40
2018-06-20T04:26:32.115Z,3.47
2018-06-20T04:29:36.461Z,3.50
2018-06-20T04:32:41.365Z,3.10
2018-06-20T04:35:45.855Z,2.80
2018-06-20T04:38:50.294Z,2.90
2018-06-20T04:41:55.566Z,2.77
2018-06-20T04:44:59.858Z,2.67
2018-06-20T04:48:04.297Z,3.30
2018-06-20T04:51:34.561Z,2.70
2018-06-20T04:54:39.576Z,2.83
2018-06-20T04:57:43.957Z,2.57
2018-06-20T05:00:48.806Z,3.07
2018-06-20T05:03:53.169Z,3.07
2018-06-20T05:06:57.512Z,2.63
2018-06-20T05:10:01.896Z,2.97
2018-06-20T05:13:06.513Z,2.50
2018-06-20T05:16:10.797Z,2.90
2018-06-20T05:19:15.306Z,3.00
2018-06-20T05:22:19.734Z,2.73
2018-06-20T05:25:24.013Z,2.70
2018-06-20T05:28:28.381Z,2.80
2018-06-20T05:31:32.982Z,3.35
2018-06-20T05:34:37.383Z,2.80
2018-06-20T05:37:41.726Z,2.80
2018-06-20T05:40:47.089Z,3.37
2018-06-20T05:43:51.510Z,2.67
2018-06-20T05:46:56.930Z,2.67
2018-06-20T05:50:01.446Z,2.80
2018-06-20T05:53:07.457Z,2.73
2018-06-20T05:56:12.349Z,3.37
2018-06-20T05:59:16.674Z,3.10
2018-06-20T06:02:21.206Z,2.57
2018-06-20T06:05:25.686Z,2.37
2018-06-20T06:08:29.997Z,2.30
2018-06-20T06:11:34.545Z,2.60
2018-06-20T06:14:38.904Z,2.20
2018-06-20T06:17:44.127Z,2.23
2018-06-20T06:20:48.493Z,2.20
2018-06-20T06:23:52.990Z,1.90
2018-06-20T06:26:57.873Z,1.90
2018-06-20T06:30:02.251Z,2.13
2018-06-20T06:33:07.395Z,2.00
2018-06-20T06:36:11.720Z,1.93
2018-06-20T06:39:16.523Z,2.30
2018-06-20T06:42:20.792Z,3.57
2018-06-20T06:45:25.313Z,4.47
2018-06-20T06:48:29.792Z,8.60
2018-06-20T06:51:34.126Z,2.67
2018-06-20T06:54:38.590Z,2.70
2018-06-20T06:57:44.026Z,2.03
2018-06-20T07:00:48.445Z,2.13
2018-06-20T07:03:52.776Z,2.27
2018-06-20T07:06:57.620Z,2.67
2018-06-20T07:10:01.923Z,2.37
2018-06-20T07:13:06.593Z,2.30
2018-06-20T07:16:11.529Z,2.52
2018-06-20T07:19:15.857Z,2.30
2018-06-20T07:22:20.144Z,2.20
2018-06-20T07:25:24.574Z,2.40
2018-06-20T07:28:29.102Z,2.03
2018-06-20T07:31:33.385Z,1.60
2018-06-20T07:34:37.730Z,2.10
2018-06-20T07:37:42.086Z,2.37
2018-06-20T07:40:46.975Z,2.37
2018-06-20T07:43:51.828Z,1.83
2018-06-20T07:46:56.122Z,2.20
2018-06-20T07:50:00.999Z,2.27
2018-06-20T07:53:06.515Z,1.83
2018-06-20T07:56:10.873Z,2.33
2018-06-20T07:59:16.125Z,2.37
2018-06-20T08:02:42.880Z,2.30
2018-06-20T08:05:52.728Z,1.80
2018-06-20T08:09:02.733Z,2.70
2018-06-20T08:12:12.206Z,1.93
2018-06-20T08:15:21.667Z,2.73
2018-06-20T08:18:31.213Z,2.47
2018-06-20T08:21:35.731Z,2.23
2018-06-20T08:24:55.773Z,1.80
2018-06-20T08:28:00.185Z,1.90
2018-06-20T08:31:04.276Z,2.00
2018-06-20T08:34:09.206Z,1.50
2018-06-20T08:37:13.563Z,1.70
2018-06-20T08:40:17.937Z,1.73
2018-06-20T08:43:22.071Z,2.20
2018-06-20T08:46:26.781Z,2.03
2018-06-20T08:49:31.297Z,1.47
2018-06-20T08:52:35.580Z,1.30
2018-06-20T08:55:39.904Z,1.67
2018-06-20T08:58:44.319Z,1.60
2018-06-20T09:01:48.634Z,1.40
2018-06-20T09:04:58.234Z,1.60
2018-06-20T09:09:06.377Z,1.27
2018-06-20T09:12:15.908Z,1.40
2018-06-20T09:16:25.220Z,1.43
2018-06-20T09:19:34.779Z,1.00
2018-06-20T09:22:39.818Z,1.20
2018-06-20T09:25:44.415Z,0.90
2018-06-20T09:28:48.759Z,1.00
2018-06-20T09:31:53.423Z,0.90
2018-06-20T09:34:57.748Z,1.03
2018-06-20T09:38:02.135Z,1.17
2018-06-20T09:41:06.865Z,0.90
2018-06-20T09:44:11.281Z,1.00
2018-06-20T09:47:17.226Z,1.10
2018-06-20T09:50:27.108Z,0.87
2018-06-20T09:53:31.710Z,1.03
2018-06-20T09:56:36.038Z,1.40
2018-06-20T09:59:45.886Z,0.87
2018-06-20T10:02:55.337Z,1.20
2018-06-20T10:09:19.497Z,1.00
2018-06-20T10:12:30.330Z,1.37
2018-06-20T10:15:35.264Z,1.40
2018-06-20T10:18:40.272Z,1.20
2018-06-20T10:21:44.561Z,1.07
2018-06-20T10:24:48.923Z,1.10
2018-06-20T10:27:53.229Z,0.80
2018-06-20T10:30:57.506Z,1.17
2018-06-20T10:34:01.809Z,0.93
2018-06-20T10:37:06.728Z,0.90
2018-06-20T10:40:11.085Z,1.00
2018-06-20T10:43:16.620Z,1.00
2018-06-20T10:46:26.727Z,1.00
2018-06-20T10:49:30.919Z,0.90
2018-06-20T10:52:35.264Z,0.80
2018-06-20T10:55:40.337Z,0.80
2018-06-20T10:58:49.778Z,0.90
2018-06-20T11:01:59.474Z,1.00
2018-06-20T11:05:09.957Z,0.60
2018-06-20T11:08:19.345Z,0.80
2018-06-20T11:12:29.713Z,0.97
2018-06-20T11:15:34.896Z,0.70
2018-06-20T11:18:42.088Z,0.70
2018-06-20T11:21:48.257Z,0.63
2018-06-20T11:24:52.584Z,0.97
2018-06-20T11:27:56.948Z,1.00
2018-06-20T11:31:01.408Z,0.80
2018-06-20T11:34:05.701Z,0.80
2018-06-20T11:37:10.758Z,0.70
2018-06-20T11:40:15.052Z,0.60
2018-06-20T11:43:21.439Z,0.80
2018-06-20T11:46:30.990Z,0.60
2018-06-20T11:49:35.356Z,0.67
2018-06-20T11:52:44.931Z,0.60
2018-06-20T11:55:50.405Z,0.80
2018-06-20T11:58:59.847Z,0.67
2018-06-20T12:02:09.514Z,0.70
2018-06-20T12:05:20.110Z,0.57
2018-06-20T12:08:29.614Z,0.80
2018-06-20T12:11:40.059Z,0.70
2018-06-20T12:14:49.805Z,0.77
2018-06-20T12:17:59.371Z,0.70
2018-06-20T12:21:08.803Z,0.67
2018-06-20T12:24:18.633Z,0.63
2018-06-20T12:27:28.188Z,0.60
2018-06-20T12:30:37.984Z,0.80
2018-06-20T12:33:47.609Z,0.70
2018-06-20T12:36:57.301Z,0.60
2018-06-20T12:40:09.682Z,0.80
2018-06-20T12:43:19.246Z,0.57
2018-06-20T12:46:32.773Z,0.73
2018-06-20T12:49:40.876Z,0.70
2018-06-20T12:52:45.345Z,0.70
2018-06-20T12:55:50.234Z,0.70
2018-06-20T12:58:54.543Z,0.60
2018-06-20T13:01:58.857Z,0.67
2018-06-20T13:05:03.208Z,0.80
2018-06-20T13:08:07.525Z,0.80
2018-06-20T13:11:12.029Z,0.60
2018-06-20T13:14:17.050Z,0.70
2018-06-20T13:17:21.589Z,0.63
2018-06-20T13:20:26.475Z,0.70
2018-06-20T13:23:31.644Z,0.70
2018-06-20T13:26:35.899Z,0.77
2018-06-20T13:29:40.969Z,0.47
2018-06-20T13:32:50.478Z,0.77
2018-06-20T13:36:00.254Z,0.90
2018-06-20T13:39:13.435Z,0.80
2018-06-20T13:42:22.951Z,0.80
2018-06-20T13:45:32.860Z,0.83
2018-06-20T13:48:38.100Z,0.60
2018-06-20T13:51:43.197Z,0.50
2018-06-20T13:54:47.565Z,0.70
2018-06-20T13:57:52.249Z,0.67
2018-06-20T14:00:56.738Z,0.70
2018-06-20T14:04:01.074Z,0.63
2018-06-20T14:07:06.461Z,0.70
2018-06-20T14:10:11.119Z,0.70
2018-06-20T14:13:15.524Z,0.80
2018-06-20T14:16:19.955Z,0.80
2018-06-20T14:19:29.489Z,1.00
2018-06-20T14:22:33.898Z,0.80
2018-06-20T14:25:38.351Z,0.77
2018-06-20T14:28:42.907Z,1.00
2018-06-20T14:31:52.272Z,0.83
2018-06-20T14:35:01.979Z,1.00
2018-06-20T14:38:11.664Z,0.70
2018-06-20T14:41:20.350Z,0.70
2018-06-20T14:44:24.682Z,0.80
2018-06-20T14:47:29.558Z,0.83
2018-06-20T14:50:34.204Z,0.80
2018-06-20T14:53:39.380Z,0.77
2018-06-20T14:56:43.934Z,0.90
2018-06-20T14:59:48.677Z,1.13
2018-06-20T15:02:53.890Z,1.00
2018-06-20T15:05:58.861Z,0.90
2018-06-20T15:09:03.644Z,0.97
2018-06-20T15:12:07.831Z,1.03
2018-06-20T15:15:12.710Z,1.33
2018-06-20T15:18:17.352Z,1.20
2018-06-20T15:21:21.674Z,1.40
2018-06-20T15:24:26.247Z,1.10
2018-06-20T15:27:35.765Z,1.40
2018-06-20T15:30:45.221Z,1.10
2018-06-20T15:33:54.828Z,1.50
2018-06-20T15:37:04.380Z,1.27
2018-06-20T15:40:08.770Z,1.20
2018-06-20T15:43:13.397Z,1.50
2018-06-20T15:46:17.763Z,1.60
2018-06-20T15:49:23.098Z,1.53
2018-06-20T15:52:27.577Z,1.37
2018-06-20T15:55:32.406Z,1.90
2018-06-20T15:58:36.892Z,1.60
2018-06-20T16:01:41.353Z,1.53
2018-06-20T16:04:46.870Z,1.80
2018-06-20T16:07:52.412Z,1.67
2018-06-20T16:10:56.977Z,1.83
2018-06-20T16:14:01.266Z,1.83
2018-06-20T16:17:05.931Z,1.50
2018-06-20T16:20:15.521Z,2.20
2018-06-20T16:23:26.536Z,1.53
2018-06-20T16:26:36.834Z,1.40
2018-06-20T16:29:46.517Z,1.70
2018-06-20T16:32:51.822Z,1.70
2018-06-20T16:35:56.317Z,1.70
2018-06-20T16:39:00.757Z,1.63
2018-06-20T16:42:05.157Z,1.80
2018-06-20T16:45:09.611Z,1.33
2018-06-20T16:48:14.022Z,1.60
2018-06-20T16:51:19.338Z,1.60
2018-06-20T16:54:23.734Z,1.63
2018-06-20T16:57:28.944Z,1.57
2018-06-20T17:00:33.422Z,2.20
2018-06-20T17:03:37.940Z,1.63
2018-06-20T17:06:42.238Z,1.63
2018-06-20T17:09:47.286Z,1.60
2018-06-20T17:12:57.228Z,1.73
2018-06-20T17:16:06.833Z,1.37
2018-06-20T17:19:17.738Z,1.67
2018-06-20T17:22:27.409Z,1.80
2018-06-20T17:25:33.952Z,1.50
2018-06-20T17:28:38.374Z,1.40
2018-06-20T17:31:43.517Z,1.67
2018-06-20T17:34:48.134Z,1.80
2018-06-20T17:37:52.541Z,1.50
2018-06-20T17:40:56.918Z,1.80
2018-06-20T17:44:01.524Z,1.43
2018-06-20T17:47:05.902Z,1.47
2018-06-20T17:50:12.061Z,1.57
2018-06-20T17:53:16.569Z,1.63
2018-06-20T17:56:20.963Z,1.30
2018-06-20T17:59:25.418Z,1.80
2018-06-20T18:02:29.985Z,1.67
2018-06-20T18:05:39.691Z,1.57
2018-06-20T18:08:49.302Z,1.60
2018-06-20T18:11:58.822Z,1.62
2018-06-20T18:15:08.923Z,1.60
2018-06-20T18:18:13.489Z,1.47
2018-06-20T18:21:17.982Z,1.83
2018-06-20T18:24:22.406Z,1.50
2018-06-20T18:27:26.757Z,1.77
2018-06-20T18:30:31.182Z,1.73
2018-06-20T18:33:36.702Z,1.60
2018-06-20T18:36:41.017Z,1.57
2018-06-20T18:39:50.425Z,1.53
2018-06-20T18:42:54.815Z,1.93
2018-06-20T18:45:59.108Z,1.93
2018-06-20T18:49:03.377Z,1.60
2018-06-20T18:52:07.724Z,1.67
2018-06-20T18:55:12.118Z,1.77
2018-06-20T18:58:21.565Z,1.43
2018-06-20T19:01:32.363Z,1.97
2018-06-20T19:04:41.846Z,1.70
2018-06-20T19:07:52.411Z,1.70
2018-06-20T19:10:56.749Z,1.80
2018-06-20T19:14:02.411Z,1.60
2018-06-20T19:17:06.801Z,1.65
2018-06-20T19:20:11.173Z,1.90
2018-06-20T19:23:15.622Z,1.60
2018-06-20T19:26:21.232Z,1.77
2018-06-20T19:29:25.604Z,2.00
2018-06-20T19:32:30.171Z,1.93
2018-06-20T19:35:34.605Z,1.97
2018-06-20T19:38:39.391Z,1.83
2018-06-20T19:41:43.752Z,2.40
2018-06-20T19:44:48.366Z,1.73
2018-06-20T19:47:52.702Z,2.07
2018-06-20T19:50:57.037Z,1.80
2018-06-20T19:54:01.354Z,2.47
2018-06-20T19:57:05.755Z,2.80
2018-06-20T20:00:10.102Z,3.23
2018-06-20T20:03:15.703Z,2.97
2018-06-20T20:06:20.217Z,2.90
2018-06-20T20:09:24.745Z,2.70
2018-06-20T20:12:29.769Z,3.00
2018-06-20T20:15:34.141Z,3.00
2018-06-20T20:18:38.811Z,2.80
2018-06-20T20:21:43.287Z,2.80
2018-06-20T20:24:47.696Z,2.63
2018-06-20T20:27:52.083Z,3.00
2018-06-20T20:30:56.464Z,2.67
2018-06-20T20:34:00.739Z,2.80
2018-06-20T20:37:05.258Z,3.20
2018-06-20T20:40:09.648Z,3.10
2018-06-20T20:43:14.109Z,3.20
2018-06-20T20:46:18.658Z,2.83
2018-06-20T20:49:23.060Z,3.40
2018-06-20T20:52:27.503Z,3.07
2018-06-20T20:55:31.862Z,3.10
2018-06-20T20:58:36.317Z,3.00
2018-06-20T21:01:43.057Z,3.00
2018-06-20T21:04:47.453Z,2.63
2018-06-20T21:07:51.918Z,2.83
2018-06-20T21:10:56.779Z,3.40
2018-06-20T21:14:01.990Z,2.87
2018-06-20T21:17:06.310Z,3.30
2018-06-20T21:20:10.673Z,3.20
2018-06-20T21:23:15.158Z,3.50
2018-06-20T21:26:19.448Z,3.60
2018-06-20T21:29:23.793Z,3.13
2018-06-20T21:32:28.199Z,3.40
2018-06-20T21:35:32.611Z,3.63
2018-06-20T21:38:36.926Z,3.10
2018-06-20T21:41:41.682Z,3.40
2018-06-20T21:44:45.979Z,3.57
2018-06-20T21:47:51.135Z,3.20
2018-06-20T21:50:55.586Z,3.60
2018-06-20T21:53:59.914Z,3.53
2018-06-20T21:57:04.816Z,3.67
2018-06-20T22:00:11.430Z,3.50
2018-06-20T22:03:15.766Z,3.87
2018-06-20T22:06:20.114Z,4.00
2018-06-20T22:09:24.481Z,3.80
2018-06-20T22:12:28.925Z,5.27
2018-06-20T22:15:33.392Z,4.47
2018-06-20T22:18:37.668Z,4.03
2018-06-20T22:21:42.385Z,3.50
2018-06-20T22:24:46.750Z,3.90
2018-06-20T22:27:51.662Z,3.30
2018-06-20T22:30:56.125Z,4.10
2018-06-20T22:34:00.468Z,4.17
2018-06-20T22:37:04.653Z,3.80
2018-06-20T22:40:09.396Z,4.00
2018-06-20T22:43:13.815Z,3.57
2018-06-20T22:46:18.195Z,3.77
2018-06-20T22:49:22.517Z,3.43
2018-06-20T22:52:27.897Z,3.90
2018-06-20T22:55:32.757Z,3.98
2018-06-20T22:58:37.025Z,4.33
2018-06-20T23:01:41.380Z,3.60
2018-06-20T23:04:47.458Z,4.23
2018-06-20T23:07:52.586Z,4.17
2018-06-20T23:10:57.080Z,4.07
2018-06-20T23:14:01.346Z,4.57
2018-06-20T23:17:05.656Z,3.87
2018-06-20T23:20:09.937Z,3.70
2018-06-20T23:23:14.229Z,4.40
2018-06-20T23:26:19.185Z,4.20
2018-06-20T23:29:23.440Z,4.43
2018-06-20T23:32:27.828Z,4.10
2018-06-20T23:35:32.095Z,3.87
2018-06-20T23:38:36.357Z,5.10
2018-06-20T23:41:41.081Z,4.50
2018-06-20T23:44:45.373Z,4.43
2018-06-20T23:47:49.641Z,4.13
2018-06-20T23:50:53.962Z,4.73
2018-06-20T23:53:58.317Z,4.47
2018-06-20T23:57:02.857Z,4.70
