createdAt,value
2023-04-05T00:01:19.190Z,1.12
2023-04-05T00:03:54.244Z,1.06
2023-04-05T00:06:43.475Z,1.03
2023-04-05T00:09:10.356Z,0.98
2023-04-05T00:11:50.094Z,0.88
2023-04-05T00:14:23.249Z,0.91
2023-04-05T00:16:57.193Z,0.86
2023-04-05T00:19:24.028Z,0.86
2023-04-05T00:21:57.212Z,0.88
2023-04-05T00:24:24.642Z,0.83
2023-04-05T00:26:58.187Z,0.80
2023-04-05T00:29:25.104Z,0.77
2023-04-05T00:31:58.355Z,0.75
2023-04-05T00:34:32.203Z,0.70
2023-04-05T00:36:59.112Z,0.64
2023-04-05T00:39:32.231Z,0.58
2023-04-05T00:42:05.162Z,0.51
2023-04-05T00:44:42.105Z,0.46
2023-04-05T00:47:09.048Z,0.38
2023-04-05T00:49:43.191Z,0.30
2023-04-05T00:52:10.270Z,0.26
2023-04-05T00:54:46.182Z,0.23
2023-04-05T00:57:20.420Z,0.18
2023-04-05T00:59:54.165Z,0.15
2023-04-05T01:02:37.012Z,0.09
2023-04-05T01:05:16.221Z,0.05
2023-04-05T01:08:15.142Z,0.02
2023-04-05T01:10:53.353Z,-0.08
2023-04-05T01:13:36.171Z,-0.12
2023-04-05T01:16:09.214Z,-0.17
2023-04-05T01:18:37.413Z,-0.24
2023-04-05T01:21:30.199Z,-0.27
2023-04-05T01:24:00.129Z,-0.30
2023-04-05T01:26:53.320Z,-0.35
2023-04-05T01:29:40.124Z,-0.38
2023-04-05T01:32:16.291Z,-0.40
2023-04-05T01:35:04.268Z,-0.44
2023-04-05T01:37:41.214Z,-0.47
2023-04-05T01:40:09.585Z,-0.51
2023-04-05T01:42:44.198Z,-0.53
2023-04-05T01:45:11.339Z,-0.59
2023-04-05T01:47:45.147Z,-0.69
2023-04-05T01:50:12.253Z,-0.67
2023-04-05T01:52:45.192Z,-0.66
2023-04-05T01:55:12.347Z,-0.69
2023-04-05T01:57:39.466Z,-0.74
2023-04-05T02:00:13.192Z,-0.72
2023-04-05T02:02:40.580Z,-0.75
2023-04-05T02:05:14.241Z,-0.80
2023-04-05T02:07:41.085Z,-0.82
2023-04-05T02:10:15.185Z,-0.86
2023-04-05T02:12:48.384Z,-0.89
2023-04-05T02:15:22.197Z,-0.94
2023-04-05T02:17:49.035Z,-0.98
2023-04-05T02:20:22.257Z,-0.95
2023-04-05T02:22:49.183Z,-0.95
2023-04-05T02:25:22.217Z,-0.95
2023-04-05T02:27:49.252Z,-1.04
2023-04-05T02:30:23.220Z,-1.08
2023-04-05T02:32:56.305Z,-1.05
2023-04-05T02:35:24.433Z,-1.00
2023-04-05T02:37:51.424Z,-1.05
2023-04-05T02:40:25.218Z,-1.12
2023-04-05T02:42:58.256Z,-1.10
2023-04-05T02:45:32.210Z,-1.12
2023-04-05T02:48:05.287Z,-1.13
2023-04-05T02:50:32.179Z,-1.20
2023-04-05T02:53:05.240Z,-1.21
2023-04-05T02:55:41.234Z,-1.23
2023-04-05T02:58:08.726Z,-1.18
2023-04-05T03:00:43.206Z,-1.27
2023-04-05T03:03:16.390Z,-1.24
2023-04-05T03:05:50.288Z,-1.25
2023-04-05T03:08:26.216Z,-1.27
2023-04-05T03:11:13.190Z,-1.27
2023-04-05T03:13:46.272Z,-1.39
2023-04-05T03:16:19.299Z,-1.41
2023-04-05T03:18:53.179Z,-1.42
2023-04-05T03:21:26.322Z,-1.49
2023-04-05T03:23:53.130Z,-1.49
2023-04-05T03:26:26.178Z,-1.53
2023-04-05T03:28:52.961Z,-1.58
2023-04-05T03:31:26.256Z,-1.63
2023-04-05T03:33:53.198Z,-1.64
2023-04-05T03:36:26.164Z,-1.73
2023-04-05T03:38:53.007Z,-1.73
2023-04-05T03:41:26.210Z,-1.75
2023-04-05T03:43:53.051Z,-1.75
2023-04-05T03:46:26.322Z,-1.77
2023-04-05T03:48:53.149Z,-1.85
2023-04-05T03:51:26.192Z,-1.85
2023-04-05T03:53:59.200Z,-1.86
2023-04-05T03:56:33.239Z,-1.90
2023-04-05T03:59:00.072Z,-1.93
2023-04-05T04:01:27.285Z,-1.99
2023-04-05T04:04:00.288Z,-2.01
2023-04-05T04:06:27.334Z,-1.97
2023-04-05T04:09:00.270Z,-1.91
2023-04-05T04:11:47.259Z,-1.89
2023-04-05T04:14:20.254Z,-1.90
2023-04-05T04:16:47.223Z,-1.93
2023-04-05T04:19:20.238Z,-1.94
2023-04-05T04:21:51.792Z,-1.90
2023-04-05T04:24:26.184Z,-1.86
2023-04-05T04:26:54.841Z,-1.92
2023-04-05T04:29:38.230Z,-1.95
2023-04-05T04:32:07.126Z,-2.00
2023-04-05T04:34:41.201Z,-2.02
2023-04-05T04:37:07.936Z,-2.02
2023-04-05T04:39:41.272Z,-2.07
2023-04-05T04:42:19.198Z,-2.11
2023-04-05T04:44:46.431Z,-2.15
2023-04-05T04:47:28.244Z,-2.34
2023-04-05T04:49:54.979Z,-2.22
2023-04-05T04:52:28.211Z,-2.24
2023-04-05T04:55:01.215Z,-2.17
2023-04-05T04:57:34.279Z,-2.18
2023-04-05T05:00:08.298Z,-2.17
2023-04-05T05:02:41.285Z,-2.14
2023-04-05T05:05:08.817Z,-2.13
2023-04-05T05:07:36.462Z,-2.17
2023-04-05T05:10:11.243Z,-2.21
2023-04-05T05:12:45.112Z,-2.20
2023-04-05T05:15:19.333Z,-2.22
2023-04-05T05:17:46.156Z,-2.21
2023-04-05T05:20:19.253Z,-2.24
2023-04-05T05:22:46.909Z,-2.43
2023-04-05T05:25:20.383Z,-2.28
2023-04-05T05:27:51.283Z,-2.35
2023-04-05T05:30:26.313Z,-2.37
2023-04-05T05:32:59.380Z,-2.23
2023-04-05T05:35:26.515Z,-2.29
2023-04-05T05:38:00.268Z,-2.28
2023-04-05T05:40:27.292Z,-2.17
2023-04-05T05:43:00.252Z,-2.17
2023-04-05T05:45:27.535Z,-2.14
2023-04-05T05:48:01.287Z,-2.11
2023-04-05T05:50:28.356Z,-2.08
2023-04-05T05:53:02.265Z,-2.04
2023-04-05T05:55:29.015Z,-1.97
2023-04-05T05:58:02.252Z,-1.90
2023-04-05T06:00:29.062Z,-1.84
2023-04-05T06:03:02.268Z,-1.82
2023-04-05T06:05:29.473Z,-1.73
2023-04-05T06:08:03.335Z,-1.68
2023-04-05T06:10:31.287Z,-1.63
2023-04-05T06:13:11.316Z,-1.57
2023-04-05T06:15:45.273Z,-1.44
2023-04-05T06:18:18.274Z,-1.36
2023-04-05T06:20:45.059Z,-1.27
2023-04-05T06:23:25.282Z,-1.16
2023-04-05T06:25:52.134Z,-1.02
2023-04-05T06:28:19.143Z,-0.91
2023-04-05T06:30:52.347Z,-0.81
2023-04-05T06:33:19.315Z,-0.65
2023-04-05T06:35:53.337Z,-0.59
2023-04-05T06:38:22.882Z,-0.45
2023-04-05T06:40:56.299Z,-0.39
2023-04-05T06:43:23.105Z,-0.30
2023-04-05T06:45:56.369Z,-0.11
2023-04-05T06:48:23.291Z,0.05
2023-04-05T06:51:06.235Z,0.12
2023-04-05T06:53:33.149Z,0.25
2023-04-05T06:56:07.279Z,0.42
2023-04-05T06:58:34.102Z,0.58
2023-04-05T07:01:08.504Z,0.66
2023-04-05T07:03:42.279Z,0.85
2023-04-05T07:06:10.031Z,0.96
2023-04-05T07:08:43.494Z,1.13
2023-04-05T07:11:16.496Z,1.29
2023-04-05T07:13:56.341Z,1.46
2023-04-05T07:16:23.876Z,1.61
2023-04-05T07:18:58.305Z,1.77
2023-04-05T07:21:25.289Z,1.94
2023-04-05T07:24:00.332Z,2.12
2023-04-05T07:26:34.249Z,2.27
2023-04-05T07:29:07.323Z,2.45
2023-04-05T07:31:35.230Z,2.58
2023-04-05T07:34:09.278Z,2.70
2023-04-05T07:36:42.308Z,2.89
2023-04-05T07:39:09.595Z,3.05
2023-04-05T07:41:44.319Z,3.23
2023-04-05T07:44:17.368Z,3.41
2023-04-05T07:46:53.388Z,3.44
2023-04-05T07:49:25.292Z,3.55
2023-04-05T07:52:02.329Z,3.74
2023-04-05T07:54:31.866Z,3.79
2023-04-05T07:57:05.349Z,3.94
2023-04-05T07:59:32.271Z,4.11
2023-04-05T08:02:14.170Z,4.14
2023-04-05T08:04:42.208Z,4.34
2023-04-05T08:07:16.421Z,4.49
2023-04-05T08:09:43.251Z,4.53
2023-04-05T08:12:23.609Z,4.72
2023-04-05T08:14:56.824Z,4.79
2023-04-05T08:17:33.353Z,4.91
2023-04-05T08:20:00.203Z,5.02
2023-04-05T08:22:36.365Z,5.07
2023-04-05T08:25:09.367Z,5.15
2023-04-05T08:27:36.454Z,5.29
2023-04-05T08:30:10.530Z,5.38
2023-04-05T08:32:37.502Z,5.48
2023-04-05T08:35:11.374Z,5.64
2023-04-05T08:37:38.463Z,5.75
2023-04-05T08:40:12.499Z,5.86
2023-04-05T08:42:52.491Z,5.94
2023-04-05T08:45:27.366Z,5.98
2023-04-05T08:48:01.395Z,6.04
2023-04-05T08:50:35.350Z,6.04
2023-04-05T08:53:02.245Z,6.15
2023-04-05T08:55:35.523Z,6.43
2023-04-05T08:58:08.154Z,6.62
2023-04-05T09:00:41.681Z,6.66
2023-04-05T09:03:13.162Z,6.69
2023-04-05T09:05:49.340Z,6.92
2023-04-05T09:08:17.123Z,7.06
2023-04-05T09:10:44.612Z,7.10
2023-04-05T09:13:18.321Z,7.14
2023-04-05T09:15:45.277Z,7.23
2023-04-05T09:18:26.932Z,7.41
2023-04-05T09:21:07.339Z,7.53
2023-04-05T09:23:44.462Z,7.73
2023-04-05T09:26:22.319Z,8.02
2023-04-05T09:28:55.453Z,8.43
2023-04-05T09:31:33.715Z,8.90
2023-04-05T09:34:12.477Z,9.42
2023-04-05T09:36:44.722Z,9.98
2023-04-05T09:39:18.424Z,10.35
2023-04-05T09:42:22.340Z,10.61
2023-04-05T09:45:09.547Z,10.40
2023-04-05T09:47:36.461Z,10.50
2023-04-05T09:50:22.413Z,11.05
2023-04-05T09:52:49.784Z,11.23
2023-04-05T09:55:34.499Z,11.30
2023-04-05T09:58:02.387Z,11.47
2023-04-05T10:00:39.607Z,11.56
2023-04-05T10:03:06.745Z,11.31
2023-04-05T10:05:40.426Z,11.19
2023-04-05T10:08:14.430Z,11.16
2023-04-05T10:10:54.391Z,11.41
2023-04-05T10:13:34.494Z,11.67
2023-04-05T10:16:04.705Z,11.98
2023-04-05T10:18:48.325Z,12.19
2023-04-05T10:21:25.710Z,12.64
2023-04-05T10:24:08.489Z,12.62
2023-04-05T10:26:49.150Z,12.74
2023-04-05T10:29:29.524Z,12.48
2023-04-05T10:32:11.407Z,12.24
2023-04-05T10:34:57.200Z,12.09
2023-04-05T10:37:42.473Z,12.31
2023-04-05T10:40:19.512Z,12.37
2023-04-05T10:42:48.213Z,12.57
2023-04-05T10:45:26.491Z,12.74
2023-04-05T10:48:16.919Z,12.68
2023-04-05T10:50:54.555Z,12.76
2023-04-05T10:53:22.979Z,12.91
2023-04-05T10:55:57.437Z,12.91
2023-04-05T10:58:26.053Z,12.65
2023-04-05T11:01:01.698Z,12.66
2023-04-05T11:03:51.316Z,12.82
2023-04-05T11:06:37.493Z,12.97
2023-04-05T11:09:19.289Z,13.12
2023-04-05T11:11:57.326Z,13.37
2023-04-05T11:14:39.588Z,13.12
2023-04-05T11:17:31.418Z,12.89
2023-04-05T11:20:05.796Z,12.68
2023-04-05T11:22:39.546Z,12.60
2023-04-05T11:25:07.037Z,12.48
2023-04-05T11:27:44.603Z,12.40
2023-04-05T11:30:11.985Z,12.70
2023-04-05T11:32:47.533Z,13.15
2023-04-05T11:35:29.521Z,13.37
2023-04-05T11:38:13.501Z,13.46
2023-04-05T11:40:47.474Z,13.45
2023-04-05T11:43:14.294Z,13.15
2023-04-05T11:45:50.480Z,12.96
2023-04-05T11:48:18.313Z,12.87
2023-04-05T11:50:54.444Z,12.48
2023-04-05T11:53:21.713Z,12.31
2023-04-05T11:55:57.418Z,12.44
2023-04-05T11:58:25.700Z,12.53
2023-04-05T12:01:10.692Z,12.49
2023-04-05T12:03:44.556Z,12.30
2023-04-05T12:06:18.469Z,11.79
2023-04-05T12:08:53.633Z,11.79
2023-04-05T12:11:34.442Z,11.69
2023-04-05T12:14:08.192Z,11.94
2023-04-05T12:16:42.517Z,12.40
2023-04-05T12:19:15.513Z,12.39
2023-04-05T12:21:42.585Z,12.42
2023-04-05T12:24:16.549Z,12.63
2023-04-05T12:26:50.538Z,12.45
2023-04-05T12:29:23.479Z,12.43
2023-04-05T12:31:57.486Z,12.77
2023-04-05T12:34:34.783Z,12.97
2023-04-05T12:37:03.511Z,13.27
2023-04-05T12:39:39.523Z,13.39
2023-04-05T12:42:06.786Z,13.35
2023-04-05T12:44:42.502Z,13.12
2023-04-05T12:47:17.589Z,13.17
2023-04-05T12:49:51.544Z,13.13
2023-04-05T12:52:21.294Z,13.16
2023-04-05T12:55:02.496Z,13.37
2023-04-05T12:57:32.890Z,13.82
2023-04-05T13:00:06.472Z,13.86
2023-04-05T13:02:33.644Z,14.00
2023-04-05T13:05:07.524Z,14.00
2023-04-05T13:07:34.602Z,14.16
2023-04-05T13:10:08.509Z,14.12
2023-04-05T13:12:42.097Z,13.80
2023-04-05T13:15:23.503Z,13.48
2023-04-05T13:17:52.264Z,13.50
2023-04-05T13:20:26.518Z,13.55
2023-04-05T13:22:53.443Z,13.74
2023-04-05T13:25:27.444Z,13.59
2023-04-05T13:28:00.578Z,13.93
2023-04-05T13:30:27.904Z,13.99
2023-04-05T13:33:01.672Z,13.91
2023-04-05T13:35:28.838Z,13.74
2023-04-05T13:38:04.558Z,13.69
2023-04-05T13:40:32.511Z,13.62
2023-04-05T13:43:06.528Z,13.59
2023-04-05T13:45:33.439Z,13.78
2023-04-05T13:48:07.489Z,13.83
2023-04-05T13:50:35.482Z,13.73
2023-04-05T13:53:08.521Z,13.88
2023-04-05T13:55:35.399Z,14.01
2023-04-05T13:58:08.507Z,14.53
2023-04-05T14:00:42.076Z,14.82
2023-04-05T14:03:09.393Z,14.93
2023-04-05T14:05:42.549Z,14.97
2023-04-05T14:08:25.670Z,14.85
2023-04-05T14:11:05.468Z,14.88
2023-04-05T14:13:38.543Z,14.83
2023-04-05T14:16:12.536Z,14.72
2023-04-05T14:18:39.363Z,14.33
2023-04-05T14:21:12.522Z,14.25
2023-04-05T14:23:39.904Z,14.06
2023-04-05T14:26:13.593Z,14.07
2023-04-05T14:28:40.663Z,14.14
2023-04-05T14:31:14.527Z,14.16
2023-04-05T14:33:41.664Z,14.16
2023-04-05T14:36:15.569Z,14.52
2023-04-05T14:38:42.422Z,14.86
2023-04-05T14:41:16.589Z,14.83
2023-04-05T14:43:43.624Z,15.14
2023-04-05T14:46:17.607Z,15.24
2023-04-05T14:49:06.633Z,15.19
2023-04-05T15:03:26.773Z,14.58
2023-04-05T15:05:54.440Z,14.38
2023-04-05T15:08:27.603Z,14.46
2023-04-05T15:10:54.294Z,14.36
2023-04-05T15:13:35.614Z,14.29
2023-04-05T15:16:02.358Z,14.53
2023-04-05T15:28:27.547Z,14.61
2023-04-05T15:31:00.606Z,13.94
2023-04-05T15:33:57.559Z,13.91
2023-04-05T15:39:32.562Z,14.02
2023-04-05T15:45:03.660Z,14.32
2023-04-05T15:47:30.558Z,14.16
2023-04-05T15:50:05.541Z,14.24
2023-04-05T15:52:39.583Z,14.22
2023-04-05T15:55:06.934Z,13.90
2023-04-05T15:58:27.740Z,13.71
2023-04-05T16:01:04.508Z,13.16
2023-04-05T16:06:51.640Z,12.79
2023-04-05T16:09:24.701Z,12.83
2023-04-05T16:12:23.554Z,12.64
2023-04-05T16:17:56.585Z,12.39
2023-04-05T16:20:30.516Z,12.17
2023-04-05T16:23:12.590Z,12.11
2023-04-05T16:25:45.609Z,11.83
2023-04-05T16:28:15.310Z,11.68
2023-04-05T16:34:30.621Z,11.18
2023-04-05T16:37:16.695Z,10.96
2023-04-05T16:42:25.605Z,10.83
2023-04-05T16:50:25.704Z,10.50
2023-04-05T16:52:59.560Z,10.35
2023-04-05T16:58:23.695Z,10.20
2023-04-05T17:00:52.047Z,10.02
2023-04-05T17:03:31.849Z,9.90
2023-04-05T17:06:02.048Z,9.86
2023-04-05T17:11:28.507Z,9.81
2023-04-05T17:14:21.612Z,9.74
2023-04-05T17:17:08.013Z,9.66
2023-04-05T17:19:41.808Z,9.59
2023-04-05T17:22:08.647Z,9.50
2023-04-05T17:25:18.774Z,9.35
2023-04-05T17:28:26.016Z,9.33
2023-04-05T17:36:53.572Z,9.09
2023-04-05T17:39:20.422Z,9.07
2023-04-05T17:41:54.649Z,8.98
2023-04-05T17:44:22.057Z,8.87
2023-04-05T17:47:27.844Z,8.79
2023-04-05T17:50:08.220Z,8.65
2023-04-05T17:55:22.654Z,8.42
2023-04-05T17:58:25.483Z,8.28
2023-04-05T18:04:26.269Z,8.01
2023-04-05T18:07:23.635Z,7.91
2023-04-05T18:10:12.810Z,7.77
2023-04-05T18:12:45.634Z,7.65
2023-04-05T18:15:19.206Z,7.49
2023-04-05T18:18:03.746Z,7.41
2023-04-05T18:20:31.328Z,7.25
2023-04-05T18:23:07.636Z,7.20
2023-04-05T18:26:25.684Z,7.09
2023-04-05T18:31:57.148Z,6.88
2023-04-05T18:34:30.620Z,6.74
2023-04-05T18:36:57.645Z,6.65
2023-04-05T18:39:31.741Z,6.54
2023-04-05T18:42:19.373Z,6.43
2023-04-05T18:50:08.701Z,6.14
2023-04-05T18:52:37.772Z,6.06
2023-04-05T18:55:21.664Z,5.92
2023-04-05T18:57:48.477Z,5.89
2023-04-05T19:00:22.674Z,5.83
2023-04-05T19:02:49.626Z,5.71
2023-04-05T19:05:18.990Z,5.65
2023-04-05T19:13:22.615Z,5.52
2023-04-05T19:15:56.530Z,5.47
2023-04-05T19:18:32.626Z,5.40
2023-04-05T19:21:19.454Z,5.31
2023-04-05T19:27:20.824Z,5.23
2023-04-05T19:33:26.776Z,5.07
2023-04-05T19:36:07.721Z,5.02
2023-04-05T19:38:40.830Z,4.94
2023-04-05T19:41:20.250Z,4.79
2023-04-05T19:49:50.956Z,4.72
2023-04-05T19:52:53.843Z,4.69
2023-04-05T20:03:52.566Z,4.39
2023-04-05T20:06:26.746Z,4.33
2023-04-05T20:09:20.246Z,4.21
2023-04-05T20:11:57.678Z,4.10
2023-04-05T20:14:51.005Z,4.05
2023-04-05T20:20:11.829Z,3.96
2023-04-05T20:22:45.725Z,3.85
2023-04-05T20:25:45.102Z,3.84
2023-04-05T20:31:32.695Z,3.73
2023-04-05T20:34:15.769Z,3.68
2023-04-05T20:36:54.684Z,3.65
2023-04-05T20:39:23.827Z,3.55
2023-04-05T20:42:11.876Z,3.53
2023-04-05T20:44:38.736Z,3.52
2023-04-05T20:50:14.315Z,3.44
2023-04-05T20:58:07.710Z,3.35
2023-04-05T21:00:40.740Z,3.32
2023-04-05T21:03:12.058Z,3.24
2023-04-05T21:08:49.203Z,3.29
2023-04-05T21:11:22.726Z,3.28
2023-04-05T21:14:00.149Z,3.29
2023-04-05T21:16:33.704Z,3.29
2023-04-05T21:19:02.198Z,3.32
2023-04-05T21:21:35.779Z,3.36
2023-04-05T21:27:15.786Z,3.38
2023-04-05T21:30:11.819Z,3.37
2023-04-05T21:35:27.010Z,3.36
2023-04-05T21:37:53.804Z,3.41
2023-04-05T21:43:18.665Z,3.43
2023-04-05T21:45:56.049Z,3.46
2023-04-05T21:48:24.927Z,3.47
2023-04-05T21:53:40.777Z,3.42
2023-04-05T21:56:16.802Z,3.38
2023-04-05T21:58:43.539Z,3.37
2023-04-05T22:01:16.960Z,3.32
2023-04-05T22:03:45.020Z,3.32
2023-04-05T22:06:20.741Z,3.29
2023-04-05T22:09:09.697Z,3.27
2023-04-05T22:14:25.768Z,3.14
2023-04-05T22:16:59.797Z,3.09
2023-04-05T22:19:26.725Z,3.00
2023-04-05T22:24:32.047Z,2.93
2023-04-05T22:27:09.886Z,2.86
2023-04-05T22:29:43.784Z,2.80
2023-04-05T22:32:20.322Z,2.78
2023-04-05T22:37:33.154Z,2.74
2023-04-05T22:40:13.732Z,2.67
2023-04-05T22:42:48.776Z,2.63
2023-04-05T22:45:15.597Z,2.62
2023-04-05T22:47:43.599Z,2.61
2023-04-05T22:55:30.795Z,2.48
2023-04-05T22:57:57.571Z,2.44
2023-04-05T23:00:27.387Z,2.39
2023-04-05T23:05:38.782Z,2.33
2023-04-05T23:08:05.811Z,2.28
2023-04-05T23:10:32.571Z,2.25
2023-04-05T23:13:05.781Z,2.17
2023-04-05T23:15:38.852Z,2.13
2023-04-05T23:18:15.722Z,2.07
2023-04-05T23:20:42.456Z,2.00
2023-04-05T23:23:15.748Z,1.99
2023-04-05T23:25:47.801Z,1.93
2023-04-05T23:28:20.763Z,1.94
2023-04-05T23:30:49.349Z,1.88
2023-04-05T23:33:16.756Z,1.81
2023-04-05T23:35:49.798Z,1.77
2023-04-05T23:43:54.760Z,1.61
2023-04-05T23:46:28.700Z,1.53
2023-04-05T23:51:43.753Z,1.46
2023-04-05T23:54:10.654Z,1.43
2023-04-05T23:56:44.841Z,1.39
2023-04-05T23:59:12.313Z,1.34
