createdAt,value
2022-11-28T00:01:50.013Z,3.10
2022-11-28T00:06:54.539Z,3.12
2022-11-28T00:11:57.529Z,3.14
2022-11-28T00:17:00.245Z,3.14
2022-11-28T00:22:03.048Z,3.16
2022-11-28T00:27:05.931Z,3.19
2022-11-28T00:32:08.816Z,3.21
2022-11-28T00:37:11.705Z,3.19
2022-11-28T00:42:15.993Z,3.16
2022-11-28T00:47:18.757Z,3.16
2022-11-28T00:52:21.497Z,3.19
2022-11-28T00:57:24.388Z,3.23
2022-11-28T01:02:27.229Z,3.23
2022-11-28T01:07:33.572Z,3.21
2022-11-28T01:12:36.353Z,3.21
2022-11-28T01:17:39.477Z,3.25
2022-11-28T01:22:42.173Z,3.28
2022-11-28T01:27:44.897Z,3.27
2022-11-28T01:32:47.697Z,3.28
2022-11-28T01:37:50.453Z,3.30
2022-11-28T01:42:53.196Z,3.35
2022-11-28T01:48:00.119Z,3.40
2022-11-28T01:53:04.837Z,3.39
2022-11-28T01:58:07.836Z,3.35
2022-11-28T02:03:15.649Z,3.31
2022-11-28T02:08:18.621Z,3.27
2022-11-28T02:13:32.191Z,3.26
2022-11-28T02:18:56.230Z,3.28
2022-11-28T02:24:32.532Z,3.30
2022-11-28T02:29:47.292Z,3.27
2022-11-28T02:35:08.740Z,3.29
2022-11-28T02:40:20.540Z,3.29
2022-11-28T02:45:46.121Z,3.24
2022-11-28T02:51:07.222Z,3.22
2022-11-28T02:56:11.510Z,3.17
2022-11-28T03:01:24.717Z,3.14
2022-11-28T03:06:32.834Z,3.09
2022-11-28T03:11:53.765Z,3.10
2022-11-28T03:17:37.759Z,3.08
2022-11-28T03:22:46.214Z,3.04
2022-11-28T03:28:20.114Z,2.99
2022-11-28T03:33:25.928Z,3.01
2022-11-28T03:38:39.994Z,3.07
2022-11-28T03:43:49.672Z,3.06
2022-11-28T03:48:57.924Z,2.99
2022-11-28T03:54:08.472Z,2.93
2022-11-28T03:59:21.712Z,2.88
2022-11-28T04:04:43.635Z,2.92
2022-11-28T04:09:50.784Z,2.95
2022-11-28T04:15:00.814Z,2.96
2022-11-28T04:20:15.434Z,2.94
2022-11-28T04:25:22.013Z,2.96
2022-11-28T04:30:25.545Z,2.95
2022-11-28T04:35:35.277Z,2.94
2022-11-28T04:40:45.725Z,2.94
2022-11-28T04:45:59.708Z,2.90
2022-11-28T04:51:19.481Z,2.80
2022-11-28T04:56:31.545Z,2.70
2022-11-28T05:01:36.246Z,2.61
2022-11-28T05:06:39.032Z,2.59
2022-11-28T05:11:42.021Z,2.55
2022-11-28T05:16:45.101Z,2.49
2022-11-28T05:21:48.171Z,2.47
2022-11-28T05:26:51.278Z,2.44
2022-11-28T05:31:54.226Z,2.38
2022-11-28T05:36:58.264Z,2.33
2022-11-28T05:42:01.087Z,2.33
2022-11-28T05:47:03.889Z,2.33
2022-11-28T05:52:06.687Z,2.31
2022-11-28T05:57:09.404Z,2.32
2022-11-28T06:02:12.284Z,2.29
2022-11-28T06:07:15.323Z,2.27
2022-11-28T06:12:18.097Z,2.22
2022-11-28T06:17:20.910Z,2.17
2022-11-28T06:22:23.781Z,2.17
2022-11-28T06:27:26.789Z,2.12
2022-11-28T06:32:29.512Z,2.05
2022-11-28T06:37:32.275Z,2.00
2022-11-28T06:42:36.526Z,1.98
2022-11-28T06:47:39.243Z,1.97
2022-11-28T06:52:42.043Z,1.94
2022-11-28T06:57:45.348Z,1.93
2022-11-28T07:02:48.985Z,1.94
2022-11-28T07:07:54.456Z,1.99
2022-11-28T07:13:03.916Z,2.02
2022-11-28T07:18:08.168Z,2.02
2022-11-28T07:23:10.885Z,2.02
2022-11-28T07:28:13.733Z,2.04
2022-11-28T07:33:16.472Z,2.11
2022-11-28T07:38:20.137Z,2.18
2022-11-28T07:43:24.609Z,2.19
2022-11-28T07:48:27.539Z,2.17
2022-11-28T07:53:30.403Z,2.21
2022-11-28T07:58:35.317Z,2.27
2022-11-28T08:03:39.020Z,2.34
2022-11-28T08:08:46.234Z,2.40
2022-11-28T08:13:49.727Z,2.39
2022-11-28T08:18:53.651Z,2.39
2022-11-28T08:23:59.910Z,2.39
2022-11-28T08:29:03.100Z,2.40
2022-11-28T08:34:09.686Z,2.43
2022-11-28T08:39:27.819Z,2.45
2022-11-28T08:44:30.870Z,2.50
2022-11-28T08:49:36.016Z,2.54
2022-11-28T08:54:38.813Z,2.61
2022-11-28T08:59:41.739Z,2.65
2022-11-28T09:04:44.729Z,2.72
2022-11-28T09:09:47.819Z,2.75
2022-11-28T09:14:50.823Z,2.82
2022-11-28T09:19:53.618Z,2.80
2022-11-28T09:24:56.717Z,2.78
2022-11-28T09:29:59.678Z,2.82
2022-11-28T09:35:02.649Z,2.80
2022-11-28T09:40:13.102Z,2.79
2022-11-28T09:45:16.726Z,2.85
2022-11-28T09:50:32.005Z,2.88
2022-11-28T09:55:41.080Z,2.88
2022-11-28T10:00:55.591Z,2.84
2022-11-28T10:06:22.078Z,2.86
2022-11-28T10:11:49.239Z,2.90
2022-11-28T10:17:07.293Z,2.99
2022-11-28T10:22:16.606Z,3.14
2022-11-28T10:27:26.742Z,3.28
2022-11-28T10:32:55.419Z,3.37
2022-11-28T10:37:58.150Z,3.45
2022-11-28T10:43:22.879Z,3.52
2022-11-28T10:48:41.011Z,3.56
2022-11-28T10:54:15.727Z,3.60
2022-11-28T10:59:18.382Z,3.65
2022-11-28T11:04:26.715Z,3.62
2022-11-28T11:09:29.630Z,3.60
2022-11-28T11:14:35.970Z,3.65
2022-11-28T11:19:40.095Z,3.70
2022-11-28T11:24:42.938Z,3.72
2022-11-28T11:29:48.161Z,3.72
2022-11-28T11:34:55.241Z,3.77
2022-11-28T11:39:59.288Z,3.82
2022-11-28T11:45:30.241Z,3.86
2022-11-28T11:50:33.240Z,3.87
2022-11-28T11:55:44.663Z,3.87
2022-11-28T12:00:47.469Z,3.92
2022-11-28T12:11:24.331Z,4.04
2022-11-28T12:16:30.163Z,4.06
2022-11-28T12:21:42.174Z,4.06
2022-11-28T12:27:18.003Z,4.05
2022-11-28T12:32:40.428Z,4.05
2022-11-28T12:38:12.425Z,4.05
2022-11-28T12:43:38.530Z,4.01
2022-11-28T12:49:00.798Z,3.98
2022-11-28T12:54:32.958Z,4.01
2022-11-28T12:59:44.894Z,4.01
2022-11-28T13:05:10.476Z,3.98
2022-11-28T13:10:15.985Z,3.97
2022-11-28T13:15:25.936Z,3.99
2022-11-28T13:20:50.678Z,3.97
2022-11-28T13:26:05.477Z,3.95
2022-11-28T13:31:25.176Z,3.96
2022-11-28T13:43:03.484Z,3.90
2022-11-28T13:54:25.453Z,4.07
2022-11-28T13:59:28.566Z,4.05
2022-11-28T14:04:32.743Z,4.00
2022-11-28T14:09:47.942Z,3.95
2022-11-28T14:15:29.925Z,3.86
2022-11-28T14:20:54.295Z,3.77
2022-11-28T14:25:58.919Z,3.71
2022-11-28T14:31:13.076Z,3.64
2022-11-28T14:36:30.135Z,3.60
2022-11-28T14:41:32.951Z,3.57
2022-11-28T14:46:35.922Z,3.54
2022-11-28T14:51:48.308Z,3.44
2022-11-28T14:56:56.658Z,3.37
2022-11-28T15:02:11.402Z,3.35
2022-11-28T15:07:27.158Z,3.37
2022-11-28T15:12:52.031Z,3.41
2022-11-28T15:17:55.577Z,3.42
2022-11-28T15:22:58.336Z,3.41
2022-11-28T15:28:20.515Z,3.39
2022-11-28T15:33:25.284Z,3.39
2022-11-28T15:38:30.707Z,3.38
2022-11-28T15:43:36.034Z,3.35
2022-11-28T15:48:49.155Z,3.29
2022-11-28T15:53:51.898Z,3.23
2022-11-28T15:58:54.945Z,3.21
2022-11-28T16:04:04.380Z,3.22
2022-11-28T16:09:24.884Z,3.23
2022-11-28T16:14:29.443Z,3.20
2022-11-28T16:19:35.341Z,3.14
2022-11-28T16:24:55.430Z,3.11
2022-11-28T16:29:59.052Z,3.13
2022-11-28T16:35:03.474Z,3.13
2022-11-28T16:40:15.348Z,3.12
2022-11-28T16:45:22.181Z,3.08
2022-11-28T16:50:25.174Z,3.07
2022-11-28T16:55:34.032Z,3.08
2022-11-28T17:00:39.550Z,3.08
2022-11-28T17:05:42.395Z,3.06
2022-11-28T17:10:46.130Z,3.03
2022-11-28T17:15:48.918Z,3.04
2022-11-28T17:20:51.833Z,3.06
2022-11-28T17:25:54.541Z,3.09
2022-11-28T17:30:57.311Z,3.11
2022-11-28T17:36:00.543Z,3.11
2022-11-28T17:41:03.849Z,3.10
2022-11-28T17:46:06.795Z,3.09
2022-11-28T17:51:10.688Z,3.13
2022-11-28T17:56:13.708Z,3.16
2022-11-28T18:01:20.483Z,3.16
2022-11-28T18:06:23.897Z,3.15
2022-11-28T18:11:28.254Z,3.15
2022-11-28T18:16:31.060Z,3.20
2022-11-28T18:21:34.053Z,3.22
2022-11-28T18:26:37.821Z,3.18
2022-11-28T18:31:40.594Z,3.15
2022-11-28T18:36:43.482Z,3.14
2022-11-28T18:41:46.180Z,3.15
2022-11-28T18:46:48.973Z,3.16
2022-11-28T18:51:51.985Z,3.17
2022-11-28T18:56:54.881Z,3.18
2022-11-28T19:01:58.040Z,3.19
2022-11-28T19:07:01.714Z,3.17
2022-11-28T19:12:04.821Z,3.15
2022-11-28T19:17:12.141Z,3.14
2022-11-28T19:22:14.955Z,3.15
2022-11-28T19:27:18.101Z,3.14
2022-11-28T19:32:20.841Z,3.11
2022-11-28T19:37:23.841Z,3.10
2022-11-28T19:42:26.643Z,3.10
2022-11-28T19:47:29.323Z,3.08
2022-11-28T19:52:32.021Z,3.06
2022-11-28T19:57:38.599Z,3.02
2022-11-28T20:02:41.332Z,3.02
2022-11-28T20:07:44.384Z,3.04
2022-11-28T20:12:47.241Z,3.04
2022-11-28T20:17:50.043Z,3.03
2022-11-28T20:22:52.761Z,3.03
2022-11-28T20:27:55.664Z,3.05
2022-11-28T20:32:58.559Z,3.06
2022-11-28T20:38:01.295Z,3.05
2022-11-28T20:43:04.153Z,3.04
2022-11-28T20:48:06.953Z,3.03
2022-11-28T20:53:09.653Z,3.01
2022-11-28T20:58:12.453Z,3.01
2022-11-28T21:03:15.255Z,3.00
2022-11-28T21:08:18.410Z,2.98
2022-11-28T21:13:21.268Z,3.00
2022-11-28T21:18:24.494Z,3.01
2022-11-28T21:23:27.533Z,3.00
2022-11-28T21:28:30.484Z,2.96
2022-11-28T21:33:33.375Z,2.94
2022-11-28T21:38:36.299Z,2.90
2022-11-28T21:43:39.193Z,2.89
2022-11-28T21:48:42.415Z,2.90
2022-11-28T21:53:45.511Z,2.87
2022-11-28T21:58:48.327Z,2.85
2022-11-28T22:03:51.165Z,2.83
2022-11-28T22:08:54.740Z,2.85
2022-11-28T22:13:57.661Z,2.83
2022-11-28T22:19:01.328Z,2.82
2022-11-28T22:24:04.569Z,2.81
2022-11-28T22:29:07.626Z,2.82
2022-11-28T22:34:10.818Z,2.84
2022-11-28T22:39:13.601Z,2.82
2022-11-28T22:44:16.504Z,2.79
2022-11-28T22:49:19.272Z,2.77
2022-11-28T22:54:22.408Z,2.78
2022-11-28T22:59:25.125Z,2.80
2022-11-28T23:04:27.830Z,2.78
2022-11-28T23:09:30.574Z,2.74
2022-11-28T23:14:33.687Z,2.72
2022-11-28T23:19:36.420Z,2.72
2022-11-28T23:24:39.324Z,2.72
2022-11-28T23:29:42.226Z,2.71
2022-11-28T23:34:45.185Z,2.68
2022-11-28T23:39:48.139Z,2.64
2022-11-28T23:44:51.141Z,2.59
2022-11-28T23:49:53.829Z,2.56
2022-11-28T23:54:56.617Z,2.53
