createdAt,value
2022-10-03T00:01:48.188Z,11.10
2022-10-03T00:04:33.586Z,11.10
2022-10-03T00:07:15.888Z,11.10
2022-10-03T00:09:57.761Z,11.10
2022-10-03T00:12:47.670Z,11.10
2022-10-03T00:15:21.939Z,11.00
2022-10-03T00:18:02.269Z,11.10
2022-10-03T00:20:46.352Z,11.00
2022-10-03T00:23:22.596Z,10.90
2022-10-03T00:25:59.831Z,11.00
2022-10-03T00:29:01.937Z,11.00
2022-10-03T00:31:44.155Z,11.00
2022-10-03T00:34:24.899Z,10.80
2022-10-03T00:37:06.762Z,10.90
2022-10-03T00:39:49.441Z,10.90
2022-10-03T00:42:52.922Z,10.90
2022-10-03T00:45:44.604Z,10.90
2022-10-03T00:48:33.469Z,10.90
2022-10-03T00:51:23.459Z,10.90
2022-10-03T00:54:09.508Z,10.90
2022-10-03T00:56:59.191Z,10.90
2022-10-03T00:59:47.952Z,10.80
2022-10-03T01:02:37.835Z,10.80
2022-10-03T01:05:15.400Z,10.80
2022-10-03T01:08:10.697Z,10.80
2022-10-03T01:10:46.794Z,10.70
2022-10-03T01:13:28.964Z,10.70
2022-10-03T01:16:04.809Z,10.70
2022-10-03T01:18:45.053Z,10.70
2022-10-03T01:21:26.044Z,10.70
2022-10-03T01:24:17.627Z,10.70
2022-10-03T01:26:58.424Z,10.70
2022-10-03T01:30:03.214Z,10.70
2022-10-03T01:32:37.762Z,10.70
2022-10-03T01:35:22.605Z,10.60
2022-10-03T01:37:58.503Z,10.60
2022-10-03T01:40:30.920Z,10.50
2022-10-03T01:43:11.841Z,10.50
2022-10-03T01:46:02.886Z,10.60
2022-10-03T01:48:41.027Z,10.60
2022-10-03T01:51:13.111Z,10.50
2022-10-03T01:54:00.781Z,10.50
2022-10-03T01:56:35.449Z,10.50
2022-10-03T01:59:08.982Z,10.40
2022-10-03T02:01:47.761Z,10.30
2022-10-03T02:04:23.612Z,10.40
2022-10-03T02:06:59.651Z,10.30
2022-10-03T02:09:33.525Z,10.40
2022-10-03T02:12:27.992Z,10.40
2022-10-03T02:15:01.265Z,10.40
2022-10-03T02:17:47.932Z,10.30
2022-10-03T02:20:27.509Z,10.30
2022-10-03T02:22:58.103Z,10.30
2022-10-03T02:25:31.903Z,10.30
2022-10-03T02:28:36.135Z,10.20
2022-10-03T02:31:40.575Z,10.20
2022-10-03T02:34:33.142Z,10.30
2022-10-03T02:37:46.616Z,10.30
2022-10-03T02:40:55.759Z,10.20
2022-10-03T02:43:55.997Z,10.30
2022-10-03T02:47:12.507Z,10.20
2022-10-03T02:50:13.861Z,10.20
2022-10-03T02:53:18.562Z,10.20
2022-10-03T02:56:10.870Z,10.20
2022-10-03T02:59:09.736Z,10.20
2022-10-03T03:02:14.003Z,10.20
2022-10-03T03:05:15.824Z,10.30
2022-10-03T03:08:20.394Z,10.20
2022-10-03T03:11:18.597Z,10.20
2022-10-03T03:14:32.347Z,10.20
2022-10-03T03:17:12.892Z,10.20
2022-10-03T03:20:03.400Z,10.10
2022-10-03T03:22:45.062Z,10.20
2022-10-03T03:25:30.339Z,10.20
2022-10-03T03:28:11.940Z,10.10
2022-10-03T03:30:49.404Z,10.10
2022-10-03T03:33:26.489Z,10.10
2022-10-03T03:36:03.675Z,10.10
2022-10-03T03:38:42.808Z,10.10
2022-10-03T03:41:25.170Z,10.00
2022-10-03T03:44:06.457Z,10.00
2022-10-03T03:46:48.014Z,9.90
2022-10-03T03:49:31.574Z,9.80
2022-10-03T03:52:18.330Z,10.00
2022-10-03T03:55:26.358Z,9.90
2022-10-03T03:58:17.562Z,9.90
2022-10-03T04:01:11.859Z,9.90
2022-10-03T04:03:54.727Z,9.90
2022-10-03T04:06:46.192Z,9.90
2022-10-03T04:09:31.027Z,9.90
2022-10-03T04:12:10.632Z,9.90
2022-10-03T04:14:58.680Z,9.90
2022-10-03T04:18:01.947Z,9.90
2022-10-03T04:20:48.375Z,9.90
2022-10-03T04:23:33.444Z,9.90
2022-10-03T04:26:11.195Z,9.90
2022-10-03T04:29:12.775Z,9.90
2022-10-03T04:31:50.709Z,9.90
2022-10-03T04:34:37.937Z,10.00
2022-10-03T04:37:16.465Z,9.80
2022-10-03T04:39:53.928Z,9.80
2022-10-03T04:42:39.620Z,9.80
2022-10-03T04:45:32.509Z,9.80
2022-10-03T04:48:12.254Z,9.80
2022-10-03T04:50:44.550Z,9.80
2022-10-03T04:53:24.914Z,9.70
2022-10-03T04:56:01.865Z,9.70
2022-10-03T04:58:38.296Z,9.70
2022-10-03T05:01:15.723Z,9.70
2022-10-03T05:03:54.417Z,9.70
2022-10-03T05:06:34.011Z,9.70
2022-10-03T05:09:21.084Z,9.60
2022-10-03T05:11:59.737Z,9.70
2022-10-03T05:14:38.441Z,9.60
2022-10-03T05:17:19.672Z,9.60
2022-10-03T05:20:10.905Z,9.60
2022-10-03T05:22:45.898Z,9.60
2022-10-03T05:25:23.957Z,9.60
2022-10-03T05:28:03.066Z,9.60
2022-10-03T05:30:40.494Z,9.50
2022-10-03T05:33:21.092Z,9.50
2022-10-03T05:36:01.666Z,9.50
2022-10-03T05:39:21.257Z,9.50
2022-10-03T05:42:17.754Z,9.50
2022-10-03T05:44:46.567Z,9.50
2022-10-03T05:47:41.209Z,9.40
2022-10-03T05:50:42.604Z,9.40
2022-10-03T05:53:34.880Z,9.50
2022-10-03T05:56:09.862Z,9.50
2022-10-03T05:59:16.147Z,9.50
2022-10-03T06:02:02.634Z,9.50
2022-10-03T06:04:53.497Z,9.40
2022-10-03T06:07:27.499Z,9.50
2022-10-03T06:10:34.637Z,9.50
2022-10-03T06:13:13.723Z,9.50
2022-10-03T06:16:09.257Z,9.50
2022-10-03T06:19:09.746Z,9.50
2022-10-03T06:22:30.473Z,9.50
2022-10-03T06:25:41.065Z,9.50
2022-10-03T06:28:30.430Z,9.50
2022-10-03T06:31:22.706Z,9.60
2022-10-03T06:34:18.014Z,9.70
2022-10-03T06:36:56.400Z,9.80
2022-10-03T06:40:07.473Z,9.90
2022-10-03T06:43:06.764Z,9.90
2022-10-03T06:46:17.787Z,9.90
2022-10-03T06:49:09.596Z,9.90
2022-10-03T06:51:56.514Z,10.00
2022-10-03T06:55:21.857Z,10.00
2022-10-03T06:58:27.345Z,10.10
2022-10-03T07:01:06.357Z,10.10
2022-10-03T07:04:13.124Z,10.20
2022-10-03T07:07:07.042Z,10.30
2022-10-03T07:10:08.244Z,10.50
2022-10-03T07:13:09.714Z,10.70
2022-10-03T07:16:25.371Z,10.80
2022-10-03T07:19:26.175Z,11.00
2022-10-03T07:22:25.070Z,11.10
2022-10-03T07:25:35.535Z,11.20
2022-10-03T07:28:28.803Z,11.30
2022-10-03T07:31:10.062Z,11.60
2022-10-03T07:34:19.828Z,11.60
2022-10-03T07:37:19.725Z,11.70
2022-10-03T07:40:37.134Z,11.60
2022-10-03T07:43:31.231Z,11.70
2022-10-03T07:46:46.671Z,11.70
2022-10-03T07:49:55.364Z,11.80
2022-10-03T07:52:54.228Z,12.10
2022-10-03T07:55:33.662Z,12.10
2022-10-03T07:58:27.612Z,12.30
2022-10-03T08:01:23.254Z,12.30
2022-10-03T08:04:27.088Z,12.30
2022-10-03T08:07:10.899Z,12.70
2022-10-03T08:09:58.627Z,12.70
2022-10-03T08:13:01.025Z,13.10
2022-10-03T08:15:45.150Z,12.90
2022-10-03T08:18:51.936Z,12.90
2022-10-03T08:21:26.498Z,12.90
2022-10-03T08:24:24.279Z,13.50
2022-10-03T08:27:22.024Z,13.30
2022-10-03T08:30:21.998Z,13.20
2022-10-03T08:33:09.891Z,13.40
2022-10-03T08:36:13.751Z,13.40
2022-10-03T08:38:58.593Z,13.40
2022-10-03T08:42:00.188Z,13.50
2022-10-03T08:45:01.005Z,13.50
2022-10-03T08:48:05.747Z,13.50
2022-10-03T08:51:02.710Z,13.50
2022-10-03T08:54:22.272Z,13.60
2022-10-03T08:57:07.554Z,13.70
2022-10-03T09:00:00.979Z,13.90
2022-10-03T09:03:32.203Z,14.20
2022-10-03T09:06:24.743Z,14.50
2022-10-03T09:09:28.227Z,14.80
2022-10-03T09:12:26.365Z,15.10
2022-10-03T09:15:15.197Z,14.90
2022-10-03T09:18:11.357Z,15.30
2022-10-03T09:21:13.219Z,14.90
2022-10-03T09:24:26.486Z,14.80
2022-10-03T09:27:31.817Z,14.80
2022-10-03T09:30:24.108Z,14.90
2022-10-03T09:33:29.918Z,14.80
2022-10-03T09:36:19.950Z,15.20
2022-10-03T09:39:12.481Z,15.30
2022-10-03T09:42:16.956Z,16.20
2022-10-03T09:44:58.535Z,16.60
2022-10-03T09:48:09.849Z,16.40
2022-10-03T09:51:04.644Z,16.40
2022-10-03T09:53:49.761Z,16.20
2022-10-03T09:56:49.640Z,16.50
2022-10-03T09:59:39.741Z,17.00
2022-10-03T10:02:33.373Z,16.80
2022-10-03T10:05:24.993Z,16.50
2022-10-03T10:08:19.449Z,16.00
2022-10-03T10:10:59.788Z,16.10
2022-10-03T10:14:12.332Z,16.30
2022-10-03T10:17:04.382Z,16.40
2022-10-03T10:19:51.364Z,16.70
2022-10-03T10:22:59.915Z,16.80
2022-10-03T10:25:37.609Z,16.50
2022-10-03T10:28:28.985Z,16.50
2022-10-03T10:31:37.036Z,16.80
2022-10-03T10:34:38.718Z,16.50
2022-10-03T10:37:54.424Z,16.60
2022-10-03T10:41:07.835Z,16.80
2022-10-03T10:44:13.044Z,17.00
2022-10-03T10:47:28.865Z,17.40
2022-10-03T10:50:35.560Z,16.50
2022-10-03T10:53:40.706Z,16.50
2022-10-03T10:56:42.884Z,17.30
2022-10-03T10:59:43.291Z,17.00
2022-10-03T11:02:43.891Z,17.20
2022-10-03T11:05:49.585Z,17.70
2022-10-03T11:08:59.876Z,17.90
2022-10-03T11:12:20.331Z,18.00
2022-10-03T11:15:23.986Z,18.00
2022-10-03T11:18:22.695Z,17.60
2022-10-03T11:21:23.765Z,17.80
2022-10-03T11:24:36.765Z,17.90
2022-10-03T11:27:58.491Z,18.00
2022-10-03T11:31:02.425Z,17.80
2022-10-03T11:34:02.921Z,18.10
2022-10-03T11:37:02.943Z,17.70
2022-10-03T11:39:42.965Z,17.70
2022-10-03T11:42:23.104Z,18.10
2022-10-03T11:44:57.799Z,18.40
2022-10-03T11:47:45.893Z,18.10
2022-10-03T11:50:35.109Z,18.50
2022-10-03T11:53:22.298Z,18.40
2022-10-03T11:55:59.040Z,18.60
2022-10-03T11:58:42.895Z,18.50
2022-10-03T12:01:30.945Z,18.30
2022-10-03T12:04:09.833Z,18.10
2022-10-03T12:07:17.498Z,18.40
2022-10-03T12:10:02.888Z,18.30
2022-10-03T12:12:38.601Z,18.30
2022-10-03T12:15:20.421Z,18.80
2022-10-03T12:17:58.785Z,18.90
2022-10-03T12:20:35.708Z,19.00
2022-10-03T12:23:14.140Z,19.00
2022-10-03T12:25:47.441Z,19.30
2022-10-03T12:28:21.302Z,19.30
2022-10-03T12:30:55.297Z,18.60
2022-10-03T12:33:49.789Z,18.50
2022-10-03T12:36:20.734Z,18.60
2022-10-03T12:38:59.586Z,18.40
2022-10-03T12:41:47.110Z,18.30
2022-10-03T12:44:28.432Z,18.30
2022-10-03T12:47:11.624Z,18.30
2022-10-03T12:49:52.343Z,18.30
2022-10-03T12:52:24.875Z,18.40
2022-10-03T12:55:08.185Z,18.40
2022-10-03T12:57:49.482Z,18.40
2022-10-03T13:00:23.994Z,18.40
2022-10-03T13:03:14.274Z,18.50
2022-10-03T13:06:10.234Z,18.60
2022-10-03T13:08:52.734Z,18.50
2022-10-03T13:11:32.559Z,18.50
2022-10-03T13:14:24.833Z,18.60
2022-10-03T13:17:04.860Z,18.70
2022-10-03T13:19:43.012Z,18.70
2022-10-03T13:22:29.818Z,18.70
2022-10-03T13:25:02.685Z,18.90
2022-10-03T13:27:41.557Z,18.70
2022-10-03T13:30:19.638Z,18.60
2022-10-03T13:32:51.377Z,18.50
2022-10-03T13:35:46.166Z,18.60
2022-10-03T13:38:47.416Z,18.70
2022-10-03T13:41:25.329Z,18.60
2022-10-03T13:44:00.394Z,18.60
2022-10-03T13:46:37.417Z,18.80
2022-10-03T13:49:12.491Z,18.70
2022-10-03T13:51:50.257Z,18.80
2022-10-03T13:54:23.107Z,19.20
2022-10-03T13:56:57.919Z,18.90
2022-10-03T13:59:52.542Z,18.90
2022-10-03T14:02:39.969Z,18.90
2022-10-03T14:05:35.109Z,18.80
2022-10-03T14:08:13.511Z,19.20
2022-10-03T14:11:08.905Z,19.10
2022-10-03T14:13:52.584Z,19.40
2022-10-03T14:16:28.373Z,19.20
2022-10-03T14:19:05.249Z,19.00
2022-10-03T14:22:05.873Z,19.00
2022-10-03T14:24:47.345Z,18.90
2022-10-03T14:27:44.049Z,19.20
2022-10-03T14:30:15.367Z,19.20
2022-10-03T14:32:54.156Z,19.60
2022-10-03T14:35:40.463Z,19.20
2022-10-03T14:38:53.523Z,19.20
2022-10-03T14:41:25.949Z,19.50
2022-10-03T14:44:00.608Z,19.30
2022-10-03T14:46:34.163Z,19.10
2022-10-03T14:49:05.468Z,19.20
2022-10-03T14:51:39.518Z,19.30
2022-10-03T14:54:17.073Z,19.10
2022-10-03T14:56:47.473Z,19.20
2022-10-03T14:59:21.181Z,18.90
2022-10-03T15:01:52.514Z,18.80
2022-10-03T15:04:32.184Z,18.70
2022-10-03T15:07:02.909Z,18.60
2022-10-03T15:09:42.659Z,18.60
2022-10-03T15:12:16.332Z,18.50
2022-10-03T15:14:49.131Z,18.40
2022-10-03T15:17:22.726Z,18.30
2022-10-03T15:19:55.898Z,18.20
2022-10-03T15:22:30.728Z,18.20
2022-10-03T15:25:04.245Z,18.30
2022-10-03T15:27:34.637Z,18.20
2022-10-03T15:30:06.287Z,18.20
2022-10-03T15:32:39.272Z,18.20
2022-10-03T15:35:08.094Z,18.10
2022-10-03T15:37:46.934Z,18.10
2022-10-03T15:40:24.532Z,18.10
2022-10-03T15:43:07.926Z,18.10
2022-10-03T15:45:38.786Z,18.10
2022-10-03T15:48:13.222Z,18.30
2022-10-03T15:50:43.699Z,18.20
2022-10-03T15:53:35.485Z,18.30
2022-10-03T15:56:12.238Z,18.20
2022-10-03T15:58:46.673Z,18.20
2022-10-03T16:01:21.169Z,18.30
2022-10-03T16:03:52.676Z,18.30
2022-10-03T16:06:22.836Z,18.40
2022-10-03T16:09:00.234Z,18.40
2022-10-03T16:11:33.407Z,18.60
2022-10-03T16:14:15.614Z,18.70
2022-10-03T16:16:49.294Z,19.20
2022-10-03T16:19:31.313Z,18.90
2022-10-03T16:22:14.593Z,18.90
2022-10-03T16:24:49.968Z,18.20
2022-10-03T16:27:21.944Z,17.30
2022-10-03T16:29:57.646Z,17.00
2022-10-03T16:32:29.682Z,16.90
2022-10-03T16:35:01.451Z,16.90
2022-10-03T16:37:31.091Z,16.70
2022-10-03T16:40:03.863Z,16.80
2022-10-03T16:42:40.902Z,16.60
2022-10-03T16:45:23.241Z,16.60
2022-10-03T16:48:13.295Z,16.40
2022-10-03T16:50:46.287Z,16.40
2022-10-03T16:53:15.964Z,16.40
2022-10-03T16:55:49.668Z,16.30
2022-10-03T16:58:24.857Z,16.30
2022-10-03T17:01:22.130Z,16.20
2022-10-03T17:03:48.459Z,16.10
2022-10-03T17:06:24.555Z,16.40
2022-10-03T17:08:56.277Z,16.50
2022-10-03T17:11:27.561Z,16.70
2022-10-03T17:13:59.060Z,16.70
2022-10-03T17:16:37.535Z,16.70
2022-10-03T17:19:22.162Z,16.70
2022-10-03T17:21:54.955Z,16.60
2022-10-03T17:24:32.303Z,16.50
2022-10-03T17:27:08.833Z,16.50
2022-10-03T17:29:43.218Z,16.50
2022-10-03T17:32:22.276Z,16.50
2022-10-03T17:34:56.699Z,16.50
2022-10-03T17:38:24.543Z,16.50
2022-10-03T17:41:02.061Z,16.40
2022-10-03T17:43:40.974Z,16.30
2022-10-03T17:46:18.424Z,16.20
2022-10-03T17:48:54.401Z,16.20
2022-10-03T17:51:37.351Z,16.10
2022-10-03T17:54:12.172Z,16.00
2022-10-03T17:56:45.044Z,16.00
2022-10-03T17:59:21.097Z,15.90
2022-10-03T18:01:58.155Z,15.70
2022-10-03T18:04:34.756Z,15.70
2022-10-03T18:07:10.447Z,15.60
2022-10-03T18:09:41.892Z,15.60
2022-10-03T18:12:21.057Z,15.70
2022-10-03T18:15:16.220Z,15.50
2022-10-03T18:17:56.845Z,15.50
2022-10-03T18:20:41.074Z,15.50
2022-10-03T18:23:13.098Z,15.40
2022-10-03T18:26:20.717Z,15.30
2022-10-03T18:28:59.646Z,15.30
2022-10-03T18:31:34.520Z,15.20
2022-10-03T18:34:11.548Z,15.10
2022-10-03T18:36:45.936Z,15.00
2022-10-03T18:39:21.324Z,15.00
2022-10-03T18:41:52.155Z,15.00
2022-10-03T18:44:22.550Z,15.00
2022-10-03T18:47:08.495Z,14.80
2022-10-03T18:49:41.307Z,14.80
2022-10-03T18:52:14.399Z,14.70
2022-10-03T18:54:55.458Z,14.70
2022-10-03T18:57:28.585Z,14.60
2022-10-03T19:00:01.280Z,14.60
2022-10-03T19:02:36.473Z,14.50
2022-10-03T19:05:13.268Z,14.50
2022-10-03T19:07:47.689Z,14.50
2022-10-03T19:10:35.765Z,14.50
2022-10-03T19:13:19.500Z,14.50
2022-10-03T19:16:19.993Z,14.50
2022-10-03T19:19:02.991Z,14.40
2022-10-03T19:21:37.315Z,14.40
2022-10-03T19:24:12.314Z,14.40
2022-10-03T19:26:46.134Z,14.40
2022-10-03T19:29:20.296Z,14.30
2022-10-03T19:32:01.457Z,14.20
2022-10-03T19:34:37.581Z,14.20
2022-10-03T19:37:12.598Z,14.20
2022-10-03T19:39:40.942Z,14.20
2022-10-03T19:42:30.551Z,14.10
2022-10-03T19:45:00.805Z,14.10
2022-10-03T19:47:34.342Z,14.10
2022-10-03T19:50:14.234Z,14.00
2022-10-03T19:52:42.871Z,14.00
2022-10-03T19:55:14.945Z,13.90
2022-10-03T19:57:47.044Z,13.90
2022-10-03T20:00:28.066Z,13.90
2022-10-03T20:03:05.387Z,13.90
2022-10-03T20:05:39.914Z,13.80
2022-10-03T20:08:21.244Z,13.80
2022-10-03T20:11:01.629Z,13.70
2022-10-03T20:13:30.153Z,13.60
2022-10-03T20:15:59.154Z,13.60
2022-10-03T20:18:31.142Z,13.60
2022-10-03T20:21:02.928Z,13.60
2022-10-03T20:23:35.810Z,13.50
2022-10-03T20:26:10.296Z,13.40
2022-10-03T20:29:06.359Z,13.40
2022-10-03T20:31:35.140Z,13.40
2022-10-03T20:34:06.598Z,13.50
2022-10-03T20:36:41.319Z,13.40
2022-10-03T20:39:16.725Z,13.40
2022-10-03T20:42:01.488Z,13.40
2022-10-03T20:44:49.113Z,13.40
2022-10-03T20:47:30.397Z,13.30
2022-10-03T20:50:01.917Z,13.30
2022-10-03T20:52:33.560Z,13.40
2022-10-03T20:55:06.626Z,13.30
2022-10-03T20:57:45.587Z,13.20
2022-10-03T21:00:20.313Z,13.30
2022-10-03T21:02:52.769Z,13.20
2022-10-03T21:05:25.143Z,13.10
2022-10-03T21:07:57.774Z,13.10
2022-10-03T21:10:31.131Z,13.10
2022-10-03T21:13:02.345Z,13.10
2022-10-03T21:15:42.065Z,13.00
2022-10-03T21:18:21.780Z,13.00
2022-10-03T21:20:59.083Z,13.00
2022-10-03T21:23:29.796Z,12.90
2022-10-03T21:26:01.501Z,12.90
2022-10-03T21:28:32.534Z,12.90
2022-10-03T21:31:23.240Z,12.90
2022-10-03T21:34:02.483Z,12.90
2022-10-03T21:36:38.167Z,12.90
2022-10-03T21:39:18.679Z,13.00
2022-10-03T21:42:03.110Z,12.90
2022-10-03T21:44:53.503Z,12.90
2022-10-03T21:47:34.560Z,12.90
2022-10-03T21:50:04.861Z,12.90
2022-10-03T21:52:52.569Z,13.00
2022-10-03T21:55:53.339Z,13.00
2022-10-03T21:58:42.245Z,13.00
2022-10-03T22:01:17.253Z,13.00
2022-10-03T22:03:51.652Z,13.00
2022-10-03T22:06:24.821Z,13.00
2022-10-03T22:08:53.704Z,12.90
2022-10-03T22:11:35.713Z,12.90
2022-10-03T22:14:12.763Z,12.80
2022-10-03T22:16:48.825Z,12.70
2022-10-03T22:19:22.985Z,12.70
2022-10-03T22:22:10.820Z,12.60
2022-10-03T22:24:47.735Z,12.60
2022-10-03T22:27:25.328Z,12.50
2022-10-03T22:30:01.499Z,12.50
2022-10-03T22:32:37.662Z,12.40
2022-10-03T22:35:26.077Z,12.30
2022-10-03T22:37:55.550Z,12.30
2022-10-03T22:40:24.907Z,12.30
2022-10-03T22:42:58.217Z,12.40
2022-10-03T22:45:29.209Z,12.40
2022-10-03T22:48:00.593Z,12.40
2022-10-03T22:50:32.927Z,12.30
2022-10-03T22:53:03.341Z,12.30
2022-10-03T22:55:32.302Z,12.30
2022-10-03T22:58:03.549Z,12.30
2022-10-03T23:00:35.695Z,12.20
2022-10-03T23:03:09.153Z,12.20
2022-10-03T23:06:07.232Z,12.20
2022-10-03T23:08:47.959Z,12.20
2022-10-03T23:11:21.575Z,12.10
2022-10-03T23:13:51.497Z,12.20
2022-10-03T23:16:37.933Z,12.10
2022-10-03T23:19:19.867Z,12.10
2022-10-03T23:21:49.268Z,12.10
2022-10-03T23:24:25.305Z,12.00
2022-10-03T23:27:29.551Z,12.00
2022-10-03T23:30:42.177Z,12.00
2022-10-03T23:33:16.979Z,11.90
2022-10-03T23:35:45.925Z,11.90
2022-10-03T23:38:51.334Z,11.90
2022-10-03T23:41:43.611Z,11.90
2022-10-03T23:44:49.403Z,11.90
2022-10-03T23:47:21.736Z,11.90
2022-10-03T23:49:52.539Z,11.90
2022-10-03T23:52:27.122Z,11.90
2022-10-03T23:54:58.033Z,11.80
2022-10-03T23:57:31.970Z,11.80
