createdAt,value
2018-09-21T00:01:54.090Z,90.04
2018-09-21T00:04:23.749Z,90.14
2018-09-21T00:06:53.110Z,89.83
2018-09-21T00:09:21.675Z,90.99
2018-09-21T00:11:50.275Z,90.57
2018-09-21T00:14:19.150Z,89.25
2018-09-21T00:16:48.839Z,89.15
2018-09-21T00:19:17.493Z,90.66
2018-09-21T00:21:46.901Z,91.28
2018-09-21T00:24:15.642Z,90.89
2018-09-21T00:26:45.033Z,90.78
2018-09-21T00:29:15.078Z,91.77
2018-09-21T00:31:46.120Z,94.13
2018-09-21T00:34:14.735Z,94.00
2018-09-21T00:36:44.018Z,92.97
2018-09-21T00:39:13.501Z,91.17
2018-09-21T00:41:43.457Z,90.87
2018-09-21T00:44:12.745Z,91.66
2018-09-21T00:46:42.346Z,94.15
2018-09-21T00:49:11.065Z,92.88
2018-09-21T00:51:41.649Z,93.86
2018-09-21T00:54:11.155Z,93.67
2018-09-21T00:56:40.818Z,95.10
2018-09-21T00:59:09.592Z,94.51
2018-09-21T01:01:38.160Z,93.81
2018-09-21T01:04:07.390Z,93.87
2018-09-21T01:06:37.100Z,92.67
2018-09-21T01:09:08.895Z,92.08
2018-09-21T01:11:38.509Z,92.81
2018-09-21T01:14:09.566Z,92.95
2018-09-21T01:16:39.342Z,90.43
2018-09-21T01:19:08.702Z,91.44
2018-09-21T01:21:37.783Z,92.16
2018-09-21T01:24:06.096Z,90.89
2018-09-21T01:26:34.642Z,92.63
2018-09-21T01:29:03.281Z,91.57
2018-09-21T01:31:31.886Z,92.67
2018-09-21T01:34:00.455Z,92.21
2018-09-21T01:36:28.984Z,92.92
2018-09-21T01:39:00.462Z,94.19
2018-09-21T01:41:28.993Z,93.99
2018-09-21T01:43:57.564Z,93.00
2018-09-21T01:46:26.145Z,92.82
2018-09-21T01:48:54.728Z,93.09
2018-09-21T01:51:23.278Z,94.33
2018-09-21T01:53:51.847Z,93.85
2018-09-21T01:56:20.436Z,94.26
2018-09-21T01:58:49.033Z,94.82
2018-09-21T02:01:17.609Z,94.66
2018-09-21T02:03:46.341Z,95.65
2018-09-21T02:06:15.101Z,95.10
2018-09-21T02:08:43.685Z,94.74
2018-09-21T02:11:12.283Z,94.13
2018-09-21T02:13:40.884Z,93.33
2018-09-21T02:16:09.413Z,94.16
2018-09-21T02:18:37.982Z,94.88
2018-09-21T02:21:06.546Z,94.09
2018-09-21T02:23:35.098Z,94.43
2018-09-21T02:26:03.630Z,94.89
2018-09-21T02:28:32.177Z,94.54
2018-09-21T02:31:00.694Z,94.82
2018-09-21T02:33:29.286Z,95.73
2018-09-21T02:35:57.830Z,96.14
2018-09-21T02:38:26.462Z,96.12
2018-09-21T02:40:55.009Z,95.69
2018-09-21T02:43:23.616Z,95.11
2018-09-21T02:45:52.161Z,95.39
2018-09-21T02:48:20.704Z,93.97
2018-09-21T02:50:49.287Z,95.88
2018-09-21T02:53:17.842Z,95.67
2018-09-21T02:55:46.436Z,95.66
2018-09-21T02:58:14.997Z,94.91
2018-09-21T03:00:43.696Z,95.55
2018-09-21T03:03:12.173Z,95.06
2018-09-21T03:05:40.754Z,94.79
2018-09-21T03:08:09.294Z,94.57
2018-09-21T03:10:37.848Z,95.04
2018-09-21T03:13:07.028Z,94.63
2018-09-21T03:15:35.568Z,94.60
2018-09-21T03:18:04.106Z,94.56
2018-09-21T03:20:32.673Z,94.32
2018-09-21T03:23:01.246Z,93.75
2018-09-21T03:25:29.781Z,94.43
2018-09-21T03:27:58.300Z,94.90
2018-09-21T03:30:26.851Z,94.50
2018-09-21T03:32:55.377Z,93.67
2018-09-21T03:35:24.025Z,95.25
2018-09-21T03:37:52.482Z,95.71
2018-09-21T03:40:21.299Z,94.83
2018-09-21T03:42:50.195Z,94.39
2018-09-21T03:45:18.758Z,95.12
2018-09-21T03:47:47.309Z,95.08
2018-09-21T03:50:15.870Z,95.93
2018-09-21T03:52:44.415Z,93.80
2018-09-21T03:55:12.984Z,95.70
2018-09-21T03:57:41.493Z,96.11
2018-09-21T04:00:10.412Z,96.51
2018-09-21T04:02:38.941Z,97.70
2018-09-21T04:05:17.324Z,96.17
2018-09-21T04:07:46.539Z,95.12
2018-09-21T04:10:16.094Z,95.03
2018-09-21T04:12:44.706Z,95.89
2018-09-21T04:15:13.661Z,95.27
2018-09-21T04:17:42.204Z,95.75
2018-09-21T04:20:11.106Z,96.90
2018-09-21T04:22:39.685Z,97.20
2018-09-21T04:25:09.790Z,97.54
2018-09-21T04:27:38.454Z,97.36
2018-09-21T04:30:07.149Z,98.31
2018-09-21T04:32:35.860Z,96.99
2018-09-21T04:35:04.506Z,97.48
2018-09-21T04:37:33.055Z,97.38
2018-09-21T04:40:01.628Z,96.62
2018-09-21T04:42:30.715Z,96.46
2018-09-21T04:44:59.472Z,97.02
2018-09-21T04:47:28.037Z,95.77
2018-09-21T04:49:56.572Z,97.72
2018-09-21T04:52:25.940Z,97.09
2018-09-21T04:54:54.524Z,99.27
2018-09-21T04:57:23.105Z,97.68
2018-09-21T04:59:51.658Z,99.10
2018-09-21T05:02:20.230Z,97.35
2018-09-21T05:04:48.768Z,97.09
2018-09-21T05:07:17.629Z,96.24
2018-09-21T05:09:46.230Z,96.07
2018-09-21T05:12:14.818Z,96.23
2018-09-21T05:14:43.779Z,97.05
2018-09-21T05:17:12.586Z,97.26
2018-09-21T05:19:41.501Z,96.86
2018-09-21T05:22:10.063Z,97.57
2018-09-21T05:24:38.605Z,96.97
2018-09-21T05:27:07.284Z,98.08
2018-09-21T05:29:36.422Z,97.55
2018-09-21T05:32:05.908Z,97.31
2018-09-21T05:34:34.499Z,97.09
2018-09-21T05:37:03.021Z,97.82
2018-09-21T05:39:31.617Z,97.02
2018-09-21T05:42:00.194Z,98.26
2018-09-21T05:44:28.735Z,98.27
2018-09-21T05:46:57.379Z,97.64
2018-09-21T05:49:25.857Z,98.04
2018-09-21T05:51:58.143Z,98.94
2018-09-21T05:54:26.675Z,97.32
2018-09-21T05:56:55.289Z,97.84
2018-09-21T05:59:23.841Z,96.71
2018-09-21T06:01:52.436Z,97.02
2018-09-21T06:04:20.962Z,95.95
2018-09-21T06:06:49.968Z,96.15
2018-09-21T06:09:18.525Z,96.11
2018-09-21T06:11:47.094Z,94.98
2018-09-21T06:14:15.626Z,95.99
2018-09-21T06:16:50.621Z,96.02
2018-09-21T06:19:19.317Z,95.09
2018-09-21T06:21:47.892Z,94.36
2018-09-21T06:24:17.257Z,94.63
2018-09-21T06:26:45.813Z,93.64
2018-09-21T06:29:14.355Z,92.91
2018-09-21T06:31:42.908Z,92.88
2018-09-21T06:34:11.454Z,93.53
2018-09-21T06:36:40.031Z,92.96
2018-09-21T06:39:10.705Z,91.68
2018-09-21T06:41:39.638Z,89.53
2018-09-21T06:44:08.805Z,89.55
2018-09-21T06:46:37.388Z,90.27
2018-09-21T06:49:06.320Z,88.09
2018-09-21T06:51:34.857Z,87.58
2018-09-21T06:54:03.486Z,88.00
2018-09-21T06:56:31.996Z,87.39
2018-09-21T06:59:00.569Z,86.41
2018-09-21T07:01:29.164Z,84.85
2018-09-21T07:03:57.701Z,84.38
2018-09-21T07:06:26.240Z,84.59
2018-09-21T07:08:54.795Z,84.54
2018-09-21T07:11:23.317Z,83.17
2018-09-21T07:13:52.325Z,82.43
2018-09-21T07:16:20.827Z,80.23
2018-09-21T07:18:49.433Z,79.77
2018-09-21T07:21:17.986Z,78.07
2018-09-21T07:23:46.528Z,76.07
2018-09-21T07:26:15.053Z,76.94
2018-09-21T07:28:43.669Z,76.30
2018-09-21T07:31:12.241Z,74.43
2018-09-21T07:33:40.766Z,72.61
2018-09-21T07:36:09.344Z,72.59
2018-09-21T07:38:37.898Z,71.34
2018-09-21T07:41:06.442Z,72.51
2018-09-21T07:43:35.000Z,69.76
2018-09-21T07:46:03.513Z,69.62
2018-09-21T07:48:32.066Z,69.49
2018-09-21T07:51:00.584Z,70.31
2018-09-21T07:53:29.163Z,68.08
2018-09-21T07:55:57.707Z,67.78
2018-09-21T07:58:26.299Z,68.31
2018-09-21T08:00:55.072Z,66.38
2018-09-21T08:03:23.612Z,66.25
2018-09-21T08:05:52.188Z,66.65
2018-09-21T08:08:20.730Z,65.26
2018-09-21T08:10:49.306Z,65.37
2018-09-21T08:13:17.883Z,65.76
2018-09-21T08:15:46.417Z,64.87
2018-09-21T08:18:14.961Z,64.43
2018-09-21T08:20:43.505Z,64.33
2018-09-21T08:23:12.115Z,64.46
2018-09-21T08:25:40.893Z,62.58
2018-09-21T08:28:09.508Z,60.90
2018-09-21T08:30:38.047Z,61.18
2018-09-21T08:33:06.628Z,61.28
2018-09-21T08:35:35.178Z,60.71
2018-09-21T08:38:03.723Z,61.02
2018-09-21T08:40:32.310Z,61.07
2018-09-21T08:43:00.838Z,60.95
2018-09-21T08:45:29.439Z,61.76
2018-09-21T08:47:57.994Z,61.69
2018-09-21T08:50:26.553Z,61.54
2018-09-21T08:52:55.095Z,61.38
2018-09-21T08:55:23.659Z,61.73
2018-09-21T08:57:52.197Z,61.78
2018-09-21T09:00:20.767Z,61.65
2018-09-21T09:02:49.332Z,61.57
2018-09-21T09:05:17.955Z,61.93
2018-09-21T09:07:46.497Z,62.31
2018-09-21T09:10:15.101Z,62.05
2018-09-21T09:12:43.645Z,61.58
2018-09-21T09:15:12.320Z,61.11
2018-09-21T09:17:40.864Z,61.24
2018-09-21T09:20:09.764Z,61.14
2018-09-21T09:22:38.358Z,60.22
2018-09-21T09:25:07.577Z,59.14
2018-09-21T09:27:36.521Z,59.58
2018-09-21T09:30:05.698Z,58.99
2018-09-21T09:32:34.232Z,58.80
2018-09-21T09:35:02.807Z,60.10
2018-09-21T09:37:31.331Z,59.90
2018-09-21T09:39:59.906Z,60.18
2018-09-21T09:42:28.430Z,59.91
2018-09-21T09:44:56.994Z,59.56
2018-09-21T09:47:25.532Z,60.62
2018-09-21T09:49:54.116Z,61.84
2018-09-21T09:52:22.629Z,63.90
2018-09-21T09:54:51.222Z,66.15
2018-09-21T09:57:19.759Z,66.63
2018-09-21T09:59:48.309Z,67.44
2018-09-21T10:02:16.820Z,69.63
2018-09-21T10:04:45.360Z,70.18
2018-09-21T10:07:13.890Z,68.90
2018-09-21T10:09:42.420Z,70.59
2018-09-21T10:12:10.973Z,70.22
2018-09-21T10:14:39.531Z,71.41
2018-09-21T10:17:08.328Z,70.67
2018-09-21T10:19:36.829Z,71.95
2018-09-21T10:22:05.373Z,73.28
2018-09-21T10:24:33.888Z,74.75
2018-09-21T10:27:02.501Z,75.55
2018-09-21T10:29:30.983Z,74.57
2018-09-21T10:31:59.533Z,76.24
2018-09-21T10:34:28.194Z,77.11
2018-09-21T10:36:56.807Z,78.81
2018-09-21T10:39:25.324Z,78.60
2018-09-21T10:41:53.880Z,78.53
2018-09-21T10:44:22.396Z,79.98
2018-09-21T10:46:50.951Z,78.99
2018-09-21T10:49:19.485Z,80.54
2018-09-21T10:51:53.159Z,81.76
2018-09-21T10:54:22.111Z,81.10
2018-09-21T10:56:50.645Z,83.24
2018-09-21T10:59:19.153Z,83.58
2018-09-21T11:01:47.702Z,82.88
2018-09-21T11:04:16.238Z,84.58
2018-09-21T11:06:47.330Z,86.74
2018-09-21T11:09:21.059Z,87.49
2018-09-21T11:11:55.355Z,88.82
2018-09-21T11:14:35.080Z,90.47
2018-09-21T11:17:15.171Z,92.88
2018-09-21T11:19:54.227Z,93.45
2018-09-21T11:22:32.852Z,94.41
2018-09-21T11:25:09.000Z,92.71
2018-09-21T11:27:38.027Z,94.59
2018-09-21T11:30:06.721Z,94.67
2018-09-21T11:32:35.253Z,94.50
2018-09-21T11:35:03.805Z,97.09
2018-09-21T11:37:32.422Z,98.06
2018-09-21T11:40:00.942Z,99.17
2018-09-21T11:42:29.487Z,99.09
2018-09-21T11:44:58.015Z,100.00
2018-09-21T11:47:26.690Z,100.00
2018-09-21T11:49:55.098Z,99.06
2018-09-21T11:52:23.642Z,99.92
2018-09-21T11:54:52.153Z,97.95
2018-09-21T11:57:20.710Z,96.92
2018-09-21T11:59:49.257Z,97.73
2018-09-21T12:02:17.814Z,97.91
2018-09-21T12:04:46.402Z,95.72
2018-09-21T12:07:14.989Z,96.65
2018-09-21T12:09:43.504Z,97.21
2018-09-21T12:12:16.824Z,96.31
2018-09-21T12:14:45.613Z,95.95
2018-09-21T12:17:14.181Z,97.58
2018-09-21T12:19:42.711Z,98.33
2018-09-21T12:22:11.299Z,97.29
2018-09-21T12:24:39.769Z,98.25
2018-09-21T12:27:12.850Z,97.88
2018-09-21T12:29:41.546Z,98.33
2018-09-21T12:32:10.094Z,98.26
2018-09-21T12:34:38.606Z,98.44
2018-09-21T12:37:07.193Z,97.55
2018-09-21T12:39:35.695Z,97.05
2018-09-21T12:42:04.261Z,97.18
2018-09-21T12:44:32.885Z,95.78
2018-09-21T12:47:01.681Z,94.69
2018-09-21T12:49:31.320Z,94.80
2018-09-21T12:51:59.849Z,95.72
2018-09-21T12:54:29.121Z,96.10
2018-09-21T12:56:57.760Z,95.07
2018-09-21T12:59:26.309Z,96.43
2018-09-21T13:01:55.573Z,97.02
2018-09-21T13:04:24.692Z,100.00
2018-09-21T13:06:53.968Z,100.00
2018-09-21T13:09:22.550Z,100.00
2018-09-21T13:11:51.192Z,100.00
2018-09-21T13:14:20.059Z,100.00
2018-09-21T13:16:50.381Z,100.00
2018-09-21T13:19:19.601Z,100.00
2018-09-21T13:21:57.881Z,100.00
2018-09-21T13:24:26.717Z,100.00
2018-09-21T13:26:56.419Z,100.00
2018-09-21T13:29:26.652Z,99.08
2018-09-21T13:31:56.334Z,100.00
2018-09-21T13:34:26.021Z,100.00
2018-09-21T13:36:54.640Z,100.00
2018-09-21T13:39:33.765Z,100.00
2018-09-21T13:42:02.352Z,99.53
2018-09-21T13:44:30.901Z,100.00
2018-09-21T13:46:59.454Z,100.00
2018-09-21T13:49:31.734Z,100.00
2018-09-21T13:52:04.353Z,100.00
2018-09-21T13:54:37.956Z,99.13
2018-09-21T13:57:11.380Z,99.34
2018-09-21T13:59:45.690Z,97.25
2018-09-21T14:02:18.507Z,99.64
2018-09-21T14:04:49.218Z,98.46
2018-09-21T14:07:23.078Z,98.97
2018-09-21T14:09:56.195Z,100.00
2018-09-21T14:12:29.045Z,100.00
2018-09-21T14:15:02.345Z,97.30
2018-09-21T14:17:35.095Z,100.00
2018-09-21T14:20:05.668Z,97.04
2018-09-21T14:22:34.733Z,95.42
2018-09-21T14:25:03.767Z,95.79
2018-09-21T14:27:32.349Z,96.71
2018-09-21T14:30:00.935Z,94.00
2018-09-21T14:32:29.956Z,94.72
2018-09-21T14:34:59.097Z,93.61
2018-09-21T14:37:28.282Z,93.25
2018-09-21T14:40:06.044Z,95.36
2018-09-21T14:42:35.944Z,93.68
2018-09-21T14:45:07.787Z,90.85
2018-09-21T14:47:36.563Z,91.81
2018-09-21T14:50:05.216Z,93.36
2018-09-21T14:52:34.246Z,91.20
2018-09-21T14:55:02.989Z,91.64
2018-09-21T14:57:31.525Z,92.34
2018-09-21T15:00:00.197Z,92.68
2018-09-21T15:02:28.701Z,91.33
2018-09-21T15:04:57.280Z,92.28
2018-09-21T15:07:25.828Z,92.48
2018-09-21T15:09:54.398Z,93.57
2018-09-21T15:12:23.005Z,91.78
2018-09-21T15:14:51.568Z,91.78
2018-09-21T15:17:20.104Z,92.07
2018-09-21T15:19:48.653Z,91.59
2018-09-21T15:22:17.243Z,89.58
2018-09-21T15:24:45.769Z,90.06
2018-09-21T15:27:14.577Z,90.84
2018-09-21T15:29:43.128Z,86.42
2018-09-21T15:32:11.739Z,86.79
2018-09-21T15:34:43.255Z,83.52
2018-09-21T15:37:16.914Z,86.40
2018-09-21T15:39:45.581Z,86.25
2018-09-21T15:42:16.672Z,87.25
2018-09-21T15:44:45.224Z,86.10
2018-09-21T15:47:21.361Z,86.85
2018-09-21T15:49:49.980Z,82.75
2018-09-21T15:52:18.537Z,75.80
2018-09-21T15:54:51.892Z,75.93
2018-09-21T15:57:25.503Z,71.36
2018-09-21T15:59:54.338Z,69.93
2018-09-21T16:02:28.383Z,67.16
2018-09-21T16:04:57.085Z,63.84
2018-09-21T16:07:30.791Z,63.83
2018-09-21T16:09:59.527Z,61.28
2018-09-21T16:12:33.243Z,62.81
2018-09-21T16:15:09.079Z,64.74
2018-09-21T16:17:37.823Z,62.50
2018-09-21T16:20:12.906Z,62.33
2018-09-21T16:22:48.191Z,62.51
2018-09-21T16:25:20.524Z,62.06
2018-09-21T16:27:58.075Z,63.40
2018-09-21T16:30:26.823Z,61.33
2018-09-21T16:35:40.725Z,60.12
2018-09-21T16:38:19.687Z,58.83
2018-09-21T16:40:55.902Z,59.21
2018-09-21T16:43:31.779Z,58.30
2018-09-21T16:46:10.803Z,60.41
2018-09-21T16:48:47.554Z,59.98
2018-09-21T16:51:19.298Z,61.03
2018-09-21T16:53:48.188Z,63.47
2018-09-21T16:56:16.862Z,63.35
2018-09-21T16:58:49.556Z,63.81
2018-09-21T17:01:20.558Z,64.58
2018-09-21T17:03:51.339Z,65.61
2018-09-21T17:06:20.448Z,64.46
2018-09-21T17:08:49.229Z,64.27
2018-09-21T17:11:17.841Z,63.30
2018-09-21T17:13:50.835Z,62.82
2018-09-21T17:16:23.942Z,63.29
2018-09-21T17:18:53.772Z,65.00
2018-09-21T17:21:23.820Z,63.59
2018-09-21T17:23:54.653Z,62.42
2018-09-21T17:26:25.641Z,63.37
2018-09-21T17:28:56.152Z,64.22
2018-09-21T17:31:31.309Z,64.92
2018-09-21T17:34:00.559Z,63.94
2018-09-21T17:36:33.332Z,65.61
2018-09-21T17:39:01.984Z,64.39
2018-09-21T17:41:35.939Z,64.10
2018-09-21T17:44:04.654Z,65.96
2018-09-21T17:46:33.688Z,65.93
2018-09-21T17:49:02.491Z,65.59
2018-09-21T17:51:38.153Z,65.17
2018-09-21T17:54:09.439Z,65.73
2018-09-21T17:56:39.153Z,66.42
2018-09-21T17:59:09.311Z,67.05
2018-09-21T18:01:42.682Z,66.74
2018-09-21T18:04:21.344Z,66.87
2018-09-21T18:06:57.886Z,66.71
2018-09-21T18:09:34.596Z,66.57
2018-09-21T18:12:08.884Z,67.13
2018-09-21T18:14:46.721Z,66.24
2018-09-21T18:17:24.218Z,67.14
2018-09-21T18:20:04.956Z,67.52
2018-09-21T18:22:40.684Z,66.73
2018-09-21T18:25:16.141Z,67.59
2018-09-21T18:27:52.323Z,68.55
2018-09-21T18:30:28.383Z,68.87
2018-09-21T18:32:58.732Z,68.12
2018-09-21T18:35:28.975Z,68.46
2018-09-21T18:38:16.137Z,68.20
2018-09-21T18:40:49.137Z,69.57
2018-09-21T18:43:19.833Z,68.93
2018-09-21T18:45:49.822Z,69.11
2018-09-21T18:48:20.383Z,70.75
2018-09-21T18:50:57.337Z,70.18
2018-09-21T18:53:27.033Z,71.41
2018-09-21T18:56:02.379Z,72.65
2018-09-21T18:58:31.129Z,73.56
2018-09-21T19:01:05.918Z,71.89
2018-09-21T19:03:34.706Z,73.99
2018-09-21T19:06:03.245Z,73.46
2018-09-21T19:08:31.859Z,72.77
2018-09-21T19:11:00.400Z,71.82
2018-09-21T19:13:28.967Z,71.29
2018-09-21T19:15:57.468Z,73.61
2018-09-21T19:18:26.062Z,75.03
2018-09-21T19:20:54.575Z,78.02
2018-09-21T19:23:23.073Z,74.28
2018-09-21T19:25:51.602Z,80.25
2018-09-21T19:28:20.089Z,79.71
2018-09-21T19:30:48.617Z,80.29
2018-09-21T19:33:17.113Z,81.43
2018-09-21T19:35:45.662Z,80.55
2018-09-21T19:38:14.432Z,81.01
2018-09-21T19:40:43.036Z,81.70
2018-09-21T19:43:11.562Z,81.15
2018-09-21T19:45:40.090Z,80.88
2018-09-21T19:48:08.661Z,81.54
2018-09-21T19:50:37.190Z,82.14
2018-09-21T19:53:05.747Z,80.45
2018-09-21T19:55:34.269Z,80.57
2018-09-21T19:58:03.281Z,84.61
2018-09-21T20:00:31.822Z,85.77
2018-09-21T20:03:03.540Z,84.47
2018-09-21T20:05:32.109Z,82.85
2018-09-21T20:08:00.633Z,81.43
2018-09-21T20:10:30.127Z,80.81
2018-09-21T20:13:03.293Z,80.87
2018-09-21T20:15:31.812Z,80.24
2018-09-21T20:18:00.550Z,78.01
2018-09-21T20:20:29.227Z,77.94
2018-09-21T20:22:58.258Z,76.99
2018-09-21T20:25:27.881Z,77.10
2018-09-21T20:27:56.835Z,76.13
2018-09-21T20:30:31.085Z,75.01
2018-09-21T20:33:06.058Z,73.33
2018-09-21T20:35:35.472Z,73.30
2018-09-21T20:38:10.263Z,72.42
2018-09-21T20:40:39.502Z,69.21
2018-09-21T20:43:10.419Z,69.86
2018-09-21T20:45:40.331Z,69.61
2018-09-21T20:48:15.302Z,68.90
2018-09-21T20:50:45.394Z,68.25
2018-09-21T20:53:15.339Z,68.11
2018-09-21T20:55:45.817Z,66.49
2018-09-21T20:58:16.305Z,66.74
2018-09-21T21:00:45.228Z,67.93
2018-09-21T21:03:14.214Z,67.33
2018-09-21T21:05:44.163Z,66.71
2018-09-21T21:08:14.938Z,66.35
2018-09-21T21:10:45.976Z,66.79
2018-09-21T21:13:15.549Z,66.63
2018-09-21T21:15:44.754Z,67.30
2018-09-21T21:18:14.562Z,67.80
2018-09-21T21:20:46.225Z,68.04
2018-09-21T21:23:18.391Z,66.74
2018-09-21T21:25:51.161Z,66.24
2018-09-21T21:28:23.144Z,66.90
2018-09-21T21:30:54.626Z,67.38
2018-09-21T21:33:23.871Z,66.92
2018-09-21T21:36:00.167Z,66.79
2018-09-21T21:38:35.728Z,68.15
2018-09-21T21:41:12.913Z,68.10
2018-09-21T21:43:48.660Z,69.36
2018-09-21T21:46:25.461Z,69.95
2018-09-21T21:49:02.244Z,70.42
2018-09-21T21:51:36.392Z,71.98
2018-09-21T21:54:11.747Z,72.13
2018-09-21T21:56:46.432Z,72.84
2018-09-21T21:59:20.596Z,72.93
2018-09-21T22:01:55.921Z,72.73
2018-09-21T22:04:31.843Z,72.96
2018-09-21T22:07:07.802Z,73.89
2018-09-21T22:09:42.171Z,74.87
2018-09-21T22:12:21.109Z,76.08
2018-09-21T22:14:55.655Z,76.95
2018-09-21T22:17:31.979Z,77.55
2018-09-21T22:20:06.713Z,77.86
2018-09-21T22:22:41.468Z,80.20
2018-09-21T22:25:16.298Z,79.18
2018-09-21T22:27:51.979Z,79.67
2018-09-21T22:30:26.294Z,77.62
2018-09-21T22:33:02.256Z,78.60
2018-09-21T22:35:30.938Z,78.99
2018-09-21T22:37:59.461Z,77.54
2018-09-21T22:40:27.955Z,79.22
2018-09-21T22:42:56.481Z,80.59
2018-09-21T22:45:24.965Z,78.41
2018-09-21T22:47:53.516Z,78.10
2018-09-21T22:50:22.009Z,77.35
2018-09-21T22:52:50.538Z,77.06
2018-09-21T22:55:19.029Z,76.18
2018-09-21T22:57:47.549Z,75.89
2018-09-21T23:00:16.063Z,76.17
2018-09-21T23:02:44.581Z,76.40
2018-09-21T23:05:13.068Z,76.49
2018-09-21T23:07:41.593Z,76.57
2018-09-21T23:10:10.171Z,77.26
2018-09-21T23:12:38.717Z,75.94
2018-09-21T23:15:07.266Z,75.84
2018-09-21T23:17:35.797Z,76.06
2018-09-21T23:20:04.346Z,77.47
2018-09-21T23:22:32.888Z,77.70
2018-09-21T23:25:01.371Z,79.06
2018-09-21T23:27:29.888Z,79.37
2018-09-21T23:29:58.373Z,81.71
2018-09-21T23:32:26.889Z,82.66
2018-09-21T23:34:55.427Z,83.03
2018-09-21T23:37:24.286Z,84.37
2018-09-21T23:39:52.778Z,85.37
2018-09-21T23:42:21.289Z,86.09
2018-09-21T23:44:49.781Z,84.37
2018-09-21T23:47:18.324Z,84.50
2018-09-21T23:49:46.812Z,85.43
2018-09-21T23:52:15.320Z,84.11
2018-09-21T23:54:44.057Z,85.66
2018-09-21T23:57:12.565Z,85.36
2018-09-21T23:59:41.084Z,84.50
