createdAt,value
2022-11-21T00:00:54.475Z,0.34
2022-11-21T00:03:21.748Z,0.21
2022-11-21T00:05:49.770Z,0.23
2022-11-21T00:08:21.552Z,0.26
2022-11-21T00:10:49.413Z,0.41
2022-11-21T00:13:20.574Z,0.26
2022-11-21T00:15:48.180Z,0.18
2022-11-21T00:18:15.689Z,0.19
2022-11-21T00:20:43.533Z,0.23
2022-11-21T00:23:11.246Z,0.10
2022-11-21T00:25:38.797Z,0.15
2022-11-21T00:28:06.189Z,0.24
2022-11-21T00:30:33.429Z,0.22
2022-11-21T00:33:00.366Z,0.12
2022-11-21T00:35:27.719Z,0.14
2022-11-21T00:37:54.578Z,0.10
2022-11-21T00:40:21.877Z,0.10
2022-11-21T00:42:48.653Z,0.08
2022-11-21T00:45:21.140Z,0.08
2022-11-21T00:47:50.714Z,0.09
2022-11-21T00:50:17.750Z,0.04
2022-11-21T00:52:44.551Z,0.05
2022-11-21T00:55:11.548Z,0.09
2022-11-21T00:57:38.411Z,0.03
2022-11-21T01:00:06.199Z,-0.04
2022-11-21T01:02:33.173Z,-0.11
2022-11-21T01:05:00.195Z,0.09
2022-11-21T01:07:27.008Z,-0.03
2022-11-21T01:09:54.066Z,-0.08
2022-11-21T01:12:20.802Z,-0.17
2022-11-21T01:14:47.824Z,-0.11
2022-11-21T01:17:14.582Z,-0.05
2022-11-21T01:19:41.725Z,-0.04
2022-11-21T01:22:08.891Z,-0.05
2022-11-21T01:24:35.950Z,-0.05
2022-11-21T01:27:02.713Z,0.03
2022-11-21T01:29:29.804Z,-0.12
2022-11-21T01:31:56.573Z,-0.12
2022-11-21T01:34:23.714Z,-0.04
2022-11-21T01:36:50.639Z,0.04
2022-11-21T01:39:17.709Z,0.14
2022-11-21T01:41:46.081Z,-0.02
2022-11-21T01:44:27.849Z,-0.11
2022-11-21T01:46:54.875Z,-0.17
2022-11-21T01:49:28.199Z,-0.12
2022-11-21T01:52:13.178Z,-0.13
2022-11-21T01:54:57.320Z,-0.21
2022-11-21T01:57:35.434Z,-0.16
2022-11-21T02:00:11.128Z,-0.13
2022-11-21T02:02:42.491Z,-0.08
2022-11-21T02:05:14.982Z,-0.15
2022-11-21T02:07:46.014Z,-0.19
2022-11-21T02:10:14.828Z,-0.09
2022-11-21T02:12:49.350Z,-0.12
2022-11-21T02:15:18.134Z,-0.03
2022-11-21T02:17:45.100Z,-0.30
2022-11-21T02:20:17.715Z,-0.11
2022-11-21T02:22:53.651Z,-0.17
2022-11-21T02:25:23.638Z,-0.26
2022-11-21T02:27:54.960Z,-0.10
2022-11-21T02:30:22.267Z,-0.17
2022-11-21T02:32:49.169Z,-0.14
2022-11-21T02:35:18.194Z,-0.16
2022-11-21T02:37:48.420Z,-0.03
2022-11-21T02:40:25.443Z,-0.09
2022-11-21T02:43:00.405Z,-0.10
2022-11-21T02:45:33.455Z,-0.09
2022-11-21T02:48:03.906Z,-0.13
2022-11-21T02:50:34.640Z,-0.08
2022-11-21T02:53:02.092Z,-0.02
2022-11-21T02:55:29.125Z,0.01
2022-11-21T02:57:59.065Z,-0.10
2022-11-21T03:00:28.696Z,-0.11
2022-11-21T03:02:56.087Z,-0.10
2022-11-21T03:05:23.757Z,-0.11
2022-11-21T03:07:50.562Z,-0.09
2022-11-21T03:10:17.795Z,-0.08
2022-11-21T03:12:44.595Z,-0.13
2022-11-21T03:15:13.629Z,-0.10
2022-11-21T03:17:41.867Z,-0.06
2022-11-21T03:20:09.481Z,-0.10
2022-11-21T03:22:36.309Z,-0.13
2022-11-21T03:25:03.659Z,-0.13
2022-11-21T03:27:30.366Z,-0.14
2022-11-21T03:29:57.391Z,-0.21
2022-11-21T03:32:24.180Z,-0.21
2022-11-21T03:34:51.262Z,-0.13
2022-11-21T03:37:18.049Z,-0.22
2022-11-21T03:39:45.168Z,-0.16
2022-11-21T03:42:11.876Z,-0.22
2022-11-21T03:44:38.944Z,-0.31
2022-11-21T03:47:05.694Z,-0.25
2022-11-21T03:49:32.698Z,-0.33
2022-11-21T03:51:59.433Z,-0.36
2022-11-21T03:54:26.798Z,-0.40
2022-11-21T03:56:54.042Z,-0.36
2022-11-21T03:59:21.133Z,-0.53
2022-11-21T04:01:47.908Z,-0.53
2022-11-21T04:04:15.037Z,-0.56
2022-11-21T04:06:41.766Z,-0.51
2022-11-21T04:09:08.878Z,-0.44
2022-11-21T04:11:35.615Z,-0.39
2022-11-21T04:14:02.668Z,-0.47
2022-11-21T04:16:29.439Z,-0.43
2022-11-21T04:18:56.513Z,-0.38
2022-11-21T04:21:23.289Z,-0.29
2022-11-21T04:23:50.337Z,-0.39
2022-11-21T04:26:17.085Z,-0.33
2022-11-21T04:28:44.135Z,-0.39
2022-11-21T04:31:11.550Z,-0.40
2022-11-21T04:33:39.559Z,-0.37
2022-11-21T04:36:09.248Z,-0.47
2022-11-21T04:38:36.643Z,-0.51
2022-11-21T04:41:03.692Z,-0.49
2022-11-21T04:43:30.790Z,-0.47
2022-11-21T04:45:57.548Z,-0.43
2022-11-21T04:48:24.856Z,-0.60
2022-11-21T04:50:51.660Z,-0.56
2022-11-21T04:53:18.713Z,-0.56
2022-11-21T04:55:45.429Z,-0.45
2022-11-21T04:58:12.485Z,-0.52
2022-11-21T05:00:39.238Z,-0.55
2022-11-21T05:03:06.966Z,-0.65
2022-11-21T05:05:34.029Z,-0.63
2022-11-21T05:08:01.106Z,-0.55
2022-11-21T05:10:28.123Z,-0.41
2022-11-21T05:13:18.042Z,-0.69
2022-11-21T05:15:44.878Z,-0.61
2022-11-21T05:18:12.285Z,-0.60
2022-11-21T05:20:39.156Z,-0.66
2022-11-21T05:23:06.199Z,-0.73
2022-11-21T05:25:32.991Z,-0.61
2022-11-21T05:28:00.027Z,-0.52
2022-11-21T05:30:26.841Z,-0.44
2022-11-21T05:32:53.885Z,-0.42
2022-11-21T05:35:20.623Z,-0.54
2022-11-21T05:37:47.729Z,-0.56
2022-11-21T05:40:14.541Z,-0.56
2022-11-21T05:43:01.318Z,-0.54
2022-11-21T05:45:28.135Z,-0.51
2022-11-21T05:47:55.153Z,-0.67
2022-11-21T05:50:21.979Z,-0.72
2022-11-21T05:52:52.046Z,-0.79
2022-11-21T05:55:18.811Z,-0.82
2022-11-21T05:57:45.858Z,-0.64
2022-11-21T06:00:13.233Z,-0.79
2022-11-21T06:02:59.062Z,-0.74
2022-11-21T06:05:25.818Z,-0.60
2022-11-21T06:07:52.852Z,-0.67
2022-11-21T06:10:19.583Z,-0.68
2022-11-21T06:12:46.582Z,-0.52
2022-11-21T06:15:13.346Z,-0.59
2022-11-21T06:17:40.389Z,-0.64
2022-11-21T06:20:07.841Z,-0.41
2022-11-21T06:22:34.847Z,-0.28
2022-11-21T06:25:01.626Z,-0.20
2022-11-21T06:27:29.660Z,-0.23
2022-11-21T06:29:56.444Z,-0.22
2022-11-21T06:32:23.551Z,-0.28
2022-11-21T06:34:50.314Z,-0.26
2022-11-21T06:37:17.346Z,-0.21
2022-11-21T06:39:44.058Z,-0.19
2022-11-21T06:42:11.075Z,-0.23
2022-11-21T06:44:37.846Z,-0.19
2022-11-21T06:47:04.893Z,-0.12
2022-11-21T06:49:31.680Z,-0.12
2022-11-21T06:51:58.682Z,-0.12
2022-11-21T06:54:25.428Z,-0.22
2022-11-21T06:56:53.012Z,-0.22
2022-11-21T06:59:19.769Z,-0.20
2022-11-21T07:01:46.792Z,-0.17
2022-11-21T07:04:13.537Z,-0.02
2022-11-21T07:06:40.577Z,-0.07
2022-11-21T07:09:32.367Z,0.01
2022-11-21T07:11:55.873Z,0.13
2022-11-21T07:14:22.587Z,-0.01
2022-11-21T07:16:49.594Z,0.03
2022-11-21T07:19:16.359Z,0.07
2022-11-21T07:21:43.469Z,0.08
2022-11-21T07:24:10.349Z,0.15
2022-11-21T07:26:37.377Z,0.11
2022-11-21T07:29:04.175Z,0.06
2022-11-21T07:31:31.181Z,0.23
2022-11-21T07:33:59.051Z,0.19
2022-11-21T07:36:26.136Z,0.20
2022-11-21T07:38:52.902Z,0.21
2022-11-21T07:41:22.914Z,0.21
2022-11-21T07:43:49.693Z,0.12
2022-11-21T07:46:16.713Z,0.08
2022-11-21T07:48:43.459Z,0.06
2022-11-21T07:51:11.182Z,0.03
2022-11-21T07:53:38.016Z,0.04
2022-11-21T07:56:05.287Z,-0.04
2022-11-21T07:58:32.017Z,0.09
2022-11-21T08:00:59.069Z,0.06
2022-11-21T08:03:25.785Z,-0.02
2022-11-21T08:05:52.864Z,0.08
2022-11-21T08:08:19.604Z,0.18
2022-11-21T08:10:47.083Z,0.11
2022-11-21T08:13:14.299Z,0.30
2022-11-21T08:15:41.465Z,0.09
2022-11-21T08:18:13.497Z,0.14
2022-11-21T08:20:41.008Z,0.41
2022-11-21T08:23:08.094Z,0.51
2022-11-21T08:25:37.698Z,0.54
2022-11-21T08:28:05.774Z,0.47
2022-11-21T08:30:33.712Z,0.70
2022-11-21T08:33:01.017Z,0.72
2022-11-21T08:35:29.127Z,0.77
2022-11-21T08:38:00.093Z,0.95
2022-11-21T08:40:29.308Z,1.06
2022-11-21T08:42:59.949Z,1.12
2022-11-21T08:45:27.010Z,1.15
2022-11-21T08:47:54.630Z,1.00
2022-11-21T08:50:22.860Z,1.08
2022-11-21T08:52:49.815Z,1.17
2022-11-21T08:55:16.998Z,1.30
2022-11-21T08:57:43.751Z,1.32
2022-11-21T09:00:12.703Z,1.58
2022-11-21T09:02:39.503Z,1.53
2022-11-21T09:05:07.085Z,1.56
2022-11-21T09:07:33.864Z,1.45
2022-11-21T09:10:00.946Z,1.37
2022-11-21T09:12:27.749Z,1.44
2022-11-21T09:15:13.540Z,1.42
2022-11-21T09:18:00.507Z,1.37
2022-11-21T09:20:27.604Z,1.54
2022-11-21T09:22:54.498Z,1.56
2022-11-21T09:25:21.527Z,1.57
2022-11-21T09:27:48.240Z,1.51
2022-11-21T09:30:16.108Z,1.47
2022-11-21T09:32:42.854Z,1.46
2022-11-21T09:35:09.898Z,1.41
2022-11-21T09:37:40.406Z,1.49
2022-11-21T09:40:10.539Z,1.55
2022-11-21T09:43:06.367Z,1.63
2022-11-21T09:45:37.341Z,1.71
2022-11-21T09:48:11.690Z,1.77
2022-11-21T09:50:50.725Z,1.84
2022-11-21T09:53:37.806Z,1.81
2022-11-21T09:56:07.075Z,1.89
2022-11-21T09:58:49.002Z,1.85
2022-11-21T10:01:17.510Z,1.89
2022-11-21T10:03:47.441Z,1.97
2022-11-21T10:06:21.794Z,1.97
2022-11-21T10:09:03.746Z,2.06
2022-11-21T10:12:00.909Z,2.19
2022-11-21T10:15:01.997Z,2.18
2022-11-21T10:17:56.607Z,2.09
2022-11-21T10:21:01.017Z,2.18
2022-11-21T10:23:36.879Z,1.96
2022-11-21T10:26:35.910Z,1.94
2022-11-21T10:29:24.049Z,1.93
2022-11-21T10:31:52.450Z,1.96
2022-11-21T10:34:22.855Z,1.84
2022-11-21T10:36:57.784Z,1.84
2022-11-21T10:39:38.600Z,1.88
2022-11-21T10:42:45.158Z,2.04
2022-11-21T10:45:17.343Z,2.15
2022-11-21T10:47:46.289Z,2.18
2022-11-21T10:50:31.403Z,2.14
2022-11-21T10:53:36.497Z,2.17
2022-11-21T10:56:12.241Z,2.29
2022-11-21T10:58:46.258Z,2.33
2022-11-21T11:01:31.341Z,2.35
2022-11-21T11:07:00.647Z,2.58
2022-11-21T11:09:31.691Z,2.59
2022-11-21T11:12:49.130Z,2.58
2022-11-21T11:15:24.858Z,2.65
2022-11-21T11:17:57.741Z,2.77
2022-11-21T11:20:32.809Z,2.89
2022-11-21T11:22:59.854Z,2.94
2022-11-21T11:25:26.806Z,3.15
2022-11-21T11:27:53.897Z,3.18
2022-11-21T11:30:21.394Z,3.33
2022-11-21T11:32:48.443Z,3.40
2022-11-21T11:35:22.167Z,3.56
2022-11-21T11:38:01.387Z,3.66
2022-11-21T11:40:42.472Z,3.68
2022-11-21T11:43:40.533Z,3.88
2022-11-21T11:46:48.027Z,4.12
2022-11-21T11:49:53.020Z,4.18
2022-11-21T11:52:22.191Z,4.40
2022-11-21T11:54:58.792Z,4.52
2022-11-21T11:57:30.245Z,4.54
2022-11-21T12:00:08.037Z,4.66
2022-11-21T12:03:06.618Z,4.65
2022-11-21T12:05:34.690Z,4.64
2022-11-21T12:08:41.518Z,4.75
2022-11-21T12:11:52.405Z,4.35
2022-11-21T12:14:55.969Z,4.66
2022-11-21T12:17:33.662Z,4.68
2022-11-21T12:20:05.338Z,4.79
2022-11-21T12:22:32.432Z,4.93
2022-11-21T12:24:59.159Z,5.09
2022-11-21T12:27:31.923Z,5.16
2022-11-21T12:30:20.521Z,5.11
2022-11-21T12:33:09.561Z,5.08
2022-11-21T12:35:48.333Z,5.04
2022-11-21T12:38:46.910Z,5.10
2022-11-21T12:41:51.034Z,5.07
2022-11-21T12:44:33.070Z,5.12
2022-11-21T12:47:53.652Z,5.12
2022-11-21T12:50:48.404Z,5.12
2022-11-21T12:53:41.073Z,5.20
2022-11-21T12:56:18.482Z,5.30
2022-11-21T12:58:50.620Z,5.28
2022-11-21T13:01:30.718Z,5.17
2022-11-21T13:04:01.974Z,5.20
2022-11-21T13:06:40.387Z,5.20
2022-11-21T13:09:13.078Z,5.28
2022-11-21T13:12:09.936Z,5.18
2022-11-21T13:15:00.625Z,5.34
2022-11-21T13:17:49.563Z,5.26
2022-11-21T13:20:24.347Z,5.22
2022-11-21T13:22:56.435Z,5.29
2022-11-21T13:25:32.292Z,5.40
2022-11-21T13:28:12.044Z,5.34
2022-11-21T13:30:55.057Z,5.37
2022-11-21T13:33:37.418Z,5.47
2022-11-21T13:36:10.915Z,5.37
2022-11-21T13:39:07.655Z,5.49
2022-11-21T13:41:53.029Z,5.43
2022-11-21T13:44:33.036Z,5.19
2022-11-21T13:47:14.762Z,5.29
2022-11-21T13:49:44.806Z,5.26
2022-11-21T13:52:20.273Z,5.30
2022-11-21T13:55:07.206Z,5.31
2022-11-21T13:58:11.618Z,5.29
2022-11-21T14:00:38.542Z,5.27
2022-11-21T14:03:28.383Z,5.23
2022-11-21T14:06:07.473Z,5.29
2022-11-21T14:08:34.748Z,5.16
2022-11-21T14:11:36.670Z,5.13
2022-11-21T14:14:03.425Z,5.05
2022-11-21T14:16:41.344Z,5.02
2022-11-21T14:19:14.946Z,4.85
2022-11-21T14:21:45.492Z,4.89
2022-11-21T14:24:20.048Z,4.81
2022-11-21T14:26:50.987Z,4.74
2022-11-21T14:29:22.728Z,4.84
2022-11-21T14:31:50.467Z,4.84
2022-11-21T14:34:30.694Z,4.82
2022-11-21T14:37:01.056Z,4.78
2022-11-21T14:39:40.938Z,4.55
2022-11-21T14:42:16.425Z,4.46
2022-11-21T14:44:44.081Z,4.55
2022-11-21T14:47:25.943Z,4.60
2022-11-21T14:49:55.425Z,4.59
2022-11-21T14:52:31.681Z,4.46
2022-11-21T14:57:52.745Z,4.35
2022-11-21T15:03:22.471Z,4.16
2022-11-21T15:06:08.301Z,4.09
2022-11-21T15:09:18.379Z,4.35
2022-11-21T15:11:33.380Z,4.33
2022-11-21T15:14:16.385Z,4.43
2022-11-21T15:16:47.875Z,4.42
2022-11-21T15:19:24.648Z,4.46
2022-11-21T15:21:54.258Z,4.37
2022-11-21T15:24:30.403Z,4.35
2022-11-21T15:26:58.565Z,4.28
2022-11-21T15:29:25.623Z,4.19
2022-11-21T15:32:14.089Z,4.15
2022-11-21T15:34:43.115Z,4.05
2022-11-21T15:37:17.140Z,4.05
2022-11-21T15:39:50.189Z,4.02
2022-11-21T15:42:32.060Z,4.12
2022-11-21T15:45:19.741Z,4.11
2022-11-21T15:47:47.527Z,4.18
2022-11-21T15:50:15.292Z,3.92
2022-11-21T15:52:49.815Z,3.95
2022-11-21T15:55:25.821Z,4.05
2022-11-21T15:57:52.621Z,4.09
2022-11-21T16:00:19.707Z,4.07
2022-11-21T16:02:47.345Z,3.94
2022-11-21T16:05:15.913Z,4.13
2022-11-21T16:07:42.927Z,4.09
2022-11-21T16:10:18.328Z,4.17
2022-11-21T16:12:48.516Z,4.19
2022-11-21T16:15:15.573Z,4.20
2022-11-21T16:17:42.296Z,4.10
2022-11-21T16:20:09.580Z,4.19
2022-11-21T16:22:36.364Z,4.14
2022-11-21T16:25:03.614Z,4.22
2022-11-21T16:27:32.492Z,4.17
2022-11-21T16:29:59.582Z,4.24
2022-11-21T16:32:26.625Z,4.21
2022-11-21T16:34:54.754Z,4.19
2022-11-21T16:37:21.508Z,4.18
2022-11-21T16:39:52.070Z,4.03
2022-11-21T16:42:19.692Z,3.99
2022-11-21T16:44:48.143Z,4.00
2022-11-21T16:47:15.280Z,4.15
2022-11-21T16:49:48.437Z,4.07
2022-11-21T16:52:16.226Z,4.03
2022-11-21T16:54:43.288Z,3.94
2022-11-21T16:57:10.086Z,3.93
2022-11-21T16:59:37.323Z,3.90
2022-11-21T17:02:04.716Z,3.81
2022-11-21T17:04:32.115Z,3.77
2022-11-21T17:07:00.806Z,3.69
2022-11-21T17:09:27.926Z,3.67
2022-11-21T17:11:57.620Z,3.60
2022-11-21T17:14:24.755Z,3.65
2022-11-21T17:16:51.626Z,3.68
2022-11-21T17:19:18.941Z,3.67
2022-11-21T17:21:45.679Z,3.66
2022-11-21T17:24:13.560Z,3.69
2022-11-21T17:26:40.388Z,3.68
2022-11-21T17:29:07.770Z,3.65
2022-11-21T17:31:34.542Z,3.63
2022-11-21T17:34:01.886Z,3.67
2022-11-21T17:36:30.395Z,3.62
2022-11-21T17:38:57.697Z,3.54
2022-11-21T17:41:25.615Z,3.62
2022-11-21T17:43:57.461Z,3.54
2022-11-21T17:46:25.614Z,3.52
2022-11-21T17:48:57.316Z,3.52
2022-11-21T17:51:30.151Z,3.51
2022-11-21T17:53:57.876Z,3.56
2022-11-21T17:56:26.817Z,3.55
2022-11-21T17:58:53.941Z,3.54
2022-11-21T18:01:21.139Z,3.58
2022-11-21T18:04:13.578Z,3.54
2022-11-21T18:06:41.747Z,3.57
2022-11-21T18:09:11.271Z,3.62
2022-11-21T18:11:40.602Z,3.56
2022-11-21T18:14:10.255Z,3.56
2022-11-21T18:16:39.028Z,3.52
2022-11-21T18:19:06.472Z,3.41
2022-11-21T18:21:38.171Z,3.48
2022-11-21T18:24:05.477Z,3.44
2022-11-21T18:26:34.526Z,3.46
2022-11-21T18:31:49.530Z,3.67
2022-11-21T18:34:16.610Z,3.74
2022-11-21T18:36:43.434Z,3.65
2022-11-21T18:39:14.518Z,3.48
2022-11-21T18:41:42.812Z,3.53
2022-11-21T18:44:11.483Z,3.43
2022-11-21T18:46:40.392Z,3.39
2022-11-21T18:49:08.424Z,3.22
2022-11-21T18:51:36.480Z,3.16
2022-11-21T18:54:08.683Z,3.06
2022-11-21T18:56:37.481Z,3.01
2022-11-21T18:59:06.024Z,3.02
2022-11-21T19:01:34.677Z,3.07
2022-11-21T19:04:04.922Z,3.09
2022-11-21T19:06:32.141Z,2.98
2022-11-21T19:08:59.400Z,2.92
2022-11-21T19:11:28.579Z,3.19
2022-11-21T19:13:56.607Z,3.07
2022-11-21T19:16:26.339Z,3.04
2022-11-21T19:21:42.017Z,3.03
2022-11-21T19:24:13.831Z,3.01
2022-11-21T19:26:41.479Z,2.98
2022-11-21T19:29:09.188Z,2.88
2022-11-21T19:31:41.057Z,2.85
2022-11-21T19:34:16.001Z,2.78
2022-11-21T19:36:43.393Z,2.72
2022-11-21T19:39:11.121Z,2.67
2022-11-21T19:41:38.008Z,2.69
2022-11-21T19:44:05.268Z,2.86
2022-11-21T19:46:38.142Z,3.10
2022-11-21T19:49:06.566Z,2.95
2022-11-21T19:51:36.582Z,3.15
2022-11-21T19:54:05.402Z,3.13
2022-11-21T19:56:32.871Z,3.00
2022-11-21T19:58:59.907Z,3.14
2022-11-21T20:01:31.664Z,3.12
2022-11-21T20:04:00.756Z,2.94
2022-11-21T20:06:33.363Z,2.91
2022-11-21T20:09:06.975Z,2.85
2022-11-21T20:11:34.747Z,2.75
2022-11-21T20:14:03.854Z,2.70
2022-11-21T20:16:41.902Z,2.53
2022-11-21T20:19:12.238Z,2.56
2022-11-21T20:21:39.394Z,2.94
2022-11-21T20:24:06.822Z,2.84
2022-11-21T20:26:34.581Z,2.67
2022-11-21T20:29:02.646Z,2.79
2022-11-21T20:31:34.446Z,2.59
2022-11-21T20:34:06.475Z,2.46
2022-11-21T20:36:38.676Z,2.37
2022-11-21T20:39:08.804Z,2.26
2022-11-21T20:41:36.658Z,2.26
2022-11-21T20:46:57.500Z,2.43
2022-11-21T20:49:24.608Z,2.66
2022-11-21T20:54:38.699Z,2.70
2022-11-21T20:57:09.189Z,2.73
2022-11-21T20:59:40.195Z,2.85
2022-11-21T21:02:11.656Z,2.99
2022-11-21T21:04:38.791Z,3.01
2022-11-21T21:07:05.599Z,2.97
2022-11-21T21:09:32.707Z,3.07
2022-11-21T21:11:59.488Z,3.12
2022-11-21T21:14:26.480Z,3.19
2022-11-21T21:16:53.251Z,2.94
2022-11-21T21:19:20.668Z,2.93
2022-11-21T21:21:47.994Z,2.83
2022-11-21T21:24:15.210Z,2.84
2022-11-21T21:26:45.418Z,2.94
2022-11-21T21:29:17.891Z,2.94
2022-11-21T21:31:50.563Z,2.99
2022-11-21T21:34:22.793Z,2.96
2022-11-21T21:36:52.547Z,2.98
2022-11-21T21:39:19.666Z,2.92
2022-11-21T21:41:49.272Z,3.01
2022-11-21T21:44:16.851Z,3.00
2022-11-21T21:46:43.889Z,2.97
2022-11-21T21:49:10.950Z,3.06
2022-11-21T21:51:38.062Z,3.05
2022-11-21T21:54:05.007Z,3.00
2022-11-21T21:56:32.929Z,3.10
2022-11-21T21:58:59.823Z,3.12
2022-11-21T22:01:29.403Z,3.17
2022-11-21T22:03:58.891Z,3.04
2022-11-21T22:06:28.319Z,3.03
2022-11-21T22:08:56.034Z,3.07
2022-11-21T22:11:25.841Z,3.07
2022-11-21T22:14:02.421Z,3.01
2022-11-21T22:16:30.205Z,3.08
2022-11-21T22:18:57.472Z,3.03
2022-11-21T22:21:28.030Z,3.00
2022-11-21T22:24:24.348Z,2.85
2022-11-21T22:26:43.622Z,2.82
2022-11-21T22:29:10.414Z,2.84
2022-11-21T22:31:37.581Z,2.86
2022-11-21T22:34:04.697Z,2.97
2022-11-21T22:36:31.691Z,2.99
2022-11-21T22:38:58.415Z,2.95
2022-11-21T22:41:27.371Z,2.81
2022-11-21T22:43:59.848Z,2.88
2022-11-21T22:46:28.127Z,2.88
2022-11-21T22:48:58.301Z,2.87
2022-11-21T22:51:31.860Z,3.05
2022-11-21T22:54:01.142Z,2.86
2022-11-21T22:56:28.238Z,2.78
2022-11-21T22:58:56.064Z,2.87
2022-11-21T23:01:25.321Z,2.74
2022-11-21T23:03:52.986Z,2.90
2022-11-21T23:06:23.747Z,2.80
2022-11-21T23:08:52.256Z,2.70
2022-11-21T23:11:24.488Z,2.61
2022-11-21T23:13:52.322Z,2.60
2022-11-21T23:16:20.809Z,2.70
2022-11-21T23:18:48.436Z,2.74
2022-11-21T23:21:15.586Z,2.74
2022-11-21T23:23:44.018Z,2.75
2022-11-21T23:26:11.477Z,2.79
2022-11-21T23:28:38.440Z,2.76
2022-11-21T23:31:05.472Z,2.75
2022-11-21T23:33:32.402Z,2.79
2022-11-21T23:35:59.447Z,2.77
2022-11-21T23:38:26.594Z,2.69
2022-11-21T23:40:53.611Z,2.54
2022-11-21T23:43:20.468Z,2.52
2022-11-21T23:45:51.953Z,2.48
2022-11-21T23:48:19.808Z,2.43
2022-11-21T23:50:48.272Z,2.55
2022-11-21T23:53:15.187Z,2.33
2022-11-21T23:55:43.354Z,2.36
2022-11-21T23:58:10.538Z,2.38
