createdAt,value
2022-10-10T00:01:20.553Z,99262.81
2022-10-10T00:03:47.414Z,99260.19
2022-10-10T00:06:15.529Z,99255.25
2022-10-10T00:08:42.734Z,99251.88
2022-10-10T00:11:10.358Z,99258.13
2022-10-10T00:13:37.003Z,99249.50
2022-10-10T00:16:03.703Z,99247.97
2022-10-10T00:18:30.800Z,99241.09
2022-10-10T00:20:57.505Z,99250.66
2022-10-10T00:23:24.785Z,99253.34
2022-10-10T00:25:51.674Z,99246.41
2022-10-10T00:28:18.646Z,99236.78
2022-10-10T00:30:45.688Z,99247.25
2022-10-10T00:33:12.699Z,99249.13
2022-10-10T00:35:39.420Z,99236.94
2022-10-10T00:38:06.117Z,99242.19
2022-10-10T00:40:33.061Z,99238.78
2022-10-10T00:43:00.211Z,99237.94
2022-10-10T00:45:39.316Z,99240.81
2022-10-10T00:48:12.320Z,99234.97
2022-10-10T00:51:01.225Z,99219.13
2022-10-10T07:56:07.449Z,99022.78
2022-10-10T08:16:23.631Z,99018.59
2022-10-10T08:30:24.728Z,99004.78
2022-10-10T08:42:53.531Z,98998.09
2022-10-10T08:54:34.711Z,99004.19
2022-10-10T08:57:05.448Z,99000.56
2022-10-10T09:10:12.141Z,98997.78
2022-10-10T09:12:44.661Z,99004.28
2022-10-10T09:15:22.054Z,98992.69
2022-10-10T09:18:25.623Z,98997.34
2022-10-10T09:21:04.281Z,98988.38
2022-10-10T09:23:46.146Z,98992.97
2022-10-10T09:26:14.829Z,98983.03
2022-10-10T09:29:23.278Z,98985.84
2022-10-10T09:31:56.051Z,98983.47
2022-10-10T09:34:25.625Z,98992.97
2022-10-10T09:36:56.086Z,98982.34
2022-10-10T09:39:27.865Z,98986.78
2022-10-10T09:41:59.644Z,98989.25
2022-10-10T09:44:27.215Z,98986.19
2022-10-10T09:46:54.129Z,98990.78
2022-10-10T09:49:21.509Z,98984.72
2022-10-10T09:51:49.586Z,98984.59
2022-10-10T09:54:18.711Z,98981.03
2022-10-10T09:56:54.034Z,98987.81
2022-10-10T09:59:41.113Z,98985.00
2022-10-10T10:02:22.752Z,98988.34
2022-10-10T10:04:50.790Z,98980.22
2022-10-10T10:07:36.396Z,98973.09
2022-10-10T10:10:19.661Z,98977.63
2022-10-10T10:12:46.509Z,98974.00
2022-10-10T10:15:25.038Z,98973.59
2022-10-10T10:18:20.877Z,98989.53
2022-10-10T10:20:51.119Z,98985.84
2022-10-10T10:23:34.277Z,98981.00
2022-10-10T10:26:38.153Z,98984.31
2022-10-10T10:29:04.722Z,98980.75
2022-10-10T10:31:52.372Z,98974.22
2022-10-10T10:34:43.443Z,98981.00
2022-10-10T10:37:25.813Z,98981.13
2022-10-10T10:40:28.060Z,98965.44
2022-10-10T10:43:09.880Z,98969.25
2022-10-10T10:45:47.392Z,98972.31
2022-10-10T10:48:29.276Z,98969.38
2022-10-10T10:50:57.873Z,98964.13
2022-10-10T10:53:45.253Z,98966.44
2022-10-10T10:59:30.382Z,98963.44
2022-10-10T11:02:08.441Z,98956.50
2022-10-10T11:05:18.453Z,98956.66
2022-10-10T11:08:13.480Z,98955.72
2022-10-10T11:11:07.832Z,98959.75
2022-10-10T11:13:40.912Z,98953.75
2022-10-10T11:16:43.949Z,98946.84
2022-10-10T11:19:15.366Z,98953.22
2022-10-10T11:21:52.608Z,98937.22
2022-10-10T11:24:34.063Z,98939.56
2022-10-10T11:27:06.240Z,98936.88
2022-10-10T11:29:53.033Z,98935.53
2022-10-10T11:32:30.684Z,98934.06
2022-10-10T11:35:47.025Z,98929.03
2022-10-10T11:38:55.431Z,98916.81
2022-10-10T11:41:27.149Z,98920.84
2022-10-10T11:44:20.907Z,98913.13
2022-10-10T11:47:00.712Z,98918.47
2022-10-10T11:49:36.113Z,98924.50
2022-10-10T11:52:35.902Z,98924.44
2022-10-10T11:55:12.901Z,98915.16
2022-10-10T11:57:45.065Z,98917.66
2022-10-10T12:00:17.615Z,98915.88
2022-10-10T12:02:46.554Z,98912.16
2022-10-10T12:05:37.811Z,98906.19
2022-10-10T12:08:33.216Z,98901.19
2022-10-10T12:11:25.018Z,98901.22
2022-10-10T12:13:58.581Z,98899.88
2022-10-10T12:16:30.648Z,98901.28
2022-10-10T12:19:27.000Z,98894.59
2022-10-10T12:22:05.885Z,98887.56
2022-10-10T12:24:35.712Z,98890.41
2022-10-10T12:27:04.364Z,98888.91
2022-10-10T12:30:09.259Z,98891.88
2022-10-10T12:32:43.831Z,98888.25
2022-10-10T12:35:36.175Z,98883.03
2022-10-10T12:38:05.900Z,98896.28
2022-10-10T12:40:34.189Z,98894.00
2022-10-10T12:43:44.143Z,98885.50
2022-10-10T12:46:22.324Z,98891.91
2022-10-10T12:49:05.588Z,98889.50
2022-10-10T12:51:36.335Z,98885.97
2022-10-10T12:54:06.288Z,98888.84
2022-10-10T12:56:35.844Z,98885.16
2022-10-10T12:59:03.027Z,98879.31
2022-10-10T13:01:34.613Z,98875.44
2022-10-10T13:04:01.358Z,98877.97
2022-10-10T13:06:40.921Z,98878.06
2022-10-10T13:09:18.410Z,98875.28
2022-10-10T13:12:31.110Z,98876.09
2022-10-10T13:14:58.233Z,98875.47
2022-10-10T13:17:29.524Z,98870.38
2022-10-10T13:19:58.934Z,98863.19
2022-10-10T13:22:27.251Z,98868.63
2022-10-10T13:24:54.051Z,98876.88
2022-10-10T13:27:31.270Z,98880.19
2022-10-10T13:29:58.283Z,98872.59
2022-10-10T13:32:28.594Z,98877.84
2022-10-10T13:35:03.899Z,98885.03
2022-10-10T13:37:31.059Z,98885.13
2022-10-10T13:39:58.154Z,98879.31
2022-10-10T13:42:37.824Z,98876.41
2022-10-10T13:45:29.338Z,98878.53
2022-10-10T13:48:02.836Z,98890.00
2022-10-10T13:50:53.356Z,98887.38
2022-10-10T13:53:30.226Z,98889.56
2022-10-10T13:56:02.029Z,98898.84
2022-10-10T13:58:32.291Z,98898.03
2022-10-10T14:01:01.729Z,98894.72
2022-10-10T14:03:31.116Z,98892.75
2022-10-10T14:05:57.828Z,98882.81
2022-10-10T14:08:28.159Z,98887.06
2022-10-10T14:11:06.486Z,98881.09
2022-10-10T14:13:37.168Z,98881.03
2022-10-10T14:16:11.181Z,98889.38
2022-10-10T14:18:37.821Z,98886.25
2022-10-10T14:21:05.003Z,98890.28
2022-10-10T14:23:32.021Z,98886.16
2022-10-10T14:25:58.650Z,98886.59
2022-10-10T14:28:27.528Z,98888.59
2022-10-10T14:30:54.794Z,98895.34
2022-10-10T14:33:21.838Z,98899.88
2022-10-10T14:35:51.165Z,98902.75
2022-10-10T14:38:17.729Z,98906.28
2022-10-10T14:40:46.474Z,98911.00
2022-10-10T14:43:13.356Z,98910.38
2022-10-10T14:45:40.424Z,98916.28
2022-10-10T14:48:07.138Z,98909.16
2022-10-10T14:50:36.698Z,98904.31
2022-10-10T14:53:04.390Z,98901.19
2022-10-10T14:55:30.998Z,98907.94
2022-10-10T14:57:57.856Z,98909.63
2022-10-10T15:00:26.703Z,98903.66
2022-10-10T15:02:53.636Z,98910.84
2022-10-10T15:05:20.457Z,98905.75
2022-10-10T15:07:48.329Z,98910.84
2022-10-10T15:13:02.368Z,98912.03
2022-10-10T15:15:29.258Z,98914.78
2022-10-10T15:17:57.977Z,98918.41
2022-10-10T15:20:31.045Z,98918.47
2022-10-10T15:22:59.689Z,98923.16
2022-10-10T15:25:32.347Z,98914.97
2022-10-10T15:28:00.542Z,98923.31
2022-10-10T15:30:27.181Z,98928.25
2022-10-10T15:32:54.018Z,98935.91
2022-10-10T15:35:23.152Z,98931.50
2022-10-10T15:37:49.846Z,98939.56
2022-10-10T15:40:22.955Z,98933.22
2022-10-10T15:42:50.600Z,98936.31
2022-10-10T15:45:37.003Z,98935.09
2022-10-10T15:48:05.006Z,98941.69
2022-10-10T15:50:32.529Z,98946.06
2022-10-10T15:52:59.064Z,98949.97
2022-10-10T15:55:25.659Z,98955.50
2022-10-10T15:57:52.269Z,98945.16
2022-10-10T16:00:18.880Z,98959.22
2022-10-10T16:02:45.420Z,98966.78
2022-10-10T16:05:12.012Z,98952.53
2022-10-10T16:07:47.736Z,98963.28
2022-10-10T16:10:15.298Z,98948.91
2022-10-10T16:12:41.862Z,98948.09
2022-10-10T16:15:09.194Z,98956.97
2022-10-10T16:17:35.818Z,98959.31
2022-10-10T16:20:02.583Z,98967.22
2022-10-10T16:22:29.237Z,98960.00
2022-10-10T16:27:42.982Z,98969.38
2022-10-10T16:30:10.208Z,98977.72
2022-10-10T16:32:41.697Z,98989.28
2022-10-10T16:35:09.181Z,98986.75
2022-10-10T16:37:35.755Z,99002.31
2022-10-10T16:40:02.282Z,99005.13
2022-10-10T16:42:28.870Z,99000.44
2022-10-10T16:44:55.482Z,99012.16
2022-10-10T16:47:22.224Z,99015.31
2022-10-10T16:49:48.765Z,99014.09
2022-10-10T16:52:15.466Z,99017.78
2022-10-10T16:54:42.081Z,99021.78
2022-10-10T16:57:09.055Z,99016.88
2022-10-10T16:59:35.583Z,99026.97
2022-10-10T17:02:02.176Z,99022.88
2022-10-10T17:04:28.703Z,99022.84
2022-10-10T17:06:55.345Z,99031.34
2022-10-10T17:09:23.676Z,99034.44
2022-10-10T17:11:51.458Z,99045.22
2022-10-10T17:14:18.593Z,99048.69
2022-10-10T17:17:10.334Z,99045.63
2022-10-10T17:19:32.802Z,99055.56
2022-10-10T17:21:59.637Z,99057.47
2022-10-10T17:24:26.487Z,99061.59
2022-10-10T17:26:53.051Z,99068.69
2022-10-10T17:29:19.739Z,99065.56
2022-10-10T17:31:46.401Z,99071.31
2022-10-10T17:34:13.042Z,99071.38
2022-10-10T17:36:39.655Z,99070.63
2022-10-10T17:39:07.599Z,99072.59
2022-10-10T17:41:34.588Z,99077.47
2022-10-10T17:44:01.473Z,99085.59
2022-10-10T17:46:34.907Z,99081.72
2022-10-10T17:49:04.618Z,99078.63
2022-10-10T17:51:31.323Z,99079.22
2022-10-10T17:54:02.208Z,99088.50
2022-10-10T17:56:29.054Z,99089.09
2022-10-10T17:58:56.086Z,99094.03
2022-10-10T18:01:23.112Z,99092.06
2022-10-10T18:03:49.845Z,99102.03
2022-10-10T18:06:18.789Z,99103.72
2022-10-10T18:08:53.729Z,99106.81
2022-10-10T18:11:23.779Z,99112.44
2022-10-10T18:13:51.074Z,99106.97
2022-10-10T18:16:21.606Z,99113.28
2022-10-10T18:18:51.562Z,99120.56
2022-10-10T18:21:20.305Z,99116.09
2022-10-10T18:23:48.241Z,99125.91
2022-10-10T18:26:19.229Z,99127.31
2022-10-10T18:28:45.942Z,99130.69
2022-10-10T18:31:18.100Z,99121.13
2022-10-10T18:33:45.103Z,99133.44
2022-10-10T18:36:15.625Z,99131.34
2022-10-10T18:38:42.173Z,99133.44
2022-10-10T18:41:18.186Z,99131.31
2022-10-10T18:43:45.764Z,99137.66
2022-10-10T18:46:14.690Z,99147.47
2022-10-10T18:48:42.150Z,99142.41
2022-10-10T18:51:15.196Z,99146.38
2022-10-10T18:53:45.968Z,99147.50
2022-10-10T18:56:14.700Z,99143.88
2022-10-10T18:58:41.649Z,99148.38
2022-10-10T19:01:11.298Z,99150.03
2022-10-10T19:03:39.214Z,99145.84
2022-10-10T19:06:07.706Z,99148.66
2022-10-10T19:08:34.672Z,99146.69
2022-10-10T19:11:02.421Z,99150.22
2022-10-10T19:13:29.484Z,99154.69
2022-10-10T19:15:56.651Z,99152.03
2022-10-10T19:18:23.517Z,99155.66
2022-10-10T19:20:50.249Z,99157.94
2022-10-10T19:23:17.152Z,99157.53
2022-10-10T19:25:46.316Z,99168.63
2022-10-10T19:28:12.998Z,99165.25
2022-10-10T19:30:41.545Z,99172.25
2022-10-10T19:33:08.833Z,99165.38
2022-10-10T19:35:40.590Z,99175.06
2022-10-10T19:38:09.215Z,99176.19
2022-10-10T19:40:36.218Z,99172.00
2022-10-10T19:43:02.925Z,99180.53
2022-10-10T19:45:29.479Z,99186.28
2022-10-10T19:47:56.101Z,99185.31
2022-10-10T19:50:22.702Z,99192.44
2022-10-10T19:52:49.350Z,99193.28
2022-10-10T19:55:18.463Z,99199.72
2022-10-10T19:57:45.062Z,99203.22
2022-10-10T20:00:12.264Z,99205.88
2022-10-10T20:02:38.898Z,99206.88
2022-10-10T20:05:05.829Z,99204.75
2022-10-10T20:07:32.562Z,99208.69
2022-10-10T20:09:59.103Z,99207.97
2022-10-10T20:12:25.711Z,99204.34
2022-10-10T20:14:52.659Z,99215.41
2022-10-10T20:17:19.333Z,99215.41
2022-10-10T20:19:46.037Z,99233.22
2022-10-10T20:22:12.702Z,99229.69
2022-10-10T20:24:39.304Z,99243.16
2022-10-10T20:27:06.023Z,99244.84
2022-10-10T20:29:32.616Z,99244.84
2022-10-10T20:31:59.193Z,99253.53
2022-10-10T20:34:25.782Z,99259.56
2022-10-10T20:36:53.753Z,99264.91
2022-10-10T20:39:20.350Z,99257.34
2022-10-10T20:41:47.045Z,99256.09
2022-10-10T20:44:14.958Z,99262.84
2022-10-10T20:46:43.921Z,99267.16
2022-10-10T20:49:16.479Z,99271.81
2022-10-10T20:51:48.429Z,99271.09
2022-10-10T20:54:17.444Z,99275.44
2022-10-10T20:56:44.864Z,99283.44
2022-10-10T20:59:12.706Z,99287.09
2022-10-10T21:01:39.573Z,99291.69
2022-10-10T21:04:10.017Z,99289.75
2022-10-10T21:06:38.048Z,99283.00
2022-10-10T21:09:07.737Z,99300.63
2022-10-10T21:11:35.555Z,99322.94
2022-10-10T21:14:02.673Z,99317.44
2022-10-10T21:16:37.996Z,99324.72
2022-10-10T21:19:06.832Z,99326.00
2022-10-10T21:21:35.142Z,99328.66
2022-10-10T21:24:03.844Z,99343.22
2022-10-10T21:26:30.880Z,99338.28
2022-10-10T21:28:58.241Z,99341.50
2022-10-10T21:31:27.195Z,99345.41
2022-10-10T21:33:54.959Z,99355.47
2022-10-10T21:36:22.614Z,99353.53
2022-10-10T21:38:49.277Z,99351.56
2022-10-10T21:41:19.470Z,99353.28
2022-10-10T21:43:48.003Z,99360.53
2022-10-10T21:46:17.394Z,99363.19
2022-10-10T21:48:44.271Z,99357.16
2022-10-10T21:51:11.869Z,99359.81
2022-10-10T21:53:38.524Z,99360.78
2022-10-10T21:56:08.045Z,99359.81
2022-10-10T21:58:36.869Z,99367.56
2022-10-10T22:01:11.101Z,99366.97
2022-10-10T22:03:38.859Z,99371.72
2022-10-10T22:06:10.766Z,99374.63
2022-10-10T22:08:38.673Z,99373.22
2022-10-10T22:11:11.173Z,99385.69
2022-10-10T22:13:37.935Z,99395.78
2022-10-10T22:16:06.166Z,99392.38
2022-10-10T22:18:33.136Z,99405.50
2022-10-10T22:21:03.292Z,99401.31
2022-10-10T22:23:30.530Z,99403.84
2022-10-10T22:25:57.088Z,99403.56
2022-10-10T22:28:23.752Z,99407.72
2022-10-10T22:30:50.521Z,99408.31
2022-10-10T22:33:17.235Z,99411.66
2022-10-10T22:35:43.821Z,99416.31
2022-10-10T22:38:10.438Z,99426.09
2022-10-10T22:40:37.160Z,99424.09
2022-10-10T22:43:03.831Z,99426.03
2022-10-10T22:45:30.400Z,99426.28
2022-10-10T22:47:57.115Z,99421.09
2022-10-10T22:50:23.793Z,99423.31
2022-10-10T22:52:50.623Z,99434.47
2022-10-10T22:55:18.719Z,99431.94
2022-10-10T22:57:46.267Z,99439.19
2022-10-10T23:00:13.864Z,99443.09
2022-10-10T23:02:40.471Z,99435.63
2022-10-10T23:05:07.952Z,99441.34
2022-10-10T23:07:34.653Z,99449.31
2022-10-10T23:10:01.325Z,99456.16
2022-10-10T23:12:27.952Z,99451.00
2022-10-10T23:14:54.544Z,99450.28
2022-10-10T23:17:21.229Z,99461.75
2022-10-10T23:19:47.941Z,99457.28
2022-10-10T23:22:14.532Z,99462.72
2022-10-10T23:24:41.405Z,99459.09
2022-10-10T23:27:08.114Z,99462.59
2022-10-10T23:29:34.846Z,99456.44
2022-10-10T23:32:01.477Z,99459.22
2022-10-10T23:34:28.074Z,99467.94
2022-10-10T23:36:54.659Z,99466.22
2022-10-10T23:39:21.339Z,99470.81
2022-10-10T23:41:48.009Z,99475.91
2022-10-10T23:44:14.589Z,99482.19
2022-10-10T23:46:41.161Z,99473.47
2022-10-10T23:49:07.794Z,99486.66
2022-10-10T23:51:34.428Z,99490.66
2022-10-10T23:54:01.144Z,99494.69
2022-10-10T23:56:27.698Z,99498.19
2022-10-10T23:58:54.399Z,99510.13
