createdAt,value
2022-08-01T00:00:09.619Z,99686.50
2022-08-01T00:02:40.115Z,99681.91
2022-08-01T00:05:07.532Z,99687.00
2022-08-01T00:07:37.383Z,99686.31
2022-08-01T00:10:05.280Z,99687.53
2022-08-01T00:12:32.039Z,99689.16
2022-08-01T00:14:58.749Z,99694.41
2022-08-01T00:17:25.737Z,99681.06
2022-08-01T00:19:52.492Z,99673.44
2022-08-01T00:22:19.226Z,99674.41
2022-08-01T00:24:46.189Z,99681.59
2022-08-01T00:27:13.022Z,99682.59
2022-08-01T00:30:11.966Z,99679.34
2022-08-01T00:32:26.802Z,99672.16
2022-08-01T00:34:53.515Z,99667.34
2022-08-01T00:37:20.262Z,99665.37
2022-08-01T00:39:47.302Z,99668.91
2022-08-01T00:42:14.078Z,99664.41
2022-08-01T00:44:41.074Z,99662.59
2022-08-01T00:47:10.242Z,99665.44
2022-08-01T00:49:37.072Z,99661.03
2022-08-01T00:52:05.955Z,99659.34
2022-08-01T00:54:33.287Z,99658.47
2022-08-01T00:57:00.085Z,99663.59
2022-08-01T00:59:26.840Z,99662.88
2022-08-01T01:01:53.915Z,99664.13
2022-08-01T01:04:22.278Z,99664.84
2022-08-01T01:06:48.998Z,99664.19
2022-08-01T01:09:29.000Z,99665.22
2022-08-01T01:11:55.696Z,99674.72
2022-08-01T01:14:24.703Z,99672.19
2022-08-01T01:16:51.476Z,99674.78
2022-08-01T01:19:21.401Z,99669.69
2022-08-01T01:22:08.668Z,99674.63
2022-08-01T01:24:39.728Z,99675.19
2022-08-01T01:27:18.921Z,99678.59
2022-08-01T01:29:58.709Z,99671.50
2022-08-01T01:32:34.782Z,99675.34
2022-08-01T01:35:07.013Z,99673.31
2022-08-01T01:37:34.874Z,99671.84
2022-08-01T01:40:01.689Z,99668.72
2022-08-01T01:42:28.428Z,99665.31
2022-08-01T01:44:58.246Z,99660.97
2022-08-01T01:47:24.977Z,99662.72
2022-08-01T01:49:51.847Z,99662.88
2022-08-01T01:52:18.828Z,99664.22
2022-08-01T01:54:47.179Z,99659.78
2022-08-01T01:57:14.209Z,99657.56
2022-08-01T01:59:41.204Z,99665.22
2022-08-01T02:02:08.165Z,99659.34
2022-08-01T02:04:36.991Z,99665.44
2022-08-01T02:07:04.236Z,99656.25
2022-08-01T02:09:31.048Z,99656.16
2022-08-01T02:12:07.510Z,99649.00
2022-08-01T02:14:36.844Z,99646.03
2022-08-01T02:17:05.247Z,99648.13
2022-08-01T02:19:32.163Z,99645.03
2022-08-01T02:22:23.418Z,99638.47
2022-08-01T02:24:51.390Z,99638.94
2022-08-01T02:27:39.204Z,99639.00
2022-08-01T02:30:06.819Z,99631.44
2022-08-01T02:32:41.337Z,99631.44
2022-08-01T02:35:08.864Z,99640.84
2022-08-01T02:37:35.827Z,99638.28
2022-08-01T02:40:02.988Z,99641.94
2022-08-01T02:42:31.709Z,99648.13
2022-08-01T02:44:58.458Z,99650.03
2022-08-01T02:47:26.430Z,99647.03
2022-08-01T02:49:53.918Z,99646.59
2022-08-01T02:52:21.619Z,99640.19
2022-08-01T02:54:49.882Z,99635.59
2022-08-01T02:57:17.343Z,99635.53
2022-08-01T02:59:46.012Z,99634.34
2022-08-01T03:02:13.044Z,99634.03
2022-08-01T03:04:40.371Z,99624.34
2022-08-01T03:07:07.691Z,99623.38
2022-08-01T03:09:35.475Z,99627.13
2022-08-01T03:12:04.263Z,99627.59
2022-08-01T03:14:31.366Z,99617.19
2022-08-01T03:16:58.091Z,99627.53
2022-08-01T03:19:25.798Z,99622.63
2022-08-01T03:21:52.686Z,99623.12
2022-08-01T03:24:19.736Z,99629.25
2022-08-01T03:26:46.864Z,99611.84
2022-08-01T03:29:14.063Z,99620.37
2022-08-01T03:31:43.784Z,99613.66
2022-08-01T03:34:10.985Z,99612.87
2022-08-01T03:36:58.002Z,99610.88
2022-08-01T03:39:26.405Z,99614.03
2022-08-01T03:41:56.872Z,99612.41
2022-08-01T03:44:24.509Z,99607.50
2022-08-01T03:46:53.279Z,99609.25
2022-08-01T03:49:21.572Z,99615.75
2022-08-01T03:51:50.456Z,99619.69
2022-08-01T03:54:27.842Z,99621.13
2022-08-01T03:56:54.631Z,99627.03
2022-08-01T03:59:21.647Z,99630.28
2022-08-01T04:01:48.467Z,99626.34
2022-08-01T04:04:15.655Z,99625.25
2022-08-01T04:06:42.426Z,99626.00
2022-08-01T04:09:13.443Z,99634.69
2022-08-01T04:11:41.948Z,99642.34
2022-08-01T04:14:09.371Z,99644.50
2022-08-01T04:16:36.346Z,99643.56
2022-08-01T04:19:03.446Z,99643.03
2022-08-01T04:21:30.337Z,99641.03
2022-08-01T04:23:57.502Z,99647.78
2022-08-01T04:26:24.564Z,99644.84
2022-08-01T04:28:51.277Z,99645.59
2022-08-01T04:31:18.045Z,99649.06
2022-08-01T04:33:46.463Z,99646.88
2022-08-01T04:36:13.544Z,99642.37
2022-08-01T04:38:40.342Z,99649.50
2022-08-01T04:41:11.081Z,99642.19
2022-08-01T04:43:38.422Z,99642.06
2022-08-01T04:46:05.912Z,99639.16
2022-08-01T04:48:32.969Z,99642.00
2022-08-01T04:51:00.163Z,99642.69
2022-08-01T04:53:27.703Z,99646.03
2022-08-01T04:55:54.734Z,99651.22
2022-08-01T04:58:21.479Z,99650.44
2022-08-01T05:00:48.665Z,99643.66
2022-08-01T05:03:15.750Z,99636.44
2022-08-01T05:05:42.481Z,99645.00
2022-08-01T05:08:09.305Z,99651.09
2022-08-01T05:10:36.266Z,99649.09
2022-08-01T05:13:03.083Z,99646.34
2022-08-01T05:15:29.816Z,99642.06
2022-08-01T05:17:57.578Z,99647.03
2022-08-01T05:20:24.328Z,99639.03
2022-08-01T05:22:52.115Z,99640.31
2022-08-01T05:25:19.997Z,99634.34
2022-08-01T05:27:47.440Z,99639.91
2022-08-01T05:30:16.017Z,99638.31
2022-08-01T05:32:43.084Z,99631.59
2022-08-01T05:35:10.169Z,99641.63
2022-08-01T05:37:37.765Z,99629.59
2022-08-01T05:40:05.373Z,99635.09
2022-08-01T05:42:32.150Z,99637.16
2022-08-01T05:44:58.863Z,99633.19
2022-08-01T05:47:25.836Z,99635.53
2022-08-01T05:49:52.511Z,99631.69
2022-08-01T05:52:19.278Z,99636.28
2022-08-01T05:54:46.273Z,99634.78
2022-08-01T05:57:13.020Z,99637.06
2022-08-01T05:59:41.554Z,99640.53
2022-08-01T06:02:10.373Z,99639.72
2022-08-01T06:04:37.868Z,99641.66
2022-08-01T06:07:04.669Z,99642.47
2022-08-01T06:09:31.966Z,99636.88
2022-08-01T06:11:59.142Z,99650.66
2022-08-01T06:14:25.976Z,99650.66
2022-08-01T06:16:52.742Z,99647.53
2022-08-01T06:19:19.789Z,99653.62
2022-08-01T06:21:46.573Z,99656.84
2022-08-01T06:24:13.331Z,99650.53
2022-08-01T06:26:40.315Z,99652.66
2022-08-01T06:29:07.124Z,99654.00
2022-08-01T06:31:36.744Z,99651.56
2022-08-01T06:34:04.029Z,99658.94
2022-08-01T06:36:30.838Z,99652.34
2022-08-01T06:38:57.664Z,99647.88
2022-08-01T06:41:25.943Z,99650.22
2022-08-01T06:43:52.690Z,99654.84
2022-08-01T06:46:19.419Z,99655.78
2022-08-01T06:48:46.387Z,99656.25
2022-08-01T06:51:17.915Z,99658.00
2022-08-01T06:53:45.013Z,99649.22
2022-08-01T06:56:12.081Z,99650.19
2022-08-01T06:58:38.849Z,99654.62
2022-08-01T07:01:08.607Z,99649.69
2022-08-01T07:03:54.543Z,99647.34
2022-08-01T07:06:25.363Z,99652.97
2022-08-01T07:08:55.481Z,99648.34
2022-08-01T07:11:22.798Z,99644.75
2022-08-01T07:13:49.547Z,99639.59
2022-08-01T07:16:16.745Z,99648.13
2022-08-01T07:18:43.643Z,99651.06
2022-08-01T07:21:16.364Z,99650.87
2022-08-01T07:23:57.438Z,99644.31
2022-08-01T07:26:24.261Z,99650.37
2022-08-01T07:28:50.965Z,99643.87
2022-08-01T07:31:17.945Z,99644.25
2022-08-01T07:33:48.749Z,99641.50
2022-08-01T07:36:16.564Z,99653.03
2022-08-01T07:38:43.611Z,99657.03
2022-08-01T07:41:10.403Z,99648.44
2022-08-01T07:43:37.168Z,99653.88
2022-08-01T07:46:04.468Z,99656.13
2022-08-01T07:48:31.251Z,99653.69
2022-08-01T07:50:58.035Z,99657.22
2022-08-01T07:53:25.083Z,99661.69
2022-08-01T07:55:51.953Z,99662.09
2022-08-01T07:58:18.811Z,99661.62
2022-08-01T08:00:45.857Z,99664.81
2022-08-01T08:03:12.907Z,99656.06
2022-08-01T08:05:57.794Z,99656.09
2022-08-01T08:08:26.320Z,99663.13
2022-08-01T08:10:53.040Z,99665.09
2022-08-01T08:13:19.750Z,99674.22
2022-08-01T08:15:48.602Z,99661.06
2022-08-01T08:18:15.938Z,99668.22
2022-08-01T08:20:42.675Z,99662.06
2022-08-01T08:23:43.015Z,99660.88
2022-08-01T08:26:13.439Z,99671.75
2022-08-01T08:28:40.845Z,99668.69
2022-08-01T08:31:08.105Z,99678.72
2022-08-01T08:33:55.247Z,99673.66
2022-08-01T08:36:22.069Z,99679.03
2022-08-01T08:39:03.995Z,99677.31
2022-08-01T08:41:37.570Z,99677.38
2022-08-01T08:44:05.939Z,99687.31
2022-08-01T08:46:43.707Z,99692.72
2022-08-01T08:49:11.876Z,99686.13
2022-08-01T08:51:41.253Z,99685.22
2022-08-01T08:54:08.407Z,99688.84
2022-08-01T08:56:35.782Z,99691.50
2022-08-01T08:59:02.815Z,99690.31
2022-08-01T09:01:29.828Z,99697.25
2022-08-01T09:03:56.918Z,99690.94
2022-08-01T09:06:23.870Z,99688.00
2022-08-01T09:08:50.801Z,99688.00
2022-08-01T09:11:22.639Z,99690.19
2022-08-01T09:14:27.280Z,99688.69
2022-08-01T09:17:21.115Z,99698.53
2022-08-01T09:19:55.384Z,99695.19
2022-08-01T09:22:25.605Z,99700.50
2022-08-01T09:25:08.638Z,99690.06
2022-08-01T09:27:36.229Z,99692.72
2022-08-01T09:30:09.144Z,99686.69
2022-08-01T09:32:37.504Z,99692.16
2022-08-01T09:35:23.788Z,99685.47
2022-08-01T09:37:50.880Z,99689.59
2022-08-01T09:40:18.818Z,99684.97
2022-08-01T09:42:49.773Z,99689.47
2022-08-01T09:45:41.709Z,99679.09
2022-08-01T09:48:11.265Z,99679.50
2022-08-01T09:50:42.834Z,99679.69
2022-08-01T09:53:24.374Z,99682.53
2022-08-01T09:55:56.953Z,99680.72
2022-08-01T09:58:23.779Z,99675.34
2022-08-01T10:01:01.250Z,99675.59
2022-08-01T10:03:30.546Z,99682.84
2022-08-01T10:05:59.392Z,99674.84
2022-08-01T10:08:26.938Z,99673.41
2022-08-01T10:11:12.410Z,99674.09
2022-08-01T10:13:39.465Z,99674.84
2022-08-01T10:16:07.635Z,99676.53
2022-08-01T10:18:35.019Z,99677.47
2022-08-01T10:21:03.748Z,99677.38
2022-08-01T10:23:39.740Z,99675.16
2022-08-01T10:26:07.251Z,99676.97
2022-08-01T10:28:36.344Z,99675.41
2022-08-01T10:31:12.672Z,99666.78
2022-08-01T10:33:51.334Z,99667.59
2022-08-01T10:36:21.295Z,99669.41
2022-08-01T10:38:49.713Z,99662.97
2022-08-01T10:41:16.472Z,99656.69
2022-08-01T10:43:45.648Z,99662.41
2022-08-01T10:46:14.227Z,99661.50
2022-08-01T10:48:47.121Z,99662.00
2022-08-01T10:51:18.107Z,99656.03
2022-08-01T10:53:54.157Z,99657.59
2022-08-01T10:56:26.612Z,99656.38
2022-08-01T10:59:06.564Z,99648.09
2022-08-01T11:01:38.947Z,99649.06
2022-08-01T11:04:17.903Z,99648.09
2022-08-01T11:07:06.194Z,99651.19
2022-08-01T11:09:40.362Z,99639.38
2022-08-01T11:12:14.432Z,99640.72
2022-08-01T11:14:59.818Z,99637.84
2022-08-01T11:17:49.273Z,99632.41
2022-08-01T11:20:17.351Z,99631.84
2022-08-01T11:22:59.740Z,99635.63
2022-08-01T11:26:03.244Z,99632.72
2022-08-01T11:28:28.598Z,99635.84
2022-08-01T11:31:00.253Z,99628.88
2022-08-01T11:33:47.132Z,99625.22
2022-08-01T11:36:14.846Z,99622.44
2022-08-01T11:38:45.760Z,99624.78
2022-08-01T11:41:12.575Z,99627.16
2022-08-01T11:43:56.252Z,99625.75
2022-08-01T11:46:42.205Z,99625.09
2022-08-01T11:49:49.126Z,99617.63
2022-08-01T11:52:29.862Z,99623.75
2022-08-01T11:54:58.082Z,99627.53
2022-08-01T11:57:34.586Z,99627.50
2022-08-01T12:00:24.495Z,99620.78
2022-08-01T12:03:01.492Z,99620.94
2022-08-01T12:05:32.203Z,99628.22
2022-08-01T12:07:59.268Z,99623.97
2022-08-01T12:10:28.187Z,99630.94
2022-08-01T12:13:01.316Z,99632.19
2022-08-01T12:15:35.103Z,99629.91
2022-08-01T12:18:02.798Z,99639.03
2022-08-01T12:20:31.689Z,99631.97
2022-08-01T12:23:00.141Z,99633.66
2022-08-01T12:25:27.510Z,99627.13
2022-08-01T12:27:56.802Z,99625.59
2022-08-01T12:30:25.512Z,99618.84
2022-08-01T12:32:53.647Z,99619.06
2022-08-01T12:35:24.055Z,99616.94
2022-08-01T12:37:52.504Z,99619.34
2022-08-01T12:40:23.733Z,99622.13
2022-08-01T12:42:54.691Z,99616.97
2022-08-01T12:45:22.703Z,99610.47
2022-08-01T12:47:49.435Z,99618.66
2022-08-01T12:50:23.656Z,99611.97
2022-08-01T12:52:51.395Z,99613.63
2022-08-01T12:55:19.160Z,99605.91
2022-08-01T12:57:46.653Z,99610.28
2022-08-01T13:00:16.858Z,99612.34
2022-08-01T13:02:44.488Z,99612.34
2022-08-01T13:05:11.571Z,99613.13
2022-08-01T13:07:45.354Z,99610.69
2022-08-01T13:10:13.519Z,99605.37
2022-08-01T13:12:41.106Z,99606.41
2022-08-01T13:15:17.250Z,99598.19
2022-08-01T13:17:45.376Z,99602.97
2022-08-01T13:20:21.889Z,99599.69
2022-08-01T13:22:48.902Z,99604.44
2022-08-01T13:25:20.819Z,99605.44
2022-08-01T13:27:53.663Z,99606.09
2022-08-01T13:30:21.734Z,99598.94
2022-08-01T13:32:59.574Z,99600.62
2022-08-01T13:35:26.448Z,99592.53
2022-08-01T13:37:53.549Z,99599.47
2022-08-01T13:40:27.626Z,99608.75
2022-08-01T13:42:55.960Z,99606.56
2022-08-01T13:45:23.802Z,99584.81
2022-08-01T13:48:03.993Z,99593.34
2022-08-01T13:50:40.297Z,99589.50
2022-08-01T13:53:07.909Z,99585.31
2022-08-01T13:55:37.380Z,99576.06
2022-08-01T13:58:04.432Z,99578.56
2022-08-01T14:00:31.286Z,99588.78
2022-08-01T14:02:58.310Z,99580.22
2022-08-01T14:05:25.059Z,99587.56
2022-08-01T14:07:56.368Z,99586.16
2022-08-01T14:10:24.549Z,99582.28
2022-08-01T14:12:51.462Z,99577.22
2022-08-01T14:15:38.631Z,99580.19
2022-08-01T14:18:06.153Z,99575.97
2022-08-01T14:20:33.445Z,99571.09
2022-08-01T14:23:00.302Z,99565.84
2022-08-01T14:26:00.241Z,99570.09
2022-08-01T14:28:14.190Z,99568.19
2022-08-01T14:30:42.418Z,99576.56
2022-08-01T14:33:09.520Z,99580.50
2022-08-01T14:35:46.543Z,99584.69
2022-08-01T14:38:31.532Z,99577.97
2022-08-01T14:41:00.321Z,99583.03
2022-08-01T14:43:32.848Z,99580.78
2022-08-01T14:46:00.357Z,99571.88
2022-08-01T14:48:27.429Z,99585.09
2022-08-01T14:50:54.192Z,99581.78
2022-08-01T14:53:21.204Z,99571.84
2022-08-01T14:55:48.278Z,99587.13
2022-08-01T14:58:15.418Z,99579.16
2022-08-01T15:00:42.252Z,99579.81
2022-08-01T15:03:09.325Z,99579.38
2022-08-01T15:05:37.246Z,99582.84
2022-08-01T15:08:04.406Z,99571.56
2022-08-01T15:10:33.184Z,99576.06
2022-08-01T15:13:01.081Z,99577.72
2022-08-01T15:15:28.180Z,99578.78
2022-08-01T15:17:55.402Z,99586.34
2022-08-01T15:20:22.261Z,99586.12
2022-08-01T15:22:49.538Z,99578.59
2022-08-01T15:25:16.693Z,99581.34
2022-08-01T15:27:43.567Z,99574.56
2022-08-01T15:30:10.794Z,99588.44
2022-08-01T15:32:37.918Z,99583.13
2022-08-01T15:35:05.909Z,99600.62
2022-08-01T15:37:32.750Z,99589.09
2022-08-01T15:39:59.794Z,99583.47
2022-08-01T15:42:27.177Z,99585.41
2022-08-01T15:44:54.341Z,99596.53
2022-08-01T15:47:22.591Z,99591.56
2022-08-01T15:49:52.339Z,99590.75
2022-08-01T15:52:21.931Z,99589.53
2022-08-01T15:54:50.123Z,99597.59
2022-08-01T15:57:16.961Z,99588.84
2022-08-01T15:59:43.810Z,99589.28
2022-08-01T16:02:11.382Z,99593.16
2022-08-01T16:04:39.242Z,99590.78
2022-08-01T16:07:06.326Z,99584.38
2022-08-01T16:09:33.137Z,99579.47
2022-08-01T16:12:00.309Z,99576.66
2022-08-01T16:14:27.055Z,99585.62
2022-08-01T16:16:56.615Z,99588.00
2022-08-01T16:19:24.254Z,99594.34
2022-08-01T16:21:53.363Z,99585.25
2022-08-01T16:24:20.285Z,99592.91
2022-08-01T16:26:47.312Z,99588.44
2022-08-01T16:29:14.034Z,99584.13
2022-08-01T16:31:53.802Z,99591.66
2022-08-01T16:34:28.115Z,99590.28
2022-08-01T16:36:55.848Z,99582.44
2022-08-01T16:39:23.682Z,99587.19
2022-08-01T16:42:05.461Z,99584.31
2022-08-01T16:44:34.286Z,99593.59
2022-08-01T16:47:02.642Z,99583.09
2022-08-01T16:49:29.503Z,99585.25
2022-08-01T16:51:56.494Z,99585.66
2022-08-01T16:54:25.130Z,99589.72
2022-08-01T16:56:54.345Z,99589.72
2022-08-01T16:59:23.110Z,99588.69
2022-08-01T17:02:01.428Z,99589.53
2022-08-01T17:04:30.116Z,99598.31
2022-08-01T17:06:57.320Z,99593.19
2022-08-01T17:09:24.130Z,99591.50
2022-08-01T17:11:51.144Z,99597.06
2022-08-01T17:14:18.049Z,99591.81
2022-08-01T17:16:44.854Z,99598.53
2022-08-01T17:19:11.918Z,99597.56
2022-08-01T17:21:42.530Z,99600.41
2022-08-01T17:24:09.415Z,99600.09
2022-08-01T17:26:36.458Z,99604.94
2022-08-01T17:29:03.611Z,99608.62
2022-08-01T17:31:30.408Z,99604.69
2022-08-01T17:33:57.444Z,99611.94
2022-08-01T17:36:24.269Z,99609.00
2022-08-01T17:38:51.014Z,99615.78
2022-08-01T17:41:18.047Z,99619.22
2022-08-01T17:43:44.793Z,99620.44
2022-08-01T17:46:11.547Z,99614.28
2022-08-01T17:48:38.660Z,99616.62
2022-08-01T17:51:06.474Z,99617.00
2022-08-01T17:53:33.791Z,99621.31
2022-08-01T17:56:02.496Z,99618.28
2022-08-01T17:58:49.242Z,99621.06
2022-08-01T18:01:17.302Z,99619.75
2022-08-01T18:03:44.536Z,99623.09
2022-08-01T18:06:14.193Z,99618.47
2022-08-01T18:08:42.217Z,99632.91
2022-08-01T18:11:09.573Z,99623.97
2022-08-01T18:13:36.729Z,99629.16
2022-08-01T18:16:10.944Z,99633.72
2022-08-01T18:18:39.118Z,99628.81
2022-08-01T18:21:06.489Z,99632.63
2022-08-01T18:23:33.783Z,99637.75
2022-08-01T18:26:02.368Z,99638.34
2022-08-01T18:28:34.085Z,99637.69
2022-08-01T18:31:04.059Z,99642.16
2022-08-01T18:33:30.964Z,99637.88
2022-08-01T18:36:03.515Z,99649.59
2022-08-01T18:38:33.154Z,99654.53
2022-08-01T18:41:01.236Z,99657.25
2022-08-01T18:43:28.425Z,99655.53
2022-08-01T18:45:59.061Z,99657.44
2022-08-01T18:48:25.999Z,99661.06
2022-08-01T18:50:54.133Z,99664.84
2022-08-01T18:53:23.735Z,99661.44
2022-08-01T18:55:50.628Z,99669.69
2022-08-01T18:58:17.445Z,99674.34
2022-08-01T19:00:44.570Z,99677.97
2022-08-01T19:03:11.428Z,99674.53
2022-08-01T19:05:38.220Z,99671.22
2022-08-01T19:08:07.727Z,99674.19
2022-08-01T19:10:41.237Z,99678.94
2022-08-01T19:13:09.541Z,99685.97
2022-08-01T19:15:36.765Z,99688.06
2022-08-01T19:18:03.903Z,99692.25
2022-08-01T19:20:31.376Z,99697.75
2022-08-01T19:22:58.348Z,99698.81
2022-08-01T19:25:25.255Z,99706.88
2022-08-01T19:27:53.297Z,99708.56
2022-08-01T19:30:26.094Z,99711.22
2022-08-01T19:32:54.243Z,99705.91
2022-08-01T19:35:22.877Z,99709.53
2022-08-01T19:37:54.088Z,99709.66
2022-08-01T19:40:26.206Z,99706.59
2022-08-01T19:42:53.924Z,99703.37
2022-08-01T19:45:21.050Z,99706.94
2022-08-01T19:47:51.994Z,99708.28
2022-08-01T19:50:26.632Z,99704.81
2022-08-01T19:52:55.462Z,99711.81
2022-08-01T19:55:23.396Z,99707.19
2022-08-01T19:58:10.593Z,99707.62
2022-08-01T20:00:38.159Z,99711.81
2022-08-01T20:03:06.104Z,99707.81
2022-08-01T20:05:38.709Z,99712.72
2022-08-01T20:08:07.222Z,99704.13
2022-08-01T20:10:34.302Z,99702.09
2022-08-01T20:13:01.072Z,99706.00
2022-08-01T20:15:29.337Z,99709.88
2022-08-01T20:17:59.411Z,99709.44
2022-08-01T20:20:26.892Z,99706.88
2022-08-01T20:22:54.479Z,99712.69
2022-08-01T20:25:21.258Z,99714.56
2022-08-01T20:27:48.098Z,99708.69
2022-08-01T20:30:15.180Z,99697.09
2022-08-01T20:32:42.048Z,99699.41
2022-08-01T20:35:09.951Z,99708.00
2022-08-01T20:38:03.993Z,99713.03
2022-08-01T20:40:28.729Z,99715.94
2022-08-01T20:42:56.487Z,99715.75
2022-08-01T20:45:27.318Z,99711.81
2022-08-01T20:47:54.539Z,99719.72
2022-08-01T20:50:54.203Z,99723.34
2022-08-01T20:53:29.862Z,99719.87
2022-08-01T20:56:02.926Z,99718.34
2022-08-01T20:58:34.627Z,99717.34
2022-08-01T21:01:02.049Z,99721.75
2022-08-01T21:03:32.930Z,99719.19
2022-08-01T21:06:06.442Z,99719.31
2022-08-01T21:08:39.525Z,99719.94
2022-08-01T21:11:07.379Z,99718.69
2022-08-01T21:13:34.793Z,99718.87
2022-08-01T21:16:24.351Z,99720.28
2022-08-01T21:19:18.426Z,99727.13
2022-08-01T21:21:54.679Z,99720.09
2022-08-01T21:24:22.540Z,99727.81
2022-08-01T21:26:50.507Z,99713.25
2022-08-01T21:29:17.960Z,99722.97
2022-08-01T21:31:44.999Z,99720.91
2022-08-01T21:34:12.292Z,99719.22
2022-08-01T21:36:39.104Z,99720.47
2022-08-01T21:39:06.933Z,99720.84
2022-08-01T21:42:03.389Z,99712.88
2022-08-01T21:44:20.787Z,99711.94
2022-08-01T21:46:48.326Z,99720.06
2022-08-01T21:49:15.206Z,99726.22
2022-08-01T21:51:42.345Z,99728.28
2022-08-01T21:54:13.108Z,99731.31
2022-08-01T21:56:49.740Z,99724.78
2022-08-01T21:59:40.042Z,99730.12
2022-08-01T22:02:11.980Z,99728.91
2022-08-01T22:04:43.327Z,99727.22
2022-08-01T22:07:12.986Z,99729.19
2022-08-01T22:09:40.826Z,99729.50
2022-08-01T22:12:07.677Z,99723.34
2022-08-01T22:14:34.406Z,99726.03
2022-08-01T22:17:01.404Z,99732.78
2022-08-01T22:19:43.841Z,99734.34
2022-08-01T22:22:44.945Z,99728.09
2022-08-01T22:25:01.370Z,99731.84
2022-08-01T22:28:06.281Z,99733.22
2022-08-01T22:30:16.160Z,99740.31
2022-08-01T22:32:43.697Z,99732.00
2022-08-01T22:35:12.221Z,99735.16
2022-08-01T22:37:57.205Z,99731.50
2022-08-01T22:40:24.591Z,99737.28
2022-08-01T22:42:56.991Z,99739.47
2022-08-01T22:45:30.947Z,99749.59
2022-08-01T22:48:16.258Z,99752.88
2022-08-01T22:51:09.835Z,99752.13
2022-08-01T22:53:43.313Z,99748.16
2022-08-01T22:56:13.323Z,99749.56
2022-08-01T22:58:41.137Z,99746.12
2022-08-01T23:01:09.900Z,99740.13
2022-08-01T23:03:39.993Z,99742.16
2022-08-01T23:06:06.771Z,99742.97
2022-08-01T23:08:33.904Z,99742.69
2022-08-01T23:11:05.297Z,99739.53
2022-08-01T23:13:32.673Z,99744.69
2022-08-01T23:15:59.916Z,99749.72
2022-08-01T23:18:27.007Z,99749.94
2022-08-01T23:20:57.343Z,99754.66
2022-08-01T23:23:31.864Z,99751.59
2022-08-01T23:25:59.626Z,99757.66
2022-08-01T23:28:26.637Z,99754.94
2022-08-01T23:30:55.706Z,99761.59
2022-08-01T23:33:25.175Z,99762.63
2022-08-01T23:35:53.522Z,99754.44
2022-08-01T23:38:20.444Z,99764.75
2022-08-01T23:40:47.620Z,99761.88
2022-08-01T23:43:16.086Z,99767.22
2022-08-01T23:46:03.653Z,99754.84
2022-08-01T23:48:33.577Z,99758.56
2022-08-01T23:51:00.521Z,99750.06
2022-08-01T23:53:30.433Z,99752.06
2022-08-01T23:55:58.912Z,99748.22
2022-08-01T23:58:25.607Z,99743.47
