createdAt,value
2023-04-26T00:00:13.384Z,2.50
2023-04-26T00:01:13.348Z,3.30
2023-04-26T00:02:13.381Z,2.60
2023-04-26T00:03:13.566Z,2.70
2023-04-26T00:04:13.520Z,3.00
2023-04-26T00:05:13.466Z,2.40
2023-04-26T00:06:13.299Z,2.70
2023-04-26T00:07:13.310Z,2.50
2023-04-26T00:08:13.309Z,2.70
2023-04-26T00:09:13.272Z,2.90
2023-04-26T00:10:13.308Z,2.60
2023-04-26T00:11:13.268Z,2.80
2023-04-26T00:12:13.285Z,2.40
2023-04-26T00:13:13.256Z,2.70
2023-04-26T00:14:13.296Z,2.80
2023-04-26T00:15:13.256Z,2.60
2023-04-26T00:16:13.316Z,2.40
2023-04-26T00:17:13.224Z,2.90
2023-04-26T00:18:13.298Z,2.90
2023-04-26T00:19:13.250Z,2.60
2023-04-26T00:20:13.268Z,2.90
2023-04-26T00:21:13.210Z,2.50
2023-04-26T00:22:13.213Z,2.80
2023-04-26T00:23:13.209Z,2.50
2023-04-26T00:24:13.220Z,2.70
2023-04-26T00:25:13.223Z,2.70
2023-04-26T00:26:13.205Z,3.40
2023-04-26T00:27:13.167Z,2.80
2023-04-26T00:28:13.178Z,3.00
2023-04-26T00:29:13.181Z,2.90
2023-04-26T00:30:13.183Z,2.50
2023-04-26T00:31:13.183Z,2.60
2023-04-26T00:32:13.181Z,2.50
2023-04-26T00:33:13.157Z,3.00
2023-04-26T00:34:13.151Z,2.70
2023-04-26T00:35:13.142Z,2.70
2023-04-26T00:36:13.155Z,2.60
2023-04-26T00:37:13.124Z,2.90
2023-04-26T00:38:13.146Z,3.30
2023-04-26T00:39:13.143Z,3.00
2023-04-26T00:40:13.123Z,3.20
2023-04-26T00:41:13.114Z,2.90
2023-04-26T00:42:13.114Z,2.90
2023-04-26T00:43:13.101Z,2.70
2023-04-26T00:44:13.097Z,3.00
2023-04-26T00:45:13.090Z,3.10
2023-04-26T00:46:13.105Z,3.00
2023-04-26T00:47:13.058Z,2.90
2023-04-26T00:48:13.184Z,3.20
2023-04-26T00:49:13.051Z,3.20
2023-04-26T00:50:13.086Z,2.90
2023-04-26T00:51:13.058Z,3.30
2023-04-26T00:52:13.049Z,3.00
2023-04-26T00:53:13.027Z,3.00
2023-04-26T00:54:13.041Z,4.00
2023-04-26T00:55:13.049Z,3.00
2023-04-26T00:56:13.096Z,3.00
2023-04-26T00:57:13.015Z,3.00
2023-04-26T00:58:13.029Z,3.10
2023-04-26T00:59:12.999Z,3.20
2023-04-26T01:00:13.009Z,3.40
2023-04-26T01:01:13.062Z,3.10
2023-04-26T01:02:13.121Z,3.00
2023-04-26T01:03:13.128Z,3.00
2023-04-26T01:04:13.126Z,3.00
2023-04-26T01:05:13.007Z,3.10
2023-04-26T01:06:13.012Z,3.10
2023-04-26T01:07:12.961Z,3.10
2023-04-26T01:08:12.971Z,3.00
2023-04-26T01:09:12.943Z,3.00
2023-04-26T01:10:12.962Z,2.90
2023-04-26T01:11:12.958Z,3.10
2023-04-26T01:12:12.962Z,3.10
2023-04-26T01:13:12.941Z,2.90
2023-04-26T01:14:12.953Z,3.10
2023-04-26T01:15:12.930Z,3.00
2023-04-26T01:16:12.928Z,3.30
2023-04-26T01:17:12.990Z,2.90
2023-04-26T01:18:12.939Z,3.30
2023-04-26T01:19:12.931Z,3.40
2023-04-26T01:20:12.994Z,3.60
2023-04-26T01:21:12.889Z,3.40
2023-04-26T01:22:12.899Z,3.50
2023-04-26T01:23:12.893Z,3.60
2023-04-26T01:24:13.001Z,3.50
2023-04-26T01:25:12.867Z,3.30
2023-04-26T01:26:12.902Z,3.90
2023-04-26T01:27:12.867Z,2.90
2023-04-26T01:28:12.864Z,4.40
2023-04-26T01:29:12.840Z,4.20
2023-04-26T01:30:12.883Z,6.60
2023-04-26T01:31:12.904Z,4.70
2023-04-26T01:32:12.860Z,6.50
2023-04-26T01:33:12.826Z,4.00
2023-04-26T01:34:12.856Z,4.00
2023-04-26T01:35:12.844Z,4.30
2023-04-26T01:36:12.818Z,4.10
2023-04-26T01:37:12.812Z,4.10
2023-04-26T01:38:12.821Z,4.00
2023-04-26T01:39:12.792Z,4.00
2023-04-26T01:40:12.848Z,4.30
2023-04-26T01:41:12.774Z,3.80
2023-04-26T01:42:12.809Z,4.40
2023-04-26T01:43:12.763Z,4.50
2023-04-26T01:44:12.817Z,4.20
2023-04-26T01:45:12.791Z,4.20
2023-04-26T01:46:12.836Z,4.20
2023-04-26T01:47:12.808Z,4.10
2023-04-26T01:48:12.773Z,4.50
2023-04-26T01:49:12.729Z,4.00
2023-04-26T01:50:12.739Z,3.90
2023-04-26T01:51:12.749Z,4.40
2023-04-26T01:52:12.719Z,4.10
2023-04-26T01:53:12.703Z,4.20
2023-04-26T01:54:12.725Z,5.00
2023-04-26T01:55:12.685Z,3.90
2023-04-26T01:56:12.725Z,4.40
2023-04-26T01:57:12.678Z,3.80
2023-04-26T01:58:12.715Z,3.40
2023-04-26T01:59:12.683Z,3.70
2023-04-26T02:00:12.692Z,3.60
2023-04-26T02:01:12.696Z,3.60
2023-04-26T02:02:12.708Z,3.90
2023-04-26T02:03:12.752Z,4.00
2023-04-26T02:04:12.679Z,4.00
2023-04-26T02:05:12.666Z,3.90
2023-04-26T02:06:12.658Z,4.20
2023-04-26T02:07:12.621Z,4.50
2023-04-26T02:08:12.643Z,4.10
2023-04-26T02:09:12.627Z,4.40
2023-04-26T02:10:12.621Z,3.90
2023-04-26T02:11:12.595Z,4.50
2023-04-26T02:12:12.615Z,4.70
2023-04-26T02:13:12.590Z,4.50
2023-04-26T02:14:12.622Z,5.30
2023-04-26T02:15:12.578Z,4.60
2023-04-26T02:16:12.625Z,4.40
2023-04-26T02:17:12.594Z,4.60
2023-04-26T02:18:12.625Z,4.90
2023-04-26T02:19:12.552Z,4.50
2023-04-26T02:20:12.581Z,4.70
2023-04-26T02:21:12.588Z,4.80
2023-04-26T02:22:12.560Z,5.30
2023-04-26T02:23:12.538Z,4.50
2023-04-26T02:24:12.532Z,4.70
2023-04-26T02:25:12.575Z,4.90
2023-04-26T02:26:12.527Z,4.80
2023-04-26T02:27:12.513Z,4.60
2023-04-26T02:28:12.525Z,5.00
2023-04-26T02:29:12.499Z,4.50
2023-04-26T02:30:12.499Z,5.00
2023-04-26T02:31:12.510Z,4.70
2023-04-26T02:32:12.506Z,4.90
2023-04-26T02:33:12.464Z,4.80
2023-04-26T02:34:12.501Z,4.50
2023-04-26T02:35:12.482Z,5.10
2023-04-26T02:36:12.502Z,5.00
2023-04-26T02:37:12.444Z,5.00
2023-04-26T02:38:12.458Z,4.90
2023-04-26T02:39:12.436Z,5.10
2023-04-26T02:40:12.479Z,4.60
2023-04-26T02:41:12.439Z,5.00
2023-04-26T02:42:12.446Z,5.40
2023-04-26T02:43:12.413Z,5.20
2023-04-26T02:44:12.461Z,5.30
2023-04-26T02:45:12.403Z,5.20
2023-04-26T02:46:12.405Z,5.70
2023-04-26T02:47:12.425Z,5.00
2023-04-26T02:48:12.396Z,5.80
2023-04-26T02:49:19.394Z,5.70
2023-04-26T02:50:12.397Z,5.40
2023-04-26T02:51:12.368Z,5.10
2023-04-26T02:52:12.412Z,5.10
2023-04-26T02:53:12.409Z,5.50
2023-04-26T02:54:12.404Z,5.50
2023-04-26T02:55:12.363Z,5.40
2023-04-26T02:56:12.362Z,5.60
2023-04-26T02:57:12.326Z,5.80
2023-04-26T02:58:12.388Z,5.30
2023-04-26T02:59:12.316Z,5.00
2023-04-26T03:00:12.403Z,5.50
2023-04-26T03:01:12.335Z,5.80
2023-04-26T03:02:12.387Z,5.50
2023-04-26T03:03:12.549Z,6.30
2023-04-26T03:04:12.399Z,6.10
2023-04-26T03:05:12.264Z,6.50
2023-04-26T03:06:12.309Z,6.30
2023-04-26T03:07:12.267Z,6.30
2023-04-26T03:08:12.283Z,7.00
2023-04-26T03:09:12.254Z,7.20
2023-04-26T03:10:12.265Z,6.60
2023-04-26T03:11:12.279Z,6.90
2023-04-26T03:12:12.262Z,6.60
2023-04-26T03:13:12.228Z,6.10
2023-04-26T03:14:12.229Z,6.60
2023-04-26T03:15:12.215Z,6.60
2023-04-26T03:16:12.279Z,6.50
2023-04-26T03:17:12.214Z,6.70
2023-04-26T03:18:12.202Z,6.90
2023-04-26T03:19:12.193Z,6.80
2023-04-26T03:20:12.240Z,7.30
2023-04-26T03:21:12.191Z,6.80
2023-04-26T03:22:12.197Z,6.50
2023-04-26T03:23:12.186Z,6.20
2023-04-26T03:24:12.189Z,6.10
2023-04-26T03:25:12.160Z,6.00
2023-04-26T03:26:12.191Z,6.80
2023-04-26T03:27:12.138Z,6.70
2023-04-26T03:28:12.158Z,6.70
2023-04-26T03:29:12.166Z,7.30
2023-04-26T03:30:12.143Z,7.30
2023-04-26T03:31:12.117Z,6.90
2023-04-26T03:32:12.282Z,7.50
2023-04-26T03:33:12.181Z,7.40
2023-04-26T03:34:12.121Z,7.50
2023-04-26T03:35:12.128Z,7.00
2023-04-26T03:36:12.097Z,7.20
2023-04-26T03:37:12.139Z,8.10
2023-04-26T03:38:12.102Z,8.20
2023-04-26T03:39:12.070Z,7.80
2023-04-26T03:40:12.100Z,7.50
2023-04-26T03:41:12.118Z,7.40
2023-04-26T03:42:12.071Z,6.90
2023-04-26T03:43:12.055Z,7.70
2023-04-26T03:44:12.066Z,7.90
2023-04-26T03:45:12.057Z,8.00
2023-04-26T03:46:12.141Z,10.70
2023-04-26T03:47:12.062Z,10.80
2023-04-26T03:48:12.243Z,11.60
2023-04-26T03:49:12.020Z,11.50
2023-04-26T03:50:12.032Z,14.20
2023-04-26T03:51:12.000Z,9.70
2023-04-26T03:52:12.036Z,8.60
2023-04-26T03:53:12.031Z,9.10
2023-04-26T03:54:12.015Z,9.40
2023-04-26T03:55:12.033Z,14.70
2023-04-26T03:56:12.008Z,14.60
2023-04-26T03:57:11.982Z,10.60
2023-04-26T03:58:12.005Z,11.50
2023-04-26T03:59:11.986Z,13.50
2023-04-26T04:00:11.963Z,11.40
2023-04-26T04:01:11.964Z,11.40
2023-04-26T04:02:12.031Z,10.80
2023-04-26T04:03:12.369Z,10.20
2023-04-26T04:04:12.299Z,9.60
2023-04-26T04:05:12.131Z,9.50
2023-04-26T04:06:11.937Z,8.90
2023-04-26T04:07:11.925Z,8.30
2023-04-26T04:08:12.043Z,9.80
2023-04-26T04:09:11.944Z,9.00
2023-04-26T04:10:11.914Z,9.10
2023-04-26T04:11:11.874Z,8.70
2023-04-26T04:12:11.904Z,8.30
2023-04-26T04:13:11.876Z,8.50
2023-04-26T04:14:11.919Z,8.70
2023-04-26T04:15:11.891Z,9.20
2023-04-26T04:16:11.911Z,9.10
2023-04-26T04:17:11.862Z,9.40
2023-04-26T04:18:11.906Z,10.80
2023-04-26T04:19:11.853Z,11.20
2023-04-26T04:20:11.858Z,9.90
2023-04-26T04:21:11.824Z,10.50
2023-04-26T04:22:11.853Z,10.20
2023-04-26T04:23:11.803Z,10.20
2023-04-26T04:24:11.845Z,9.40
2023-04-26T04:25:11.868Z,9.60
2023-04-26T04:26:11.815Z,9.40
2023-04-26T04:27:11.824Z,9.40
2023-04-26T04:28:11.834Z,9.70
2023-04-26T04:29:11.766Z,9.60
2023-04-26T04:30:11.776Z,9.40
2023-04-26T04:31:11.824Z,10.00
2023-04-26T04:32:11.757Z,10.10
2023-04-26T04:33:11.752Z,9.60
2023-04-26T04:34:11.755Z,9.00
2023-04-26T04:35:11.774Z,9.80
2023-04-26T04:36:11.817Z,9.80
2023-04-26T04:37:11.734Z,9.20
2023-04-26T04:38:11.728Z,9.20
2023-04-26T04:39:11.708Z,9.30
2023-04-26T04:40:11.902Z,8.60
2023-04-26T04:41:11.720Z,9.30
2023-04-26T04:42:11.740Z,8.30
2023-04-26T04:43:11.702Z,8.10
2023-04-26T04:44:11.734Z,7.50
2023-04-26T04:45:11.667Z,7.80
2023-04-26T04:46:12.738Z,7.40
2023-04-26T04:47:11.686Z,7.50
2023-04-26T04:48:11.949Z,7.00
2023-04-26T04:49:11.683Z,7.10
2023-04-26T04:50:11.651Z,7.00
2023-04-26T04:51:11.654Z,7.00
2023-04-26T04:52:11.654Z,6.40
2023-04-26T04:53:11.620Z,7.20
2023-04-26T04:54:11.657Z,6.60
2023-04-26T04:55:11.634Z,6.90
2023-04-26T04:56:11.623Z,6.00
2023-04-26T04:57:11.595Z,7.00
2023-04-26T04:58:11.599Z,6.30
2023-04-26T04:59:11.628Z,6.30
2023-04-26T05:00:11.636Z,6.30
2023-04-26T05:01:11.610Z,5.80
2023-04-26T05:02:11.636Z,5.90
2023-04-26T05:03:11.732Z,6.40
2023-04-26T05:04:11.751Z,5.50
2023-04-26T05:05:11.667Z,5.60
2023-04-26T05:06:11.564Z,5.60
2023-04-26T05:07:11.564Z,5.60
2023-04-26T05:08:11.567Z,5.30
2023-04-26T05:09:11.541Z,5.30
2023-04-26T05:10:11.541Z,5.00
2023-04-26T05:11:11.579Z,5.10
2023-04-26T05:12:11.536Z,5.30
2023-04-26T05:13:11.526Z,6.90
2023-04-26T05:14:11.511Z,6.30
2023-04-26T05:15:11.500Z,8.60
2023-04-26T05:16:11.932Z,7.50
2023-04-26T05:17:11.537Z,7.50
2023-04-26T05:18:11.612Z,6.40
2023-04-26T05:19:11.498Z,6.00
2023-04-26T05:20:11.507Z,5.50
2023-04-26T05:21:11.497Z,5.80
2023-04-26T05:22:11.488Z,4.70
2023-04-26T05:23:11.484Z,4.50
2023-04-26T05:24:11.465Z,4.20
2023-04-26T05:25:11.480Z,4.50
2023-04-26T05:26:11.456Z,4.60
2023-04-26T05:27:11.445Z,4.20
2023-04-26T05:28:11.462Z,4.40
2023-04-26T05:29:11.433Z,4.20
2023-04-26T05:30:11.455Z,4.20
2023-04-26T05:31:11.717Z,4.00
2023-04-26T05:32:11.530Z,4.10
2023-04-26T05:33:11.445Z,4.50
2023-04-26T05:34:11.408Z,4.10
2023-04-26T05:35:11.471Z,4.20
2023-04-26T05:36:11.402Z,4.30
2023-04-26T05:37:11.380Z,4.10
2023-04-26T05:38:11.389Z,4.00
2023-04-26T05:39:11.386Z,4.20
2023-04-26T05:40:11.387Z,3.90
2023-04-26T05:41:11.360Z,3.80
2023-04-26T05:42:11.370Z,3.70
2023-04-26T05:43:11.391Z,3.80
2023-04-26T05:44:11.361Z,3.40
2023-04-26T05:45:11.333Z,3.80
2023-04-26T05:46:11.417Z,3.30
2023-04-26T05:47:11.321Z,3.40
2023-04-26T05:48:11.356Z,3.40
2023-04-26T05:49:11.349Z,3.10
2023-04-26T05:50:11.313Z,3.50
2023-04-26T05:51:11.304Z,3.30
2023-04-26T05:52:11.317Z,4.00
2023-04-26T05:53:11.297Z,3.50
2023-04-26T05:54:11.304Z,3.30
2023-04-26T05:55:11.315Z,3.50
2023-04-26T05:56:11.286Z,3.40
2023-04-26T05:57:11.309Z,3.20
2023-04-26T05:58:11.278Z,3.30
2023-04-26T05:59:11.258Z,3.10
2023-04-26T06:00:11.256Z,3.50
2023-04-26T06:01:11.253Z,3.50
2023-04-26T06:02:11.255Z,3.80
2023-04-26T06:03:11.433Z,3.60
2023-04-26T06:04:11.629Z,3.60
2023-04-26T06:05:11.362Z,3.00
2023-04-26T06:06:11.226Z,3.10
2023-04-26T06:07:11.217Z,3.00
2023-04-26T06:08:11.221Z,3.60
2023-04-26T06:09:11.174Z,3.40
2023-04-26T06:10:11.191Z,3.00
2023-04-26T06:11:11.169Z,3.30
2023-04-26T06:12:11.310Z,3.20
2023-04-26T06:13:11.166Z,3.10
2023-04-26T06:14:23.148Z,2.80
2023-04-26T06:15:12.148Z,3.10
2023-04-26T06:16:11.166Z,3.30
2023-04-26T06:17:11.160Z,3.50
2023-04-26T06:18:11.208Z,3.80
2023-04-26T06:19:11.108Z,3.10
2023-04-26T06:20:11.127Z,3.00
2023-04-26T06:21:11.100Z,3.20
2023-04-26T06:22:11.111Z,3.00
2023-04-26T06:23:11.077Z,2.70
2023-04-26T06:24:11.093Z,3.00
2023-04-26T06:25:11.070Z,2.60
2023-04-26T06:26:11.077Z,2.80
2023-04-26T06:27:11.064Z,2.60
2023-04-26T06:28:11.088Z,2.80
2023-04-26T06:29:11.024Z,2.70
2023-04-26T06:30:11.449Z,2.90
2023-04-26T06:31:11.010Z,2.80
2023-04-26T06:32:11.017Z,2.80
2023-04-26T06:33:11.056Z,2.90
2023-04-26T06:34:11.017Z,2.90
2023-04-26T06:35:10.998Z,2.90
2023-04-26T06:36:10.998Z,2.80
2023-04-26T06:37:10.972Z,2.60
2023-04-26T06:38:10.978Z,2.70
2023-04-26T06:39:10.989Z,2.90
2023-04-26T06:40:10.963Z,3.20
2023-04-26T06:41:10.939Z,2.70
2023-04-26T06:42:10.977Z,2.80
2023-04-26T06:43:10.948Z,2.50
2023-04-26T06:44:10.956Z,2.70
2023-04-26T06:45:10.923Z,2.60
2023-04-26T06:46:10.952Z,2.70
2023-04-26T06:47:10.913Z,2.60
2023-04-26T06:48:10.980Z,2.60
2023-04-26T06:49:10.925Z,2.50
2023-04-26T06:50:10.891Z,2.40
2023-04-26T06:51:10.895Z,2.50
2023-04-26T06:52:10.874Z,2.40
2023-04-26T06:53:10.861Z,2.70
2023-04-26T06:54:10.850Z,2.50
2023-04-26T06:55:10.818Z,2.10
2023-04-26T06:56:10.846Z,2.40
2023-04-26T06:57:10.825Z,2.60
2023-04-26T06:58:10.837Z,2.40
2023-04-26T06:59:10.789Z,2.30
2023-04-26T07:00:10.807Z,2.30
2023-04-26T07:01:10.834Z,2.30
2023-04-26T07:02:10.786Z,2.10
2023-04-26T07:03:10.968Z,2.20
2023-04-26T07:04:11.040Z,2.20
2023-04-26T07:05:10.983Z,2.60
2023-04-26T07:06:10.787Z,2.40
2023-04-26T07:07:12.503Z,2.40
2023-04-26T07:08:10.757Z,2.30
2023-04-26T07:09:10.706Z,2.20
2023-04-26T07:10:10.755Z,2.10
2023-04-26T07:11:10.771Z,2.20
2023-04-26T07:12:10.694Z,2.00
2023-04-26T07:13:10.688Z,2.20
2023-04-26T07:14:10.683Z,2.10
2023-04-26T07:15:10.678Z,2.20
2023-04-26T07:16:10.800Z,2.00
2023-04-26T07:17:10.665Z,2.10
2023-04-26T07:18:10.651Z,2.40
2023-04-26T07:19:10.638Z,1.90
2023-04-26T07:20:10.645Z,2.10
2023-04-26T07:21:10.639Z,2.20
2023-04-26T07:22:10.658Z,2.20
2023-04-26T07:23:10.587Z,2.20
2023-04-26T07:24:10.605Z,2.30
2023-04-26T07:25:10.606Z,2.30
2023-04-26T07:26:10.599Z,2.10
2023-04-26T07:27:10.576Z,2.20
2023-04-26T07:28:10.568Z,2.30
2023-04-26T07:29:10.558Z,2.40
2023-04-26T07:30:10.574Z,2.50
2023-04-26T07:31:11.038Z,2.40
2023-04-26T07:32:10.711Z,2.30
2023-04-26T07:33:10.659Z,2.30
2023-04-26T07:34:10.525Z,2.00
2023-04-26T07:35:10.498Z,2.40
2023-04-26T07:36:10.505Z,2.00
2023-04-26T07:37:10.477Z,2.40
2023-04-26T07:38:10.476Z,2.40
2023-04-26T07:39:10.481Z,2.70
2023-04-26T07:40:10.514Z,2.00
2023-04-26T07:41:10.445Z,2.30
2023-04-26T07:42:10.490Z,2.70
2023-04-26T07:43:10.440Z,2.20
2023-04-26T07:44:10.463Z,2.00
2023-04-26T07:45:10.430Z,2.30
2023-04-26T07:46:10.444Z,2.40
2023-04-26T07:47:10.388Z,2.00
2023-04-26T07:48:10.429Z,2.20
2023-04-26T07:49:10.459Z,1.90
2023-04-26T07:50:10.388Z,2.00
2023-04-26T07:51:10.355Z,1.90
2023-04-26T07:52:10.363Z,2.10
2023-04-26T07:53:10.362Z,1.80
2023-04-26T07:54:10.373Z,1.80
2023-04-26T07:55:10.355Z,1.90
2023-04-26T07:56:10.365Z,1.70
2023-04-26T07:57:10.330Z,1.90
2023-04-26T07:58:10.328Z,2.60
2023-04-26T07:59:10.326Z,2.40
2023-04-26T08:00:10.354Z,2.10
2023-04-26T08:01:10.282Z,2.10
2023-04-26T08:02:10.308Z,2.10
2023-04-26T08:03:10.496Z,2.00
2023-04-26T08:04:10.747Z,1.90
2023-04-26T08:05:10.382Z,2.10
2023-04-26T08:06:10.421Z,2.10
2023-04-26T08:07:10.240Z,1.80
2023-04-26T08:08:10.259Z,1.90
2023-04-26T08:09:10.231Z,1.80
2023-04-26T08:10:10.298Z,1.70
2023-04-26T08:11:10.201Z,1.60
2023-04-26T08:12:10.257Z,1.60
2023-04-26T08:13:10.223Z,1.60
2023-04-26T08:14:10.214Z,1.40
2023-04-26T08:15:10.178Z,1.60
2023-04-26T08:16:10.449Z,1.40
2023-04-26T08:17:10.252Z,1.60
2023-04-26T08:18:10.190Z,1.60
2023-04-26T08:19:10.178Z,1.50
2023-04-26T08:20:10.161Z,1.40
2023-04-26T08:21:10.136Z,1.20
2023-04-26T08:22:10.152Z,1.40
2023-04-26T08:23:10.134Z,1.50
2023-04-26T08:24:10.123Z,1.30
2023-04-26T08:25:10.104Z,1.40
2023-04-26T08:26:10.107Z,1.40
2023-04-26T08:27:10.132Z,1.50
2023-04-26T08:28:10.103Z,1.40
2023-04-26T08:29:10.130Z,1.40
2023-04-26T08:30:10.106Z,1.30
2023-04-26T08:31:10.214Z,1.70
2023-04-26T08:32:10.063Z,1.40
2023-04-26T08:33:10.113Z,1.50
2023-04-26T08:34:10.055Z,1.50
2023-04-26T08:35:10.081Z,1.30
2023-04-26T08:36:10.147Z,1.40
2023-04-26T08:37:10.061Z,1.60
2023-04-26T08:38:10.013Z,1.40
2023-04-26T08:39:10.043Z,1.30
2023-04-26T08:40:10.083Z,1.30
2023-04-26T08:41:10.006Z,1.10
2023-04-26T08:42:10.019Z,1.10
2023-04-26T08:43:09.974Z,1.20
2023-04-26T08:44:10.014Z,1.20
2023-04-26T08:45:09.949Z,1.30
2023-04-26T08:46:10.004Z,1.50
2023-04-26T08:47:09.952Z,1.00
2023-04-26T08:48:09.980Z,1.00
2023-04-26T08:49:09.936Z,0.90
2023-04-26T08:50:09.950Z,1.10
2023-04-26T08:51:09.928Z,1.00
2023-04-26T08:52:09.932Z,1.10
2023-04-26T08:53:09.922Z,1.40
2023-04-26T08:54:09.915Z,1.20
2023-04-26T08:55:09.885Z,1.20
2023-04-26T08:56:09.899Z,1.40
2023-04-26T08:57:09.898Z,1.30
2023-04-26T08:58:09.877Z,1.20
2023-04-26T08:59:09.866Z,1.20
2023-04-26T09:00:09.877Z,1.80
2023-04-26T09:01:09.903Z,1.20
2023-04-26T09:02:09.942Z,1.30
2023-04-26T09:03:09.934Z,1.80
2023-04-26T09:04:09.989Z,1.40
2023-04-26T09:05:09.954Z,1.40
2023-04-26T09:06:09.817Z,1.40
2023-04-26T09:07:09.803Z,1.70
2023-04-26T09:08:09.857Z,2.60
2023-04-26T09:09:09.783Z,1.20
2023-04-26T09:10:09.791Z,1.30
2023-04-26T09:11:09.756Z,1.40
2023-04-26T09:12:09.783Z,1.40
2023-04-26T09:13:09.752Z,1.20
2023-04-26T09:14:09.760Z,1.20
2023-04-26T09:15:09.750Z,1.20
2023-04-26T09:16:09.784Z,1.20
2023-04-26T09:17:09.714Z,1.30
2023-04-26T09:18:09.726Z,1.80
2023-04-26T09:19:09.697Z,1.40
2023-04-26T09:20:09.707Z,1.30
2023-04-26T09:21:09.701Z,1.40
2023-04-26T09:22:09.701Z,1.30
2023-04-26T09:23:09.695Z,1.40
2023-04-26T09:24:09.695Z,1.30
2023-04-26T09:25:09.641Z,1.40
2023-04-26T09:26:09.652Z,1.20
2023-04-26T09:27:09.627Z,2.00
2023-04-26T09:28:09.649Z,1.20
2023-04-26T09:29:09.634Z,1.30
2023-04-26T09:30:09.649Z,1.40
2023-04-26T09:31:09.649Z,1.10
2023-04-26T09:32:09.631Z,1.40
2023-04-26T09:33:09.779Z,1.20
2023-04-26T09:34:09.613Z,1.30
2023-04-26T09:35:09.579Z,1.20
2023-04-26T09:36:09.581Z,1.30
2023-04-26T09:37:09.573Z,1.20
2023-04-26T09:38:12.773Z,1.10
2023-04-26T09:39:09.537Z,1.20
2023-04-26T09:40:09.542Z,1.40
2023-04-26T09:41:09.532Z,1.30
2023-04-26T09:42:09.577Z,1.40
2023-04-26T09:43:09.512Z,1.20
2023-04-26T09:44:09.538Z,1.30
2023-04-26T09:45:09.482Z,1.30
2023-04-26T09:46:09.499Z,1.30
2023-04-26T09:47:09.578Z,1.40
2023-04-26T09:48:09.500Z,1.30
2023-04-26T09:49:09.461Z,1.30
2023-04-26T09:50:09.473Z,1.70
2023-04-26T09:51:09.485Z,1.40
2023-04-26T09:52:09.461Z,1.30
2023-04-26T09:53:09.432Z,1.60
2023-04-26T09:54:09.438Z,1.30
2023-04-26T09:55:12.589Z,1.50
2023-04-26T09:56:10.512Z,1.60
2023-04-26T09:57:09.397Z,1.50
2023-04-26T09:58:09.402Z,1.50
2023-04-26T09:59:09.370Z,1.40
2023-04-26T10:00:09.391Z,1.60
2023-04-26T10:01:09.449Z,1.50
2023-04-26T10:02:09.375Z,1.50
2023-04-26T10:03:09.512Z,1.50
2023-04-26T10:04:09.445Z,1.40
2023-04-26T10:05:09.323Z,1.70
2023-04-26T10:06:09.318Z,1.50
2023-04-26T10:07:09.312Z,1.30
2023-04-26T10:08:09.356Z,1.40
2023-04-26T10:09:09.292Z,1.20
2023-04-26T10:10:09.350Z,1.50
2023-04-26T10:11:09.298Z,1.40
2023-04-26T10:12:09.303Z,1.20
2023-04-26T10:13:09.299Z,1.30
2023-04-26T10:14:09.297Z,1.20
2023-04-26T10:15:09.245Z,1.20
2023-04-26T10:16:09.303Z,1.10
2023-04-26T10:17:09.219Z,1.40
2023-04-26T10:18:09.304Z,1.70
2023-04-26T10:19:09.232Z,1.30
2023-04-26T10:20:09.214Z,1.20
2023-04-26T10:21:09.241Z,1.20
2023-04-26T10:22:09.227Z,1.50
2023-04-26T10:23:09.177Z,1.60
2023-04-26T10:24:09.208Z,1.20
2023-04-26T10:25:09.146Z,1.30
2023-04-26T10:26:09.208Z,1.40
2023-04-26T10:27:09.142Z,1.40
2023-04-26T10:28:09.138Z,1.70
2023-04-26T10:29:09.407Z,1.40
2023-04-26T10:30:09.160Z,1.50
2023-04-26T10:31:09.096Z,1.30
2023-04-26T10:32:09.244Z,1.30
2023-04-26T10:33:09.141Z,1.30
2023-04-26T10:34:10.813Z,1.20
2023-04-26T10:35:09.071Z,1.30
2023-04-26T10:36:09.110Z,1.20
2023-04-26T10:37:09.125Z,1.30
2023-04-26T10:38:09.070Z,1.40
2023-04-26T10:39:09.040Z,1.40
2023-04-26T10:40:09.052Z,1.30
2023-04-26T10:41:09.029Z,1.40
2023-04-26T10:42:09.033Z,1.40
2023-04-26T10:43:09.042Z,1.50
2023-04-26T10:44:09.034Z,1.40
2023-04-26T10:45:08.995Z,1.30
2023-04-26T10:46:09.018Z,1.80
2023-04-26T10:47:08.983Z,1.20
2023-04-26T10:48:09.012Z,1.30
2023-04-26T10:49:08.986Z,1.50
2023-04-26T10:50:09.160Z,1.40
2023-04-26T10:51:08.947Z,1.50
2023-04-26T10:52:08.953Z,1.20
2023-04-26T10:53:08.930Z,1.30
2023-04-26T10:54:08.959Z,1.50
2023-04-26T10:55:08.917Z,1.40
2023-04-26T10:56:08.911Z,1.40
2023-04-26T10:57:08.900Z,1.40
2023-04-26T10:58:08.927Z,1.40
2023-04-26T10:59:28.527Z,1.40
2023-04-26T11:00:09.917Z,1.40
2023-04-26T11:01:08.889Z,1.40
2023-04-26T11:02:08.878Z,1.40
2023-04-26T11:03:09.027Z,1.30
2023-04-26T11:04:08.954Z,1.80
2023-04-26T11:05:08.846Z,1.30
2023-04-26T11:06:08.837Z,1.40
2023-04-26T11:07:08.805Z,1.40
2023-04-26T11:08:08.834Z,1.60
2023-04-26T11:09:08.782Z,1.50
2023-04-26T11:10:08.809Z,1.30
2023-04-26T11:11:08.803Z,1.60
2023-04-26T11:12:08.784Z,1.40
2023-04-26T11:13:08.772Z,1.10
2023-04-26T11:14:08.787Z,1.50
2023-04-26T11:15:08.801Z,1.10
2023-04-26T11:16:08.842Z,1.10
2023-04-26T11:17:08.730Z,1.20
2023-04-26T11:18:08.816Z,1.00
2023-04-26T11:19:08.778Z,1.80
2023-04-26T11:20:08.734Z,1.30
2023-04-26T11:21:08.701Z,1.20
2023-04-26T11:22:08.714Z,1.10
2023-04-26T11:23:08.683Z,1.30
2023-04-26T11:24:08.721Z,1.40
2023-04-26T11:25:08.654Z,1.20
2023-04-26T11:26:08.853Z,1.30
2023-04-26T11:27:08.721Z,1.20
2023-04-26T11:28:08.695Z,1.20
2023-04-26T11:29:08.629Z,1.10
2023-04-26T11:30:08.637Z,1.10
2023-04-26T11:31:08.667Z,1.60
2023-04-26T11:32:08.620Z,1.20
2023-04-26T11:33:08.632Z,1.30
2023-04-26T11:34:08.617Z,1.30
2023-04-26T11:35:08.612Z,1.60
2023-04-26T11:36:08.600Z,1.30
2023-04-26T11:37:08.580Z,1.40
2023-04-26T11:38:08.585Z,1.30
2023-04-26T11:39:08.596Z,1.40
2023-04-26T11:40:08.575Z,1.50
2023-04-26T11:41:08.528Z,1.40
2023-04-26T11:42:08.555Z,1.30
2023-04-26T11:43:08.526Z,1.50
2023-04-26T11:44:08.700Z,1.10
2023-04-26T11:45:08.522Z,1.10
2023-04-26T11:46:08.606Z,1.20
2023-04-26T11:47:08.649Z,1.50
2023-04-26T11:48:08.512Z,1.40
2023-04-26T11:49:08.493Z,1.20
2023-04-26T11:50:08.470Z,1.30
2023-04-26T11:51:08.565Z,1.30
2023-04-26T11:52:08.476Z,1.30
2023-04-26T11:53:08.459Z,1.30
2023-04-26T11:54:08.471Z,1.30
2023-04-26T11:55:08.508Z,1.30
2023-04-26T11:56:08.463Z,1.30
2023-04-26T11:57:08.426Z,1.40
2023-04-26T11:58:08.438Z,1.30
2023-04-26T11:59:08.399Z,1.40
2023-04-26T12:00:08.427Z,1.30
2023-04-26T12:01:08.409Z,1.30
2023-04-26T12:02:08.512Z,1.00
2023-04-26T12:03:08.629Z,1.50
2023-04-26T12:04:08.549Z,1.10
2023-04-26T12:05:08.409Z,1.40
2023-04-26T12:06:08.388Z,1.40
2023-04-26T12:07:08.337Z,1.20
2023-04-26T12:08:08.393Z,1.60
2023-04-26T12:09:08.316Z,1.50
2023-04-26T12:10:08.327Z,1.30
2023-04-26T12:11:08.307Z,1.30
2023-04-26T12:12:08.374Z,1.50
2023-04-26T12:13:08.279Z,1.40
2023-04-26T12:14:08.289Z,1.40
2023-04-26T12:15:08.282Z,1.40
2023-04-26T12:16:22.217Z,1.50
2023-04-26T12:17:09.290Z,1.50
2023-04-26T12:18:08.260Z,1.50
2023-04-26T12:19:08.247Z,1.40
2023-04-26T12:20:08.254Z,1.50
2023-04-26T12:21:08.218Z,1.40
2023-04-26T12:22:08.270Z,1.30
2023-04-26T12:23:08.198Z,1.30
2023-04-26T12:24:08.214Z,1.30
2023-04-26T12:25:08.197Z,1.30
2023-04-26T12:26:08.191Z,1.40
2023-04-26T12:27:08.221Z,1.40
2023-04-26T12:28:08.175Z,1.40
2023-04-26T12:29:08.146Z,1.20
2023-04-26T12:30:08.172Z,1.50
2023-04-26T12:31:08.147Z,1.60
2023-04-26T12:32:08.303Z,1.50
2023-04-26T12:33:17.278Z,1.70
2023-04-26T12:34:09.155Z,1.80
2023-04-26T12:35:08.128Z,1.60
2023-04-26T12:36:08.129Z,1.70
2023-04-26T12:37:08.080Z,1.50
2023-04-26T12:38:08.083Z,1.50
2023-04-26T12:39:08.165Z,1.40
2023-04-26T12:40:08.096Z,1.50
2023-04-26T12:41:08.047Z,1.40
2023-04-26T12:42:08.072Z,1.40
2023-04-26T12:43:08.021Z,1.40
2023-04-26T12:44:08.030Z,1.40
2023-04-26T12:45:08.043Z,1.20
2023-04-26T12:46:08.078Z,1.30
2023-04-26T12:47:08.028Z,1.50
2023-04-26T12:48:08.061Z,1.40
2023-04-26T12:49:07.995Z,1.40
2023-04-26T12:50:08.009Z,1.60
2023-04-26T12:51:07.958Z,1.40
2023-04-26T12:52:08.004Z,1.30
2023-04-26T12:53:07.963Z,1.70
2023-04-26T12:54:07.972Z,1.40
2023-04-26T12:55:07.952Z,1.50
2023-04-26T12:56:07.938Z,1.50
2023-04-26T12:57:07.912Z,1.40
2023-04-26T12:58:07.927Z,1.40
2023-04-26T12:59:07.914Z,1.40
2023-04-26T13:00:07.924Z,1.30
2023-04-26T13:01:07.962Z,1.30
2023-04-26T13:02:07.923Z,1.60
2023-04-26T13:03:08.024Z,1.50
2023-04-26T13:04:08.026Z,1.90
2023-04-26T13:05:07.868Z,1.40
2023-04-26T13:06:07.838Z,1.40
2023-04-26T13:07:07.819Z,1.40
2023-04-26T13:08:07.831Z,1.50
2023-04-26T13:09:07.809Z,1.30
2023-04-26T13:10:07.911Z,1.70
2023-04-26T13:11:07.782Z,1.60
2023-04-26T13:12:07.821Z,1.30
2023-04-26T13:13:07.809Z,1.60
2023-04-26T13:14:07.775Z,1.30
2023-04-26T13:15:07.782Z,1.40
2023-04-26T13:16:07.787Z,1.50
2023-04-26T13:17:07.743Z,1.40