createdAt,value
2019-02-27T00:06:17.320Z,72.77
2019-02-27T00:16:22.871Z,69.57
2019-02-27T00:26:28.525Z,68.27
2019-02-27T00:36:34.022Z,67.63
2019-02-27T00:46:39.548Z,67.57
2019-02-27T00:56:46.281Z,71.87
2019-02-27T01:06:51.797Z,72.97
2019-02-27T01:16:57.346Z,76.90
2019-02-27T01:27:04.515Z,78.73
2019-02-27T01:37:10.000Z,77.50
2019-02-27T01:47:15.560Z,80.80
2019-02-27T01:57:22.301Z,86.80
2019-02-27T02:07:27.801Z,103.70
2019-02-27T02:18:01.544Z,113.93
2019-02-27T02:28:15.860Z,129.03
2019-02-27T02:38:29.960Z,132.40
2019-02-27T02:48:54.451Z,126.43
2019-02-27T02:59:31.011Z,124.00
2019-02-27T03:09:48.382Z,146.63
2019-02-27T03:19:59.824Z,130.67
2019-02-27T03:30:33.984Z,135.47
2019-02-27T03:40:40.962Z,149.63
2019-02-27T03:51:04.430Z,142.20
2019-02-27T04:01:31.427Z,135.10
2019-02-27T04:11:41.521Z,136.70
2019-02-27T04:21:44.262Z,123.23
2019-02-27T04:31:49.765Z,127.40
2019-02-27T04:41:55.239Z,106.17
2019-02-27T04:52:00.740Z,113.10
2019-02-27T05:02:06.248Z,88.43
2019-02-27T05:12:11.749Z,115.87
2019-02-27T05:22:17.239Z,100.60
2019-02-27T05:32:25.269Z,92.80
2019-02-27T05:42:29.871Z,98.17
2019-02-27T05:52:35.344Z,91.37
2019-02-27T06:02:41.899Z,78.53
2019-02-27T06:12:47.900Z,76.07
2019-02-27T06:22:53.439Z,71.63
2019-02-27T06:32:58.909Z,69.43
2019-02-27T06:43:05.413Z,77.43
2019-02-27T06:53:15.598Z,65.03
2019-02-27T07:03:19.018Z,62.57
2019-02-27T07:13:28.817Z,57.27
2019-02-27T07:23:31.667Z,52.83
2019-02-27T07:33:38.016Z,57.13
2019-02-27T07:43:44.310Z,48.17
2019-02-27T07:53:51.417Z,52.50
2019-02-27T08:03:56.996Z,54.30
2019-02-27T08:14:03.243Z,46.53
2019-02-27T08:24:09.495Z,45.83
2019-02-27T08:34:15.000Z,46.63
2019-02-27T08:44:22.429Z,54.33
2019-02-27T08:54:32.270Z,46.93
2019-02-27T09:04:34.872Z,44.77
2019-02-27T09:14:40.429Z,49.93
2019-02-27T09:24:46.040Z,51.33
2019-02-27T09:34:52.028Z,45.90
2019-02-27T09:44:58.515Z,52.90
2019-02-27T09:55:04.101Z,48.53
2019-02-27T10:05:09.678Z,42.47
2019-02-27T10:15:17.960Z,43.60
2019-02-27T10:25:23.827Z,42.13
2019-02-27T10:35:29.394Z,39.27
2019-02-27T10:45:37.373Z,34.83
2019-02-27T10:55:43.076Z,33.80
2019-02-27T11:05:52.377Z,34.13
2019-02-27T11:15:56.472Z,32.27
2019-02-27T11:26:02.072Z,26.27
2019-02-27T11:36:07.683Z,21.30
2019-02-27T11:46:13.313Z,24.27
2019-02-27T11:56:20.291Z,22.50
2019-02-27T12:06:25.979Z,18.03
2019-02-27T12:16:33.382Z,15.77
2019-02-27T12:26:38.968Z,14.80
2019-02-27T12:36:44.742Z,15.03
2019-02-27T12:46:50.223Z,15.60
2019-02-27T12:56:55.706Z,17.63
2019-02-27T13:07:01.221Z,16.90
2019-02-27T13:17:06.707Z,20.20
2019-02-27T13:27:12.291Z,19.47
2019-02-27T13:37:18.715Z,14.87
2019-02-27T13:47:24.443Z,16.00
2019-02-27T13:57:30.023Z,17.70
2019-02-27T14:07:35.631Z,15.17
2019-02-27T14:17:42.090Z,16.83
2019-02-27T14:27:48.150Z,18.60
2019-02-27T14:37:53.793Z,13.87
2019-02-27T14:47:59.719Z,14.50
2019-02-27T14:58:05.512Z,14.27
2019-02-27T15:08:11.113Z,17.17
2019-02-27T15:18:16.792Z,14.23
2019-02-27T15:28:22.286Z,14.93
2019-02-27T15:38:27.809Z,16.77
2019-02-27T15:48:33.493Z,15.30
2019-02-27T15:58:42.041Z,15.33
2019-02-27T16:08:47.565Z,20.83
2019-02-27T16:18:53.129Z,30.13
2019-02-27T16:28:58.631Z,30.03
2019-02-27T16:39:07.473Z,31.70
2019-02-27T16:49:14.458Z,42.60
2019-02-27T16:59:19.935Z,43.53
2019-02-27T17:09:25.473Z,52.97
2019-02-27T17:19:37.414Z,58.10
2019-02-27T17:29:43.102Z,62.80
2019-02-27T17:39:48.718Z,54.80
2019-02-27T17:49:57.478Z,44.03
2019-02-27T18:00:02.158Z,45.43
2019-02-27T18:10:11.488Z,43.73
2019-02-27T18:20:17.726Z,47.30
2019-02-27T18:30:24.968Z,47.93
2019-02-27T18:40:30.885Z,51.77
2019-02-27T18:50:37.130Z,51.00
2019-02-27T19:00:43.386Z,45.97
2019-02-27T19:10:49.774Z,47.00
2019-02-27T19:20:56.195Z,41.07
2019-02-27T19:31:03.333Z,42.10
2019-02-27T19:41:09.468Z,40.70
2019-02-27T19:51:17.109Z,40.60
2019-02-27T20:01:24.669Z,41.37
2019-02-27T20:11:32.963Z,40.73
2019-02-27T20:21:44.185Z,44.23
2019-02-27T20:31:47.137Z,40.73
2019-02-27T20:41:54.251Z,38.77
2019-02-27T20:52:00.200Z,43.37
2019-02-27T21:02:06.214Z,40.97
2019-02-27T21:12:12.131Z,43.57
2019-02-27T21:22:17.938Z,47.23
2019-02-27T21:32:23.836Z,47.30
2019-02-27T21:42:29.798Z,44.70
2019-02-27T21:52:35.451Z,37.20
2019-02-27T22:02:41.240Z,34.43
2019-02-27T22:12:46.771Z,35.07
2019-02-27T22:22:52.623Z,38.57
2019-02-27T22:32:58.108Z,37.77
2019-02-27T22:43:03.697Z,39.53
2019-02-27T22:53:09.292Z,39.87
2019-02-27T23:03:14.816Z,38.33
2019-02-27T23:13:20.523Z,37.07
2019-02-27T23:23:26.047Z,35.90
2019-02-27T23:33:35.849Z,29.73
2019-02-27T23:43:38.911Z,29.40
2019-02-27T23:53:44.603Z,29.77
