createdAt,value
2023-01-29T00:01:59.680Z,70.60
2023-01-29T00:04:26.935Z,70.70
2023-01-29T00:06:54.183Z,70.60
2023-01-29T00:09:21.409Z,70.70
2023-01-29T00:11:48.575Z,70.70
2023-01-29T00:14:15.898Z,70.60
2023-01-29T00:16:43.233Z,70.80
2023-01-29T00:19:10.455Z,70.90
2023-01-29T00:21:37.711Z,70.90
2023-01-29T00:24:05.185Z,70.90
2023-01-29T00:26:32.395Z,70.90
2023-01-29T00:29:02.025Z,70.90
2023-01-29T00:31:29.402Z,70.80
2023-01-29T00:33:56.929Z,70.80
2023-01-29T00:36:25.078Z,70.80
2023-01-29T00:39:00.656Z,70.80
2023-01-29T00:41:49.119Z,70.80
2023-01-29T00:44:35.164Z,70.80
2023-01-29T00:47:02.603Z,70.80
2023-01-29T00:49:30.497Z,70.70
2023-01-29T00:52:17.626Z,70.80
2023-01-29T00:54:44.865Z,70.80
2023-01-29T00:57:12.136Z,70.80
2023-01-29T00:59:39.414Z,70.60
2023-01-29T01:02:45.286Z,70.50
2023-01-29T01:05:19.609Z,70.50
2023-01-29T01:07:47.886Z,70.40
2023-01-29T01:10:31.547Z,70.30
2023-01-29T01:13:04.687Z,70.50
2023-01-29T01:15:39.584Z,70.50
2023-01-29T01:18:06.992Z,70.50
2023-01-29T01:20:35.369Z,70.40
2023-01-29T01:23:03.078Z,70.30
2023-01-29T01:25:30.256Z,70.10
2023-01-29T01:30:26.924Z,69.80
2023-01-29T01:32:54.149Z,69.90
2023-01-29T01:35:21.302Z,70.10
2023-01-29T01:37:49.483Z,70.20
2023-01-29T01:40:21.686Z,69.90
2023-01-29T01:42:53.963Z,69.70
2023-01-29T01:45:35.311Z,69.70
2023-01-29T01:48:23.612Z,69.80
2023-01-29T01:51:00.737Z,69.80
2023-01-29T01:53:40.591Z,69.90
2023-01-29T01:56:15.946Z,69.80
2023-01-29T01:58:47.209Z,69.90
2023-01-29T02:01:14.516Z,69.70
2023-01-29T02:04:11.290Z,69.70
2023-01-29T02:06:58.195Z,69.70
2023-01-29T02:09:37.778Z,69.70
2023-01-29T02:12:08.394Z,69.80
2023-01-29T02:14:38.990Z,69.80
2023-01-29T02:17:16.406Z,69.70
2023-01-29T02:20:02.140Z,69.70
2023-01-29T02:23:09.547Z,69.70
2023-01-29T02:26:06.964Z,69.50
2023-01-29T02:29:22.387Z,69.50
2023-01-29T02:32:00.490Z,69.30
2023-01-29T02:34:57.710Z,69.20
2023-01-29T02:37:31.916Z,69.20
2023-01-29T02:40:09.632Z,69.10
2023-01-29T02:42:47.418Z,69.10
2023-01-29T02:45:30.963Z,68.80
2023-01-29T02:48:00.191Z,68.50
2023-01-29T02:50:54.325Z,68.60
2023-01-29T02:53:33.221Z,68.00
2023-01-29T02:56:27.145Z,68.10
2023-01-29T02:59:02.175Z,68.00
2023-01-29T03:01:58.507Z,67.90
2023-01-29T03:04:31.553Z,67.60
2023-01-29T03:07:07.863Z,67.60
2023-01-29T03:09:48.633Z,67.40
2023-01-29T03:12:34.064Z,67.30
2023-01-29T03:15:17.058Z,67.20
2023-01-29T03:18:08.091Z,67.00
2023-01-29T03:20:40.075Z,66.70
2023-01-29T03:23:11.769Z,66.50
2023-01-29T03:25:58.271Z,66.50
2023-01-29T03:28:47.815Z,66.20
2023-01-29T03:31:33.666Z,66.30
2023-01-29T03:34:24.454Z,66.30
2023-01-29T03:36:56.107Z,66.10
2023-01-29T03:39:28.453Z,66.00
2023-01-29T03:42:02.925Z,65.70
2023-01-29T03:44:47.004Z,65.50
2023-01-29T03:47:40.613Z,65.30
2023-01-29T03:50:16.238Z,64.90
2023-01-29T03:53:21.575Z,65.50
2023-01-29T03:56:07.203Z,65.30
2023-01-29T03:58:37.677Z,65.80
2023-01-29T04:01:15.662Z,65.80
2023-01-29T04:03:54.117Z,65.00
2023-01-29T04:06:24.427Z,65.10
2023-01-29T04:09:22.248Z,64.70
2023-01-29T04:12:09.255Z,64.00
2023-01-29T04:14:39.376Z,64.00
2023-01-29T04:17:14.447Z,64.10
2023-01-29T04:19:51.500Z,64.20
2023-01-29T04:22:34.282Z,63.70
2023-01-29T04:25:08.398Z,63.90
2023-01-29T04:27:51.168Z,64.10
2023-01-29T04:30:36.788Z,64.00
2023-01-29T04:33:24.727Z,64.00
2023-01-29T04:36:11.218Z,63.80
2023-01-29T04:38:53.278Z,63.90
2023-01-29T04:42:05.658Z,63.40
2023-01-29T04:45:21.637Z,63.70
2023-01-29T04:48:17.861Z,63.60
2023-01-29T04:51:09.814Z,63.70
2023-01-29T04:54:07.149Z,63.90
2023-01-29T04:57:06.628Z,63.80
2023-01-29T04:59:39.030Z,64.10
2023-01-29T05:02:06.294Z,63.90
2023-01-29T05:04:33.588Z,63.80
2023-01-29T05:07:05.578Z,63.60
2023-01-29T05:09:32.970Z,63.50
2023-01-29T05:12:01.346Z,63.80
2023-01-29T05:14:30.497Z,63.80
2023-01-29T05:16:57.807Z,63.80
2023-01-29T05:19:25.064Z,63.70
2023-01-29T05:21:52.424Z,63.50
2023-01-29T05:24:22.781Z,63.30
2023-01-29T05:27:09.768Z,63.20
2023-01-29T05:29:37.076Z,63.30
2023-01-29T05:32:04.346Z,63.30
2023-01-29T05:34:31.474Z,63.40
2023-01-29T05:36:58.704Z,63.30
2023-01-29T05:39:25.938Z,62.90
2023-01-29T05:41:53.147Z,62.60
2023-01-29T05:44:20.628Z,62.30
2023-01-29T05:46:47.911Z,62.30
2023-01-29T05:49:16.378Z,62.40
2023-01-29T05:51:43.652Z,62.40
2023-01-29T05:54:14.161Z,62.20
2023-01-29T05:56:41.383Z,62.00
2023-01-29T05:59:08.782Z,62.10
2023-01-29T06:01:36.145Z,61.70
2023-01-29T06:04:03.362Z,62.00
2023-01-29T06:06:30.887Z,62.20
2023-01-29T06:08:58.181Z,62.10
2023-01-29T06:11:25.612Z,62.20
2023-01-29T06:13:52.856Z,62.10
2023-01-29T06:16:20.159Z,62.10
2023-01-29T06:18:47.434Z,62.20
2023-01-29T06:21:14.702Z,62.10
2023-01-29T06:23:41.987Z,62.10
2023-01-29T06:26:12.556Z,62.10
2023-01-29T06:28:39.811Z,62.00
2023-01-29T06:31:37.820Z,62.10
2023-01-29T06:33:57.217Z,62.20
2023-01-29T06:36:24.406Z,62.10
2023-01-29T06:38:51.575Z,62.40
2023-01-29T06:41:19.455Z,62.50
2023-01-29T06:43:47.093Z,62.20
2023-01-29T06:46:14.304Z,62.10
2023-01-29T06:48:41.530Z,62.10
2023-01-29T06:51:09.487Z,62.10
2023-01-29T06:53:37.704Z,61.90
2023-01-29T06:56:05.841Z,62.00
2023-01-29T06:58:33.086Z,61.90
2023-01-29T07:01:08.314Z,62.10
2023-01-29T07:03:35.732Z,61.80
2023-01-29T07:06:03.028Z,61.90
2023-01-29T07:08:30.169Z,61.90
2023-01-29T07:11:00.824Z,61.90
2023-01-29T07:13:28.051Z,61.60
2023-01-29T07:15:58.774Z,61.60
2023-01-29T07:18:26.624Z,61.50
2023-01-29T07:20:53.868Z,61.20
2023-01-29T07:23:21.192Z,61.30
2023-01-29T07:25:49.896Z,61.40
2023-01-29T07:28:20.673Z,61.40
2023-01-29T07:30:57.641Z,61.30
2023-01-29T07:33:25.237Z,61.10
2023-01-29T07:35:52.626Z,61.30
2023-01-29T07:38:19.926Z,61.30
2023-01-29T07:40:47.312Z,61.30
2023-01-29T07:43:14.509Z,61.50
2023-01-29T07:45:41.841Z,61.50
2023-01-29T07:48:11.801Z,61.50
2023-01-29T07:50:39.295Z,61.40
2023-01-29T07:53:06.467Z,61.50
2023-01-29T07:55:33.812Z,61.50
2023-01-29T07:58:02.819Z,61.60
2023-01-29T08:00:31.559Z,61.40
2023-01-29T08:03:14.281Z,61.20
2023-01-29T08:05:41.598Z,60.90
2023-01-29T08:08:08.962Z,61.20
2023-01-29T08:10:36.710Z,60.90
2023-01-29T08:13:04.229Z,61.10
2023-01-29T08:15:31.436Z,61.20
2023-01-29T08:17:58.718Z,61.20
2023-01-29T08:20:25.992Z,61.50
2023-01-29T08:23:07.419Z,61.30
2023-01-29T08:25:34.791Z,61.00
2023-01-29T08:28:02.018Z,61.00
2023-01-29T08:30:31.372Z,60.80
2023-01-29T08:32:58.626Z,60.90
2023-01-29T08:35:26.076Z,60.70
2023-01-29T08:38:01.335Z,60.60
2023-01-29T08:40:31.666Z,60.50
2023-01-29T08:43:04.003Z,60.80
2023-01-29T08:45:37.019Z,60.70
2023-01-29T08:48:04.733Z,60.60
2023-01-29T08:50:32.922Z,60.60
2023-01-29T08:53:00.900Z,60.60
2023-01-29T08:55:28.409Z,60.50
2023-01-29T08:57:57.363Z,60.30
2023-01-29T09:00:24.847Z,59.90
2023-01-29T09:02:52.191Z,59.70
2023-01-29T09:05:19.692Z,59.70
2023-01-29T09:07:47.012Z,59.70
2023-01-29T09:10:14.432Z,59.60
2023-01-29T09:12:41.681Z,59.60
2023-01-29T09:15:09.758Z,59.40
2023-01-29T09:17:37.037Z,59.10
2023-01-29T09:20:06.174Z,58.70
2023-01-29T09:22:33.455Z,58.60
2023-01-29T09:25:00.670Z,58.70
2023-01-29T09:27:28.032Z,58.40
2023-01-29T09:29:55.157Z,58.20
2023-01-29T09:32:49.898Z,58.10
2023-01-29T09:35:09.885Z,58.20
2023-01-29T09:37:37.118Z,58.30
2023-01-29T09:40:04.797Z,58.30
2023-01-29T09:42:46.310Z,58.20
2023-01-29T09:45:25.032Z,58.20
2023-01-29T09:47:52.279Z,58.20
2023-01-29T09:50:26.998Z,58.10
2023-01-29T09:53:32.679Z,57.80
2023-01-29T09:56:09.983Z,57.90
2023-01-29T09:58:42.479Z,57.90
2023-01-29T10:01:33.147Z,57.70
2023-01-29T10:04:34.246Z,57.60
2023-01-29T10:07:26.956Z,57.90
2023-01-29T10:10:15.025Z,57.50
2023-01-29T10:13:15.681Z,57.70
2023-01-29T10:16:16.100Z,57.30
2023-01-29T10:19:01.489Z,57.50
2023-01-29T10:21:59.333Z,57.40
2023-01-29T10:24:41.949Z,57.30
2023-01-29T10:27:16.423Z,57.50
2023-01-29T10:29:44.531Z,57.60
2023-01-29T10:32:16.778Z,57.60
2023-01-29T10:35:13.712Z,57.40
2023-01-29T10:37:41.931Z,57.30
2023-01-29T10:40:39.890Z,57.70
2023-01-29T10:43:20.091Z,57.70
2023-01-29T10:46:07.700Z,57.40
2023-01-29T10:48:43.115Z,57.50
2023-01-29T10:51:57.083Z,57.50
2023-01-29T10:54:45.767Z,57.30
2023-01-29T10:57:33.024Z,57.50
2023-01-29T11:00:21.627Z,57.40
2023-01-29T11:02:50.393Z,57.30
2023-01-29T11:05:29.739Z,57.40
2023-01-29T11:08:16.352Z,57.20
2023-01-29T11:11:25.122Z,57.30
2023-01-29T11:14:02.833Z,57.60
2023-01-29T11:16:30.381Z,57.50
2023-01-29T11:18:59.921Z,57.50
2023-01-29T11:21:28.679Z,57.50
2023-01-29T11:24:17.549Z,57.40
2023-01-29T11:26:46.938Z,57.10
2023-01-29T11:29:42.055Z,57.20
2023-01-29T11:32:21.805Z,56.70
2023-01-29T11:35:14.718Z,56.60
2023-01-29T11:37:44.518Z,56.40
2023-01-29T11:40:37.482Z,56.70
2023-01-29T11:43:21.103Z,56.70
2023-01-29T11:45:54.688Z,56.00
2023-01-29T11:48:25.097Z,55.60
2023-01-29T11:50:55.674Z,54.80
2023-01-29T11:53:40.521Z,54.90
2023-01-29T11:56:22.263Z,55.10
2023-01-29T11:58:49.868Z,54.50
2023-01-29T12:01:19.151Z,54.70
2023-01-29T12:03:53.185Z,54.80
2023-01-29T12:06:27.418Z,54.10
2023-01-29T12:09:01.572Z,54.40
2023-01-29T12:11:33.582Z,54.40
2023-01-29T12:14:06.204Z,54.50
2023-01-29T12:16:37.860Z,54.50
2023-01-29T12:19:26.367Z,54.60
2023-01-29T12:22:00.778Z,54.20
2023-01-29T12:25:03.892Z,53.80
2023-01-29T12:27:43.320Z,53.80
2023-01-29T12:30:24.867Z,54.50
2023-01-29T12:33:03.221Z,54.50
2023-01-29T12:35:44.395Z,54.40
2023-01-29T12:38:22.263Z,54.20
2023-01-29T12:40:52.070Z,54.20
2023-01-29T12:43:24.157Z,53.90
2023-01-29T12:45:53.724Z,54.00
2023-01-29T12:48:34.801Z,53.90
2023-01-29T12:51:10.712Z,53.60
2023-01-29T12:53:42.043Z,53.50
2023-01-29T12:56:33.080Z,53.10
2023-01-29T12:59:01.724Z,53.00
2023-01-29T13:01:31.231Z,53.00
2023-01-29T13:04:13.599Z,53.30
2023-01-29T13:06:44.856Z,53.30
2023-01-29T13:09:17.299Z,53.90
2023-01-29T13:12:02.767Z,54.00
2023-01-29T13:14:48.069Z,54.10
2023-01-29T13:17:40.765Z,53.70
2023-01-29T13:20:30.350Z,53.70
2023-01-29T13:23:03.418Z,53.80
2023-01-29T13:25:30.658Z,53.90
2023-01-29T13:27:57.867Z,53.80
2023-01-29T13:30:31.104Z,53.90
2023-01-29T13:33:11.136Z,53.80
2023-01-29T13:35:41.740Z,53.70
2023-01-29T13:38:28.177Z,53.60
2023-01-29T13:41:01.776Z,53.90
2023-01-29T13:43:29.890Z,54.30
2023-01-29T13:45:57.077Z,54.20
2023-01-29T13:48:28.661Z,53.90
2023-01-29T13:50:56.610Z,53.70
2023-01-29T13:53:29.321Z,53.80
2023-01-29T13:55:56.504Z,54.00
2023-01-29T13:58:32.921Z,53.90
2023-01-29T14:01:01.434Z,53.70
2023-01-29T14:03:39.880Z,54.40
2023-01-29T14:06:41.610Z,54.30
2023-01-29T14:10:26.409Z,54.10
2023-01-29T14:13:18.162Z,54.10
2023-01-29T14:15:46.566Z,54.10
2023-01-29T14:18:18.962Z,54.20
2023-01-29T14:21:14.931Z,54.20
2023-01-29T14:23:52.689Z,54.10
2023-01-29T14:26:45.580Z,54.30
2023-01-29T14:29:14.614Z,54.10
2023-01-29T14:32:07.677Z,54.50
2023-01-29T14:35:04.232Z,54.20
2023-01-29T14:37:40.126Z,53.90
2023-01-29T14:40:19.458Z,53.80
2023-01-29T14:43:06.612Z,53.90
2023-01-29T14:45:37.504Z,53.80
2023-01-29T14:48:38.862Z,54.10
2023-01-29T14:51:11.251Z,54.10
2023-01-29T14:53:56.001Z,54.50
2023-01-29T14:56:47.221Z,54.50
2023-01-29T14:59:18.908Z,54.50
2023-01-29T15:01:54.684Z,54.30
2023-01-29T15:04:52.921Z,54.20
2023-01-29T15:07:39.847Z,54.40
2023-01-29T15:10:25.349Z,54.60
2023-01-29T15:13:17.753Z,54.70
2023-01-29T15:15:52.205Z,54.70
2023-01-29T15:18:40.121Z,55.10
2023-01-29T15:21:15.707Z,55.10
2023-01-29T15:23:52.451Z,55.20
2023-01-29T15:26:26.976Z,55.20
2023-01-29T15:29:03.564Z,55.30
2023-01-29T15:31:31.872Z,55.30
2023-01-29T15:34:06.728Z,55.40
2023-01-29T15:36:34.163Z,55.30
2023-01-29T15:39:16.973Z,55.30
2023-01-29T15:41:44.715Z,55.50
2023-01-29T15:44:23.109Z,55.70
2023-01-29T15:46:58.864Z,55.40
2023-01-29T15:49:36.718Z,55.60
2023-01-29T15:52:21.714Z,55.60
2023-01-29T15:54:54.299Z,55.70
2023-01-29T15:57:29.417Z,55.70
2023-01-29T15:59:57.888Z,55.60
2023-01-29T16:02:41.239Z,55.70
2023-01-29T16:05:17.773Z,56.00
2023-01-29T16:07:50.222Z,55.80
2023-01-29T16:10:22.987Z,56.20
2023-01-29T16:12:53.275Z,56.10
2023-01-29T16:15:35.261Z,56.10
2023-01-29T16:18:47.744Z,56.00
2023-01-29T16:21:33.075Z,56.10
2023-01-29T16:24:13.395Z,56.10
2023-01-29T16:26:44.873Z,56.30
2023-01-29T16:29:17.365Z,56.40
2023-01-29T16:31:46.028Z,56.70
2023-01-29T16:34:34.945Z,56.70
2023-01-29T16:37:05.198Z,56.90
2023-01-29T16:39:44.445Z,56.90
2023-01-29T16:42:19.941Z,57.10
2023-01-29T16:44:58.808Z,57.00
2023-01-29T16:47:35.270Z,57.00
2023-01-29T16:50:17.447Z,56.90
2023-01-29T16:53:17.283Z,57.00
2023-01-29T16:55:46.929Z,57.00
2023-01-29T16:58:17.427Z,57.10
2023-01-29T17:00:49.474Z,57.00
2023-01-29T17:03:17.385Z,57.10
2023-01-29T17:05:44.563Z,57.10
2023-01-29T17:08:25.890Z,57.00
2023-01-29T17:10:53.254Z,57.10
2023-01-29T17:13:42.935Z,57.50
2023-01-29T17:16:32.165Z,57.60
2023-01-29T17:19:00.085Z,57.40
2023-01-29T17:21:28.762Z,57.40
2023-01-29T17:23:55.965Z,57.50
2023-01-29T17:26:23.222Z,57.50
2023-01-29T17:28:50.441Z,57.60
2023-01-29T17:31:17.765Z,57.70
2023-01-29T17:33:45.066Z,57.70
2023-01-29T17:36:14.656Z,57.90
2023-01-29T17:38:46.379Z,58.00
2023-01-29T17:41:23.103Z,58.00
2023-01-29T17:43:50.663Z,58.20
2023-01-29T17:46:18.017Z,58.10
2023-01-29T17:48:45.471Z,58.20
2023-01-29T17:51:14.765Z,58.30
2023-01-29T17:53:45.799Z,58.40
2023-01-29T17:56:28.085Z,58.20
2023-01-29T17:58:55.317Z,58.30
2023-01-29T18:01:22.571Z,58.50
2023-01-29T18:03:49.826Z,58.60
2023-01-29T18:06:27.270Z,58.60
2023-01-29T18:08:54.578Z,58.50
2023-01-29T18:11:21.791Z,58.60
2023-01-29T18:13:48.991Z,58.50
2023-01-29T18:16:18.199Z,58.70
2023-01-29T18:18:45.741Z,58.60
2023-01-29T18:21:13.004Z,58.70
2023-01-29T18:23:40.412Z,58.90
2023-01-29T18:26:07.776Z,59.10
2023-01-29T18:28:34.921Z,59.20
2023-01-29T18:31:03.478Z,59.30
2023-01-29T18:33:31.217Z,59.20
2023-01-29T18:35:58.498Z,59.10
2023-01-29T18:38:25.833Z,59.20
2023-01-29T18:41:03.151Z,59.10
2023-01-29T18:43:30.357Z,59.20
2023-01-29T18:45:59.279Z,59.20
2023-01-29T18:48:26.650Z,59.30
2023-01-29T18:50:53.840Z,59.40
2023-01-29T18:53:21.105Z,59.20
2023-01-29T18:56:05.347Z,59.20
2023-01-29T18:58:36.318Z,59.30
2023-01-29T19:01:10.812Z,59.30
2023-01-29T19:03:41.733Z,59.40
2023-01-29T19:06:10.315Z,59.40
2023-01-29T19:08:37.535Z,59.30
2023-01-29T19:11:08.078Z,59.50
2023-01-29T19:13:36.129Z,59.60
2023-01-29T19:16:07.988Z,59.80
2023-01-29T19:18:35.403Z,59.70
2023-01-29T19:21:10.481Z,59.70
2023-01-29T19:23:37.870Z,59.80
2023-01-29T19:26:05.444Z,59.80
2023-01-29T19:28:32.658Z,59.80
2023-01-29T19:31:02.774Z,59.80
2023-01-29T19:33:30.069Z,59.80
2023-01-29T19:35:58.222Z,59.80
2023-01-29T19:38:25.765Z,59.70
2023-01-29T19:40:52.987Z,59.90
2023-01-29T19:43:20.192Z,59.90
2023-01-29T19:45:53.637Z,59.80
2023-01-29T19:48:21.741Z,60.00
2023-01-29T19:50:59.916Z,59.90
2023-01-29T19:53:30.472Z,59.70
2023-01-29T19:56:05.754Z,59.70
2023-01-29T19:58:33.482Z,59.90
2023-01-29T20:01:05.981Z,59.90
2023-01-29T20:03:33.221Z,60.00
2023-01-29T20:06:04.680Z,60.10
2023-01-29T20:08:32.322Z,60.40
2023-01-29T20:10:59.616Z,60.30
2023-01-29T20:13:26.827Z,60.30
2023-01-29T20:15:55.029Z,60.20
2023-01-29T20:18:22.216Z,60.10
2023-01-29T20:20:50.614Z,60.20
2023-01-29T20:23:31.865Z,60.20
2023-01-29T20:26:04.613Z,60.30
2023-01-29T20:28:31.833Z,60.50
2023-01-29T20:30:59.202Z,60.60
2023-01-29T20:33:26.972Z,60.80
2023-01-29T20:35:55.667Z,60.90
2023-01-29T20:38:22.970Z,60.90
2023-01-29T20:40:50.288Z,60.80
2023-01-29T20:43:17.519Z,61.00
2023-01-29T20:45:44.740Z,61.10
2023-01-29T20:48:12.050Z,61.00
2023-01-29T20:50:39.272Z,60.70
2023-01-29T20:53:06.630Z,60.90
2023-01-29T20:55:33.952Z,60.90
2023-01-29T20:58:05.148Z,60.90
2023-01-29T21:00:33.942Z,60.30
2023-01-29T21:03:01.274Z,60.40
2023-01-29T21:05:28.541Z,60.60
2023-01-29T21:07:55.967Z,60.70
2023-01-29T21:10:23.158Z,60.80
2023-01-29T21:12:50.349Z,61.00
2023-01-29T21:15:17.532Z,60.90
2023-01-29T21:17:47.225Z,61.10
2023-01-29T21:20:14.715Z,61.10
2023-01-29T21:22:43.937Z,61.00
2023-01-29T21:25:11.423Z,60.90
2023-01-29T21:27:39.072Z,60.70
2023-01-29T21:30:07.412Z,60.60
2023-01-29T21:32:34.548Z,60.70
2023-01-29T21:35:01.620Z,60.70
2023-01-29T21:37:29.241Z,60.70
2023-01-29T21:39:56.454Z,60.70
2023-01-29T21:42:42.624Z,60.70
2023-01-29T21:45:10.267Z,60.60
2023-01-29T21:47:40.014Z,60.50
2023-01-29T21:50:07.799Z,60.40
2023-01-29T21:52:35.026Z,60.40
2023-01-29T21:55:02.342Z,60.40
2023-01-29T21:57:29.664Z,60.50
2023-01-29T21:59:58.192Z,60.50
2023-01-29T22:02:29.348Z,60.60
2023-01-29T22:05:17.666Z,60.60
2023-01-29T22:07:47.182Z,60.70
2023-01-29T22:10:17.683Z,60.60
2023-01-29T22:12:48.314Z,60.10
2023-01-29T22:15:15.851Z,60.20
2023-01-29T22:17:43.804Z,60.10
2023-01-29T22:20:12.777Z,60.10
2023-01-29T22:22:40.114Z,60.30
2023-01-29T22:25:07.754Z,60.30
2023-01-29T22:27:34.957Z,60.10
2023-01-29T22:30:02.236Z,60.00
2023-01-29T22:32:31.771Z,60.20
2023-01-29T22:34:59.079Z,60.10
2023-01-29T22:37:37.151Z,60.10
2023-01-29T22:40:04.723Z,60.10
2023-01-29T22:42:32.099Z,60.20
2023-01-29T22:44:59.365Z,60.30
2023-01-29T22:47:26.616Z,60.20
2023-01-29T22:49:53.761Z,60.20
2023-01-29T22:52:22.076Z,60.00
2023-01-29T22:54:49.376Z,59.90
2023-01-29T22:57:23.854Z,60.00
2023-01-29T22:59:51.077Z,60.10
2023-01-29T23:02:18.248Z,60.00
2023-01-29T23:04:45.593Z,60.00
2023-01-29T23:07:13.942Z,60.10
2023-01-29T23:09:41.068Z,60.10
2023-01-29T23:12:08.279Z,60.10
2023-01-29T23:14:35.517Z,60.20
2023-01-29T23:17:02.780Z,60.30
2023-01-29T23:19:30.557Z,60.20
2023-01-29T23:21:57.748Z,60.30
2023-01-29T23:24:24.869Z,60.00
2023-01-29T23:27:10.514Z,59.80
2023-01-29T23:29:37.672Z,59.80
2023-01-29T23:32:05.375Z,59.70
2023-01-29T23:34:32.668Z,59.50
2023-01-29T23:36:59.825Z,59.50
2023-01-29T23:39:27.042Z,59.70
2023-01-29T23:41:54.244Z,59.80
2023-01-29T23:44:21.615Z,59.40
2023-01-29T23:46:48.848Z,59.60
2023-01-29T23:49:16.105Z,59.80
2023-01-29T23:51:43.355Z,59.90
2023-01-29T23:54:10.595Z,60.00
2023-01-29T23:56:37.766Z,59.90
2023-01-29T23:59:04.982Z,60.00
