createdAt,value
2022-12-23T00:03:26.136Z,62.58
2022-12-23T00:07:28.248Z,62.38
2022-12-23T00:11:30.436Z,62.63
2022-12-23T00:15:32.668Z,57.42
2022-12-23T00:19:34.797Z,63.78
2022-12-23T00:23:41.971Z,57.05
2022-12-23T00:28:01.429Z,57.47
2022-12-23T00:32:03.880Z,61.65
2022-12-23T00:36:20.150Z,62.40
2022-12-23T00:40:41.037Z,72.90
2022-12-23T00:44:43.212Z,86.10
2022-12-23T00:49:04.556Z,76.47
2022-12-23T00:53:07.341Z,87.85
2022-12-23T00:57:09.711Z,74.45
2022-12-23T01:01:30.630Z,80.20
2022-12-23T01:05:38.855Z,81.38
2022-12-23T01:09:41.049Z,82.88
2022-12-23T01:13:43.142Z,67.13
2022-12-23T01:17:45.323Z,66.30
2022-12-23T01:21:47.431Z,73.80
2022-12-23T01:25:57.439Z,71.68
2022-12-23T01:29:59.507Z,65.38
2022-12-23T01:34:01.664Z,72.55
2022-12-23T01:38:04.538Z,70.93
2022-12-23T01:42:32.249Z,72.18
2022-12-23T01:46:34.400Z,74.65
2022-12-23T01:50:51.758Z,81.70
2022-12-23T01:54:55.344Z,94.07
2022-12-23T01:59:01.092Z,82.00
2022-12-23T02:03:21.886Z,101.90
2022-12-23T02:07:42.687Z,75.05
2022-12-23T02:11:54.908Z,79.55
2022-12-23T02:16:19.658Z,83.28
2022-12-23T02:29:21.960Z,76.55
2022-12-23T02:33:53.582Z,78.13
2022-12-23T02:38:18.966Z,81.53
2022-12-23T02:42:29.819Z,115.38
2022-12-23T02:46:56.756Z,94.13
2022-12-23T02:51:02.176Z,91.38
2022-12-23T02:55:10.740Z,95.68
2022-12-23T02:59:20.562Z,89.85
2022-12-23T03:03:24.201Z,87.30
2022-12-23T03:07:46.695Z,102.47
2022-12-23T03:12:01.147Z,96.82
2022-12-23T03:16:22.197Z,92.82
2022-12-23T03:20:49.775Z,96.53
2022-12-23T03:25:04.604Z,99.95
2022-12-23T03:29:17.475Z,96.90
2022-12-23T03:33:34.885Z,105.05
2022-12-23T03:37:40.553Z,87.20
2022-12-23T03:41:47.525Z,86.65
2022-12-23T03:45:55.411Z,70.18
2022-12-23T03:50:02.064Z,77.88
2022-12-23T03:54:11.870Z,68.75
2022-12-23T03:58:35.190Z,72.47
2022-12-23T04:02:57.329Z,75.55
2022-12-23T04:07:05.193Z,67.95
2022-12-23T04:11:08.213Z,69.55
2022-12-23T04:15:13.099Z,72.80
2022-12-23T04:19:16.313Z,73.82
2022-12-23T04:23:18.723Z,80.13
2022-12-23T04:27:20.949Z,80.28
2022-12-23T04:31:23.212Z,80.75
2022-12-23T04:35:25.419Z,73.90
2022-12-23T04:39:27.464Z,77.28
2022-12-23T04:43:29.606Z,87.72
2022-12-23T04:47:31.833Z,84.88
2022-12-23T04:51:34.625Z,80.03
2022-12-23T04:55:36.789Z,70.38
2022-12-23T04:59:39.221Z,77.05
2022-12-23T05:03:41.563Z,99.32
2022-12-23T05:07:43.920Z,77.82
2022-12-23T05:11:46.142Z,66.10
2022-12-23T05:15:53.705Z,59.00
2022-12-23T05:19:55.924Z,54.08
2022-12-23T05:23:58.355Z,51.53
2022-12-23T05:28:00.483Z,49.92
2022-12-23T05:32:02.709Z,47.35
2022-12-23T05:36:05.727Z,50.83
2022-12-23T05:40:08.568Z,56.65
2022-12-23T05:44:10.928Z,48.80
2022-12-23T05:48:13.850Z,49.50
2022-12-23T05:52:15.931Z,56.58
2022-12-23T05:56:18.148Z,46.40
2022-12-23T06:00:21.044Z,49.28
2022-12-23T06:04:23.967Z,52.05
2022-12-23T06:08:26.283Z,49.00
2022-12-23T06:12:28.437Z,49.22
2022-12-23T06:16:30.594Z,49.38
2022-12-23T06:20:33.219Z,46.42
2022-12-23T06:24:35.481Z,59.83
2022-12-23T06:28:37.664Z,49.08
2022-12-23T06:32:40.218Z,50.70
2022-12-23T06:36:42.423Z,53.92
2022-12-23T06:40:44.700Z,51.22
2022-12-23T06:44:46.990Z,52.20
2022-12-23T06:48:50.191Z,44.13
2022-12-23T06:52:52.830Z,53.85
2022-12-23T06:56:55.296Z,55.78
2022-12-23T07:00:58.270Z,49.45
2022-12-23T07:05:01.012Z,47.70
2022-12-23T07:09:03.274Z,56.60
2022-12-23T07:13:05.564Z,46.53
2022-12-23T07:17:08.003Z,43.72
2022-12-23T07:21:19.989Z,45.05
2022-12-23T07:25:27.144Z,55.03
2022-12-23T07:29:29.456Z,46.60
2022-12-23T07:33:31.718Z,61.50
2022-12-23T07:37:33.850Z,51.22
2022-12-23T07:41:36.095Z,58.67
2022-12-23T07:45:41.886Z,55.15
2022-12-23T07:49:44.552Z,59.35
2022-12-23T07:53:51.041Z,54.38
2022-12-23T07:57:53.975Z,56.38
2022-12-23T08:01:56.247Z,59.50
2022-12-23T08:06:07.747Z,57.47
2022-12-23T08:10:10.278Z,63.97
2022-12-23T08:14:12.415Z,51.33
2022-12-23T08:18:14.570Z,56.17
2022-12-23T08:22:17.080Z,52.63
2022-12-23T08:26:22.517Z,54.60
2022-12-23T08:30:24.842Z,57.53
2022-12-23T08:34:27.356Z,46.83
2022-12-23T08:38:29.667Z,50.22
2022-12-23T08:42:31.852Z,49.17
2022-12-23T08:46:34.640Z,61.65
2022-12-23T08:50:42.340Z,55.45
2022-12-23T08:54:44.613Z,49.03
2022-12-23T08:58:49.182Z,45.25
2022-12-23T09:06:55.246Z,37.30
2022-12-23T09:10:57.477Z,53.50
2022-12-23T09:14:59.624Z,43.10
2022-12-23T09:19:01.753Z,40.47
2022-12-23T09:23:04.695Z,43.85
2022-12-23T09:27:06.792Z,38.58
2022-12-23T09:31:13.590Z,41.10
2022-12-23T09:35:16.223Z,39.67
2022-12-23T09:39:18.367Z,61.50
2022-12-23T09:43:46.795Z,38.42
2022-12-23T09:47:50.221Z,40.17
2022-12-23T09:52:03.776Z,37.03
2022-12-23T09:56:08.419Z,35.63
2022-12-23T10:00:16.615Z,35.08
2022-12-23T10:05:00.121Z,36.35
2022-12-23T10:09:05.032Z,36.70
2022-12-23T10:13:19.510Z,37.35
2022-12-23T10:17:29.983Z,26.65
2022-12-23T10:21:54.993Z,32.88
2022-12-23T10:25:57.420Z,36.22
2022-12-23T10:30:42.002Z,31.15
2022-12-23T10:35:01.288Z,33.33
2022-12-23T10:39:21.112Z,32.15
2022-12-23T10:43:27.309Z,26.15
2022-12-23T10:47:52.252Z,29.05
2022-12-23T10:52:01.976Z,31.30
2022-12-23T10:56:07.011Z,28.77
2022-12-23T11:00:18.579Z,31.42
2022-12-23T11:04:32.761Z,28.25
2022-12-23T11:08:36.706Z,27.93
2022-12-23T11:12:45.733Z,29.13
2022-12-23T11:16:47.963Z,26.77
2022-12-23T11:21:14.529Z,25.85
2022-12-23T11:25:38.199Z,31.52
2022-12-23T11:29:54.543Z,26.67
2022-12-23T11:34:02.506Z,22.75
2022-12-23T11:38:04.825Z,20.60
2022-12-23T11:42:18.080Z,22.45
2022-12-23T11:46:29.659Z,23.02
2022-12-23T11:50:37.073Z,21.83
2022-12-23T11:54:40.047Z,21.42
2022-12-23T11:59:01.629Z,20.85
2022-12-23T12:03:07.348Z,23.40
2022-12-23T12:07:14.562Z,22.88
2022-12-23T12:11:28.061Z,28.45
2022-12-23T12:15:44.373Z,23.88
2022-12-23T12:24:26.474Z,27.80
2022-12-23T12:28:42.024Z,29.10
2022-12-23T12:33:16.274Z,22.10
2022-12-23T12:37:50.386Z,25.20
2022-12-23T12:42:06.019Z,27.55
2022-12-23T12:46:32.972Z,26.45
2022-12-23T12:50:42.607Z,19.08
2022-12-23T12:54:48.022Z,22.85
2022-12-23T12:58:53.611Z,21.52
2022-12-23T13:03:29.321Z,20.40
2022-12-23T13:07:52.095Z,24.67
2022-12-23T13:12:32.929Z,21.55
2022-12-23T13:16:47.814Z,25.25
2022-12-23T13:21:03.505Z,22.38
2022-12-23T13:25:13.829Z,24.52
2022-12-23T13:29:43.935Z,25.00
2022-12-23T13:33:52.603Z,26.42
2022-12-23T13:38:24.056Z,23.15
2022-12-23T13:42:38.119Z,28.10
2022-12-23T13:47:02.105Z,23.92
2022-12-23T13:51:18.938Z,23.67
2022-12-23T13:55:47.968Z,23.92
2022-12-23T14:00:18.564Z,26.17
2022-12-23T14:04:37.073Z,26.52
2022-12-23T14:08:48.843Z,25.45
2022-12-23T14:13:06.860Z,24.90
2022-12-23T14:17:36.664Z,27.45
2022-12-23T14:26:58.769Z,29.67
2022-12-23T14:31:04.328Z,26.67
2022-12-23T14:35:38.606Z,29.33
2022-12-23T14:39:50.592Z,27.90
2022-12-23T14:43:57.673Z,26.58
2022-12-23T14:48:04.366Z,27.67
2022-12-23T14:52:46.795Z,29.30
2022-12-23T14:57:08.937Z,30.77
2022-12-23T15:01:22.830Z,29.40
2022-12-23T15:05:27.902Z,32.83
2022-12-23T15:09:43.998Z,32.15
2022-12-23T15:14:03.056Z,33.40
2022-12-23T15:18:15.720Z,33.70
2022-12-23T15:22:32.263Z,40.38
2022-12-23T15:27:24.627Z,36.67
2022-12-23T15:31:35.382Z,36.80
2022-12-23T15:35:45.744Z,32.15
2022-12-23T15:40:04.511Z,35.63
2022-12-23T15:44:24.424Z,33.50
2022-12-23T15:48:43.284Z,27.85
2022-12-23T15:52:51.474Z,31.63
2022-12-23T15:57:00.774Z,29.63
2022-12-23T16:01:22.970Z,33.45
2022-12-23T16:05:45.931Z,35.53
2022-12-23T16:09:56.941Z,41.85
2022-12-23T16:14:21.797Z,40.35
2022-12-23T16:18:34.747Z,40.25
2022-12-23T16:22:41.878Z,44.97
2022-12-23T16:26:47.286Z,44.35
2022-12-23T16:31:01.565Z,43.85
2022-12-23T16:35:12.366Z,52.03
2022-12-23T16:39:26.690Z,47.88
2022-12-23T16:44:03.038Z,49.90
2022-12-23T16:48:30.868Z,45.00
2022-12-23T16:52:34.614Z,40.80
2022-12-23T16:56:39.517Z,51.42
2022-12-23T17:00:44.985Z,45.33
2022-12-23T17:04:55.800Z,54.78
2022-12-23T17:09:01.614Z,45.83
2022-12-23T17:13:07.148Z,50.38
2022-12-23T17:17:22.465Z,51.22
2022-12-23T17:21:46.366Z,47.95
2022-12-23T17:25:49.930Z,59.53
2022-12-23T17:30:00.213Z,56.03
2022-12-23T17:34:16.498Z,55.08
2022-12-23T17:38:27.228Z,64.43
2022-12-23T17:42:37.194Z,54.63
2022-12-23T17:46:46.072Z,53.10
2022-12-23T17:50:49.007Z,49.42
2022-12-23T17:54:51.595Z,72.78
2022-12-23T17:58:56.112Z,75.88
2022-12-23T18:02:58.871Z,81.90
2022-12-23T18:07:01.442Z,55.08
2022-12-23T18:11:05.779Z,64.57
2022-12-23T18:15:18.914Z,53.25
2022-12-23T18:19:21.944Z,48.55
2022-12-23T18:23:29.474Z,41.40
2022-12-23T18:27:31.692Z,43.45
2022-12-23T18:31:38.857Z,51.05
2022-12-23T18:35:49.007Z,53.53
2022-12-23T18:39:52.224Z,48.25
2022-12-23T18:43:57.190Z,33.28
2022-12-23T18:48:08.106Z,46.10
2022-12-23T18:52:14.667Z,54.63
2022-12-23T18:56:21.345Z,56.03
2022-12-23T19:00:28.548Z,56.60
2022-12-23T19:04:31.415Z,55.03
2022-12-23T19:08:40.226Z,58.17
2022-12-23T19:12:46.896Z,57.90
2022-12-23T19:20:58.960Z,50.33
2022-12-23T19:25:06.332Z,49.97
2022-12-23T19:29:09.692Z,40.63
2022-12-23T19:33:13.473Z,39.08
2022-12-23T19:37:15.769Z,43.72
2022-12-23T19:41:18.450Z,42.60
2022-12-23T19:45:20.735Z,42.00
2022-12-23T19:49:23.310Z,46.90
2022-12-23T19:53:26.781Z,46.50
2022-12-23T19:57:29.056Z,44.00
2022-12-23T20:01:31.749Z,44.20
2022-12-23T20:05:35.430Z,52.38
2022-12-23T20:09:44.004Z,50.83
2022-12-23T20:13:54.249Z,55.38
2022-12-23T20:17:57.267Z,54.28
2022-12-23T20:22:02.569Z,56.97
2022-12-23T20:26:05.724Z,64.40
2022-12-23T20:30:09.091Z,66.45
2022-12-23T20:34:19.120Z,61.22
2022-12-23T20:38:23.078Z,64.60
2022-12-23T20:42:28.417Z,55.53
2022-12-23T20:46:33.234Z,46.95
2022-12-23T20:50:41.562Z,45.38
2022-12-23T20:54:48.611Z,56.45
2022-12-23T20:59:02.414Z,49.53
2022-12-23T21:03:10.262Z,49.10
2022-12-23T21:07:13.446Z,44.10
2022-12-23T21:11:19.547Z,51.20
2022-12-23T21:15:23.610Z,51.58
2022-12-23T21:19:28.320Z,45.28
2022-12-23T21:23:31.443Z,44.80
2022-12-23T21:27:33.979Z,51.08
2022-12-23T21:31:40.122Z,47.40
2022-12-23T21:35:45.991Z,56.90
2022-12-23T21:39:50.070Z,56.60
2022-12-23T21:43:52.533Z,50.13
2022-12-23T21:47:57.104Z,60.47
2022-12-23T21:52:05.031Z,54.28
2022-12-23T21:56:18.279Z,57.40
2022-12-23T22:00:26.051Z,50.97
2022-12-23T22:04:30.075Z,55.88
2022-12-23T22:08:36.547Z,48.85
2022-12-23T22:12:40.531Z,54.40
2022-12-23T22:16:46.050Z,56.00
2022-12-23T22:20:51.527Z,51.33
2022-12-23T22:24:54.453Z,51.05
2022-12-23T22:29:07.315Z,85.32
2022-12-23T22:37:16.675Z,60.72
2022-12-23T22:41:29.609Z,58.15
2022-12-23T22:45:36.787Z,52.35
2022-12-23T22:49:45.204Z,49.40
2022-12-23T22:53:50.283Z,48.67
2022-12-23T22:57:53.517Z,43.85
2022-12-23T23:01:55.864Z,40.50
2022-12-23T23:06:01.899Z,47.42
2022-12-23T23:10:07.429Z,41.00
2022-12-23T23:14:14.488Z,40.15
2022-12-23T23:18:16.824Z,44.25
2022-12-23T23:22:21.293Z,47.35
2022-12-23T23:30:32.939Z,42.28
2022-12-23T23:34:37.418Z,37.47
2022-12-23T23:38:40.364Z,42.05
2022-12-23T23:42:44.014Z,50.87
2022-12-23T23:46:46.983Z,40.33
2022-12-23T23:50:49.157Z,42.25
2022-12-23T23:54:51.494Z,43.75
2022-12-23T23:58:55.397Z,50.83
