createdAt,value
2018-08-17T00:02:11.080Z,11.80
2018-08-17T00:04:41.170Z,11.70
2018-08-17T00:07:11.016Z,11.70
2018-08-17T00:09:40.653Z,11.70
2018-08-17T00:12:11.773Z,11.90
2018-08-17T00:14:42.671Z,11.90
2018-08-17T00:17:12.127Z,11.80
2018-08-17T00:19:41.173Z,11.90
2018-08-17T00:22:10.548Z,11.80
2018-08-17T00:24:40.145Z,11.60
2018-08-17T00:27:09.220Z,11.50
2018-08-17T00:29:38.664Z,11.40
2018-08-17T00:32:11.029Z,11.40
2018-08-17T00:34:40.879Z,11.30
2018-08-17T00:37:10.146Z,11.30
2018-08-17T00:39:39.073Z,11.30
2018-08-17T00:42:07.992Z,11.20
2018-08-17T00:44:37.013Z,11.10
2018-08-17T00:47:07.876Z,11.10
2018-08-17T00:49:38.853Z,11.10
2018-08-17T00:52:08.564Z,11.00
2018-08-17T00:54:37.765Z,11.10
2018-08-17T00:57:07.059Z,11.10
2018-08-17T00:59:36.250Z,11.00
2018-08-17T01:02:05.260Z,11.00
2018-08-17T01:04:36.218Z,11.00
2018-08-17T01:07:08.819Z,10.90
2018-08-17T01:09:37.970Z,10.90
2018-08-17T01:12:07.383Z,10.90
2018-08-17T01:14:36.384Z,10.90
2018-08-17T01:17:05.673Z,10.80
2018-08-17T01:19:35.020Z,10.80
2018-08-17T01:22:03.981Z,10.80
2018-08-17T01:24:32.949Z,10.80
2018-08-17T01:27:02.067Z,10.80
2018-08-17T01:29:31.257Z,10.80
2018-08-17T01:32:00.077Z,10.80
2018-08-17T01:34:29.689Z,10.70
2018-08-17T01:36:58.625Z,10.70
2018-08-17T01:39:27.861Z,10.70
2018-08-17T01:41:56.948Z,10.70
2018-08-17T01:44:26.139Z,10.70
2018-08-17T01:46:55.062Z,10.70
2018-08-17T01:49:24.784Z,10.60
2018-08-17T01:51:55.024Z,10.60
2018-08-17T01:54:24.508Z,10.50
2018-08-17T01:56:53.501Z,10.50
2018-08-17T01:59:22.672Z,10.50
2018-08-17T02:01:51.777Z,10.40
2018-08-17T02:04:20.524Z,10.50
2018-08-17T02:06:49.496Z,10.50
2018-08-17T02:09:18.260Z,10.40
2018-08-17T02:11:47.267Z,10.40
2018-08-17T02:14:16.216Z,10.30
2018-08-17T02:16:45.282Z,10.30
2018-08-17T02:19:14.259Z,10.30
2018-08-17T02:21:44.141Z,10.30
2018-08-17T02:24:13.940Z,10.20
2018-08-17T02:26:42.939Z,10.20
2018-08-17T02:29:12.315Z,10.20
2018-08-17T02:31:42.109Z,10.20
2018-08-17T02:34:11.228Z,10.20
2018-08-17T02:36:40.949Z,10.20
2018-08-17T02:39:10.344Z,10.20
2018-08-17T02:41:39.099Z,10.20
2018-08-17T02:44:07.876Z,10.20
2018-08-17T02:46:36.617Z,10.10
2018-08-17T02:49:10.280Z,10.10
2018-08-17T02:51:40.086Z,10.10
2018-08-17T02:54:08.880Z,10.10
2018-08-17T02:56:37.632Z,10.00
2018-08-17T02:59:06.877Z,10.00
2018-08-17T03:01:35.651Z,10.00
2018-08-17T03:04:04.696Z,9.90
2018-08-17T03:06:33.429Z,9.90
2018-08-17T03:09:06.892Z,10.00
2018-08-17T03:11:37.122Z,9.90
2018-08-17T03:14:07.526Z,9.90
2018-08-17T03:16:37.168Z,10.00
2018-08-17T03:19:06.512Z,9.90
2018-08-17T03:21:35.711Z,9.80
2018-08-17T03:24:04.716Z,9.70
2018-08-17T03:26:33.472Z,9.70
2018-08-17T03:29:03.635Z,9.70
2018-08-17T03:31:34.731Z,9.60
2018-08-17T03:34:05.185Z,9.60
2018-08-17T03:36:34.337Z,9.60
2018-08-17T03:39:04.357Z,9.60
2018-08-17T03:41:33.606Z,9.50
2018-08-17T03:44:02.700Z,9.50
2018-08-17T03:46:32.260Z,9.50
2018-08-17T03:49:08.462Z,9.50
2018-08-17T03:51:39.388Z,9.50
2018-08-17T03:54:11.768Z,9.50
2018-08-17T03:56:42.145Z,9.40
2018-08-17T03:59:11.401Z,9.40
2018-08-17T04:01:40.108Z,9.40
2018-08-17T04:04:09.797Z,9.30
2018-08-17T04:06:38.735Z,9.30
2018-08-17T04:09:12.148Z,9.30
2018-08-17T04:11:42.858Z,9.30
2018-08-17T04:14:12.236Z,9.30
2018-08-17T04:16:41.262Z,9.20
2018-08-17T04:19:10.211Z,9.20
2018-08-17T04:21:38.940Z,9.20
2018-08-17T04:24:07.904Z,9.20
2018-08-17T04:26:39.060Z,9.20
2018-08-17T04:29:09.346Z,9.20
2018-08-17T04:31:38.552Z,9.30
2018-08-17T04:34:07.320Z,9.30
2018-08-17T04:36:36.368Z,9.20
2018-08-17T04:39:06.246Z,9.20
2018-08-17T04:41:35.024Z,9.20
2018-08-17T04:44:05.281Z,9.20
2018-08-17T04:46:34.395Z,9.20
2018-08-17T04:49:03.103Z,9.20
2018-08-17T04:51:32.435Z,9.20
2018-08-17T04:54:01.521Z,9.20
2018-08-17T04:56:33.220Z,9.20
2018-08-17T04:59:03.638Z,9.10
2018-08-17T05:01:32.622Z,9.10
2018-08-17T05:04:01.788Z,9.10
2018-08-17T05:06:30.828Z,9.10
2018-08-17T05:08:59.610Z,9.10
2018-08-17T05:11:29.427Z,9.20
2018-08-17T05:14:00.422Z,9.20
2018-08-17T05:16:29.762Z,9.20
2018-08-17T05:18:58.820Z,9.20
2018-08-17T05:21:28.123Z,9.20
2018-08-17T05:23:56.868Z,9.20
2018-08-17T05:26:25.618Z,9.30
2018-08-17T05:28:55.320Z,9.30
2018-08-17T05:31:24.028Z,9.30
2018-08-17T05:33:53.260Z,9.40
2018-08-17T05:36:22.031Z,9.50
2018-08-17T05:38:50.732Z,9.60
2018-08-17T05:41:19.873Z,9.70
2018-08-17T05:43:51.535Z,9.80
2018-08-17T05:46:20.740Z,10.00
2018-08-17T05:48:49.941Z,10.10
2018-08-17T05:51:19.084Z,10.30
2018-08-17T05:53:48.517Z,10.40
2018-08-17T05:56:17.460Z,10.50
2018-08-17T05:58:48.003Z,10.70
2018-08-17T06:01:17.436Z,10.70
2018-08-17T06:03:46.455Z,11.00
2018-08-17T06:06:15.184Z,11.20
2018-08-17T06:08:44.480Z,11.30
2018-08-17T06:11:13.866Z,11.30
2018-08-17T06:13:44.175Z,11.50
2018-08-17T06:16:14.355Z,11.60
2018-08-17T06:18:43.275Z,11.70
2018-08-17T06:21:12.708Z,11.90
2018-08-17T06:23:43.843Z,11.90
2018-08-17T06:26:12.638Z,12.10
2018-08-17T06:28:42.305Z,12.20
2018-08-17T06:31:12.091Z,12.30
2018-08-17T06:33:41.119Z,12.40
2018-08-17T06:36:09.914Z,12.50
2018-08-17T06:38:38.740Z,12.60
2018-08-17T06:41:08.007Z,12.70
2018-08-17T06:43:37.438Z,12.70
2018-08-17T06:46:09.384Z,12.80
2018-08-17T06:48:40.298Z,12.90
2018-08-17T06:51:09.256Z,13.00
2018-08-17T06:53:38.432Z,13.00
2018-08-17T06:56:07.673Z,13.10
2018-08-17T06:58:36.439Z,13.20
2018-08-17T07:01:05.241Z,13.30
2018-08-17T07:03:34.611Z,13.40
2018-08-17T07:06:03.661Z,13.50
2018-08-17T07:08:32.881Z,13.60
2018-08-17T07:11:02.099Z,13.70
2018-08-17T07:13:31.517Z,13.90
2018-08-17T07:16:00.610Z,13.90
2018-08-17T07:18:31.681Z,13.90
2018-08-17T07:21:02.297Z,14.10
2018-08-17T07:23:31.792Z,14.10
2018-08-17T07:26:00.823Z,14.20
2018-08-17T07:28:29.664Z,14.50
2018-08-17T07:30:58.452Z,14.60
2018-08-17T07:33:27.824Z,14.60
2018-08-17T07:36:00.168Z,14.80
2018-08-17T07:38:32.001Z,14.90
2018-08-17T07:41:01.226Z,14.90
2018-08-17T07:43:30.228Z,15.10
2018-08-17T07:45:59.373Z,15.20
2018-08-17T07:48:28.133Z,15.40
2018-08-17T07:51:01.165Z,15.40
2018-08-17T07:53:29.982Z,15.50
2018-08-17T07:56:01.325Z,15.70
2018-08-17T07:58:32.893Z,15.90
2018-08-17T08:01:02.620Z,16.00
2018-08-17T08:03:31.862Z,16.20
2018-08-17T08:06:00.648Z,16.10
2018-08-17T08:08:29.424Z,16.20
2018-08-17T08:10:58.674Z,16.20
2018-08-17T08:13:27.566Z,16.30
2018-08-17T08:15:58.626Z,16.30
2018-08-17T08:18:27.588Z,16.40
2018-08-17T08:20:56.778Z,16.40
2018-08-17T08:23:28.751Z,16.50
2018-08-17T08:25:58.185Z,16.60
2018-08-17T08:28:27.149Z,16.60
2018-08-17T08:30:56.010Z,16.60
2018-08-17T08:33:26.468Z,16.70
2018-08-17T08:35:55.298Z,16.80
2018-08-17T08:38:24.529Z,16.90
2018-08-17T08:40:53.313Z,16.90
2018-08-17T08:43:22.074Z,16.90
2018-08-17T08:45:52.417Z,17.00
2018-08-17T08:48:22.027Z,17.20
2018-08-17T08:50:51.098Z,17.20
2018-08-17T08:53:19.886Z,17.20
2018-08-17T08:55:49.072Z,17.10
2018-08-17T08:58:17.845Z,17.00
2018-08-17T09:00:47.985Z,17.10
2018-08-17T09:03:19.325Z,17.10
2018-08-17T09:05:48.414Z,17.10
2018-08-17T09:08:17.534Z,17.20
2018-08-17T09:10:46.816Z,17.20
2018-08-17T09:13:15.772Z,17.20
2018-08-17T09:15:45.401Z,17.20
2018-08-17T09:18:16.704Z,17.30
2018-08-17T09:20:49.122Z,17.40
2018-08-17T09:23:19.043Z,17.70
2018-08-17T09:25:48.032Z,17.70
2018-08-17T09:28:17.203Z,17.80
2018-08-17T09:30:45.965Z,17.80
2018-08-17T09:33:18.052Z,17.80
2018-08-17T09:35:48.219Z,17.60
2018-08-17T09:38:18.124Z,17.60
2018-08-17T09:40:47.588Z,17.60
2018-08-17T09:43:16.524Z,17.50
2018-08-17T09:45:45.309Z,17.70
2018-08-17T09:48:14.104Z,17.90
2018-08-17T09:50:43.828Z,17.80
2018-08-17T09:53:14.663Z,18.00
2018-08-17T09:55:43.493Z,18.10
2018-08-17T09:58:12.648Z,18.30
2018-08-17T10:02:51.306Z,18.40
2018-08-17T10:05:25.281Z,18.20
2018-08-17T10:07:59.515Z,18.10
2018-08-17T10:10:28.302Z,18.00
2018-08-17T10:12:57.569Z,18.00
2018-08-17T10:15:26.516Z,18.20
2018-08-17T10:17:56.636Z,18.10
2018-08-17T10:20:25.812Z,18.10
2018-08-17T10:22:54.765Z,18.30
2018-08-17T10:25:25.285Z,18.40
2018-08-17T10:27:55.312Z,18.50
2018-08-17T10:30:24.944Z,18.60
2018-08-17T10:32:56.288Z,18.60
2018-08-17T10:35:28.898Z,18.80
2018-08-17T10:38:02.248Z,18.70
2018-08-17T10:40:31.012Z,18.90
2018-08-17T10:43:01.092Z,18.80
2018-08-17T10:45:30.894Z,18.70
2018-08-17T10:48:00.211Z,18.70
2018-08-17T10:50:30.733Z,18.50
2018-08-17T10:53:00.741Z,18.30
2018-08-17T10:55:51.321Z,18.30
2018-08-17T10:58:20.592Z,18.40
2018-08-17T11:00:49.536Z,18.50
2018-08-17T11:03:19.807Z,18.60
2018-08-17T11:05:51.728Z,19.00
2018-08-17T11:08:22.607Z,19.10
2018-08-17T11:10:52.035Z,19.30
2018-08-17T11:13:21.418Z,19.50
2018-08-17T11:15:50.257Z,19.70
2018-08-17T11:18:19.692Z,19.50
2018-08-17T11:20:49.629Z,19.10
2018-08-17T11:23:21.224Z,19.10
2018-08-17T11:25:51.372Z,18.90
2018-08-17T11:28:20.714Z,19.00
2018-08-17T11:30:49.877Z,19.10
2018-08-17T11:33:23.469Z,19.10
2018-08-17T11:35:52.733Z,19.10
2018-08-17T11:38:21.831Z,19.20
2018-08-17T11:40:52.668Z,19.20
2018-08-17T11:43:22.800Z,19.40
2018-08-17T11:45:51.620Z,19.30
2018-08-17T11:48:29.555Z,19.00
2018-08-17T11:50:58.388Z,19.00
2018-08-17T11:53:27.174Z,19.10
2018-08-17T11:55:56.276Z,19.60
2018-08-17T11:58:25.152Z,20.20
2018-08-17T12:00:56.242Z,20.60
2018-08-17T12:03:27.125Z,20.80
2018-08-17T12:05:56.372Z,20.50
2018-08-17T12:08:25.499Z,20.40
2018-08-17T12:10:58.819Z,20.00
2018-08-17T12:13:27.551Z,20.00
2018-08-17T12:15:57.474Z,19.90
2018-08-17T12:18:27.065Z,19.90
2018-08-17T12:20:57.057Z,20.00
2018-08-17T12:23:27.362Z,20.00
2018-08-17T12:26:01.177Z,20.20
2018-08-17T12:28:31.267Z,20.30
2018-08-17T12:31:00.764Z,20.30
2018-08-17T12:33:31.292Z,20.60
2018-08-17T12:36:00.319Z,20.60
2018-08-17T12:38:29.439Z,20.80
2018-08-17T12:40:59.671Z,20.60
2018-08-17T12:43:35.297Z,20.50
2018-08-17T12:46:05.007Z,20.20
2018-08-17T12:48:33.921Z,20.00
2018-08-17T12:51:04.302Z,20.00
2018-08-17T12:53:33.676Z,20.10
2018-08-17T12:56:02.839Z,20.00
2018-08-17T12:58:31.578Z,19.90
2018-08-17T13:01:04.521Z,19.70
2018-08-17T13:03:36.823Z,19.80
2018-08-17T13:06:07.707Z,19.80
2018-08-17T13:08:36.561Z,20.00
2018-08-17T13:11:05.336Z,20.20
2018-08-17T13:13:34.207Z,20.30
2018-08-17T13:16:06.241Z,20.30
2018-08-17T13:18:36.931Z,20.30
2018-08-17T13:21:05.893Z,20.30
2018-08-17T13:23:36.246Z,20.20
2018-08-17T13:26:05.980Z,20.20
2018-08-17T13:28:34.980Z,20.20
2018-08-17T13:31:04.065Z,20.30
2018-08-17T13:33:32.842Z,20.10
2018-08-17T13:36:02.034Z,20.20
2018-08-17T13:38:31.576Z,20.20
2018-08-17T13:41:03.813Z,20.40
2018-08-17T13:43:33.912Z,20.30
2018-08-17T13:46:02.808Z,20.40
2018-08-17T13:48:32.236Z,20.60
2018-08-17T13:51:01.061Z,20.60
2018-08-17T13:53:29.830Z,20.60
2018-08-17T13:56:00.229Z,20.40
2018-08-17T13:58:30.642Z,20.20
2018-08-17T14:00:59.973Z,20.10
2018-08-17T14:03:28.909Z,20.00
2018-08-17T14:05:57.735Z,20.10
2018-08-17T14:08:26.876Z,20.10
2018-08-17T14:10:55.731Z,20.20
2018-08-17T14:13:28.046Z,20.40
2018-08-17T14:15:56.893Z,20.30
2018-08-17T14:18:26.075Z,20.20
2018-08-17T14:20:54.887Z,20.30
2018-08-17T14:23:24.169Z,20.50
2018-08-17T14:25:53.340Z,20.50
2018-08-17T14:28:26.125Z,20.40
2018-08-17T14:30:55.672Z,20.20
2018-08-17T14:33:24.901Z,20.20
2018-08-17T14:35:54.214Z,20.10
2018-08-17T14:38:30.952Z,20.20
2018-08-17T14:41:00.716Z,20.20
2018-08-17T14:43:29.436Z,20.50
2018-08-17T14:45:58.257Z,20.70
2018-08-17T14:48:28.509Z,20.90
2018-08-17T14:50:57.245Z,20.70
2018-08-17T14:53:26.676Z,20.40
2018-08-17T14:55:55.692Z,20.40
2018-08-17T14:58:24.607Z,20.30
2018-08-17T15:00:54.356Z,20.40
2018-08-17T15:03:25.575Z,20.60
2018-08-17T15:05:55.556Z,20.80
2018-08-17T15:08:24.734Z,20.70
2018-08-17T15:10:54.160Z,20.70
2018-08-17T15:13:23.783Z,20.60
2018-08-17T15:15:53.010Z,20.50
2018-08-17T15:18:22.037Z,20.60
2018-08-17T15:20:53.669Z,20.70
2018-08-17T15:23:22.418Z,20.80
2018-08-17T15:25:51.193Z,21.00
2018-08-17T15:28:19.994Z,21.00
2018-08-17T15:30:48.817Z,21.10
2018-08-17T15:33:17.988Z,21.10
2018-08-17T15:35:48.580Z,21.00
2018-08-17T15:38:17.332Z,20.90
2018-08-17T15:40:46.665Z,20.80
2018-08-17T15:43:18.858Z,20.80
2018-08-17T15:45:48.807Z,20.60
2018-08-17T15:48:17.978Z,20.60
2018-08-17T15:50:49.528Z,20.60
2018-08-17T15:53:21.601Z,20.50
2018-08-17T15:55:54.983Z,20.60
2018-08-17T15:58:25.750Z,20.60
2018-08-17T16:01:04.911Z,20.50
2018-08-17T16:03:36.268Z,20.50
2018-08-17T16:06:05.759Z,20.50
2018-08-17T16:08:34.889Z,20.50
2018-08-17T16:11:03.684Z,20.50
2018-08-17T16:13:32.473Z,20.60
2018-08-17T16:16:01.265Z,20.60
2018-08-17T16:18:32.952Z,20.50
2018-08-17T16:21:03.807Z,20.60
2018-08-17T16:23:33.668Z,20.70
2018-08-17T16:26:02.525Z,20.60
2018-08-17T16:28:31.946Z,20.50
2018-08-17T16:31:01.237Z,20.30
2018-08-17T16:33:30.028Z,20.30
2018-08-17T16:35:59.810Z,20.30
2018-08-17T16:38:29.876Z,20.20
2018-08-17T16:40:58.642Z,20.10
2018-08-17T16:43:40.288Z,20.20
2018-08-17T16:46:09.459Z,20.20
2018-08-17T16:48:39.139Z,20.20
2018-08-17T16:51:07.939Z,20.30
2018-08-17T16:53:36.898Z,20.30
2018-08-17T16:56:06.299Z,20.40
2018-08-17T16:58:38.781Z,20.40
2018-08-17T17:01:08.534Z,20.30
2018-08-17T17:03:38.278Z,20.40
2018-08-17T17:06:07.287Z,20.50
2018-08-17T17:08:36.068Z,20.40
2018-08-17T17:11:05.295Z,20.30
2018-08-17T17:13:39.633Z,20.30
2018-08-17T17:16:09.536Z,20.30
2018-08-17T17:18:39.211Z,20.40
2018-08-17T17:21:08.111Z,20.40
2018-08-17T17:23:45.324Z,20.50
2018-08-17T17:26:14.386Z,20.60
2018-08-17T17:28:43.543Z,20.60
2018-08-17T17:31:16.696Z,20.50
2018-08-17T17:33:45.913Z,20.40
2018-08-17T17:36:15.913Z,20.40
2018-08-17T17:38:47.813Z,20.30
2018-08-17T17:41:18.112Z,20.30
2018-08-17T17:43:47.252Z,20.20
2018-08-17T17:46:16.045Z,20.20
2018-08-17T17:48:45.213Z,20.10
2018-08-17T17:51:14.196Z,20.10
2018-08-17T17:53:43.280Z,20.10
2018-08-17T17:56:16.753Z,20.10
2018-08-17T17:58:47.339Z,20.00
2018-08-17T18:01:16.490Z,20.00
2018-08-17T18:03:45.732Z,19.90
2018-08-17T18:06:15.576Z,19.90
2018-08-17T18:08:44.558Z,20.00
2018-08-17T18:11:13.361Z,19.90
2018-08-17T18:13:44.075Z,20.00
2018-08-17T18:16:13.349Z,19.90
2018-08-17T18:18:42.569Z,19.90
2018-08-17T18:21:12.057Z,19.80
2018-08-17T18:23:41.532Z,19.70
2018-08-17T18:26:16.084Z,19.70
2018-08-17T18:28:45.013Z,19.80
2018-08-17T18:31:14.423Z,19.70
2018-08-17T18:33:47.673Z,19.50
2018-08-17T18:36:20.074Z,19.40
2018-08-17T18:38:49.262Z,19.30
2018-08-17T18:41:19.193Z,19.30
2018-08-17T18:43:48.382Z,19.20
2018-08-17T18:46:17.121Z,19.00
2018-08-17T18:48:45.843Z,18.90
2018-08-17T18:51:15.408Z,18.90
2018-08-17T18:53:45.522Z,18.80
2018-08-17T18:56:14.481Z,18.70
2018-08-17T18:58:43.338Z,18.80
2018-08-17T19:01:12.090Z,18.70
2018-08-17T19:03:41.699Z,18.50
2018-08-17T19:06:11.207Z,18.50
2018-08-17T19:08:42.075Z,18.50
2018-08-17T19:11:13.469Z,18.50
2018-08-17T19:13:43.908Z,18.40
2018-08-17T19:16:12.795Z,18.30
2018-08-17T19:18:41.619Z,18.20
2018-08-17T19:21:12.098Z,18.20
2018-08-17T19:23:40.922Z,18.20
2018-08-17T19:26:10.297Z,18.00
2018-08-17T19:28:40.481Z,17.90
2018-08-17T19:31:10.209Z,17.70
2018-08-17T19:33:40.690Z,17.70
2018-08-17T19:36:09.910Z,17.60
2018-08-17T19:38:43.205Z,17.60
2018-08-17T19:41:12.641Z,17.50
2018-08-17T19:43:42.334Z,17.50
2018-08-17T19:46:11.133Z,17.40
2018-08-17T19:48:41.000Z,17.30
2018-08-17T19:51:15.862Z,17.20
2018-08-17T19:53:45.231Z,17.10
2018-08-17T19:56:14.374Z,17.00
2018-08-17T19:58:43.344Z,16.90
2018-08-17T20:01:12.430Z,16.90
2018-08-17T20:03:41.827Z,16.80
2018-08-17T20:06:12.141Z,16.80
2018-08-17T20:08:40.914Z,16.80
2018-08-17T20:11:09.882Z,16.90
2018-08-17T20:13:38.755Z,16.90
2018-08-17T20:16:16.943Z,16.80
2018-08-17T20:18:46.122Z,16.90
2018-08-17T20:21:15.069Z,16.90
2018-08-17T20:23:45.257Z,16.90
2018-08-17T20:26:14.216Z,16.80
2018-08-17T20:28:43.289Z,16.70
2018-08-17T20:31:12.140Z,16.80
2018-08-17T20:33:40.906Z,16.80
2018-08-17T20:36:14.407Z,16.90
2018-08-17T20:38:47.664Z,16.80
2018-08-17T20:41:17.424Z,16.80
2018-08-17T20:43:47.038Z,16.80
2018-08-17T20:46:16.074Z,16.60
2018-08-17T20:48:48.529Z,16.40
2018-08-17T20:51:22.633Z,16.30
2018-08-17T20:53:55.136Z,16.20
2018-08-17T20:56:24.462Z,16.10
2018-08-17T20:58:53.377Z,16.00
2018-08-17T21:01:22.505Z,16.00
2018-08-17T21:03:51.646Z,15.90
2018-08-17T21:06:23.132Z,15.90
2018-08-17T21:08:52.038Z,15.70
2018-08-17T21:11:20.922Z,15.70
2018-08-17T21:13:49.801Z,15.70
2018-08-17T21:16:19.074Z,15.60
2018-08-17T21:18:48.349Z,15.60
2018-08-17T21:21:17.896Z,15.70
2018-08-17T21:23:49.220Z,16.00
2018-08-17T21:26:17.992Z,16.20
2018-08-17T21:28:47.196Z,16.20
2018-08-17T21:31:16.932Z,16.30
2018-08-17T21:33:45.944Z,16.30
2018-08-17T21:36:15.375Z,16.30
2018-08-17T21:38:47.782Z,16.30
2018-08-17T21:41:17.455Z,16.30
2018-08-17T21:43:48.407Z,16.30
2018-08-17T21:46:17.479Z,16.40
2018-08-17T21:48:48.178Z,16.40
2018-08-17T21:51:17.008Z,16.40
2018-08-17T21:53:46.145Z,16.40
2018-08-17T21:56:18.923Z,16.40
2018-08-17T21:58:48.281Z,16.40
2018-08-17T22:01:17.091Z,16.50
2018-08-17T22:03:46.104Z,16.50
2018-08-17T22:06:15.089Z,16.50
2018-08-17T22:08:43.908Z,16.50
2018-08-17T22:11:13.320Z,16.50
2018-08-17T22:13:44.735Z,16.50
2018-08-17T22:16:14.231Z,16.50
2018-08-17T22:18:43.656Z,16.50
2018-08-17T22:21:12.832Z,16.50
2018-08-17T22:23:41.733Z,16.50
2018-08-17T22:26:10.864Z,16.50
2018-08-17T22:28:40.432Z,16.50
2018-08-17T22:31:10.193Z,16.50
2018-08-17T22:33:39.425Z,16.40
2018-08-17T22:36:12.807Z,16.40
2018-08-17T22:38:45.608Z,16.40
2018-08-17T22:41:15.407Z,16.40
2018-08-17T22:43:44.471Z,16.40
2018-08-17T22:46:13.590Z,16.30
2018-08-17T22:48:43.231Z,16.30
2018-08-17T22:51:12.700Z,16.20
2018-08-17T22:53:41.908Z,16.20
2018-08-17T22:56:10.636Z,16.30
2018-08-17T22:58:44.957Z,16.20
2018-08-17T23:01:14.140Z,16.20
2018-08-17T23:04:01.590Z,16.20
2018-08-17T23:06:30.521Z,16.20
2018-08-17T23:08:59.961Z,16.10
2018-08-17T23:11:36.351Z,16.10
2018-08-17T23:14:13.812Z,16.00
2018-08-17T23:16:43.592Z,16.00
2018-08-17T23:19:13.056Z,15.90
2018-08-17T23:21:42.188Z,15.80
2018-08-17T23:24:11.341Z,15.90
2018-08-17T23:26:40.687Z,15.80
2018-08-17T23:29:10.700Z,15.90
2018-08-17T23:31:39.496Z,15.90
2018-08-17T23:34:08.923Z,15.90
2018-08-17T23:36:37.770Z,15.80
2018-08-17T23:39:09.624Z,15.80
2018-08-17T23:41:38.988Z,15.70
2018-08-17T23:44:12.583Z,15.70
2018-08-17T23:46:45.347Z,15.70
2018-08-17T23:49:14.743Z,15.60
2018-08-17T23:51:44.278Z,15.60
2018-08-17T23:54:13.191Z,15.50
2018-08-17T23:56:42.237Z,15.50
2018-08-17T23:59:10.984Z,15.50
