createdAt,value
2018-03-25T00:00:38.504Z,0.00
2018-03-25T00:01:38.491Z,0.00
2018-03-25T00:02:38.490Z,0.00
2018-03-25T00:03:38.474Z,0.00
2018-03-25T00:04:59.469Z,0.00
2018-03-25T00:05:38.455Z,0.00
2018-03-25T00:06:38.452Z,0.00
2018-03-25T00:07:38.443Z,0.00
2018-03-25T00:08:38.429Z,0.00
2018-03-25T00:09:38.418Z,0.00
2018-03-25T00:10:59.423Z,0.00
2018-03-25T00:11:38.413Z,0.00
2018-03-25T00:12:38.395Z,0.00
2018-03-25T00:13:38.385Z,0.00
2018-03-25T00:14:38.375Z,0.00
2018-03-25T00:15:38.382Z,0.00
2018-03-25T00:16:59.369Z,0.00
2018-03-25T00:17:38.349Z,0.00
2018-03-25T00:18:38.347Z,0.00
2018-03-25T00:19:38.342Z,0.00
2018-03-25T00:20:38.322Z,0.00
2018-03-25T00:21:38.325Z,0.00
2018-03-25T00:22:59.322Z,0.00
2018-03-25T00:23:38.298Z,0.00
2018-03-25T00:24:38.297Z,0.00
2018-03-25T00:25:38.287Z,0.00
2018-03-25T00:26:38.275Z,0.00
2018-03-25T00:27:38.259Z,0.00
2018-03-25T00:28:59.263Z,0.00
2018-03-25T00:29:38.245Z,0.00
2018-03-25T00:30:38.238Z,0.00
2018-03-25T00:31:38.229Z,0.00
2018-03-25T00:32:38.212Z,0.00
2018-03-25T00:33:38.213Z,0.00
2018-03-25T00:34:59.209Z,0.00
2018-03-25T00:35:38.190Z,0.00
2018-03-25T00:36:38.179Z,0.00
2018-03-25T00:37:38.176Z,0.00
2018-03-25T00:38:38.164Z,0.00
2018-03-25T00:39:38.155Z,0.00
2018-03-25T00:40:59.145Z,0.00
2018-03-25T00:41:38.132Z,0.00
2018-03-25T00:42:38.133Z,0.00
2018-03-25T00:43:38.123Z,0.00
2018-03-25T00:44:38.105Z,0.00
2018-03-25T00:45:38.102Z,0.00
2018-03-25T00:46:59.091Z,0.00
2018-03-25T00:47:38.081Z,0.00
2018-03-25T00:48:38.072Z,0.00
2018-03-25T00:49:38.069Z,0.00
2018-03-25T00:50:38.066Z,0.00
2018-03-25T00:51:38.049Z,0.00
2018-03-25T00:52:59.056Z,0.00
2018-03-25T00:53:38.027Z,0.00
2018-03-25T00:54:38.019Z,0.00
2018-03-25T00:55:38.008Z,0.00
2018-03-25T00:56:37.997Z,0.00
2018-03-25T00:57:37.989Z,0.00
2018-03-25T00:58:58.986Z,0.00
2018-03-25T00:59:37.970Z,0.00
2018-03-25T01:00:37.968Z,0.00
2018-03-25T01:01:37.956Z,0.00
2018-03-25T01:02:37.949Z,0.00
2018-03-25T01:03:37.932Z,0.00
2018-03-25T01:04:58.929Z,0.00
2018-03-25T01:05:37.908Z,0.00
2018-03-25T01:06:37.902Z,0.00
2018-03-25T01:07:37.917Z,0.00
2018-03-25T01:08:37.886Z,0.00
2018-03-25T01:09:37.877Z,0.00
2018-03-25T01:10:58.867Z,0.00
2018-03-25T01:11:37.859Z,0.00
2018-03-25T01:12:37.853Z,0.00
2018-03-25T01:13:37.838Z,0.00
2018-03-25T01:14:37.837Z,0.00
2018-03-25T01:15:37.824Z,0.00
2018-03-25T01:16:58.822Z,0.00
2018-03-25T01:17:37.802Z,0.00
2018-03-25T01:18:37.800Z,0.00
2018-03-25T01:19:37.782Z,0.00
2018-03-25T01:20:37.781Z,0.00
2018-03-25T01:21:37.764Z,0.00
2018-03-25T01:22:58.760Z,0.00
2018-03-25T01:23:37.754Z,0.00
2018-03-25T01:24:37.745Z,0.00
2018-03-25T01:25:37.725Z,0.00
2018-03-25T01:26:37.736Z,0.00
2018-03-25T01:27:37.717Z,0.00
2018-03-25T01:28:58.702Z,0.00
2018-03-25T01:29:37.686Z,0.00
2018-03-25T01:30:37.679Z,0.00
2018-03-25T01:31:37.677Z,0.00
2018-03-25T01:32:37.670Z,0.00
2018-03-25T01:33:37.649Z,0.00
2018-03-25T01:34:58.650Z,0.00
2018-03-25T01:35:37.637Z,0.00
2018-03-25T01:36:37.623Z,0.00
2018-03-25T01:37:37.620Z,0.00
2018-03-25T01:38:37.615Z,0.00
2018-03-25T01:39:37.599Z,0.00
2018-03-25T01:40:58.597Z,0.00
2018-03-25T01:41:37.576Z,0.00
2018-03-25T01:42:37.572Z,0.00
2018-03-25T01:43:37.560Z,0.00
2018-03-25T01:44:37.566Z,0.00
2018-03-25T01:45:37.544Z,0.00
2018-03-25T01:46:58.548Z,0.00
2018-03-25T01:47:37.531Z,0.00
2018-03-25T01:48:37.514Z,0.00
2018-03-25T01:49:37.508Z,0.00
2018-03-25T01:50:37.499Z,0.00
2018-03-25T01:51:37.480Z,0.00
2018-03-25T01:52:58.487Z,0.00
2018-03-25T01:53:37.455Z,0.00
2018-03-25T01:54:37.456Z,0.00
2018-03-25T01:55:37.450Z,0.00
2018-03-25T01:56:37.433Z,0.00
2018-03-25T01:57:37.428Z,0.00
2018-03-25T01:58:58.422Z,0.00
2018-03-25T01:59:37.411Z,0.00
2018-03-25T02:00:37.391Z,0.00
2018-03-25T02:01:37.397Z,0.00
2018-03-25T02:02:37.398Z,0.00
2018-03-25T02:03:37.368Z,0.00
2018-03-25T02:04:58.384Z,0.00
2018-03-25T02:05:37.370Z,0.00
2018-03-25T02:06:37.347Z,0.00
2018-03-25T02:07:37.330Z,0.00
2018-03-25T02:08:37.321Z,0.00
2018-03-25T02:09:37.329Z,0.00
2018-03-25T02:10:58.314Z,0.00
2018-03-25T02:11:37.299Z,0.00
2018-03-25T02:12:37.283Z,0.00
2018-03-25T02:13:37.277Z,0.00
2018-03-25T02:14:37.267Z,0.00
2018-03-25T02:15:37.263Z,0.00
2018-03-25T02:16:58.254Z,0.00
2018-03-25T02:17:37.242Z,0.00
2018-03-25T02:18:37.226Z,0.00
2018-03-25T02:19:37.228Z,0.00
2018-03-25T02:20:37.217Z,0.00
2018-03-25T02:21:37.198Z,0.00
2018-03-25T02:22:58.201Z,0.00
2018-03-25T02:23:37.178Z,0.00
2018-03-25T02:24:37.177Z,0.00
2018-03-25T02:25:37.163Z,0.00
2018-03-25T02:26:37.170Z,0.00
2018-03-25T02:27:37.146Z,0.00
2018-03-25T02:28:58.138Z,0.00
2018-03-25T02:29:37.130Z,0.00
2018-03-25T02:30:37.114Z,0.00
2018-03-25T02:31:37.112Z,0.00
2018-03-25T02:32:37.096Z,0.00
2018-03-25T02:33:37.086Z,0.00
2018-03-25T02:34:58.085Z,0.00
2018-03-25T02:35:37.078Z,0.00
2018-03-25T02:36:37.068Z,0.00
2018-03-25T02:37:37.055Z,0.00
2018-03-25T02:38:37.060Z,0.00
2018-03-25T02:39:37.051Z,0.00
2018-03-25T02:40:58.024Z,0.00
2018-03-25T02:41:37.024Z,0.00
2018-03-25T02:42:37.048Z,0.00
2018-03-25T02:43:36.998Z,0.00
2018-03-25T02:44:36.988Z,0.00
2018-03-25T02:45:36.974Z,0.00
2018-03-25T02:46:57.968Z,0.00
2018-03-25T02:47:36.966Z,0.00
2018-03-25T02:48:36.945Z,0.00
2018-03-25T02:49:36.944Z,0.00
2018-03-25T02:50:36.944Z,0.00
2018-03-25T02:51:36.931Z,0.00
2018-03-25T02:52:57.912Z,0.00
2018-03-25T02:53:36.916Z,0.00
2018-03-25T02:54:36.903Z,0.00
2018-03-25T02:55:36.913Z,0.00
2018-03-25T02:56:36.870Z,0.00
2018-03-25T02:57:36.879Z,0.00
2018-03-25T02:58:57.851Z,0.00
2018-03-25T02:59:36.838Z,0.00
2018-03-25T03:00:36.898Z,0.00
2018-03-25T03:01:36.828Z,0.00
2018-03-25T03:02:36.880Z,0.00
2018-03-25T03:03:36.804Z,0.00
2018-03-25T03:04:57.804Z,0.00
2018-03-25T03:05:36.795Z,0.00
2018-03-25T03:06:36.771Z,0.00
2018-03-25T03:07:36.762Z,0.00
2018-03-25T03:08:36.761Z,0.00
2018-03-25T03:09:36.740Z,0.00
2018-03-25T03:10:57.735Z,0.00
2018-03-25T03:11:36.725Z,0.00
2018-03-25T03:12:36.716Z,0.00
2018-03-25T03:13:36.710Z,0.00
2018-03-25T03:14:36.689Z,0.00
2018-03-25T03:15:36.676Z,0.00
2018-03-25T03:16:57.684Z,0.00
2018-03-25T03:17:36.660Z,0.00
2018-03-25T03:18:36.650Z,0.00
2018-03-25T03:19:36.641Z,0.00
2018-03-25T03:20:36.637Z,0.00
2018-03-25T03:21:36.632Z,0.00
2018-03-25T03:22:57.616Z,0.00
2018-03-25T03:23:36.606Z,0.00
2018-03-25T03:24:36.592Z,0.00
2018-03-25T03:25:36.593Z,0.00
2018-03-25T03:26:36.572Z,0.00
2018-03-25T03:27:36.561Z,0.00
2018-03-25T03:28:57.574Z,0.00
2018-03-25T03:29:36.548Z,0.00
2018-03-25T03:30:36.540Z,0.00
2018-03-25T03:31:36.525Z,0.00
2018-03-25T03:32:36.521Z,0.00
2018-03-25T03:33:36.498Z,0.00
2018-03-25T03:34:57.505Z,0.00
2018-03-25T03:35:36.488Z,0.00
2018-03-25T03:36:36.470Z,0.00
2018-03-25T03:37:36.474Z,0.00
2018-03-25T03:38:36.450Z,0.00
2018-03-25T03:39:36.444Z,0.00
2018-03-25T03:40:57.450Z,0.00
2018-03-25T03:41:36.425Z,0.00
2018-03-25T03:42:36.425Z,0.00
2018-03-25T03:43:36.406Z,0.00
2018-03-25T03:44:36.404Z,0.00
2018-03-25T03:45:36.391Z,0.00
2018-03-25T03:46:57.388Z,0.00
2018-03-25T03:47:36.375Z,0.00
2018-03-25T03:48:36.356Z,0.00
2018-03-25T03:49:36.356Z,0.00
2018-03-25T03:50:36.342Z,0.00
2018-03-25T03:51:36.328Z,0.00
2018-03-25T03:52:57.322Z,0.00
2018-03-25T03:53:36.309Z,0.00
2018-03-25T03:54:36.299Z,0.00
2018-03-25T03:55:36.287Z,0.00
2018-03-25T03:56:36.279Z,0.00
2018-03-25T03:57:36.269Z,0.00
2018-03-25T03:58:57.275Z,0.00
2018-03-25T03:59:36.306Z,0.00
2018-03-25T04:00:36.257Z,0.00
2018-03-25T04:01:36.237Z,0.00
2018-03-25T04:02:36.228Z,0.00
2018-03-25T04:03:36.209Z,0.00
2018-03-25T04:04:57.211Z,0.00
2018-03-25T04:05:36.198Z,0.00
2018-03-25T04:06:36.195Z,0.00
2018-03-25T04:07:36.180Z,0.00
2018-03-25T04:08:36.170Z,0.00
2018-03-25T04:09:36.151Z,0.00
2018-03-25T04:10:57.146Z,0.00
2018-03-25T04:11:36.137Z,0.00
2018-03-25T04:12:36.129Z,0.00
2018-03-25T04:13:36.116Z,0.00
2018-03-25T04:14:36.119Z,0.00
2018-03-25T04:15:36.100Z,0.00
2018-03-25T04:16:57.102Z,0.00
2018-03-25T04:17:36.082Z,0.00
2018-03-25T04:18:36.067Z,0.00
2018-03-25T04:19:36.063Z,0.00
2018-03-25T04:20:36.051Z,0.00
2018-03-25T04:21:36.040Z,0.00
2018-03-25T04:22:57.031Z,0.00
2018-03-25T04:23:36.021Z,0.00
2018-03-25T04:24:36.009Z,0.00
2018-03-25T04:25:36.034Z,0.00
2018-03-25T04:26:35.984Z,0.00
2018-03-25T04:27:35.981Z,0.00
2018-03-25T04:28:56.998Z,0.00
2018-03-25T04:29:35.964Z,0.00
2018-03-25T04:30:35.959Z,0.00
2018-03-25T04:31:35.941Z,0.00
2018-03-25T04:32:35.936Z,0.00
2018-03-25T04:33:35.923Z,0.00
2018-03-25T04:34:56.911Z,0.00
2018-03-25T04:35:35.900Z,0.00
2018-03-25T04:36:36.752Z,0.00
2018-03-25T04:37:35.880Z,0.00
2018-03-25T04:38:35.883Z,0.00
2018-03-25T04:39:35.868Z,0.00
2018-03-25T04:40:56.856Z,0.00
2018-03-25T04:41:36.710Z,0.00
2018-03-25T04:42:35.839Z,0.00
2018-03-25T04:43:35.830Z,0.00
2018-03-25T04:44:35.810Z,0.00
2018-03-25T04:45:35.807Z,0.00
2018-03-25T04:46:56.799Z,0.00
2018-03-25T04:47:35.785Z,0.00
2018-03-25T04:48:35.779Z,0.00
2018-03-25T04:49:35.767Z,0.00
2018-03-25T04:50:35.751Z,0.00
2018-03-25T04:51:36.619Z,0.00
2018-03-25T04:52:56.739Z,0.00
2018-03-25T04:53:35.726Z,0.00
2018-03-25T04:54:35.709Z,0.00
2018-03-25T04:55:35.701Z,0.00
2018-03-25T04:56:35.687Z,0.00
2018-03-25T04:57:35.698Z,0.00
2018-03-25T04:58:56.679Z,0.00
2018-03-25T04:59:35.669Z,0.00
2018-03-25T05:00:35.653Z,0.00
2018-03-25T05:01:35.649Z,0.00
2018-03-25T05:02:35.639Z,0.00
2018-03-25T05:03:35.628Z,0.00
2018-03-25T05:04:56.618Z,0.00
2018-03-25T05:05:35.625Z,0.00
2018-03-25T05:06:35.607Z,0.00
2018-03-25T05:07:35.586Z,0.00
2018-03-25T05:08:35.581Z,0.00
2018-03-25T05:09:35.563Z,0.00
2018-03-25T05:10:56.567Z,5.63
2018-03-25T05:11:35.548Z,5.63
2018-03-25T05:12:35.540Z,5.63
2018-03-25T05:13:35.534Z,5.63
2018-03-25T05:14:35.529Z,5.63
2018-03-25T05:15:35.514Z,5.63
2018-03-25T05:16:56.502Z,5.63
2018-03-25T05:17:35.496Z,5.63
2018-03-25T05:18:35.481Z,5.63
2018-03-25T05:19:35.470Z,5.63
2018-03-25T05:20:35.466Z,5.63
2018-03-25T05:21:35.530Z,11.25
2018-03-25T05:22:56.446Z,11.25
2018-03-25T05:23:35.475Z,11.25
2018-03-25T05:24:35.417Z,11.25
2018-03-25T05:25:35.466Z,11.25
2018-03-25T05:26:35.399Z,11.25
2018-03-25T05:27:35.389Z,16.88
2018-03-25T05:28:56.388Z,16.88
2018-03-25T05:29:35.368Z,16.88
2018-03-25T05:30:35.371Z,16.88
2018-03-25T05:31:35.349Z,22.50
2018-03-25T05:32:35.339Z,22.50
2018-03-25T05:33:35.334Z,22.50
2018-03-25T05:34:56.331Z,28.13
2018-03-25T05:35:35.316Z,28.13
2018-03-25T05:36:35.300Z,28.13
2018-03-25T05:37:35.284Z,33.75
2018-03-25T05:38:35.286Z,33.75
2018-03-25T05:39:35.268Z,33.75
2018-03-25T05:40:56.272Z,39.38
2018-03-25T05:41:35.256Z,39.38
2018-03-25T05:42:35.239Z,39.38
2018-03-25T05:43:35.230Z,45.00
2018-03-25T05:44:35.218Z,45.00
2018-03-25T05:45:35.211Z,45.00
2018-03-25T05:46:56.209Z,50.63
2018-03-25T05:47:35.202Z,50.63
2018-03-25T05:48:35.186Z,56.25
2018-03-25T05:49:35.174Z,56.25
2018-03-25T05:50:35.167Z,56.25
2018-03-25T05:51:35.144Z,61.88
2018-03-25T05:52:56.141Z,61.88
2018-03-25T05:53:35.131Z,61.88
2018-03-25T05:54:35.117Z,67.50
2018-03-25T05:55:35.107Z,67.50
2018-03-25T05:56:35.104Z,67.50
2018-03-25T05:57:35.094Z,73.13
2018-03-25T05:58:56.083Z,73.13
2018-03-25T05:59:35.069Z,78.75
2018-03-25T06:00:35.064Z,78.75
2018-03-25T06:01:35.062Z,78.75
2018-03-25T06:02:35.047Z,84.38
2018-03-25T06:03:35.035Z,84.38
2018-03-25T06:04:56.022Z,90.00
2018-03-25T06:05:35.007Z,90.00
2018-03-25T06:06:35.016Z,95.63
2018-03-25T06:07:35.002Z,95.63
2018-03-25T06:08:34.984Z,95.63
2018-03-25T06:09:34.974Z,101.25
2018-03-25T06:10:55.968Z,101.25
2018-03-25T06:11:34.963Z,106.88
2018-03-25T06:12:34.947Z,106.88
2018-03-25T06:13:34.940Z,106.88
2018-03-25T06:14:34.931Z,106.88
2018-03-25T06:15:34.926Z,112.50
2018-03-25T06:16:55.908Z,112.50
2018-03-25T06:17:34.895Z,112.50
2018-03-25T06:18:34.884Z,118.13
2018-03-25T06:19:34.886Z,118.13
2018-03-25T06:20:34.860Z,118.13
2018-03-25T06:21:34.856Z,123.75
2018-03-25T06:22:55.861Z,123.75
2018-03-25T06:23:34.845Z,123.75
2018-03-25T06:24:34.832Z,123.75
2018-03-25T06:25:34.814Z,123.75
2018-03-25T06:26:34.817Z,129.38
2018-03-25T06:27:34.797Z,129.38
2018-03-25T06:28:55.851Z,129.38
2018-03-25T06:29:34.783Z,129.38
2018-03-25T06:30:34.795Z,135.00
2018-03-25T06:31:34.761Z,135.00
2018-03-25T06:32:34.755Z,135.00
2018-03-25T06:33:34.747Z,135.00
2018-03-25T06:34:55.742Z,135.00
2018-03-25T06:35:34.725Z,135.00
2018-03-25T06:36:34.722Z,135.00
2018-03-25T06:37:34.714Z,140.63
2018-03-25T06:38:34.707Z,140.63
2018-03-25T06:39:34.687Z,140.63
2018-03-25T06:40:55.687Z,140.63
2018-03-25T06:41:34.672Z,146.25
2018-03-25T06:42:34.664Z,146.25
2018-03-25T06:43:34.651Z,146.25
2018-03-25T06:44:34.650Z,146.25
2018-03-25T06:45:34.635Z,146.25
2018-03-25T06:46:55.632Z,151.88
2018-03-25T06:47:34.617Z,151.88
2018-03-25T06:48:34.623Z,151.88
2018-03-25T06:49:34.598Z,151.88
2018-03-25T06:50:34.588Z,151.88
2018-03-25T06:51:34.580Z,157.50
2018-03-25T06:52:55.577Z,157.50
2018-03-25T06:53:34.556Z,157.50
2018-03-25T06:54:34.546Z,157.50
2018-03-25T06:55:34.539Z,157.50
2018-03-25T06:56:34.539Z,157.50
2018-03-25T06:57:34.518Z,163.13
2018-03-25T06:58:55.515Z,157.50
2018-03-25T06:59:34.505Z,163.13
2018-03-25T07:00:34.509Z,163.13
2018-03-25T07:01:34.487Z,163.13
2018-03-25T07:02:34.484Z,163.13
2018-03-25T07:03:34.462Z,163.13
2018-03-25T07:04:55.474Z,163.13
2018-03-25T07:05:34.444Z,163.13
2018-03-25T07:06:34.444Z,168.75
2018-03-25T07:07:34.443Z,168.75
2018-03-25T07:08:34.435Z,168.75
2018-03-25T07:09:34.417Z,168.75
2018-03-25T07:10:56.176Z,168.75
2018-03-25T07:11:34.399Z,168.75
2018-03-25T07:12:34.404Z,174.38
2018-03-25T07:13:34.369Z,174.38
2018-03-25T07:14:34.376Z,174.38
2018-03-25T07:15:34.356Z,174.38
2018-03-25T07:16:55.357Z,180.00
2018-03-25T07:17:34.345Z,180.00
2018-03-25T07:18:34.339Z,180.00
2018-03-25T07:19:34.337Z,180.00
2018-03-25T07:20:34.320Z,180.00
2018-03-25T07:21:34.309Z,185.63
2018-03-25T07:22:55.311Z,185.63
2018-03-25T07:23:34.292Z,185.63
2018-03-25T07:24:34.293Z,185.63
2018-03-25T07:25:34.284Z,185.63
2018-03-25T07:26:34.262Z,191.25
2018-03-25T07:27:34.256Z,191.25
2018-03-25T07:28:55.252Z,191.25
2018-03-25T07:29:34.247Z,191.25
2018-03-25T07:30:34.230Z,196.88
2018-03-25T07:31:34.224Z,191.25
2018-03-25T07:32:34.215Z,191.25
2018-03-25T07:33:34.199Z,191.25
2018-03-25T07:34:55.206Z,196.88
2018-03-25T07:35:34.181Z,196.88
2018-03-25T07:36:34.178Z,196.88
2018-03-25T07:37:34.171Z,196.88
2018-03-25T07:38:34.157Z,196.88
2018-03-25T07:39:34.158Z,202.50
2018-03-25T07:40:55.151Z,202.50
2018-03-25T07:41:34.130Z,202.50
2018-03-25T07:42:34.135Z,202.50
2018-03-25T07:43:34.139Z,202.50
2018-03-25T07:44:34.114Z,202.50
2018-03-25T07:45:34.098Z,202.50
2018-03-25T07:46:55.095Z,208.13
2018-03-25T07:47:34.087Z,208.13
2018-03-25T07:48:34.078Z,208.13
2018-03-25T07:49:34.071Z,208.13
2018-03-25T07:50:34.063Z,213.75
2018-03-25T07:51:34.050Z,213.75
2018-03-25T07:52:55.038Z,213.75
2018-03-25T07:53:34.032Z,213.75
2018-03-25T07:54:34.028Z,213.75
2018-03-25T07:55:34.017Z,219.38
2018-03-25T07:56:34.011Z,219.38
2018-03-25T07:57:33.990Z,219.38
2018-03-25T07:58:54.986Z,225.00
2018-03-25T07:59:33.981Z,225.00
2018-03-25T08:00:33.981Z,225.00
2018-03-25T08:01:33.973Z,225.00
2018-03-25T08:02:33.955Z,230.63
2018-03-25T08:03:33.948Z,230.63
2018-03-25T08:04:54.949Z,230.63
2018-03-25T08:05:33.928Z,230.63
2018-03-25T08:06:33.930Z,230.63
2018-03-25T08:07:33.918Z,230.63
2018-03-25T08:08:33.915Z,230.63
2018-03-25T08:09:33.912Z,230.63
2018-03-25T08:10:54.907Z,230.63
2018-03-25T08:11:33.897Z,230.63
2018-03-25T08:12:33.869Z,230.63
2018-03-25T08:13:33.878Z,230.63
2018-03-25T08:14:33.864Z,236.25
2018-03-25T08:15:33.847Z,236.25
2018-03-25T08:16:54.853Z,236.25
2018-03-25T08:17:33.834Z,236.25
2018-03-25T08:18:33.835Z,241.88
2018-03-25T08:19:33.813Z,241.88
2018-03-25T08:20:33.815Z,241.88
2018-03-25T08:21:33.820Z,241.88
2018-03-25T08:22:55.344Z,241.88
2018-03-25T08:23:33.784Z,247.50
2018-03-25T08:24:33.777Z,247.50
2018-03-25T08:25:33.768Z,247.50
2018-03-25T08:26:33.775Z,247.50
2018-03-25T08:27:33.762Z,247.50
2018-03-25T08:28:54.748Z,247.50
2018-03-25T08:29:33.746Z,247.50
2018-03-25T08:30:33.738Z,247.50
2018-03-25T08:31:33.716Z,247.50
2018-03-25T08:32:33.711Z,253.13
2018-03-25T08:33:33.703Z,253.13
2018-03-25T08:34:54.698Z,258.75
2018-03-25T08:35:33.680Z,253.13
2018-03-25T08:36:33.682Z,253.13
2018-03-25T08:37:33.666Z,253.13
2018-03-25T08:38:33.659Z,253.13
2018-03-25T08:39:33.667Z,253.13
2018-03-25T08:40:54.651Z,253.13
2018-03-25T08:41:33.642Z,258.75
2018-03-25T08:42:33.640Z,258.75
2018-03-25T08:43:33.622Z,258.75
2018-03-25T08:44:33.610Z,258.75
2018-03-25T08:45:33.617Z,253.13
2018-03-25T08:46:54.604Z,258.75
2018-03-25T08:47:33.598Z,258.75
2018-03-25T08:48:33.576Z,258.75
2018-03-25T08:49:33.581Z,258.75
2018-03-25T08:50:33.577Z,258.75
2018-03-25T08:51:33.571Z,258.75
2018-03-25T08:52:54.560Z,258.75
2018-03-25T08:53:33.548Z,258.75
2018-03-25T08:54:33.553Z,258.75
2018-03-25T08:55:33.535Z,258.75
2018-03-25T08:56:33.523Z,258.75
2018-03-25T08:57:33.515Z,258.75
2018-03-25T08:58:54.519Z,258.75
2018-03-25T08:59:33.510Z,258.75
2018-03-25T09:00:33.502Z,258.75
2018-03-25T09:01:33.487Z,264.38
2018-03-25T09:02:33.476Z,264.38
2018-03-25T09:03:33.467Z,264.38
2018-03-25T09:04:54.468Z,264.38
2018-03-25T09:05:33.450Z,270.00
2018-03-25T09:06:33.445Z,270.00
2018-03-25T09:07:33.445Z,270.00
2018-03-25T09:08:33.446Z,270.00
2018-03-25T09:09:33.431Z,270.00
2018-03-25T09:10:54.418Z,270.00
2018-03-25T09:11:33.408Z,270.00
2018-03-25T09:12:33.410Z,270.00
2018-03-25T09:13:33.397Z,270.00
2018-03-25T09:14:33.389Z,270.00
2018-03-25T09:15:33.375Z,270.00
2018-03-25T09:16:54.380Z,275.63
2018-03-25T09:17:33.365Z,275.63
2018-03-25T09:18:33.353Z,275.63
2018-03-25T09:19:33.346Z,275.63
2018-03-25T09:20:33.348Z,281.25
2018-03-25T09:21:33.336Z,281.25
2018-03-25T09:22:54.358Z,281.25
2018-03-25T09:23:33.316Z,281.25
2018-03-25T09:24:33.319Z,281.25
2018-03-25T09:25:33.304Z,281.25
2018-03-25T09:26:33.304Z,281.25
2018-03-25T09:27:33.293Z,281.25
2018-03-25T09:28:54.297Z,292.50
2018-03-25T09:29:33.270Z,286.88
2018-03-25T09:30:33.280Z,286.88
2018-03-25T09:31:33.269Z,292.50
2018-03-25T09:32:33.267Z,292.50
2018-03-25T09:33:33.243Z,298.13
2018-03-25T09:34:54.250Z,292.50
2018-03-25T09:35:33.230Z,292.50
2018-03-25T09:36:33.237Z,292.50
2018-03-25T09:37:33.216Z,292.50
2018-03-25T09:38:33.209Z,298.13
2018-03-25T09:39:33.212Z,292.50
2018-03-25T09:40:54.199Z,298.13
2018-03-25T09:41:33.187Z,292.50
2018-03-25T09:42:33.187Z,298.13
2018-03-25T09:43:33.189Z,298.13
2018-03-25T09:44:33.177Z,298.13
2018-03-25T09:45:33.163Z,298.13
2018-03-25T09:46:54.163Z,303.75
2018-03-25T09:47:33.157Z,303.75
2018-03-25T09:48:33.146Z,303.75
2018-03-25T09:49:33.134Z,303.75
2018-03-25T09:50:33.139Z,303.75
2018-03-25T09:51:33.115Z,303.75
2018-03-25T09:52:54.120Z,309.38
2018-03-25T09:53:33.108Z,309.38
2018-03-25T09:54:33.100Z,309.38
2018-03-25T09:55:33.110Z,309.38
2018-03-25T09:56:33.091Z,309.38
2018-03-25T09:57:33.089Z,315.00
2018-03-25T09:58:54.087Z,315.00
2018-03-25T09:59:33.072Z,315.00
2018-03-25T10:00:33.060Z,315.00
2018-03-25T10:01:33.050Z,320.63
2018-03-25T10:02:33.053Z,320.63
2018-03-25T10:03:33.036Z,315.00
2018-03-25T10:04:54.060Z,320.63
2018-03-25T10:05:33.036Z,320.63
2018-03-25T10:06:33.022Z,320.63
2018-03-25T10:07:33.032Z,320.63
2018-03-25T10:08:33.001Z,326.25
2018-03-25T10:09:33.003Z,326.25
2018-03-25T10:10:54.009Z,326.25
2018-03-25T10:11:33.039Z,326.25
2018-03-25T10:12:32.984Z,326.25
2018-03-25T10:13:32.984Z,331.88
2018-03-25T10:14:32.966Z,331.88
2018-03-25T10:15:32.977Z,331.88
2018-03-25T10:16:53.964Z,331.88
2018-03-25T10:17:32.947Z,331.88
2018-03-25T10:18:32.942Z,331.88
2018-03-25T10:19:32.940Z,326.25
2018-03-25T10:20:32.932Z,326.25
2018-03-25T10:21:33.170Z,326.25
2018-03-25T10:22:53.922Z,326.25
2018-03-25T10:23:32.904Z,331.88
2018-03-25T10:24:32.905Z,331.88
2018-03-25T10:25:32.904Z,331.88
2018-03-25T10:26:32.898Z,331.88
2018-03-25T10:27:32.879Z,331.88
2018-03-25T10:28:53.876Z,331.88
2018-03-25T10:29:32.881Z,331.88
2018-03-25T10:30:32.862Z,331.88
2018-03-25T10:31:32.882Z,331.88
2018-03-25T10:32:32.855Z,331.88
2018-03-25T10:33:32.851Z,331.88
2018-03-25T10:34:53.849Z,331.88
2018-03-25T10:35:32.843Z,337.50
2018-03-25T10:36:32.829Z,331.88
2018-03-25T10:37:32.828Z,337.50
2018-03-25T10:38:32.817Z,337.50
2018-03-25T10:39:32.829Z,337.50
2018-03-25T10:40:53.814Z,337.50
2018-03-25T10:41:32.798Z,337.50
2018-03-25T10:42:32.800Z,343.13
2018-03-25T10:43:32.781Z,343.13
2018-03-25T10:44:32.783Z,343.13
2018-03-25T10:45:32.767Z,343.13
2018-03-25T10:46:53.779Z,348.75
2018-03-25T10:47:32.772Z,348.75
2018-03-25T10:48:32.753Z,348.75
2018-03-25T10:49:32.763Z,348.75
2018-03-25T10:50:32.743Z,354.38
2018-03-25T10:51:32.742Z,354.38
2018-03-25T10:52:53.731Z,354.38
2018-03-25T10:53:32.723Z,354.38
2018-03-25T10:54:32.719Z,354.38
2018-03-25T10:55:32.712Z,354.38
2018-03-25T10:56:32.705Z,360.00
2018-03-25T10:57:32.708Z,365.63
2018-03-25T10:58:53.705Z,360.00
2018-03-25T10:59:32.695Z,360.00
2018-03-25T11:00:32.686Z,360.00
2018-03-25T11:01:32.679Z,360.00
2018-03-25T11:02:32.675Z,365.63
2018-03-25T11:03:32.663Z,365.63
2018-03-25T11:04:53.661Z,365.63
2018-03-25T11:05:32.656Z,365.63
2018-03-25T11:06:32.659Z,371.25
2018-03-25T11:07:32.653Z,371.25
2018-03-25T11:08:32.634Z,376.88
2018-03-25T11:09:32.639Z,382.50
2018-03-25T11:10:53.634Z,388.13
2018-03-25T11:11:32.618Z,399.38
2018-03-25T11:12:32.609Z,410.63
2018-03-25T11:13:32.610Z,427.50
2018-03-25T11:14:32.597Z,433.13
2018-03-25T11:15:32.601Z,455.63
2018-03-25T11:16:53.594Z,478.13
2018-03-25T11:17:32.584Z,500.63
2018-03-25T11:18:32.579Z,534.38
2018-03-25T11:19:32.567Z,573.75
2018-03-25T11:20:32.573Z,607.50
2018-03-25T11:21:32.571Z,635.63
2018-03-25T11:22:53.605Z,669.38
2018-03-25T11:23:32.563Z,703.13
2018-03-25T11:24:32.552Z,736.88
2018-03-25T11:25:32.538Z,793.13
2018-03-25T11:26:32.540Z,933.75
2018-03-25T11:27:32.542Z,1147.50
2018-03-25T11:28:53.563Z,1288.13
2018-03-25T11:29:32.527Z,1378.13
2018-03-25T11:30:32.521Z,1423.13
2018-03-25T11:31:32.512Z,1440.00
2018-03-25T11:32:32.516Z,1496.25
2018-03-25T11:33:32.500Z,1513.13
2018-03-25T11:34:53.504Z,1513.13
2018-03-25T11:35:32.491Z,1513.13
2018-03-25T11:36:32.486Z,1513.13
2018-03-25T11:37:32.484Z,1501.88
2018-03-25T11:38:32.481Z,1507.50
2018-03-25T11:39:32.476Z,1496.25
2018-03-25T11:40:53.505Z,1473.75
2018-03-25T11:41:32.475Z,1468.13
2018-03-25T11:42:32.461Z,1456.88
2018-03-25T11:43:32.463Z,1462.50
2018-03-25T11:44:32.452Z,1456.88
2018-03-25T11:45:32.479Z,1456.88
2018-03-25T11:46:53.460Z,1468.13
2018-03-25T11:47:32.461Z,1479.38
2018-03-25T11:48:32.444Z,1468.13
2018-03-25T11:49:32.447Z,1462.50
2018-03-25T11:50:32.446Z,1445.63
2018-03-25T11:51:32.435Z,1456.88
2018-03-25T11:52:53.444Z,1462.50
2018-03-25T11:53:32.437Z,1456.88
2018-03-25T11:54:32.426Z,1456.88
2018-03-25T11:55:32.430Z,1440.00
2018-03-25T11:56:32.428Z,1434.38
2018-03-25T11:57:32.432Z,1434.38
2018-03-25T11:58:53.430Z,1428.75
2018-03-25T11:59:32.421Z,1428.75
2018-03-25T12:00:32.411Z,1417.50
2018-03-25T12:01:33.414Z,1423.13
2018-03-25T12:02:32.419Z,1417.50
2018-03-25T12:03:32.412Z,1417.50
2018-03-25T12:04:53.418Z,1423.13
2018-03-25T12:05:32.414Z,1406.25
2018-03-25T12:06:32.403Z,1383.75
2018-03-25T12:07:32.408Z,1383.75
2018-03-25T12:08:32.408Z,1395.00
2018-03-25T12:09:32.404Z,1411.88
2018-03-25T12:10:53.414Z,1411.88
2018-03-25T12:11:32.393Z,1417.50
2018-03-25T12:12:32.454Z,1434.38
2018-03-25T12:13:32.394Z,1411.88
2018-03-25T12:14:32.399Z,1395.00
2018-03-25T12:15:32.396Z,1400.63
2018-03-25T12:16:53.417Z,1423.13
2018-03-25T12:17:32.392Z,1395.00
2018-03-25T12:18:32.401Z,1389.38
2018-03-25T12:19:32.401Z,1383.75
2018-03-25T12:20:32.412Z,1378.13
2018-03-25T12:21:32.381Z,1366.88
2018-03-25T12:22:53.400Z,1355.63
2018-03-25T12:23:32.378Z,1333.13
2018-03-25T12:24:32.390Z,1310.63
2018-03-25T12:25:32.378Z,1276.88
2018-03-25T12:26:32.377Z,1220.63
2018-03-25T12:27:32.380Z,1130.63
2018-03-25T12:28:53.398Z,1068.75
2018-03-25T12:29:32.377Z,1051.88
2018-03-25T12:30:32.381Z,990.00
2018-03-25T12:31:32.373Z,883.13
2018-03-25T12:32:32.383Z,821.25
2018-03-25T12:33:32.382Z,776.25
2018-03-25T12:34:53.386Z,770.63
2018-03-25T12:35:32.370Z,748.13
2018-03-25T12:36:32.375Z,725.63
2018-03-25T12:37:32.371Z,720.00
2018-03-25T12:38:32.376Z,708.75
2018-03-25T12:39:32.388Z,697.50
2018-03-25T12:40:35.719Z,703.13
2018-03-25T12:41:43.772Z,714.38
2018-03-25T12:43:29.091Z,714.38
2018-03-25T12:44:29.077Z,708.75
2018-03-25T12:46:21.954Z,708.75
2018-03-25T12:47:21.960Z,714.38
2018-03-25T12:49:14.847Z,720.00
2018-03-25T12:50:14.824Z,720.00
2018-03-25T12:52:08.696Z,720.00