createdAt,value
2019-04-20T00:04:20.517Z,36.42
2019-04-20T00:09:24.624Z,35.95
2019-04-20T00:14:30.914Z,36.50
2019-04-20T00:19:40.455Z,38.35
2019-04-20T00:25:04.240Z,39.03
2019-04-20T00:30:28.746Z,40.80
2019-04-20T00:35:12.452Z,41.88
2019-04-20T00:40:19.432Z,35.03
2019-04-20T00:45:30.170Z,35.43
2019-04-20T00:50:49.112Z,33.23
2019-04-20T00:55:41.065Z,40.43
2019-04-20T01:01:08.990Z,38.10
2019-04-20T01:06:22.211Z,34.95
2019-04-20T01:11:16.630Z,35.88
2019-04-20T01:16:33.354Z,39.98
2019-04-20T01:21:31.724Z,40.17
2019-04-20T01:26:44.602Z,37.38
2019-04-20T01:31:57.118Z,39.67
2019-04-20T01:37:10.503Z,33.83
2019-04-20T01:42:00.342Z,38.05
2019-04-20T01:47:08.287Z,39.18
2019-04-20T01:52:20.262Z,37.20
2019-04-20T01:57:54.543Z,34.58
2019-04-20T02:02:50.404Z,40.55
2019-04-20T02:07:55.369Z,36.68
2019-04-20T02:13:03.038Z,39.20
2019-04-20T02:18:26.153Z,38.23
2019-04-20T02:23:29.398Z,36.88
2019-04-20T02:28:46.500Z,35.35
2019-04-20T02:34:03.860Z,38.48
2019-04-20T02:39:31.046Z,37.67
2019-04-20T02:49:52.375Z,33.63
2019-04-20T02:54:48.707Z,34.27
2019-04-20T03:04:37.146Z,38.23
2019-04-20T03:09:50.149Z,41.55
2019-04-20T03:14:58.400Z,39.23
2019-04-20T03:20:03.309Z,36.10
2019-04-20T03:25:36.062Z,41.23
2019-04-20T03:36:18.136Z,38.80
2019-04-20T03:41:12.072Z,46.10
2019-04-20T03:46:11.158Z,41.57
2019-04-20T03:51:40.071Z,41.48
2019-04-20T03:57:14.766Z,37.98
2019-04-20T04:02:54.679Z,45.95
2019-04-20T04:07:33.460Z,42.07
2019-04-20T04:13:14.811Z,44.53
2019-04-20T04:18:29.746Z,41.40
2019-04-20T04:23:49.092Z,44.05
2019-04-20T04:28:56.345Z,39.20
2019-04-20T04:34:04.856Z,39.08
2019-04-20T04:39:15.435Z,36.93
2019-04-20T04:44:14.539Z,39.42
2019-04-20T04:49:19.539Z,43.63
2019-04-20T04:54:30.551Z,43.23
2019-04-20T04:59:25.705Z,39.15
2019-04-20T05:05:29.400Z,42.77
2019-04-20T05:10:16.014Z,39.03
2019-04-20T05:15:39.373Z,41.20
2019-04-20T05:20:54.809Z,39.00
2019-04-20T05:26:08.318Z,38.50
2019-04-20T05:30:59.899Z,47.43
2019-04-20T05:36:24.771Z,41.63
2019-04-20T05:41:28.587Z,41.30
2019-04-20T05:46:36.261Z,43.00
2019-04-20T05:51:44.397Z,44.17
2019-04-20T05:57:00.766Z,45.53
2019-04-20T06:02:03.514Z,47.53
2019-04-20T06:07:11.069Z,47.73
2019-04-20T06:12:28.523Z,39.93
2019-04-20T06:17:50.297Z,48.30
2019-04-20T06:23:05.539Z,46.57
2019-04-20T06:28:02.026Z,56.57
2019-04-20T06:34:19.621Z,54.63
2019-04-20T06:39:01.979Z,57.62
2019-04-20T06:44:08.800Z,52.90
2019-04-20T06:49:24.363Z,54.70
2019-04-20T06:54:55.169Z,59.53
2019-04-20T07:00:08.798Z,55.52
2019-04-20T07:05:12.807Z,59.33
2019-04-20T07:15:25.521Z,61.20
2019-04-20T07:21:07.259Z,58.28
2019-04-20T07:26:22.364Z,55.30
2019-04-20T07:31:23.015Z,55.85
2019-04-20T07:36:40.275Z,55.85
2019-04-20T07:42:00.622Z,53.35
2019-04-20T07:47:08.993Z,52.13
2019-04-20T07:51:37.477Z,56.02
2019-04-20T07:57:01.533Z,58.00
2019-04-20T08:02:33.612Z,49.67
2019-04-20T08:07:13.842Z,49.40
2019-04-20T08:13:02.232Z,57.60
2019-04-20T08:23:13.036Z,42.15
2019-04-20T08:28:25.044Z,46.63
2019-04-20T08:33:55.493Z,45.28
2019-04-20T08:39:13.622Z,46.37
2019-04-20T08:44:18.732Z,34.80
2019-04-20T08:49:12.921Z,32.55
2019-04-20T08:54:16.447Z,46.73
2019-04-20T08:59:06.725Z,42.85
2019-04-20T09:04:19.913Z,44.67
2019-04-20T09:09:49.660Z,39.88
2019-04-20T09:14:32.128Z,38.53
2019-04-20T09:19:49.113Z,34.60
2019-04-20T09:25:13.342Z,42.33
2019-04-20T09:30:17.365Z,32.08
2019-04-20T09:35:20.918Z,40.73
2019-04-20T09:40:40.500Z,38.13
2019-04-20T09:45:47.382Z,39.63
2019-04-20T09:51:11.702Z,42.10
2019-04-20T09:56:18.107Z,36.77
2019-04-20T10:01:19.147Z,34.90
2019-04-20T10:06:17.963Z,36.28
2019-04-20T10:11:23.611Z,34.30
2019-04-20T10:16:29.600Z,37.35
2019-04-20T10:21:35.985Z,36.68
2019-04-20T10:26:42.750Z,41.00
2019-04-20T10:31:55.809Z,36.48
2019-04-20T10:37:17.630Z,37.48
2019-04-20T10:42:23.870Z,32.67
2019-04-20T10:47:30.135Z,30.80
2019-04-20T10:52:36.193Z,34.10
2019-04-20T10:57:42.160Z,32.33
2019-04-20T11:02:49.650Z,27.95
2019-04-20T11:07:56.788Z,30.75
2019-04-20T11:13:03.322Z,26.97
2019-04-20T11:18:09.501Z,30.90
2019-04-20T11:23:16.111Z,23.65
2019-04-20T11:28:22.201Z,30.23
2019-04-20T11:33:28.410Z,30.20
2019-04-20T11:38:35.216Z,24.75
2019-04-20T11:43:41.935Z,25.68
2019-04-20T11:48:49.520Z,32.40
2019-04-20T11:53:56.446Z,27.60
2019-04-20T11:59:05.321Z,32.05
2019-04-20T12:04:26.088Z,24.72
2019-04-20T12:09:21.488Z,27.90
2019-04-20T12:14:28.424Z,21.23
2019-04-20T12:19:36.179Z,26.50
2019-04-20T12:24:42.348Z,21.42
2019-04-20T12:29:49.793Z,21.97
2019-04-20T12:34:58.203Z,21.07
2019-04-20T12:40:05.025Z,20.75
2019-04-20T12:45:11.909Z,20.97
2019-04-20T12:50:19.349Z,18.10
2019-04-20T12:55:26.397Z,21.15
2019-04-20T13:00:43.728Z,20.97
2019-04-20T13:05:50.182Z,22.87
2019-04-20T13:11:00.395Z,18.90
2019-04-20T13:16:30.365Z,18.37
2019-04-20T13:21:36.798Z,17.37
2019-04-20T13:26:42.911Z,19.42
2019-04-20T13:31:52.030Z,15.72
2019-04-20T13:36:57.923Z,16.02
2019-04-20T13:42:12.233Z,14.53
2019-04-20T13:47:12.770Z,16.45
2019-04-20T13:52:18.904Z,17.82
2019-04-20T13:57:31.645Z,20.10
2019-04-20T14:02:49.322Z,19.05
2019-04-20T14:07:57.579Z,14.93
2019-04-20T14:13:11.260Z,19.62
2019-04-20T14:18:11.547Z,18.48
2019-04-20T14:23:17.392Z,20.10
2019-04-20T14:28:23.408Z,16.70
2019-04-20T14:33:30.730Z,18.80
2019-04-20T14:38:38.212Z,25.05
2019-04-20T14:43:44.746Z,20.23
2019-04-20T14:48:50.861Z,20.82
2019-04-20T14:53:56.929Z,22.25
2019-04-20T14:59:21.007Z,23.75
2019-04-20T15:04:28.956Z,21.42
2019-04-20T15:09:37.555Z,22.95
2019-04-20T15:14:43.259Z,21.68
2019-04-20T15:20:01.557Z,19.82
2019-04-20T15:25:09.292Z,21.50
2019-04-20T15:30:16.334Z,15.25
2019-04-20T15:35:23.311Z,18.10
2019-04-20T15:40:31.031Z,15.18
2019-04-20T15:45:37.169Z,18.82
2019-04-20T15:50:43.760Z,14.18
2019-04-20T15:55:50.913Z,22.93
2019-04-20T16:00:58.577Z,15.85
2019-04-20T16:06:07.477Z,15.65
2019-04-20T16:11:15.110Z,15.58
2019-04-20T16:16:21.733Z,20.60
2019-04-20T16:21:31.259Z,16.17
2019-04-20T16:26:39.945Z,17.27
2019-04-20T16:31:48.416Z,16.57
2019-04-20T16:36:56.136Z,18.02
2019-04-20T16:42:02.274Z,14.70
2019-04-20T16:47:08.470Z,17.40
2019-04-20T16:52:14.936Z,14.07
2019-04-20T16:57:21.494Z,16.00
2019-04-20T17:02:27.744Z,12.50
2019-04-20T17:07:37.257Z,18.40
2019-04-20T17:12:43.856Z,12.20
2019-04-20T17:17:51.611Z,15.40
2019-04-20T17:22:58.280Z,15.18
2019-04-20T17:28:42.669Z,16.77
2019-04-20T17:34:01.474Z,16.17
2019-04-20T17:39:06.225Z,13.20
2019-04-20T17:44:30.211Z,17.30
2019-04-20T17:49:31.451Z,16.73
2019-04-20T17:54:40.922Z,16.17
2019-04-20T17:59:55.963Z,16.25
2019-04-20T18:05:33.938Z,17.00
2019-04-20T18:10:36.814Z,19.90
2019-04-20T18:15:40.403Z,17.60
2019-04-20T18:20:48.500Z,15.18
2019-04-20T18:26:18.622Z,15.30
2019-04-20T18:31:11.198Z,14.95
2019-04-20T18:36:23.344Z,13.85
2019-04-20T18:41:34.162Z,19.40
2019-04-20T18:46:55.543Z,20.05
2019-04-20T18:51:39.930Z,19.35
2019-04-20T18:56:50.682Z,26.57
2019-04-20T19:01:54.994Z,26.05
2019-04-20T19:07:01.653Z,24.67
2019-04-20T19:12:11.006Z,27.00
2019-04-20T19:17:45.207Z,25.70
2019-04-20T19:22:42.013Z,26.70
2019-04-20T19:27:52.640Z,26.93
2019-04-20T19:33:14.561Z,30.48
2019-04-20T19:38:12.588Z,25.48
2019-04-20T19:43:20.752Z,37.03
2019-04-20T19:48:36.259Z,31.97
2019-04-20T19:53:48.345Z,35.90
2019-04-20T19:58:45.531Z,34.88
2019-04-20T20:03:41.902Z,39.18
2019-04-20T20:08:56.206Z,37.13
2019-04-20T20:13:57.507Z,40.48
2019-04-20T20:19:12.161Z,43.02
2019-04-20T20:24:14.024Z,39.03
2019-04-20T20:29:28.355Z,37.90
2019-04-20T20:34:33.311Z,41.77
2019-04-20T20:39:38.334Z,42.93
2019-04-20T20:44:51.739Z,45.88
2019-04-20T20:50:13.044Z,42.83
2019-04-20T20:55:06.497Z,47.20
2019-04-20T21:00:19.346Z,45.43
2019-04-20T21:05:15.453Z,44.73
2019-04-20T21:10:25.933Z,41.23
2019-04-20T21:15:30.260Z,38.30
2019-04-20T21:20:55.222Z,45.45
2019-04-20T21:26:03.283Z,41.40
2019-04-20T21:31:14.631Z,45.63
2019-04-20T21:36:22.782Z,39.67
2019-04-20T21:41:27.496Z,39.60
2019-04-20T21:46:40.870Z,46.23
2019-04-20T21:51:49.746Z,47.10
2019-04-20T21:56:56.204Z,51.05
2019-04-20T22:02:04.364Z,50.00
2019-04-20T22:07:05.625Z,46.50
2019-04-20T22:12:12.002Z,48.17
2019-04-20T22:17:23.627Z,44.70
2019-04-20T22:22:42.389Z,46.45
2019-04-20T22:27:35.208Z,42.60
2019-04-20T22:32:44.165Z,44.63
2019-04-20T22:37:59.813Z,43.33
2019-04-20T22:43:04.221Z,49.93
2019-04-20T22:48:12.797Z,43.42
2019-04-20T22:53:33.525Z,44.45
2019-04-20T22:58:40.552Z,45.75
2019-04-20T23:03:34.636Z,49.85
2019-04-20T23:08:40.724Z,53.17
2019-04-20T23:13:48.691Z,50.40
2019-04-20T23:18:54.540Z,47.30
2019-04-20T23:24:06.240Z,42.90
2019-04-20T23:29:09.221Z,41.75
2019-04-20T23:34:19.951Z,44.20
2019-04-20T23:39:29.091Z,41.33
2019-04-20T23:45:09.303Z,36.83
2019-04-20T23:50:37.320Z,35.68
2019-04-20T23:55:23.811Z,37.93
