createdAt,value
2019-03-08T00:01:01.937Z,4.50
2019-03-08T00:03:31.442Z,4.23
2019-03-08T00:06:00.933Z,3.83
2019-03-08T00:08:30.472Z,4.60
2019-03-08T00:10:59.991Z,4.53
2019-03-08T00:13:29.497Z,3.60
2019-03-08T00:15:59.002Z,3.73
2019-03-08T00:18:28.587Z,5.53
2019-03-08T00:20:59.082Z,6.67
2019-03-08T00:23:28.560Z,5.60
2019-03-08T00:25:58.047Z,4.80
2019-03-08T00:28:28.584Z,4.63
2019-03-08T00:30:58.108Z,6.27
2019-03-08T00:33:27.578Z,4.97
2019-03-08T00:35:57.227Z,4.63
2019-03-08T00:38:27.069Z,5.37
2019-03-08T00:40:56.655Z,4.47
2019-03-08T00:43:26.189Z,5.70
2019-03-08T00:45:55.672Z,4.60
2019-03-08T00:48:25.184Z,4.20
2019-03-08T00:50:54.673Z,5.20
2019-03-08T00:53:24.205Z,5.07
2019-03-08T00:55:53.713Z,5.60
2019-03-08T00:58:23.244Z,5.57
2019-03-08T01:00:52.911Z,4.80
2019-03-08T01:03:22.436Z,5.23
2019-03-08T01:05:52.207Z,5.40
2019-03-08T01:08:21.715Z,5.50
2019-03-08T01:10:51.252Z,5.40
2019-03-08T01:13:20.804Z,5.33
2019-03-08T01:15:50.400Z,6.10
2019-03-08T01:18:19.917Z,5.73
2019-03-08T01:20:49.591Z,5.97
2019-03-08T01:23:19.181Z,7.03
2019-03-08T01:25:48.684Z,6.63
2019-03-08T01:28:18.174Z,6.67
2019-03-08T01:30:47.790Z,6.40
2019-03-08T01:33:19.494Z,6.10
2019-03-08T01:35:48.978Z,7.00
2019-03-08T01:38:19.715Z,7.23
2019-03-08T01:40:49.198Z,7.60
2019-03-08T01:43:18.750Z,7.93
2019-03-08T01:45:48.266Z,7.37
2019-03-08T01:48:17.840Z,8.30
2019-03-08T01:50:47.354Z,7.20
2019-03-08T01:53:16.883Z,8.50
2019-03-08T01:55:46.563Z,7.70
2019-03-08T01:58:16.045Z,7.70
2019-03-08T02:00:45.713Z,6.10
2019-03-08T02:03:17.186Z,6.77
2019-03-08T02:05:46.556Z,7.37
2019-03-08T02:08:17.085Z,6.90
2019-03-08T02:10:47.564Z,6.33
2019-03-08T02:13:17.371Z,7.00
2019-03-08T02:15:46.930Z,7.67
2019-03-08T02:18:16.517Z,6.77
2019-03-08T02:20:46.029Z,7.30
2019-03-08T02:23:15.549Z,7.60
2019-03-08T02:25:45.769Z,7.20
2019-03-08T02:28:15.437Z,6.53
2019-03-08T02:30:44.928Z,6.80
2019-03-08T02:33:14.417Z,6.77
2019-03-08T02:35:44.009Z,7.80
2019-03-08T02:38:13.494Z,6.00
2019-03-08T02:40:43.272Z,7.17
2019-03-08T02:43:17.165Z,6.90
2019-03-08T02:45:46.730Z,6.50
2019-03-08T02:48:16.220Z,6.60
2019-03-08T02:50:45.885Z,9.07
2019-03-08T02:53:15.665Z,7.30
2019-03-08T02:55:45.211Z,7.30
2019-03-08T02:58:14.711Z,7.07
2019-03-08T03:00:44.451Z,7.40
2019-03-08T03:03:14.129Z,7.63
2019-03-08T03:05:43.624Z,7.40
2019-03-08T03:08:13.388Z,7.83
2019-03-08T03:10:42.983Z,7.80
2019-03-08T03:13:12.469Z,6.23
2019-03-08T03:15:41.953Z,6.93
2019-03-08T03:18:12.580Z,5.77
2019-03-08T03:20:42.351Z,5.70
2019-03-08T03:23:11.900Z,5.53
2019-03-08T03:25:41.425Z,5.37
2019-03-08T03:28:10.909Z,5.13
2019-03-08T03:30:40.479Z,5.83
2019-03-08T03:33:09.993Z,6.10
2019-03-08T03:35:39.569Z,6.37
2019-03-08T03:38:09.118Z,5.23
2019-03-08T03:40:38.653Z,6.40
2019-03-08T03:43:09.026Z,4.80
2019-03-08T03:45:38.581Z,5.70
2019-03-08T03:48:08.236Z,5.17
2019-03-08T03:50:37.771Z,5.60
2019-03-08T03:53:07.266Z,4.97
2019-03-08T03:55:36.770Z,5.53
2019-03-08T03:58:06.422Z,5.50
2019-03-08T04:00:35.970Z,5.73
2019-03-08T04:03:05.469Z,5.73
2019-03-08T04:05:34.984Z,5.10
2019-03-08T04:08:04.452Z,5.60
2019-03-08T04:10:33.948Z,4.53
2019-03-08T04:13:03.724Z,6.17
2019-03-08T04:15:33.393Z,5.47
2019-03-08T04:18:02.875Z,6.33
2019-03-08T04:20:32.366Z,5.80
2019-03-08T04:23:01.894Z,5.17
2019-03-08T04:25:31.388Z,4.77
2019-03-08T04:28:00.888Z,4.87
2019-03-08T04:30:30.404Z,5.67
2019-03-08T04:32:59.971Z,4.47
2019-03-08T04:35:29.453Z,4.43
2019-03-08T04:37:58.983Z,5.47
2019-03-08T04:40:29.489Z,5.10
2019-03-08T04:42:59.165Z,4.70
2019-03-08T04:45:28.684Z,5.00
2019-03-08T04:47:58.196Z,5.20
2019-03-08T04:50:27.672Z,5.13
2019-03-08T04:52:57.251Z,5.07
2019-03-08T04:55:26.782Z,5.20
2019-03-08T04:57:56.290Z,4.20
2019-03-08T05:00:25.861Z,5.00
2019-03-08T05:02:55.368Z,5.87
2019-03-08T05:05:24.928Z,5.70
2019-03-08T05:07:54.628Z,5.87
2019-03-08T05:10:24.434Z,4.90
2019-03-08T05:12:53.933Z,5.03
2019-03-08T05:15:23.432Z,5.37
2019-03-08T05:17:52.948Z,6.33
2019-03-08T05:20:22.458Z,5.10
2019-03-08T05:22:51.945Z,6.27
2019-03-08T05:25:21.491Z,6.10
2019-03-08T05:27:51.048Z,5.90
2019-03-08T05:30:20.567Z,5.30
2019-03-08T05:32:50.065Z,5.20
2019-03-08T05:35:19.565Z,6.97
2019-03-08T05:37:52.673Z,6.60
2019-03-08T05:40:22.430Z,5.43
2019-03-08T05:42:51.910Z,6.57
2019-03-08T05:45:21.397Z,6.57
2019-03-08T05:47:51.065Z,6.10
2019-03-08T05:50:20.547Z,5.60
2019-03-08T05:52:50.028Z,7.00
2019-03-08T05:55:20.559Z,6.30
2019-03-08T05:57:50.035Z,6.07
2019-03-08T06:00:21.152Z,6.60
2019-03-08T06:02:50.671Z,7.00
2019-03-08T06:05:20.348Z,8.40
2019-03-08T06:07:49.833Z,6.70
2019-03-08T06:10:33.741Z,6.10
2019-03-08T06:13:04.881Z,6.57
2019-03-08T06:15:34.604Z,5.90
2019-03-08T06:18:04.137Z,6.17
2019-03-08T06:20:33.649Z,7.20
2019-03-08T06:23:04.569Z,7.37
2019-03-08T06:25:34.466Z,7.13
2019-03-08T06:28:04.257Z,6.60
2019-03-08T06:30:34.017Z,6.83
2019-03-08T06:33:03.746Z,6.20
2019-03-08T06:35:33.274Z,6.70
2019-03-08T06:38:02.824Z,6.60
2019-03-08T06:40:32.361Z,6.57
2019-03-08T06:43:01.921Z,7.30
2019-03-08T06:45:31.712Z,7.10
2019-03-08T06:48:01.201Z,8.30
2019-03-08T06:50:30.727Z,6.83
2019-03-08T06:53:00.227Z,6.90
2019-03-08T06:55:29.714Z,6.50
2019-03-08T06:58:01.297Z,6.90
2019-03-08T07:00:41.510Z,6.60
2019-03-08T07:03:11.260Z,6.60
2019-03-08T07:05:40.743Z,6.87
2019-03-08T07:08:10.228Z,5.87
2019-03-08T07:10:40.165Z,6.47
2019-03-08T07:13:09.656Z,6.37
2019-03-08T07:15:39.140Z,6.50
2019-03-08T07:18:12.602Z,6.80
2019-03-08T07:20:44.209Z,7.43
2019-03-08T07:23:27.312Z,6.90
2019-03-08T07:26:09.280Z,5.90
2019-03-08T07:28:40.434Z,7.87
2019-03-08T07:31:17.576Z,7.90
2019-03-08T07:34:04.637Z,5.87
2019-03-08T07:36:41.808Z,7.47
2019-03-08T07:39:17.721Z,5.67
2019-03-08T07:42:04.917Z,7.03
2019-03-08T07:44:52.397Z,6.03
2019-03-08T07:47:35.464Z,5.33
2019-03-08T07:50:15.248Z,7.03
2019-03-08T07:53:04.205Z,7.00
2019-03-08T07:55:38.405Z,6.10
2019-03-08T07:58:24.780Z,5.50
2019-03-08T08:00:58.417Z,5.20
2019-03-08T08:03:31.963Z,5.90
2019-03-08T08:06:06.817Z,5.87
2019-03-08T08:08:51.870Z,6.30
2019-03-08T08:11:22.608Z,5.47
2019-03-08T08:13:59.659Z,8.60
2019-03-08T08:16:33.902Z,7.63
2019-03-08T08:19:05.056Z,6.70
2019-03-08T08:21:42.288Z,7.10
2019-03-08T08:24:15.892Z,6.37
2019-03-08T08:26:47.017Z,6.60
2019-03-08T08:29:23.884Z,6.83
2019-03-08T08:32:09.912Z,7.73
2019-03-08T08:34:57.411Z,7.20
2019-03-08T08:37:37.508Z,6.20
2019-03-08T08:40:13.804Z,5.93
2019-03-08T08:42:56.727Z,6.10
2019-03-08T08:45:45.684Z,5.70
2019-03-08T08:48:17.038Z,5.23
2019-03-08T08:50:56.904Z,5.37
2019-03-08T08:53:28.098Z,6.50
2019-03-08T08:55:59.225Z,7.30
2019-03-08T08:58:42.289Z,5.67
2019-03-08T09:01:13.424Z,6.00
2019-03-08T09:04:03.152Z,5.40
2019-03-08T09:06:40.226Z,6.00
2019-03-08T09:09:23.698Z,5.23
2019-03-08T09:11:54.906Z,5.13
2019-03-08T09:14:26.041Z,5.27
2019-03-08T09:17:13.221Z,4.70
2019-03-08T09:19:59.446Z,5.50
2019-03-08T09:22:48.576Z,4.33
2019-03-08T09:25:22.690Z,4.77
2019-03-08T09:28:00.152Z,7.20
2019-03-08T09:30:37.080Z,5.17
2019-03-08T09:33:11.002Z,4.67
2019-03-08T09:35:47.664Z,5.87
2019-03-08T09:38:35.020Z,4.40
2019-03-08T09:41:08.866Z,4.70
2019-03-08T09:43:40.089Z,5.70
2019-03-08T09:46:29.208Z,5.77
2019-03-08T09:49:15.496Z,4.60
2019-03-08T09:51:46.684Z,5.60
2019-03-08T09:54:20.975Z,4.70
2019-03-08T09:56:54.984Z,5.33
2019-03-08T09:59:31.985Z,5.83
2019-03-08T10:02:03.236Z,5.00
2019-03-08T10:04:50.368Z,4.93
2019-03-08T10:07:24.484Z,6.07
2019-03-08T10:09:58.596Z,4.60
2019-03-08T10:12:41.598Z,5.90
2019-03-08T10:15:31.360Z,5.30
2019-03-08T10:18:17.090Z,4.30
2019-03-08T10:20:57.039Z,4.20
2019-03-08T10:23:34.897Z,4.57
2019-03-08T10:26:21.169Z,5.50
2019-03-08T10:29:10.235Z,4.50
2019-03-08T10:31:41.373Z,4.00
2019-03-08T10:34:18.247Z,3.90
2019-03-08T10:36:53.975Z,4.70
2019-03-08T10:39:48.497Z,4.50
2019-03-08T10:42:28.698Z,4.10
2019-03-08T10:45:17.705Z,3.53
2019-03-08T10:47:55.945Z,3.67
2019-03-08T10:50:24.544Z,4.03
2019-03-08T10:52:55.676Z,3.47
2019-03-08T10:55:28.073Z,3.93
2019-03-08T10:58:02.345Z,3.60
2019-03-08T11:00:36.428Z,3.10
2019-03-08T11:03:07.553Z,3.20
2019-03-08T11:05:48.465Z,3.07
2019-03-08T11:08:29.502Z,2.90
2019-03-08T11:10:55.241Z,4.33
2019-03-08T11:13:26.401Z,4.07
2019-03-08T11:16:13.787Z,3.53
2019-03-08T11:18:47.961Z,3.57
2019-03-08T11:21:25.057Z,3.60
2019-03-08T11:24:11.092Z,3.90
2019-03-08T11:26:43.479Z,4.43
2019-03-08T11:29:29.468Z,4.10
2019-03-08T11:32:07.412Z,4.30
2019-03-08T11:34:38.986Z,3.00
2019-03-08T11:37:10.120Z,2.83
2019-03-08T11:39:53.131Z,3.80
2019-03-08T11:42:26.941Z,3.30
2019-03-08T11:44:58.364Z,3.40
2019-03-08T11:47:31.927Z,5.00
2019-03-08T11:50:11.826Z,4.37
2019-03-08T11:52:43.057Z,4.23
2019-03-08T11:55:20.523Z,4.10
2019-03-08T11:57:54.480Z,4.47
2019-03-08T12:00:37.641Z,5.03
2019-03-08T12:03:17.683Z,4.13
2019-03-08T12:05:49.962Z,3.10
2019-03-08T12:08:21.151Z,5.60
2019-03-08T12:11:16.525Z,2.97
2019-03-08T12:13:50.501Z,3.30
2019-03-08T12:16:21.721Z,3.10
2019-03-08T12:19:04.526Z,3.30
2019-03-08T12:21:38.415Z,3.43
2019-03-08T12:24:12.328Z,4.23
2019-03-08T12:26:46.191Z,4.67
2019-03-08T12:29:20.029Z,3.80
2019-03-08T12:31:51.249Z,3.80
2019-03-08T12:34:27.907Z,3.80
2019-03-08T12:36:59.063Z,2.93
2019-03-08T12:39:30.233Z,3.80
2019-03-08T12:42:07.249Z,4.07
2019-03-08T12:44:50.210Z,4.50
2019-03-08T12:47:24.317Z,4.43
2019-03-08T12:50:01.366Z,4.27
2019-03-08T12:52:37.961Z,5.17
2019-03-08T12:55:10.764Z,5.43
2019-03-08T12:57:44.572Z,5.03
2019-03-08T13:00:33.766Z,5.10
2019-03-08T13:03:19.703Z,4.70
2019-03-08T13:05:56.543Z,5.13
2019-03-08T13:08:40.752Z,4.73
2019-03-08T13:11:10.948Z,4.47
2019-03-08T13:13:40.527Z,4.33
2019-03-08T13:16:10.392Z,4.10
2019-03-08T13:18:39.924Z,4.60
2019-03-08T13:21:09.430Z,5.43
2019-03-08T13:23:38.966Z,4.87
2019-03-08T13:26:08.516Z,3.60
2019-03-08T13:28:38.016Z,4.00
2019-03-08T13:31:07.540Z,2.83
2019-03-08T13:33:37.040Z,2.90
2019-03-08T13:36:06.700Z,3.20
2019-03-08T13:38:36.207Z,3.43
2019-03-08T13:41:06.100Z,3.30
2019-03-08T13:43:35.580Z,3.30
2019-03-08T13:46:05.075Z,2.87
2019-03-08T13:48:34.842Z,3.00
2019-03-08T13:51:04.377Z,2.70
2019-03-08T13:53:33.930Z,3.03
2019-03-08T13:56:03.784Z,2.90
2019-03-08T13:58:33.328Z,3.30
2019-03-08T14:01:02.875Z,5.03
2019-03-08T14:03:32.413Z,3.00
2019-03-08T14:06:01.924Z,3.00
2019-03-08T14:08:31.457Z,3.27
2019-03-08T14:11:01.134Z,3.03
2019-03-08T14:13:31.035Z,3.00
2019-03-08T14:16:00.605Z,2.80
2019-03-08T14:18:30.101Z,3.23
2019-03-08T14:21:00.884Z,3.30
2019-03-08T14:23:30.453Z,3.57
2019-03-08T14:25:59.952Z,3.10
2019-03-08T14:28:29.472Z,3.50
2019-03-08T14:31:18.786Z,3.70
2019-03-08T14:33:48.320Z,3.40
2019-03-08T14:36:17.885Z,3.80
2019-03-08T14:38:47.413Z,3.63
2019-03-08T14:41:18.566Z,3.40
2019-03-08T14:44:01.617Z,3.00
2019-03-08T14:46:32.754Z,2.87
2019-03-08T14:49:02.345Z,3.37
2019-03-08T14:51:31.853Z,3.33
2019-03-08T14:54:01.378Z,2.87
2019-03-08T14:56:31.811Z,3.57
2019-03-08T14:59:03.183Z,3.30
2019-03-08T15:01:33.682Z,4.30
2019-03-08T15:04:03.219Z,3.30
2019-03-08T15:06:32.733Z,4.87
2019-03-08T15:09:02.367Z,3.97
2019-03-08T15:11:31.941Z,4.10
2019-03-08T15:14:01.522Z,4.07
2019-03-08T15:16:31.197Z,4.13
2019-03-08T15:19:03.747Z,5.27
2019-03-08T15:21:33.173Z,4.27
2019-03-08T15:24:03.201Z,4.17
2019-03-08T15:26:32.695Z,4.10
2019-03-08T15:29:02.201Z,5.10
2019-03-08T15:31:31.732Z,4.70
2019-03-08T15:34:01.287Z,5.40
2019-03-08T15:36:30.887Z,5.40
2019-03-08T15:39:00.441Z,5.03
2019-03-08T15:41:30.038Z,5.67
2019-03-08T15:43:59.584Z,6.10
2019-03-08T15:46:29.073Z,6.43
2019-03-08T15:48:58.591Z,6.60
2019-03-08T15:51:28.193Z,6.37
2019-03-08T15:53:57.676Z,6.23
2019-03-08T15:56:27.212Z,5.90
2019-03-08T15:58:56.696Z,6.53
2019-03-08T16:01:26.396Z,6.87
2019-03-08T16:03:55.894Z,6.13
2019-03-08T16:06:25.480Z,6.50
2019-03-08T16:08:54.998Z,6.73
2019-03-08T16:11:24.535Z,6.77
2019-03-08T16:13:54.221Z,6.97
2019-03-08T16:16:23.751Z,6.57
2019-03-08T16:18:53.264Z,6.90
2019-03-08T16:21:24.790Z,6.40
2019-03-08T16:23:54.000Z,7.50
2019-03-08T16:26:25.404Z,7.50
2019-03-08T16:28:56.104Z,7.00
2019-03-08T16:31:41.931Z,6.83
2019-03-08T16:34:12.973Z,6.77
2019-03-08T16:36:44.040Z,6.57
2019-03-08T16:39:23.720Z,6.60
2019-03-08T16:42:12.756Z,6.80
2019-03-08T16:44:49.207Z,5.93
2019-03-08T16:47:38.209Z,6.30
2019-03-08T16:50:13.641Z,6.37
2019-03-08T16:52:44.621Z,7.00
2019-03-08T16:55:14.699Z,6.93
2019-03-08T16:57:45.865Z,6.40
2019-03-08T17:00:17.104Z,6.80
2019-03-08T17:03:04.475Z,6.47
2019-03-08T17:05:41.113Z,7.13
2019-03-08T17:08:16.466Z,7.03
2019-03-08T17:10:47.599Z,6.67
2019-03-08T17:13:24.589Z,8.13
2019-03-08T17:15:55.705Z,7.40
2019-03-08T17:18:29.385Z,7.33
2019-03-08T17:21:00.552Z,7.13
2019-03-08T17:23:37.450Z,7.33
2019-03-08T17:26:24.469Z,7.93
2019-03-08T17:29:01.417Z,7.37
2019-03-08T17:31:41.545Z,7.40
2019-03-08T17:34:28.989Z,8.00
2019-03-08T17:37:16.300Z,6.90
2019-03-08T17:39:47.419Z,8.03
2019-03-08T17:42:24.273Z,7.67
2019-03-08T17:45:01.341Z,8.00
2019-03-08T17:47:38.213Z,7.00
2019-03-08T17:50:12.206Z,8.20
2019-03-08T17:52:55.098Z,6.77
2019-03-08T17:55:28.863Z,8.10
2019-03-08T17:58:11.899Z,7.97
2019-03-08T18:00:48.923Z,7.47
2019-03-08T18:03:20.108Z,8.10
2019-03-08T18:06:00.160Z,8.37
2019-03-08T18:08:46.161Z,8.80
2019-03-08T18:11:17.331Z,9.17
2019-03-08T18:13:51.237Z,10.23
2019-03-08T18:16:24.942Z,10.83
2019-03-08T18:18:58.622Z,8.00
2019-03-08T18:21:29.776Z,8.30
2019-03-08T18:24:00.996Z,9.77
2019-03-08T18:26:50.203Z,9.10
2019-03-08T18:29:24.427Z,8.43
2019-03-08T18:31:55.701Z,9.30
2019-03-08T18:34:42.848Z,8.70
2019-03-08T18:37:16.705Z,8.03
2019-03-08T18:39:54.789Z,8.83
2019-03-08T18:42:40.999Z,8.90
2019-03-08T18:45:14.908Z,9.50
2019-03-08T18:47:46.028Z,7.73
2019-03-08T18:50:23.260Z,5.90
2019-03-08T18:53:10.661Z,6.70
2019-03-08T18:55:47.567Z,8.13
2019-03-08T18:58:19.013Z,8.27
2019-03-08T19:00:50.572Z,8.23
2019-03-08T19:03:30.599Z,9.00
2019-03-08T19:06:19.787Z,8.77
2019-03-08T19:08:50.944Z,9.37
2019-03-08T19:11:33.974Z,8.80
2019-03-08T19:14:05.137Z,8.33
2019-03-08T19:16:42.024Z,7.70
2019-03-08T19:19:15.713Z,8.37
2019-03-08T19:21:58.936Z,8.17
2019-03-08T19:24:45.209Z,8.20
2019-03-08T19:27:32.384Z,8.73
2019-03-08T19:30:09.322Z,8.70
2019-03-08T19:32:46.884Z,9.33
2019-03-08T19:35:23.998Z,7.30
2019-03-08T19:38:03.870Z,8.10
2019-03-08T19:40:41.154Z,6.67
2019-03-08T19:43:21.051Z,6.37
2019-03-08T19:46:01.075Z,6.73
2019-03-08T19:48:33.176Z,6.70
2019-03-08T19:51:09.834Z,5.60
2019-03-08T19:53:57.257Z,5.47
2019-03-08T19:56:28.389Z,5.90
2019-03-08T19:58:59.576Z,6.00
2019-03-08T20:01:42.389Z,5.77
2019-03-08T20:04:13.515Z,4.90
2019-03-08T20:07:01.092Z,6.10
2019-03-08T20:09:34.950Z,5.97
2019-03-08T20:12:15.240Z,6.07
2019-03-08T20:14:48.884Z,6.07
2019-03-08T20:17:32.097Z,5.90
2019-03-08T20:20:03.209Z,6.97
2019-03-08T20:22:34.373Z,6.73
2019-03-08T20:25:08.962Z,6.60
2019-03-08T20:27:42.531Z,5.97
2019-03-08T20:30:22.919Z,6.33
2019-03-08T20:32:54.032Z,5.87
2019-03-08T20:35:41.786Z,6.40
2019-03-08T20:38:28.648Z,7.07
2019-03-08T20:41:11.710Z,6.03
2019-03-08T20:43:42.867Z,6.40
2019-03-08T20:46:14.005Z,6.90
2019-03-08T20:48:43.514Z,6.40
2019-03-08T20:51:13.208Z,7.50
2019-03-08T20:53:42.747Z,6.37
2019-03-08T20:56:12.238Z,7.00
2019-03-08T20:58:41.768Z,5.63
2019-03-08T21:01:12.208Z,6.60
2019-03-08T21:03:41.813Z,5.87
2019-03-08T21:06:11.748Z,6.97
2019-03-08T21:08:41.326Z,6.07
2019-03-08T21:11:10.833Z,6.73
2019-03-08T21:13:40.346Z,7.13
2019-03-08T21:16:10.133Z,7.70
2019-03-08T21:18:39.656Z,6.60
2019-03-08T21:21:09.208Z,7.23
2019-03-08T21:23:38.716Z,7.50
2019-03-08T21:26:08.229Z,9.10
2019-03-08T21:28:37.768Z,8.60
2019-03-08T21:31:07.365Z,7.53
2019-03-08T21:33:36.902Z,8.60
2019-03-08T21:36:06.654Z,7.80
2019-03-08T21:38:36.654Z,8.20
2019-03-08T21:41:06.178Z,7.60
2019-03-08T21:43:35.686Z,7.80
2019-03-08T21:46:05.220Z,8.03
2019-03-08T21:48:34.722Z,7.80
2019-03-08T21:51:04.281Z,7.50
2019-03-08T21:53:33.828Z,7.23
2019-03-08T21:56:03.585Z,8.00
2019-03-08T21:58:33.070Z,6.30
2019-03-08T22:01:02.566Z,7.63
2019-03-08T22:03:32.085Z,6.50
2019-03-08T22:06:01.659Z,7.00
2019-03-08T22:08:31.168Z,7.07
2019-03-08T22:11:05.285Z,6.10
2019-03-08T22:13:34.809Z,5.90
2019-03-08T22:16:04.336Z,6.70
2019-03-08T22:18:34.126Z,6.10
2019-03-08T22:21:03.660Z,7.57
2019-03-08T22:23:33.144Z,6.17
2019-03-08T22:26:02.670Z,5.87
2019-03-08T22:28:32.200Z,6.37
2019-03-08T22:31:01.693Z,5.70
2019-03-08T22:33:31.227Z,6.40
2019-03-08T22:36:01.088Z,5.97
2019-03-08T22:38:30.606Z,5.00
2019-03-08T22:41:00.166Z,5.37
2019-03-08T22:43:30.106Z,5.70
2019-03-08T22:45:59.628Z,5.03
2019-03-08T22:48:29.157Z,5.07
2019-03-08T22:50:58.647Z,5.37
2019-03-08T22:53:28.173Z,4.80
2019-03-08T22:55:57.652Z,5.60
2019-03-08T22:58:27.182Z,6.23
2019-03-08T23:01:01.573Z,5.53
2019-03-08T23:03:31.138Z,5.67
2019-03-08T23:06:00.653Z,6.47
2019-03-08T23:08:30.580Z,4.63
2019-03-08T23:11:00.181Z,5.70
2019-03-08T23:13:29.744Z,4.80
2019-03-08T23:15:59.260Z,5.90
2019-03-08T23:18:28.729Z,6.17
2019-03-08T23:20:58.522Z,5.00
2019-03-08T23:23:28.008Z,5.20
2019-03-08T23:25:57.508Z,5.33
2019-03-08T23:28:34.514Z,4.93
2019-03-08T23:31:11.440Z,5.90
2019-03-08T23:33:40.945Z,5.63
2019-03-08T23:36:10.457Z,5.33
2019-03-08T23:38:39.946Z,5.93
2019-03-08T23:41:09.719Z,5.53
2019-03-08T23:43:39.373Z,5.57
2019-03-08T23:46:08.866Z,4.67
2019-03-08T23:48:38.379Z,5.90
2019-03-08T23:51:07.856Z,5.80
2019-03-08T23:53:37.386Z,7.43
2019-03-08T23:56:08.093Z,4.80
2019-03-08T23:58:37.610Z,5.50
