createdAt,value
2023-04-09T00:01:27.081Z,99952.13
2023-04-09T00:03:54.249Z,99965.97
2023-04-09T00:06:21.345Z,99957.72
2023-04-09T00:08:48.264Z,99961.50
2023-04-09T00:11:15.362Z,99954.13
2023-04-09T00:13:42.337Z,99961.50
2023-04-09T00:16:09.435Z,99959.84
2023-04-09T00:18:36.565Z,99963.47
2023-04-09T00:21:03.555Z,99962.84
2023-04-09T00:23:30.655Z,99966.13
2023-04-09T00:25:57.623Z,99964.81
2023-04-09T00:28:24.699Z,99971.66
2023-04-09T00:30:51.685Z,99973.13
2023-04-09T00:33:18.708Z,99976.31
2023-04-09T00:35:46.060Z,99975.81
2023-04-09T00:38:13.204Z,99967.34
2023-04-09T00:40:41.060Z,99973.19
2023-04-09T00:43:08.049Z,99974.81
2023-04-09T00:45:36.499Z,99968.59
2023-04-09T00:48:03.858Z,99971.94
2023-04-09T00:50:30.936Z,99972.97
2023-04-09T00:52:57.965Z,99968.34
2023-04-09T00:55:25.685Z,99966.31
2023-04-09T00:57:52.827Z,99966.06
2023-04-09T01:00:19.722Z,99971.09
2023-04-09T01:02:48.004Z,99973.97
2023-04-09T01:05:15.761Z,99972.50
2023-04-09T01:08:09.094Z,99975.59
2023-04-09T01:11:09.068Z,99977.84
2023-04-09T01:14:26.308Z,99980.22
2023-04-09T01:17:05.122Z,99983.25
2023-04-09T01:20:05.960Z,99978.03
2023-04-09T01:22:59.530Z,99980.03
2023-04-09T01:26:19.496Z,99970.72
2023-04-09T01:28:55.029Z,99975.59
2023-04-09T01:31:29.435Z,99975.25
2023-04-09T01:33:57.970Z,99978.63
2023-04-09T01:36:27.622Z,99982.81
2023-04-09T01:38:56.498Z,99978.63
2023-04-09T01:41:26.131Z,99980.56
2023-04-09T01:43:53.978Z,99970.44
2023-04-09T01:46:22.947Z,99981.53
2023-04-09T01:48:50.731Z,99985.13
2023-04-09T01:51:18.323Z,99982.31
2023-04-09T01:53:45.565Z,99984.13
2023-04-09T01:56:12.592Z,99983.09
2023-04-09T01:58:40.918Z,99984.03
2023-04-09T02:01:24.651Z,99987.13
2023-04-09T02:03:57.467Z,99991.06
2023-04-09T02:06:40.608Z,99981.28
2023-04-09T02:09:09.981Z,99985.50
2023-04-09T02:11:42.513Z,99976.72
2023-04-09T02:14:14.225Z,99982.94
2023-04-09T02:16:42.261Z,99986.91
2023-04-09T02:19:09.376Z,99983.78
2023-04-09T02:21:36.427Z,99991.44
2023-04-09T02:24:03.572Z,99992.50
2023-04-09T02:26:30.661Z,100000.97
2023-04-09T02:28:58.869Z,99995.84
2023-04-09T02:31:25.983Z,99999.41
2023-04-09T02:33:54.264Z,99992.28
2023-04-09T02:36:21.387Z,99998.03
2023-04-09T02:38:48.482Z,100008.28
2023-04-09T02:41:15.557Z,100005.47
2023-04-09T02:43:42.541Z,100011.16
2023-04-09T02:46:09.501Z,100005.22
2023-04-09T02:48:36.926Z,100011.53
2023-04-09T02:51:06.401Z,100007.78
2023-04-09T02:53:33.504Z,100006.06
2023-04-09T02:56:00.492Z,100006.75
2023-04-09T02:58:27.466Z,100007.56
2023-04-09T03:00:54.648Z,100016.03
2023-04-09T03:03:21.932Z,100010.97
2023-04-09T03:05:49.185Z,100009.97
2023-04-09T03:08:16.386Z,100012.06
2023-04-09T03:10:45.796Z,100015.19
2023-04-09T03:13:12.757Z,100010.63
2023-04-09T03:15:41.551Z,100024.31
2023-04-09T03:18:08.626Z,100016.94
2023-04-09T03:20:41.431Z,100021.78
2023-04-09T03:23:12.043Z,100024.31
2023-04-09T03:25:43.797Z,100021.16
2023-04-09T03:28:16.533Z,100016.06
2023-04-09T03:30:50.152Z,100016.31
2023-04-09T03:33:17.142Z,100018.06
2023-04-09T03:35:50.579Z,100018.16
2023-04-09T03:38:23.688Z,100021.19
2023-04-09T03:40:50.898Z,100019.09
2023-04-09T03:43:17.946Z,100018.53
2023-04-09T03:45:50.483Z,100015.03
2023-04-09T03:48:22.735Z,100018.72
2023-04-09T03:50:51.474Z,100021.38
2023-04-09T03:53:25.023Z,100019.50
2023-04-09T03:55:58.307Z,100017.81
2023-04-09T03:58:26.870Z,100023.88
2023-04-09T04:00:54.726Z,100030.78
2023-04-09T04:03:37.200Z,100033.53
2023-04-09T04:06:29.948Z,100036.25
2023-04-09T04:09:18.297Z,100044.38
2023-04-09T04:11:57.014Z,100047.22
2023-04-09T04:14:27.444Z,100050.25
2023-04-09T04:17:01.326Z,100044.69
2023-04-09T04:19:30.837Z,100049.09
2023-04-09T04:21:58.338Z,100053.88
2023-04-09T04:24:25.524Z,100055.59
2023-04-09T04:26:52.657Z,100053.53
2023-04-09T04:29:21.366Z,100061.38
2023-04-09T04:31:55.522Z,100063.66
2023-04-09T04:34:25.418Z,100068.13
2023-04-09T04:37:00.728Z,100067.75
2023-04-09T04:39:32.231Z,100068.00
2023-04-09T04:42:04.096Z,100060.59
2023-04-09T04:44:31.178Z,100067.06
2023-04-09T04:47:19.438Z,100070.88
2023-04-09T04:49:46.503Z,100071.41
2023-04-09T04:52:13.942Z,100069.84
2023-04-09T04:54:45.468Z,100069.28
2023-04-09T04:57:18.759Z,100070.59
2023-04-09T04:59:45.798Z,100072.63
2023-04-09T05:02:14.273Z,100071.66
2023-04-09T05:05:13.176Z,100071.72
2023-04-09T05:07:47.236Z,100074.72
2023-04-09T05:10:14.880Z,100080.81
2023-04-09T05:12:43.313Z,100079.66
2023-04-09T05:15:14.131Z,100081.19
2023-04-09T05:17:45.815Z,100075.75
2023-04-09T05:20:14.557Z,100077.63
2023-04-09T05:23:05.279Z,100075.81
2023-04-09T05:25:38.112Z,100078.72
2023-04-09T05:28:11.241Z,100081.84
2023-04-09T05:30:39.590Z,100074.94
2023-04-09T05:33:10.461Z,100080.25
2023-04-09T05:35:40.230Z,100081.91
2023-04-09T05:38:07.894Z,100088.31
2023-04-09T05:40:35.542Z,100094.53
2023-04-09T05:43:06.246Z,100081.66
2023-04-09T05:45:41.379Z,100086.69
2023-04-09T05:48:10.670Z,100084.44
2023-04-09T05:50:51.483Z,100084.56
2023-04-09T05:53:23.596Z,100080.19
2023-04-09T05:55:52.815Z,100077.53
2023-04-09T05:58:23.874Z,100089.97
2023-04-09T06:00:52.592Z,100096.03
2023-04-09T06:03:22.806Z,100093.75
2023-04-09T06:05:52.126Z,100091.50
2023-04-09T06:08:19.741Z,100095.59
2023-04-09T06:10:46.739Z,100098.50
2023-04-09T06:13:14.058Z,100096.19
2023-04-09T06:15:41.954Z,100102.91
2023-04-09T06:18:10.544Z,100099.63
2023-04-09T06:20:41.831Z,100099.09
2023-04-09T06:23:10.399Z,100095.72
2023-04-09T06:25:38.493Z,100098.78
2023-04-09T06:28:07.472Z,100100.50
2023-04-09T06:30:37.014Z,100096.50
2023-04-09T06:33:04.063Z,100096.06
2023-04-09T06:35:31.156Z,100086.22
2023-04-09T06:37:58.093Z,100091.41
2023-04-09T06:40:29.263Z,100096.97
2023-04-09T06:42:56.262Z,100095.16
2023-04-09T06:45:29.931Z,100090.28
2023-04-09T06:47:57.268Z,100089.56
2023-04-09T06:50:24.461Z,100100.06
2023-04-09T06:52:52.283Z,100093.63
2023-04-09T06:55:19.558Z,100093.50
2023-04-09T06:57:46.462Z,100093.72
2023-04-09T07:00:15.071Z,100095.72
2023-04-09T07:02:42.364Z,100096.38
2023-04-09T07:05:10.139Z,100089.69
2023-04-09T07:07:37.111Z,100093.44
2023-04-09T07:10:07.470Z,100094.38
2023-04-09T07:12:35.598Z,100091.84
2023-04-09T07:15:07.525Z,100090.03
2023-04-09T07:17:35.759Z,100089.72
2023-04-09T07:20:03.337Z,100085.47
2023-04-09T07:22:31.150Z,100095.00
2023-04-09T07:24:58.468Z,100093.25
2023-04-09T07:27:27.849Z,100101.00
2023-04-09T07:29:59.065Z,100097.88
2023-04-09T07:32:28.400Z,100098.63
2023-04-09T07:34:55.993Z,100099.44
2023-04-09T07:37:23.344Z,100097.66
2023-04-09T07:39:51.384Z,100102.41
2023-04-09T07:42:18.348Z,100103.25
2023-04-09T07:44:45.356Z,100092.59
2023-04-09T07:47:14.142Z,100091.66
2023-04-09T07:49:44.760Z,100095.97
2023-04-09T07:52:14.428Z,100098.94
2023-04-09T07:54:41.355Z,100092.03
2023-04-09T07:57:08.379Z,100106.72
2023-04-09T07:59:36.853Z,100093.81
2023-04-09T08:02:04.055Z,100100.84
2023-04-09T08:04:32.189Z,100103.34
2023-04-09T08:06:59.537Z,100093.69
2023-04-09T08:09:27.830Z,100100.53
2023-04-09T08:11:54.921Z,100090.31
2023-04-09T08:14:21.975Z,100096.31
2023-04-09T08:16:50.635Z,100099.25
2023-04-09T08:19:19.142Z,100108.22
2023-04-09T08:21:50.825Z,100107.56
2023-04-09T08:24:18.354Z,100105.06
2023-04-09T08:26:45.723Z,100105.25
2023-04-09T08:29:14.664Z,100104.81
2023-04-09T08:31:43.077Z,100101.16
2023-04-09T08:34:10.100Z,100112.47
2023-04-09T08:36:37.210Z,100106.16
2023-04-09T08:39:05.467Z,100109.09
2023-04-09T08:41:32.690Z,100102.00
2023-04-09T08:44:00.065Z,100101.66
2023-04-09T08:46:28.493Z,100092.69
2023-04-09T08:48:56.030Z,100095.75
2023-04-09T08:51:24.778Z,100097.00
2023-04-09T08:54:04.371Z,100088.41
2023-04-09T08:56:32.578Z,100089.75
2023-04-09T08:59:00.641Z,100092.00
2023-04-09T09:01:32.771Z,100090.47
2023-04-09T09:04:07.793Z,100085.22
2023-04-09T09:06:42.145Z,100084.50
2023-04-09T09:09:14.601Z,100092.50
2023-04-09T09:11:52.231Z,100088.81
2023-04-09T09:14:20.262Z,100088.25
2023-04-09T09:16:56.686Z,100090.47
2023-04-09T09:19:27.970Z,100075.56
2023-04-09T09:22:01.436Z,100085.25
2023-04-09T09:24:29.141Z,100084.75
2023-04-09T09:26:57.269Z,100087.41
2023-04-09T09:29:26.604Z,100087.56
2023-04-09T09:31:55.678Z,100085.41
2023-04-09T09:34:24.299Z,100076.28
2023-04-09T09:36:51.373Z,100070.41
2023-04-09T09:39:18.572Z,100071.19
2023-04-09T09:41:47.409Z,100063.53
2023-04-09T09:44:32.307Z,100060.22
2023-04-09T09:46:59.706Z,100053.66
2023-04-09T09:49:27.162Z,100052.25
2023-04-09T09:52:03.155Z,100045.56
2023-04-09T09:54:42.218Z,100043.72
2023-04-09T09:57:14.978Z,100041.47
2023-04-09T09:59:50.859Z,100044.75
2023-04-09T10:02:30.852Z,100049.56
2023-04-09T10:05:01.470Z,100040.59
2023-04-09T10:07:29.349Z,100044.31
2023-04-09T10:09:57.648Z,100032.66
2023-04-09T10:12:26.331Z,100031.22
2023-04-09T10:14:56.509Z,100033.50
2023-04-09T10:17:24.941Z,100024.31
2023-04-09T10:20:36.635Z,100027.56
2023-04-09T10:23:15.425Z,100023.44
2023-04-09T10:25:44.442Z,100028.06
2023-04-09T10:28:20.601Z,100028.22
2023-04-09T10:30:51.034Z,100016.41
2023-04-09T10:33:29.445Z,100019.06
2023-04-09T10:36:05.971Z,100004.75
2023-04-09T10:38:47.120Z,100007.38
2023-04-09T10:41:27.797Z,100004.06
2023-04-09T10:43:54.938Z,99995.47
2023-04-09T10:46:54.023Z,99996.16
2023-04-09T10:49:24.520Z,99994.41
2023-04-09T10:51:53.575Z,99988.28
2023-04-09T10:54:35.800Z,99986.09
2023-04-09T10:57:24.769Z,99978.53
2023-04-09T10:59:55.046Z,99982.97
2023-04-09T11:02:40.451Z,99985.06
2023-04-09T11:05:28.278Z,99980.31
2023-04-09T11:08:04.568Z,99967.66
2023-04-09T11:10:33.383Z,99969.19
2023-04-09T11:13:01.217Z,99963.78
2023-04-09T11:15:28.631Z,99960.47
2023-04-09T11:17:56.216Z,99963.38
2023-04-09T11:20:25.762Z,99958.44
2023-04-09T11:22:55.083Z,99956.72
2023-04-09T11:25:28.317Z,99956.38
2023-04-09T11:27:56.141Z,99950.34
2023-04-09T11:30:23.263Z,99942.22
2023-04-09T11:32:51.243Z,99943.75
2023-04-09T11:35:21.528Z,99938.41
2023-04-09T11:37:52.288Z,99937.38
2023-04-09T11:40:21.388Z,99928.19
2023-04-09T11:42:53.923Z,99922.56
2023-04-09T11:45:27.191Z,99926.81
2023-04-09T11:47:55.499Z,99932.13
2023-04-09T11:50:23.897Z,99928.88
2023-04-09T11:52:50.941Z,99916.06
2023-04-09T11:55:29.413Z,99913.38
2023-04-09T11:58:01.364Z,99911.97
2023-04-09T12:00:30.272Z,99897.91
2023-04-09T12:03:03.964Z,99899.31
2023-04-09T12:05:34.420Z,99891.78
2023-04-09T12:08:08.445Z,99887.91
2023-04-09T12:10:38.228Z,99885.09
2023-04-09T12:13:13.959Z,99884.41
2023-04-09T12:15:43.790Z,99884.09
2023-04-09T12:18:14.254Z,99875.03
2023-04-09T12:20:44.266Z,99868.22
2023-04-09T12:23:12.887Z,99859.44
2023-04-09T12:25:45.407Z,99870.25
2023-04-09T12:28:15.886Z,99873.81
2023-04-09T12:30:43.297Z,99866.75
2023-04-09T12:33:12.349Z,99861.28
2023-04-09T12:35:39.624Z,99862.22
2023-04-09T12:38:06.785Z,99858.69
2023-04-09T12:40:37.198Z,99860.66
2023-04-09T12:43:04.737Z,99858.25
2023-04-09T12:45:32.171Z,99867.59
2023-04-09T12:47:59.472Z,99859.28
2023-04-09T12:50:26.516Z,99859.13
2023-04-09T12:52:53.448Z,99857.09
2023-04-09T12:55:20.441Z,99856.34
2023-04-09T12:57:51.323Z,99848.34
2023-04-09T13:00:18.721Z,99842.38
2023-04-09T13:02:46.629Z,99837.09
2023-04-09T13:05:14.361Z,99837.38
2023-04-09T13:07:44.183Z,99831.16
2023-04-09T13:10:11.325Z,99819.56
2023-04-09T13:12:38.322Z,99819.38
2023-04-09T13:15:06.113Z,99820.19
2023-04-09T13:17:33.176Z,99821.28
2023-04-09T13:20:00.265Z,99811.81
2023-04-09T13:22:27.300Z,99823.56
2023-04-09T13:24:54.354Z,99816.09
2023-04-09T13:27:21.327Z,99812.50
2023-04-09T13:29:48.332Z,99815.47
2023-04-09T13:32:15.630Z,99811.00
2023-04-09T13:34:44.938Z,99801.47
2023-04-09T13:37:12.014Z,99799.19
2023-04-09T13:39:39.124Z,99797.69
2023-04-09T13:42:13.237Z,99794.81
2023-04-09T13:44:42.529Z,99787.09
2023-04-09T13:47:11.329Z,99792.69
2023-04-09T13:49:40.313Z,99786.72
2023-04-09T13:52:07.530Z,99778.31
2023-04-09T13:54:35.506Z,99776.53
2023-04-09T13:57:05.544Z,99778.53
2023-04-09T13:59:33.064Z,99773.13
2023-04-09T14:02:01.965Z,99771.13
2023-04-09T14:04:29.044Z,99775.75
2023-04-09T14:06:57.318Z,99774.25
2023-04-09T14:09:24.290Z,99766.69
2023-04-09T14:11:51.428Z,99773.06
2023-04-09T14:14:19.941Z,99771.69
2023-04-09T14:16:48.347Z,99762.09
2023-04-09T14:19:15.459Z,99764.03
2023-04-09T14:21:42.620Z,99762.34
2023-04-09T14:24:09.514Z,99750.53
2023-04-09T14:26:37.294Z,99746.88
2023-04-09T14:29:04.334Z,99754.66
2023-04-09T14:31:31.435Z,99757.47
2023-04-09T14:33:58.804Z,99753.00
2023-04-09T14:36:27.321Z,99748.78
2023-04-09T14:38:56.202Z,99748.84
2023-04-09T14:41:24.808Z,99752.88
2023-04-09T14:43:51.779Z,99755.59
2023-04-09T14:46:20.252Z,99751.72
2023-04-09T14:48:47.375Z,99756.06
2023-04-09T14:51:14.436Z,99747.09
2023-04-09T14:53:41.587Z,99744.34
2023-04-09T14:56:09.778Z,99742.38
2023-04-09T14:58:36.763Z,99748.50
2023-04-09T15:01:04.660Z,99747.84
2023-04-09T15:03:34.271Z,99741.78
2023-04-09T15:06:01.438Z,99739.84
2023-04-09T15:08:28.544Z,99743.38
2023-04-09T15:10:55.539Z,99733.81
2023-04-09T15:13:22.740Z,99742.78
2023-04-09T15:15:51.434Z,99729.91
2023-04-09T15:18:20.059Z,99728.47
2023-04-09T15:20:52.306Z,99729.97
2023-04-09T15:23:19.538Z,99731.53
2023-04-09T15:25:46.837Z,99724.59
2023-04-09T15:28:15.505Z,99723.22
2023-04-09T15:30:43.509Z,99725.19
2023-04-09T15:33:12.514Z,99718.72
2023-04-09T15:35:39.841Z,99717.63
2023-04-09T15:38:06.816Z,99713.28
2023-04-09T15:40:33.808Z,99717.84
2023-04-09T15:43:00.764Z,99715.34
2023-04-09T15:45:30.564Z,99713.41
2023-04-09T15:47:57.654Z,99717.03
2023-04-09T15:50:25.065Z,99718.34
2023-04-09T15:52:52.207Z,99708.59
2023-04-09T15:55:21.705Z,99713.97
2023-04-09T15:57:48.741Z,99711.28
2023-04-09T16:00:16.337Z,99711.25
2023-04-09T16:02:45.323Z,99718.47
2023-04-09T16:05:13.608Z,99716.00
2023-04-09T16:07:41.896Z,99717.41
2023-04-09T16:10:09.554Z,99720.28
2023-04-09T16:12:38.673Z,99707.69
2023-04-09T16:15:07.126Z,99715.00
2023-04-09T16:17:40.275Z,99711.09
2023-04-09T16:20:08.843Z,99718.09
2023-04-09T16:22:36.139Z,99712.59
2023-04-09T16:25:03.264Z,99711.38
2023-04-09T16:27:30.602Z,99708.41
2023-04-09T16:29:57.636Z,99711.06
2023-04-09T16:32:25.958Z,99711.69
2023-04-09T16:34:56.102Z,99709.47
2023-04-09T16:37:23.029Z,99713.44
2023-04-09T16:39:50.076Z,99713.22
2023-04-09T16:42:17.164Z,99702.88
2023-04-09T16:44:44.129Z,99708.47
2023-04-09T16:47:11.116Z,99709.66
2023-04-09T16:49:38.008Z,99710.06
2023-04-09T16:52:04.955Z,99709.88
2023-04-09T16:54:32.075Z,99718.06
2023-04-09T16:57:01.908Z,99718.94
2023-04-09T16:59:28.923Z,99720.06
2023-04-09T17:01:56.165Z,99718.97
2023-04-09T17:04:23.562Z,99722.53
2023-04-09T17:06:50.909Z,99716.34
2023-04-09T17:09:22.137Z,99720.34
2023-04-09T17:11:53.356Z,99719.03
2023-04-09T17:14:20.293Z,99729.81
2023-04-09T17:16:48.378Z,99722.13
2023-04-09T17:19:15.575Z,99738.06
2023-04-09T17:21:44.174Z,99728.50
2023-04-09T17:24:12.137Z,99732.34
2023-04-09T17:26:39.254Z,99738.38
2023-04-09T17:29:06.331Z,99741.78
2023-04-09T17:31:33.463Z,99746.06
2023-04-09T17:34:01.379Z,99744.00
2023-04-09T17:36:28.338Z,99749.47
2023-04-09T17:38:56.699Z,99746.31
2023-04-09T17:41:24.148Z,99758.94
2023-04-09T17:43:52.651Z,99761.78
2023-04-09T17:46:22.844Z,99760.94
2023-04-09T17:48:51.200Z,99764.31
2023-04-09T17:51:23.176Z,99760.13
2023-04-09T17:53:58.651Z,99765.84
2023-04-09T17:56:26.675Z,99772.78
2023-04-09T17:58:55.112Z,99774.41
2023-04-09T18:01:23.120Z,99784.28
2023-04-09T18:03:51.292Z,99781.75
2023-04-09T18:06:19.558Z,99781.25
2023-04-09T18:08:52.898Z,99787.81
2023-04-09T18:11:21.350Z,99788.91
2023-04-09T18:13:49.833Z,99791.75
2023-04-09T18:16:21.241Z,99792.03
2023-04-09T18:18:54.031Z,99799.16
2023-04-09T18:21:24.405Z,99801.53
2023-04-09T18:23:56.267Z,99796.63
2023-04-09T18:26:24.635Z,99806.84
2023-04-09T18:28:52.128Z,99817.22
2023-04-09T18:31:20.802Z,99808.91
2023-04-09T18:33:54.811Z,99813.31
2023-04-09T18:36:28.462Z,99819.84
2023-04-09T18:39:00.810Z,99821.22
2023-04-09T18:41:30.956Z,99813.34
2023-04-09T18:43:58.014Z,99816.69
2023-04-09T18:46:28.842Z,99816.13
2023-04-09T18:48:59.440Z,99813.91
2023-04-09T18:51:31.799Z,99812.00
2023-04-09T18:54:00.882Z,99820.38
2023-04-09T18:56:53.045Z,99821.66
2023-04-09T18:59:22.887Z,99821.53
2023-04-09T19:01:53.235Z,99825.78
2023-04-09T19:04:24.194Z,99822.28
2023-04-09T19:06:52.019Z,99828.59
2023-04-09T19:09:22.043Z,99824.78
2023-04-09T19:11:50.500Z,99829.06
2023-04-09T19:14:17.521Z,99828.78
2023-04-09T19:16:45.649Z,99825.88
2023-04-09T19:19:14.011Z,99824.63
2023-04-09T19:21:42.259Z,99824.91
2023-04-09T19:24:10.311Z,99826.03
2023-04-09T19:26:39.328Z,99826.03
2023-04-09T19:29:07.276Z,99823.91
2023-04-09T19:31:34.970Z,99823.38
2023-04-09T19:34:03.015Z,99825.19
2023-04-09T19:36:36.940Z,99820.31
2023-04-09T19:39:07.831Z,99818.66
2023-04-09T19:41:58.676Z,99829.34
2023-04-09T19:44:26.934Z,99818.66
2023-04-09T19:46:56.489Z,99824.97
2023-04-09T19:49:23.946Z,99816.47
2023-04-09T19:51:51.401Z,99820.66
2023-04-09T19:54:18.742Z,99823.00
2023-04-09T19:56:48.251Z,99819.91
2023-04-09T19:59:15.310Z,99829.41
2023-04-09T20:01:43.580Z,99829.97
2023-04-09T20:04:14.119Z,99834.19
2023-04-09T20:06:47.473Z,99827.06
2023-04-09T20:09:27.246Z,99826.94
2023-04-09T20:11:55.731Z,99834.06
2023-04-09T20:14:27.048Z,99827.44
2023-04-09T20:16:54.746Z,99829.63
2023-04-09T20:19:25.317Z,99825.31
2023-04-09T20:21:52.937Z,99827.75
2023-04-09T20:24:22.413Z,99829.78
2023-04-09T20:26:52.487Z,99824.84
2023-04-09T20:29:20.498Z,99830.09
2023-04-09T20:31:47.820Z,99828.25
2023-04-09T20:34:15.385Z,99826.84
2023-04-09T20:36:47.719Z,99830.41
2023-04-09T20:39:18.241Z,99828.88
2023-04-09T20:41:48.293Z,99832.41
2023-04-09T20:44:16.735Z,99826.06
2023-04-09T20:46:45.087Z,99831.34
2023-04-09T20:49:13.836Z,99831.47
2023-04-09T20:51:42.798Z,99831.16
2023-04-09T20:54:10.148Z,99826.56
2023-04-09T20:56:41.590Z,99828.25
2023-04-09T20:59:09.149Z,99827.50
2023-04-09T21:01:37.516Z,99822.09
2023-04-09T21:04:05.001Z,99820.53
2023-04-09T21:06:34.513Z,99825.63
2023-04-09T21:09:03.084Z,99819.28
2023-04-09T21:11:31.023Z,99819.56
2023-04-09T21:14:00.223Z,99828.09
2023-04-09T21:16:30.508Z,99822.81
2023-04-09T21:18:58.895Z,99827.66
2023-04-09T21:21:30.324Z,99825.94
2023-04-09T21:23:57.278Z,99819.91
2023-04-09T21:26:25.100Z,99822.09
2023-04-09T21:28:53.559Z,99819.31
2023-04-09T21:31:26.004Z,99822.56
2023-04-09T21:33:55.860Z,99824.09
2023-04-09T21:36:27.355Z,99816.84
2023-04-09T21:38:54.891Z,99816.38
2023-04-09T21:41:23.665Z,99814.50
2023-04-09T21:43:51.187Z,99820.25
2023-04-09T21:46:18.368Z,99821.00
2023-04-09T21:48:45.947Z,99819.16
2023-04-09T21:51:14.396Z,99817.00
2023-04-09T21:53:41.556Z,99823.00
2023-04-09T21:56:08.959Z,99816.22
2023-04-09T21:58:35.909Z,99824.41
2023-04-09T22:01:02.883Z,99823.97
2023-04-09T22:03:30.120Z,99818.53
2023-04-09T22:05:57.292Z,99822.09
2023-04-09T22:08:24.630Z,99818.69
2023-04-09T22:10:55.193Z,99816.06
2023-04-09T22:13:22.209Z,99819.78
2023-04-09T22:15:49.134Z,99817.25
2023-04-09T22:18:16.857Z,99814.31
2023-04-09T22:20:46.322Z,99812.16
2023-04-09T22:23:13.803Z,99809.44
2023-04-09T22:25:40.752Z,99809.44
2023-04-09T22:28:08.237Z,99807.22
2023-04-09T22:30:35.518Z,99808.16
2023-04-09T22:33:02.738Z,99805.03
2023-04-09T22:35:29.868Z,99806.44
2023-04-09T22:37:56.835Z,99811.69
2023-04-09T22:40:23.824Z,99804.09
2023-04-09T22:42:50.946Z,99805.78
2023-04-09T22:45:17.950Z,99805.66
2023-04-09T22:47:45.031Z,99802.38
2023-04-09T22:50:13.478Z,99804.22
2023-04-09T22:52:40.584Z,99793.25
2023-04-09T22:55:10.225Z,99792.00
2023-04-09T22:57:38.417Z,99788.00
2023-04-09T23:00:06.329Z,99787.22
2023-04-09T23:02:33.502Z,99783.50
2023-04-09T23:05:02.048Z,99787.34
2023-04-09T23:07:29.159Z,99777.16
2023-04-09T23:09:56.267Z,99785.81
2023-04-09T23:12:23.349Z,99784.13
2023-04-09T23:14:51.203Z,99770.53
2023-04-09T23:17:22.448Z,99778.88
2023-04-09T23:19:49.470Z,99778.69
2023-04-09T23:22:16.513Z,99775.59
2023-04-09T23:24:44.140Z,99772.50
2023-04-09T23:27:11.305Z,99777.59
2023-04-09T23:29:38.599Z,99776.97
2023-04-09T23:32:05.726Z,99774.47
2023-04-09T23:34:32.822Z,99774.78
2023-04-09T23:36:59.922Z,99774.94
2023-04-09T23:39:27.114Z,99767.63
2023-04-09T23:41:54.110Z,99772.25
2023-04-09T23:44:21.044Z,99768.69
2023-04-09T23:46:48.035Z,99770.13
2023-04-09T23:49:16.260Z,99769.88
2023-04-09T23:51:43.181Z,99756.47
2023-04-09T23:54:10.602Z,99758.31
2023-04-09T23:56:38.026Z,99755.59
2023-04-09T23:59:04.972Z,99758.16
