createdAt,value
2022-10-09T00:01:32.068Z,101562.88
2022-10-09T00:04:00.245Z,101571.75
2022-10-09T00:06:34.621Z,101571.91
2022-10-09T00:09:03.901Z,101572.00
2022-10-09T00:11:34.121Z,101572.22
2022-10-09T00:14:02.401Z,101571.25
2022-10-09T00:16:30.154Z,101576.00
2022-10-09T00:18:58.533Z,101572.34
2022-10-09T00:21:33.362Z,101575.34
2022-10-09T00:24:03.903Z,101570.41
2022-10-09T00:26:32.069Z,101583.72
2022-10-09T00:28:59.752Z,101576.66
2022-10-09T00:31:26.722Z,101580.94
2022-10-09T00:33:53.544Z,101571.50
2022-10-09T00:36:25.018Z,101584.81
2022-10-09T00:38:55.590Z,101585.56
2022-10-09T00:41:28.889Z,101581.88
2022-10-09T00:44:00.197Z,101588.75
2022-10-09T00:46:57.246Z,101585.22
2022-10-09T00:49:31.352Z,101591.34
2022-10-09T00:52:07.224Z,101590.25
2022-10-09T00:54:41.636Z,101587.16
2022-10-09T00:57:12.195Z,101593.38
2022-10-09T00:59:40.601Z,101587.59
2022-10-09T01:02:08.113Z,101596.16
2022-10-09T01:04:37.955Z,101599.81
2022-10-09T01:07:24.097Z,101591.97
2022-10-09T01:10:15.181Z,101597.22
2022-10-09T01:13:11.617Z,101600.56
2022-10-09T01:16:05.287Z,101599.69
2022-10-09T01:19:02.531Z,101600.09
2022-10-09T01:22:01.517Z,101601.19
2022-10-09T01:24:50.954Z,101599.34
2022-10-09T01:27:26.073Z,101599.59
2022-10-09T01:30:04.748Z,101605.19
2022-10-09T01:32:38.643Z,101605.63
2022-10-09T01:35:10.909Z,101602.09
2022-10-09T01:37:43.523Z,101602.94
2022-10-09T01:40:29.710Z,101596.91
2022-10-09T01:42:58.214Z,101604.97
2022-10-09T01:45:25.669Z,101609.25
2022-10-09T01:47:52.570Z,101603.50
2022-10-09T01:50:34.385Z,101608.94
2022-10-09T01:53:11.553Z,101605.94
2022-10-09T01:55:58.991Z,101610.75
2022-10-09T01:58:55.522Z,101618.59
2022-10-09T02:01:33.893Z,101615.69
2022-10-09T02:04:10.730Z,101615.78
2022-10-09T02:06:41.104Z,101613.34
2022-10-09T02:09:15.410Z,101616.25
2022-10-09T02:11:51.594Z,101620.53
2022-10-09T02:14:18.696Z,101629.53
2022-10-09T02:17:09.860Z,101624.16
2022-10-09T02:20:03.635Z,101630.28
2022-10-09T02:22:33.491Z,101635.66
2022-10-09T02:25:06.682Z,101633.97
2022-10-09T02:27:35.129Z,101632.03
2022-10-09T02:30:04.056Z,101636.41
2022-10-09T02:32:30.838Z,101639.94
2022-10-09T02:34:57.665Z,101642.75
2022-10-09T02:37:24.480Z,101633.72
2022-10-09T02:39:51.436Z,101626.31
2022-10-09T02:42:18.467Z,101632.78
2022-10-09T02:44:45.648Z,101640.50
2022-10-09T02:47:12.393Z,101636.59
2022-10-09T02:49:39.226Z,101627.84
2022-10-09T02:52:09.133Z,101634.91
2022-10-09T02:54:35.976Z,101639.94
2022-10-09T02:57:02.767Z,101640.78
2022-10-09T02:59:29.565Z,101640.59
2022-10-09T03:01:56.386Z,101627.19
2022-10-09T03:04:23.299Z,101641.44
2022-10-09T03:06:50.087Z,101642.53
2022-10-09T03:09:16.810Z,101646.28
2022-10-09T03:11:46.412Z,101643.81
2022-10-09T03:14:13.403Z,101650.03
2022-10-09T03:16:40.178Z,101644.03
2022-10-09T03:19:07.790Z,101654.44
2022-10-09T03:21:34.447Z,101654.13
2022-10-09T03:24:01.526Z,101650.59
2022-10-09T03:26:28.571Z,101658.53
2022-10-09T03:28:56.312Z,101666.69
2022-10-09T03:31:51.333Z,101658.63
2022-10-09T03:34:13.492Z,101653.28
2022-10-09T03:36:40.946Z,101660.34
2022-10-09T03:39:09.056Z,101659.81
2022-10-09T03:41:35.951Z,101662.72
2022-10-09T03:44:02.724Z,101667.25
2022-10-09T03:46:29.396Z,101670.03
2022-10-09T03:48:56.163Z,101674.41
2022-10-09T03:51:22.878Z,101674.41
2022-10-09T03:53:50.182Z,101671.19
2022-10-09T03:56:16.868Z,101676.88
2022-10-09T03:58:46.840Z,101676.78
2022-10-09T04:01:13.679Z,101677.84
2022-10-09T04:03:40.469Z,101683.22
2022-10-09T04:06:07.374Z,101681.41
2022-10-09T04:08:35.959Z,101682.47
2022-10-09T04:11:03.622Z,101687.94
2022-10-09T04:13:30.411Z,101687.84
2022-10-09T04:15:57.649Z,101688.91
2022-10-09T04:18:25.224Z,101684.81
2022-10-09T04:20:56.370Z,101692.63
2022-10-09T04:23:27.934Z,101686.84
2022-10-09T04:26:00.778Z,101687.81
2022-10-09T04:28:30.616Z,101692.19
2022-10-09T04:30:59.512Z,101692.41
2022-10-09T04:33:27.451Z,101686.44
2022-10-09T04:35:56.641Z,101682.00
2022-10-09T04:38:25.675Z,101697.66
2022-10-09T04:41:05.798Z,101687.03
2022-10-09T04:43:35.327Z,101692.38
2022-10-09T04:46:13.307Z,101675.44
2022-10-09T04:48:46.647Z,101693.16
2022-10-09T04:51:16.001Z,101700.88
2022-10-09T04:53:48.730Z,101706.59
2022-10-09T04:56:20.233Z,101686.75
2022-10-09T04:58:48.530Z,101699.75
2022-10-09T05:01:23.853Z,101696.72
2022-10-09T05:03:52.611Z,101686.97
2022-10-09T05:06:22.199Z,101688.47
2022-10-09T05:08:49.677Z,101700.16
2022-10-09T05:11:23.628Z,101695.75
2022-10-09T05:13:58.726Z,101699.97
2022-10-09T05:16:29.459Z,101698.22
2022-10-09T05:19:00.587Z,101710.97
2022-10-09T05:21:29.788Z,101693.19
2022-10-09T05:23:57.136Z,101701.75
2022-10-09T05:26:26.642Z,101709.81
2022-10-09T05:28:53.490Z,101709.28
2022-10-09T05:31:28.226Z,101714.84
2022-10-09T05:33:59.485Z,101718.28
2022-10-09T05:36:26.403Z,101715.03
2022-10-09T05:38:53.344Z,101705.47
2022-10-09T05:41:20.389Z,101711.81
2022-10-09T05:43:49.903Z,101714.19
2022-10-09T05:46:25.310Z,101712.41
2022-10-09T05:49:06.297Z,101708.72
2022-10-09T05:51:37.874Z,101701.44
2022-10-09T05:54:07.039Z,101719.06
2022-10-09T05:56:39.248Z,101709.63
2022-10-09T05:59:19.559Z,101712.41
2022-10-09T06:01:52.135Z,101716.41
2022-10-09T06:04:24.993Z,101716.59
2022-10-09T06:06:54.768Z,101712.97
2022-10-09T06:09:26.671Z,101716.59
2022-10-09T06:11:55.033Z,101708.78
2022-10-09T06:14:22.576Z,101720.38
2022-10-09T06:16:50.126Z,101711.75
2022-10-09T06:19:20.179Z,101723.81
2022-10-09T06:21:49.213Z,101718.13
2022-10-09T06:24:29.085Z,101721.25
2022-10-09T06:26:59.744Z,101722.50
2022-10-09T06:29:26.904Z,101729.25
2022-10-09T06:31:53.848Z,101726.56
2022-10-09T06:34:20.812Z,101723.97
2022-10-09T06:36:47.810Z,101726.09
2022-10-09T06:39:15.411Z,101726.31
2022-10-09T06:41:44.698Z,101725.97
2022-10-09T06:44:17.297Z,101727.13
2022-10-09T06:46:49.827Z,101739.66
2022-10-09T06:49:16.902Z,101733.59
2022-10-09T06:51:44.019Z,101739.03
2022-10-09T06:54:18.698Z,101737.38
2022-10-09T06:56:48.764Z,101748.66
2022-10-09T06:59:15.484Z,101735.25
2022-10-09T07:01:44.255Z,101751.41
2022-10-09T07:04:15.209Z,101742.31
2022-10-09T07:06:47.632Z,101750.44
2022-10-09T07:09:16.491Z,101751.53
2022-10-09T07:11:50.346Z,101765.31
2022-10-09T07:14:20.568Z,101756.88
2022-10-09T07:16:48.980Z,101767.28
2022-10-09T07:19:18.582Z,101764.78
2022-10-09T07:21:50.100Z,101759.47
2022-10-09T07:24:20.511Z,101762.59
2022-10-09T07:26:48.837Z,101768.81
2022-10-09T07:29:19.131Z,101762.41
2022-10-09T07:31:50.004Z,101769.91
2022-10-09T07:34:16.884Z,101773.63
2022-10-09T07:36:46.763Z,101773.91
2022-10-09T07:39:13.904Z,101772.22
2022-10-09T07:41:40.836Z,101777.06
2022-10-09T07:44:07.728Z,101777.22
2022-10-09T07:46:35.124Z,101777.31
2022-10-09T07:49:10.786Z,101783.81
2022-10-09T07:51:38.054Z,101783.28
2022-10-09T07:54:06.933Z,101782.84
2022-10-09T07:56:38.225Z,101792.13
2022-10-09T07:59:11.957Z,101791.56
2022-10-09T08:01:45.396Z,101791.78
2022-10-09T08:04:13.106Z,101798.38
2022-10-09T08:06:40.658Z,101800.13
2022-10-09T08:09:11.600Z,101798.44
2022-10-09T08:11:40.847Z,101793.41
2022-10-09T08:14:10.115Z,101801.84
2022-10-09T08:16:37.194Z,101809.41
2022-10-09T08:19:04.616Z,101811.53
2022-10-09T08:21:32.918Z,101811.19
2022-10-09T08:24:00.958Z,101804.25
2022-10-09T08:26:30.876Z,101807.16
2022-10-09T08:29:05.802Z,101804.50
2022-10-09T08:31:32.763Z,101804.56
2022-10-09T08:34:03.666Z,101816.81
2022-10-09T08:36:31.685Z,101810.66
2022-10-09T08:39:02.079Z,101809.19
2022-10-09T08:41:56.204Z,101815.34
2022-10-09T08:44:33.414Z,101815.31
2022-10-09T08:47:23.964Z,101815.69
2022-10-09T08:50:12.911Z,101816.09
2022-10-09T08:53:16.730Z,101820.69
2022-10-09T08:56:01.250Z,101827.09
2022-10-09T08:58:40.423Z,101828.66
2022-10-09T09:01:31.463Z,101823.38
2022-10-09T09:04:13.287Z,101829.84
2022-10-09T09:07:26.312Z,101832.66
2022-10-09T09:10:47.037Z,101829.47
2022-10-09T09:13:53.007Z,101827.50
2022-10-09T09:16:35.228Z,101827.16
2022-10-09T09:19:25.875Z,101829.31
2022-10-09T09:21:53.975Z,101826.22
2022-10-09T09:24:45.906Z,101833.88
2022-10-09T09:27:37.633Z,101828.88
2022-10-09T09:30:04.929Z,101831.75
2022-10-09T09:32:34.090Z,101826.84
2022-10-09T09:35:30.013Z,101828.63
2022-10-09T09:37:57.034Z,101823.72
2022-10-09T09:40:38.273Z,101822.09
2022-10-09T09:43:18.974Z,101828.19
2022-10-09T09:45:55.792Z,101826.47
2022-10-09T09:48:36.072Z,101820.84
2022-10-09T09:51:30.006Z,101829.41
2022-10-09T09:54:00.501Z,101820.03
2022-10-09T09:59:48.954Z,101824.66
2022-10-09T10:02:21.364Z,101816.13
2022-10-09T10:05:06.117Z,101819.53
2022-10-09T10:07:43.372Z,101818.00
2022-10-09T10:10:15.578Z,101812.38
2022-10-09T10:12:54.876Z,101813.56
2022-10-09T10:15:33.468Z,101816.59
2022-10-09T10:18:10.429Z,101802.28
2022-10-09T10:20:58.815Z,101810.25
2022-10-09T10:23:42.843Z,101808.81
2022-10-09T10:26:50.740Z,101812.78
2022-10-09T10:29:44.004Z,101806.41
2022-10-09T10:32:27.339Z,101811.38
2022-10-09T10:35:14.765Z,101809.09
2022-10-09T10:37:58.168Z,101812.22
2022-10-09T10:40:44.017Z,101810.50
2022-10-09T10:43:10.632Z,101799.97
2022-10-09T10:45:56.942Z,101799.91
2022-10-09T10:48:41.369Z,101798.75
2022-10-09T10:51:38.599Z,101798.06
2022-10-09T10:54:39.809Z,101799.13
2022-10-09T10:57:51.550Z,101802.44
2022-10-09T11:00:20.415Z,101803.16
2022-10-09T11:03:41.419Z,101801.84
2022-10-09T11:06:32.941Z,101798.41
2022-10-09T11:09:18.141Z,101801.22
2022-10-09T11:12:03.905Z,101787.56
2022-10-09T11:15:17.058Z,101788.13
2022-10-09T11:18:35.555Z,101787.31
2022-10-09T11:21:26.136Z,101779.03
2022-10-09T11:24:57.630Z,101778.78
2022-10-09T11:27:53.513Z,101777.91
2022-10-09T11:30:21.223Z,101775.41
2022-10-09T11:33:40.129Z,101772.19
2022-10-09T11:36:37.394Z,101769.25
2022-10-09T11:39:20.317Z,101763.81
2022-10-09T11:41:55.307Z,101764.03
2022-10-09T11:44:55.919Z,101772.25
2022-10-09T11:47:42.729Z,101759.34
2022-10-09T11:50:49.445Z,101768.34
2022-10-09T11:53:24.382Z,101756.44
2022-10-09T11:56:08.372Z,101759.16
2022-10-09T11:58:37.998Z,101759.50
2022-10-09T12:01:32.767Z,101752.81
2022-10-09T12:04:50.036Z,101741.41
2022-10-09T12:07:13.198Z,101746.81
2022-10-09T12:09:49.197Z,101745.47
2022-10-09T12:12:15.795Z,101744.50
2022-10-09T12:14:48.497Z,101739.22
2022-10-09T12:17:35.520Z,101732.94
2022-10-09T12:20:22.774Z,101730.88
2022-10-09T12:23:25.581Z,101721.84
2022-10-09T12:25:50.106Z,101723.69
2022-10-09T12:28:41.495Z,101723.19
2022-10-09T12:31:24.967Z,101713.78
2022-10-09T12:34:20.839Z,101708.00
2022-10-09T12:36:47.557Z,101707.00
2022-10-09T12:39:24.323Z,101703.94
2022-10-09T12:41:58.347Z,101705.22
2022-10-09T12:44:39.901Z,101708.50
2022-10-09T12:47:27.084Z,101707.03
2022-10-09T12:50:27.137Z,101698.66
2022-10-09T12:53:13.296Z,101686.41
2022-10-09T12:56:01.746Z,101691.75
2022-10-09T12:58:42.163Z,101685.09
2022-10-09T13:01:17.919Z,101687.56
2022-10-09T13:04:05.664Z,101682.16
2022-10-09T13:06:50.134Z,101673.97
2022-10-09T13:09:37.895Z,101675.53
2022-10-09T13:12:28.432Z,101670.59
2022-10-09T13:15:04.216Z,101664.78
2022-10-09T13:17:41.366Z,101660.19
2022-10-09T13:20:19.060Z,101661.91
2022-10-09T13:23:03.212Z,101664.81
2022-10-09T13:25:38.892Z,101654.22
2022-10-09T13:28:06.552Z,101660.31
2022-10-09T13:30:34.565Z,101659.28
2022-10-09T13:33:16.725Z,101664.41
2022-10-09T13:35:47.970Z,101650.09
2022-10-09T13:38:22.515Z,101648.47
2022-10-09T13:40:49.690Z,101648.28
2022-10-09T13:43:29.109Z,101658.78
2022-10-09T13:45:55.846Z,101643.59
2022-10-09T13:48:23.325Z,101643.69
2022-10-09T13:50:54.371Z,101641.97
2022-10-09T13:53:21.106Z,101641.19
2022-10-09T13:55:47.870Z,101635.09
2022-10-09T13:58:14.761Z,101635.75
2022-10-09T14:00:45.737Z,101633.91
2022-10-09T14:03:14.986Z,101627.09
2022-10-09T14:05:41.954Z,101627.16
2022-10-09T14:08:10.612Z,101625.19
2022-10-09T14:10:44.465Z,101625.44
2022-10-09T14:13:14.658Z,101618.38
2022-10-09T14:15:42.330Z,101614.19
2022-10-09T14:18:09.927Z,101619.69
2022-10-09T14:20:36.785Z,101607.50
2022-10-09T14:23:03.571Z,101616.19
2022-10-09T14:25:33.516Z,101614.06
2022-10-09T14:28:00.359Z,101606.97
2022-10-09T14:30:27.555Z,101599.47
2022-10-09T14:32:55.308Z,101602.53
2022-10-09T14:35:22.280Z,101603.97
2022-10-09T14:37:49.386Z,101594.88
2022-10-09T14:40:16.224Z,101597.69
2022-10-09T14:42:43.304Z,101585.47
2022-10-09T14:45:11.174Z,101583.28
2022-10-09T14:47:38.082Z,101592.44
2022-10-09T14:50:07.812Z,101584.47
2022-10-09T14:52:34.822Z,101580.84
2022-10-09T14:55:02.035Z,101582.81
2022-10-09T14:57:32.954Z,101586.59
2022-10-09T15:00:05.983Z,101576.97
2022-10-09T15:02:32.954Z,101571.59
2022-10-09T15:05:00.003Z,101577.97
2022-10-09T15:07:28.297Z,101567.28
2022-10-09T15:09:57.141Z,101567.19
2022-10-09T15:12:24.372Z,101566.06
2022-10-09T15:14:51.727Z,101555.72
2022-10-09T15:17:18.688Z,101557.66
2022-10-09T15:19:48.647Z,101552.47
2022-10-09T15:22:15.458Z,101548.47
2022-10-09T15:24:42.432Z,101553.06
2022-10-09T15:27:09.436Z,101544.34
2022-10-09T15:29:36.464Z,101549.22
2022-10-09T15:32:03.984Z,101538.94
2022-10-09T15:34:31.125Z,101529.47
2022-10-09T15:36:58.580Z,101523.00
2022-10-09T15:39:25.629Z,101520.19
2022-10-09T15:41:52.748Z,101519.38
2022-10-09T15:44:21.130Z,101521.94
2022-10-09T15:46:50.247Z,101511.97
2022-10-09T15:49:18.013Z,101518.94
2022-10-09T15:51:45.374Z,101517.06
2022-10-09T15:54:14.379Z,101510.38
2022-10-09T15:56:42.463Z,101514.31
2022-10-09T15:59:17.141Z,101502.94
2022-10-09T16:01:46.361Z,101503.72
2022-10-09T16:04:16.236Z,101505.97
2022-10-09T16:06:46.137Z,101500.13
2022-10-09T16:09:13.261Z,101509.88
2022-10-09T16:11:40.215Z,101498.44
2022-10-09T16:14:07.043Z,101499.22
2022-10-09T16:16:33.878Z,101503.91
2022-10-09T16:19:06.685Z,101506.81
2022-10-09T16:21:33.695Z,101498.19
2022-10-09T16:24:00.950Z,101499.84
2022-10-09T16:26:29.957Z,101495.50
2022-10-09T16:28:59.523Z,101492.97
2022-10-09T16:31:37.561Z,101501.25
2022-10-09T16:34:08.070Z,101497.53
2022-10-09T16:36:35.666Z,101502.22
2022-10-09T16:39:02.847Z,101501.78
2022-10-09T16:41:29.676Z,101494.09
2022-10-09T16:43:57.970Z,101504.00
2022-10-09T16:49:03.797Z,101499.38
2022-10-09T16:51:36.567Z,101500.00
2022-10-09T16:54:06.848Z,101501.56
2022-10-09T16:56:40.437Z,101495.06
2022-10-09T16:59:12.913Z,101491.50
2022-10-09T17:01:43.713Z,101483.53
2022-10-09T17:04:13.008Z,101494.91
2022-10-09T17:06:54.503Z,101493.66
2022-10-09T17:09:22.221Z,101480.06
2022-10-09T17:11:52.684Z,101475.88
2022-10-09T17:14:22.925Z,101486.88
2022-10-09T17:16:50.320Z,101488.34
2022-10-09T17:19:17.262Z,101484.28
2022-10-09T17:21:44.319Z,101494.91
2022-10-09T17:24:15.680Z,101496.84
2022-10-09T17:26:43.017Z,101487.44
2022-10-09T17:29:12.123Z,101493.78
2022-10-09T17:31:39.177Z,101484.38
2022-10-09T17:34:06.955Z,101489.00
2022-10-09T17:36:40.176Z,101487.50
2022-10-09T17:39:18.025Z,101488.72
2022-10-09T17:41:48.395Z,101484.53
2022-10-09T17:44:21.325Z,101493.91
2022-10-09T17:46:48.225Z,101485.22
2022-10-09T17:49:15.211Z,101483.63
2022-10-09T17:51:42.129Z,101484.13
2022-10-09T17:54:17.440Z,101482.03
2022-10-09T17:56:47.037Z,101479.59
2022-10-09T17:59:15.952Z,101478.84
2022-10-09T18:01:43.959Z,101474.03
2022-10-09T18:04:18.213Z,101471.59
2022-10-09T18:06:46.737Z,101471.81
2022-10-09T18:09:13.455Z,101467.63
2022-10-09T18:11:40.609Z,101460.78
2022-10-09T18:14:07.661Z,101464.56
2022-10-09T18:16:37.958Z,101467.44
2022-10-09T18:19:15.385Z,101461.56
2022-10-09T18:21:47.716Z,101459.13
2022-10-09T18:24:15.968Z,101459.97
2022-10-09T18:26:46.211Z,101454.84
2022-10-09T18:29:14.539Z,101454.84
2022-10-09T18:31:41.827Z,101444.53
2022-10-09T18:34:11.342Z,101446.25
2022-10-09T18:36:39.394Z,101440.25
2022-10-09T18:39:13.747Z,101442.44
2022-10-09T18:41:43.432Z,101448.75
2022-10-09T18:44:17.733Z,101440.28
2022-10-09T18:46:59.375Z,101435.03
2022-10-09T18:49:32.035Z,101441.59
2022-10-09T18:52:05.835Z,101432.47
2022-10-09T18:54:32.980Z,101439.44
2022-10-09T18:57:02.086Z,101436.66
2022-10-09T18:59:29.693Z,101433.97
2022-10-09T19:01:56.536Z,101432.88
2022-10-09T19:04:23.523Z,101435.44
2022-10-09T19:06:51.497Z,101429.22
2022-10-09T19:09:18.438Z,101425.69
2022-10-09T19:11:45.627Z,101428.59
2022-10-09T19:14:12.804Z,101426.63
2022-10-09T19:16:39.817Z,101423.25
2022-10-09T19:19:07.049Z,101420.75
2022-10-09T19:21:36.400Z,101426.13
2022-10-09T19:24:08.926Z,101411.75
2022-10-09T19:26:35.992Z,101410.69
2022-10-09T19:29:07.051Z,101407.25
2022-10-09T19:31:35.808Z,101407.66
2022-10-09T19:34:05.410Z,101401.63
2022-10-09T19:36:34.477Z,101392.97
2022-10-09T19:39:04.280Z,101395.97
2022-10-09T19:41:31.734Z,101391.91
2022-10-09T19:44:00.671Z,101389.56
2022-10-09T19:46:28.528Z,101394.88
2022-10-09T19:48:55.739Z,101383.78
2022-10-09T19:51:27.301Z,101385.75
2022-10-09T19:53:54.988Z,101386.38
2022-10-09T19:56:29.634Z,101395.16
2022-10-09T19:58:58.628Z,101390.94
2022-10-09T20:01:30.781Z,101392.19
2022-10-09T20:04:09.612Z,101391.94
2022-10-09T20:06:43.508Z,101380.34
2022-10-09T20:09:15.610Z,101377.72
2022-10-09T20:11:48.686Z,101377.06
2022-10-09T20:14:15.841Z,101379.41
2022-10-09T20:16:43.133Z,101377.34
2022-10-09T20:19:10.113Z,101373.44
2022-10-09T20:21:37.035Z,101366.88
2022-10-09T20:24:06.226Z,101365.88
2022-10-09T20:26:43.773Z,101362.22
2022-10-09T20:29:10.921Z,101366.88
2022-10-09T20:31:38.230Z,101354.75
2022-10-09T20:34:05.589Z,101360.59
2022-10-09T20:36:39.338Z,101346.63
2022-10-09T20:39:24.235Z,101354.34
2022-10-09T20:41:51.640Z,101356.56
2022-10-09T20:44:18.623Z,101351.56
2022-10-09T20:46:49.692Z,101358.38
2022-10-09T20:49:16.804Z,101345.81
2022-10-09T20:51:46.366Z,101346.66
2022-10-09T20:54:22.107Z,101352.16
2022-10-09T20:56:52.886Z,101343.88
2022-10-09T20:59:22.710Z,101341.19
2022-10-09T21:01:51.950Z,101339.19
2022-10-09T21:04:19.263Z,101335.66
2022-10-09T21:06:46.507Z,101333.94
2022-10-09T21:09:13.833Z,101330.78
2022-10-09T21:11:41.835Z,101327.09
2022-10-09T21:14:10.643Z,101331.03
2022-10-09T21:16:37.615Z,101329.31
2022-10-09T21:19:06.559Z,101326.81
2022-10-09T21:21:37.028Z,101320.22
2022-10-09T21:24:04.443Z,101320.34
2022-10-09T21:26:36.131Z,101309.59
2022-10-09T21:29:05.625Z,101315.81
2022-10-09T21:31:34.637Z,101306.66
2022-10-09T21:34:02.628Z,101309.84
2022-10-09T21:37:02.279Z,101312.16
2022-10-09T21:39:31.700Z,101300.66
2022-10-09T21:42:02.164Z,101300.44
2022-10-09T21:44:35.305Z,101302.38
2022-10-09T21:47:07.098Z,101290.59
2022-10-09T21:49:35.246Z,101291.00
2022-10-09T21:52:02.104Z,101296.47
2022-10-09T21:54:29.250Z,101289.69
2022-10-09T21:56:56.090Z,101287.47
2022-10-09T21:59:24.286Z,101287.47
2022-10-09T22:01:54.170Z,101282.00
2022-10-09T22:04:21.422Z,101273.38
2022-10-09T22:06:48.290Z,101277.66
2022-10-09T22:09:15.525Z,101262.97
2022-10-09T22:11:44.533Z,101270.31
2022-10-09T22:14:12.386Z,101269.00
2022-10-09T22:16:39.547Z,101262.31
2022-10-09T22:19:06.352Z,101268.69
2022-10-09T22:21:33.425Z,101266.00
2022-10-09T22:24:01.519Z,101260.25
2022-10-09T22:26:28.294Z,101252.16
2022-10-09T22:28:55.069Z,101254.97
2022-10-09T22:31:26.302Z,101255.25
2022-10-09T22:34:02.574Z,101255.50
2022-10-09T22:36:34.058Z,101241.91
2022-10-09T22:39:05.968Z,101248.28
2022-10-09T22:41:34.375Z,101237.03
2022-10-09T22:44:03.442Z,101235.34
2022-10-09T22:46:44.998Z,101236.94
2022-10-09T22:49:16.025Z,101231.94
2022-10-09T22:51:47.434Z,101227.56
2022-10-09T22:54:17.270Z,101224.59
2022-10-09T22:56:46.287Z,101220.34
2022-10-09T22:59:18.349Z,101220.34
2022-10-09T23:01:53.777Z,101225.34
2022-10-09T23:04:22.818Z,101224.16
2022-10-09T23:06:57.550Z,101207.88
2022-10-09T23:09:30.207Z,101205.56
2022-10-09T23:11:59.582Z,101215.00
2022-10-09T23:14:27.024Z,101212.31
2022-10-09T23:16:53.927Z,101200.22
2022-10-09T23:19:21.989Z,101202.16
2022-10-09T23:21:48.907Z,101197.31
2022-10-09T23:24:17.753Z,101193.25
2022-10-09T23:26:50.027Z,101198.97
2022-10-09T23:29:20.474Z,101195.44
2022-10-09T23:31:48.574Z,101180.19
2022-10-09T23:34:18.294Z,101181.19
2022-10-09T23:36:44.943Z,101173.34
2022-10-09T23:39:13.057Z,101173.13
2022-10-09T23:41:40.325Z,101175.06
2022-10-09T23:44:07.079Z,101166.38
2022-10-09T23:46:34.010Z,101161.63
2022-10-09T23:49:01.334Z,101163.34
2022-10-09T23:51:29.301Z,101162.63
2022-10-09T23:53:58.131Z,101152.53
2022-10-09T23:56:36.425Z,101156.78
2022-10-09T23:59:11.525Z,101159.72
