createdAt,value
2023-03-10T00:01:57.051Z,1.25
2023-03-10T00:04:29.536Z,1.65
2023-03-10T00:07:01.855Z,0.95
2023-03-10T00:09:34.145Z,1.13
2023-03-10T00:12:07.394Z,1.13
2023-03-10T00:14:40.484Z,2.13
2023-03-10T00:17:12.755Z,1.83
2023-03-10T00:19:45.261Z,1.20
2023-03-10T00:22:17.550Z,1.30
2023-03-10T00:24:49.822Z,1.48
2023-03-10T00:27:22.114Z,1.30
2023-03-10T00:29:55.978Z,1.17
2023-03-10T00:32:28.403Z,1.05
2023-03-10T00:35:00.918Z,0.93
2023-03-10T00:37:36.751Z,1.25
2023-03-10T00:40:11.483Z,1.80
2023-03-10T00:42:44.415Z,1.77
2023-03-10T00:45:18.074Z,1.80
2023-03-10T00:47:50.367Z,0.70
2023-03-10T00:50:23.153Z,1.17
2023-03-10T00:52:55.512Z,0.50
2023-03-10T00:55:27.822Z,1.58
2023-03-10T00:58:00.222Z,1.23
2023-03-10T01:00:33.721Z,2.22
2023-03-10T01:03:06.030Z,1.67
2023-03-10T01:05:38.324Z,1.45
2023-03-10T01:08:10.592Z,0.95
2023-03-10T01:10:43.091Z,1.13
2023-03-10T01:13:16.450Z,0.90
2023-03-10T01:15:50.311Z,1.08
2023-03-10T01:18:22.929Z,0.70
2023-03-10T01:20:55.276Z,1.20
2023-03-10T01:23:27.968Z,1.00
2023-03-10T01:26:00.385Z,1.25
2023-03-10T01:28:32.643Z,1.48
2023-03-10T01:31:07.266Z,1.55
2023-03-10T01:33:40.682Z,1.83
2023-03-10T01:36:15.843Z,1.13
2023-03-10T01:38:51.078Z,1.50
2023-03-10T01:41:23.397Z,1.85
2023-03-10T01:43:57.926Z,1.58
2023-03-10T01:46:50.457Z,1.48
2023-03-10T01:49:40.363Z,1.92
2023-03-10T01:52:15.943Z,5.90
2023-03-10T01:54:52.346Z,2.50
2023-03-10T01:57:29.507Z,1.98
2023-03-10T02:00:05.432Z,2.72
2023-03-10T02:02:54.980Z,1.38
2023-03-10T02:05:29.400Z,1.50
2023-03-10T02:08:03.004Z,1.40
2023-03-10T02:10:35.841Z,1.15
2023-03-10T02:13:08.219Z,1.73
2023-03-10T02:15:41.008Z,5.47
2023-03-10T02:18:16.479Z,4.20
2023-03-10T02:20:57.409Z,5.72
2023-03-10T02:23:36.391Z,3.03
2023-03-10T02:26:18.523Z,2.20
2023-03-10T02:28:54.583Z,1.45
2023-03-10T02:31:27.815Z,1.50
2023-03-10T02:34:01.329Z,1.67
2023-03-10T02:36:33.698Z,1.60
2023-03-10T02:39:06.082Z,1.05
2023-03-10T02:41:39.788Z,1.45
2023-03-10T02:44:19.014Z,1.85
2023-03-10T02:46:51.325Z,2.13
2023-03-10T02:49:24.943Z,1.33
2023-03-10T02:52:00.933Z,1.38
2023-03-10T02:54:33.610Z,1.30
2023-03-10T02:57:06.033Z,1.45
2023-03-10T02:59:39.368Z,0.90
2023-03-10T03:02:11.752Z,1.90
2023-03-10T03:04:44.564Z,1.50
2023-03-10T03:07:16.983Z,0.98
2023-03-10T03:09:49.955Z,1.10
2023-03-10T03:12:22.301Z,1.05
2023-03-10T03:14:55.374Z,1.38
2023-03-10T03:17:28.445Z,1.40
2023-03-10T03:20:01.055Z,1.23
2023-03-10T03:22:33.348Z,1.27
2023-03-10T03:25:06.234Z,1.90
2023-03-10T03:27:39.132Z,1.23
2023-03-10T03:30:16.289Z,1.30
2023-03-10T03:32:49.292Z,1.83
2023-03-10T03:35:25.233Z,1.40
2023-03-10T03:37:57.986Z,1.73
2023-03-10T03:40:33.375Z,1.85
2023-03-10T03:43:06.314Z,2.13
2023-03-10T03:45:41.095Z,1.45
2023-03-10T03:48:13.849Z,1.55
2023-03-10T03:50:54.274Z,0.98
2023-03-10T03:53:35.610Z,1.33
2023-03-10T03:56:08.950Z,1.73
2023-03-10T03:58:43.371Z,1.65
2023-03-10T04:01:17.255Z,1.17
2023-03-10T04:03:54.490Z,1.88
2023-03-10T04:06:27.560Z,1.08
2023-03-10T04:09:00.296Z,2.90
2023-03-10T04:11:34.807Z,3.58
2023-03-10T04:14:07.504Z,3.17
2023-03-10T04:16:40.783Z,3.58
2023-03-10T04:19:13.690Z,3.30
2023-03-10T04:21:49.764Z,3.33
2023-03-10T04:24:23.297Z,5.32
2023-03-10T04:26:55.633Z,4.68
2023-03-10T04:29:28.165Z,2.80
2023-03-10T04:32:05.853Z,8.55
2023-03-10T04:34:42.592Z,7.60
2023-03-10T04:37:16.633Z,8.52
2023-03-10T04:39:49.130Z,8.88
2023-03-10T04:42:21.541Z,8.68
2023-03-10T04:44:53.920Z,5.97
2023-03-10T04:47:27.794Z,8.00
2023-03-10T04:50:00.130Z,4.65
2023-03-10T04:52:33.441Z,3.20
2023-03-10T04:55:06.810Z,3.20
2023-03-10T04:57:39.292Z,3.17
2023-03-10T05:00:13.033Z,2.50
2023-03-10T05:02:47.291Z,3.10
2023-03-10T05:05:19.920Z,2.63
2023-03-10T05:07:52.761Z,2.53
2023-03-10T05:10:25.472Z,2.35
2023-03-10T05:12:57.770Z,2.42
2023-03-10T05:15:33.540Z,2.63
2023-03-10T05:18:07.491Z,2.90
2023-03-10T05:20:40.464Z,3.63
2023-03-10T05:23:12.953Z,5.50
2023-03-10T05:25:45.305Z,5.75
2023-03-10T05:28:19.197Z,5.10
2023-03-10T05:30:51.627Z,6.65
2023-03-10T05:33:24.986Z,5.65
2023-03-10T05:35:57.922Z,11.18
2023-03-10T05:38:30.450Z,9.48
2023-03-10T05:41:06.394Z,9.00
2023-03-10T05:43:39.388Z,9.10
2023-03-10T05:46:13.137Z,9.55
2023-03-10T05:48:51.805Z,13.32
2023-03-10T05:51:24.382Z,14.77
2023-03-10T05:53:56.910Z,17.42
2023-03-10T05:56:32.877Z,9.55
2023-03-10T05:59:07.475Z,9.80
2023-03-10T06:01:41.565Z,10.20
2023-03-10T06:04:14.567Z,10.60
2023-03-10T06:06:46.928Z,10.40
2023-03-10T06:09:19.226Z,9.35
2023-03-10T06:11:51.544Z,7.40
2023-03-10T06:14:24.722Z,7.40
2023-03-10T06:16:57.288Z,8.60
2023-03-10T06:19:30.235Z,8.57
2023-03-10T06:22:02.555Z,7.05
2023-03-10T06:24:34.833Z,8.43
2023-03-10T06:27:07.131Z,4.45
2023-03-10T06:29:39.437Z,2.75
2023-03-10T06:32:11.864Z,3.28
2023-03-10T06:34:44.851Z,1.98
2023-03-10T06:37:17.481Z,1.85
2023-03-10T06:39:49.819Z,1.75
2023-03-10T06:42:22.160Z,1.80
2023-03-10T06:44:55.042Z,2.65
2023-03-10T06:47:27.286Z,2.30
2023-03-10T06:50:01.942Z,1.88
2023-03-10T06:52:34.949Z,2.30
2023-03-10T06:55:08.113Z,1.75
2023-03-10T06:57:40.664Z,1.40
2023-03-10T07:00:15.124Z,1.35
2023-03-10T07:02:47.516Z,1.52
2023-03-10T07:05:22.342Z,1.27
2023-03-10T07:07:54.728Z,1.67
2023-03-10T07:10:27.177Z,1.50
2023-03-10T07:12:59.542Z,1.77
2023-03-10T07:15:32.580Z,0.98
2023-03-10T07:18:04.906Z,1.48
2023-03-10T07:20:40.651Z,1.20
2023-03-10T07:23:14.033Z,0.95
2023-03-10T07:25:46.498Z,1.70
2023-03-10T07:28:18.877Z,1.50
2023-03-10T07:30:51.624Z,1.55
2023-03-10T07:33:24.054Z,1.30
2023-03-10T07:35:57.065Z,1.65
2023-03-10T07:38:29.396Z,1.35
2023-03-10T07:41:06.212Z,1.30
2023-03-10T07:43:38.553Z,1.10
2023-03-10T07:46:12.914Z,0.75
2023-03-10T07:48:45.322Z,1.33
2023-03-10T07:51:18.430Z,0.90
2023-03-10T07:53:50.764Z,1.50
2023-03-10T07:56:23.061Z,0.77
2023-03-10T07:58:55.313Z,0.50
2023-03-10T08:01:27.708Z,0.50
2023-03-10T08:04:00.395Z,0.50
2023-03-10T08:06:34.506Z,0.60
2023-03-10T08:09:06.790Z,0.88
2023-03-10T08:11:39.366Z,0.88
2023-03-10T08:14:11.685Z,0.60
2023-03-10T08:16:43.991Z,0.63
2023-03-10T08:19:16.453Z,1.00
2023-03-10T08:21:49.538Z,0.60
2023-03-10T08:24:21.863Z,1.05
2023-03-10T08:26:54.184Z,1.02
2023-03-10T08:29:26.534Z,0.40
2023-03-10T08:31:58.987Z,0.70
2023-03-10T08:34:32.427Z,0.45
2023-03-10T08:37:05.462Z,0.80
2023-03-10T08:39:38.896Z,0.68
2023-03-10T08:42:11.920Z,0.40
2023-03-10T08:44:44.455Z,0.65
2023-03-10T08:47:16.761Z,0.50
2023-03-10T08:49:49.253Z,0.68
2023-03-10T08:52:23.581Z,0.43
2023-03-10T08:54:58.196Z,0.82
2023-03-10T08:57:31.886Z,0.60
2023-03-10T09:00:05.666Z,0.73
2023-03-10T09:02:38.393Z,0.75
2023-03-10T09:05:11.001Z,0.93
2023-03-10T09:07:44.209Z,0.50
2023-03-10T09:10:16.613Z,0.88
2023-03-10T09:12:48.914Z,0.70
2023-03-10T09:15:22.055Z,0.65
2023-03-10T09:17:54.964Z,0.63
2023-03-10T09:20:29.387Z,0.85
2023-03-10T09:23:02.918Z,0.70
2023-03-10T09:25:35.414Z,0.80
2023-03-10T09:28:08.313Z,0.73
2023-03-10T09:30:42.304Z,0.77
2023-03-10T09:33:16.843Z,0.82
2023-03-10T09:36:05.960Z,0.60
2023-03-10T09:38:41.351Z,0.73
2023-03-10T09:41:36.335Z,0.60
2023-03-10T09:44:23.049Z,0.80
2023-03-10T09:47:11.703Z,1.45
2023-03-10T09:49:53.837Z,1.10
2023-03-10T09:52:32.839Z,0.82
2023-03-10T09:55:18.152Z,0.80
2023-03-10T09:57:52.910Z,0.80
2023-03-10T10:00:29.114Z,1.23
2023-03-10T10:03:07.877Z,0.90
2023-03-10T10:05:42.087Z,1.08
2023-03-10T10:08:20.750Z,1.00
2023-03-10T10:10:55.629Z,0.60
2023-03-10T10:13:30.019Z,0.90
2023-03-10T10:16:28.111Z,0.60
2023-03-10T10:19:12.164Z,0.88
2023-03-10T10:21:51.746Z,0.98
2023-03-10T10:24:24.182Z,0.88
2023-03-10T10:26:57.197Z,1.10
2023-03-10T10:29:34.012Z,1.67
2023-03-10T10:32:08.923Z,1.15
2023-03-10T10:34:42.836Z,0.93
2023-03-10T10:37:29.166Z,1.20
2023-03-10T10:40:03.748Z,1.25
2023-03-10T10:42:37.329Z,1.05
2023-03-10T10:45:24.474Z,1.30
2023-03-10T10:47:57.244Z,1.23
2023-03-10T10:50:31.527Z,1.00
2023-03-10T10:53:20.281Z,1.02
2023-03-10T10:56:01.477Z,0.93
2023-03-10T10:58:35.961Z,1.20
2023-03-10T11:01:11.768Z,1.42
2023-03-10T11:03:47.236Z,1.20
2023-03-10T11:06:26.345Z,1.88
2023-03-10T11:09:04.296Z,1.73
2023-03-10T11:11:44.986Z,1.77
2023-03-10T11:14:42.570Z,1.60
2023-03-10T11:17:22.394Z,1.38
2023-03-10T11:20:01.269Z,1.92
2023-03-10T11:22:39.526Z,1.37
2023-03-10T11:25:23.826Z,1.75
2023-03-10T11:28:10.238Z,1.38
2023-03-10T11:30:48.831Z,1.00
2023-03-10T11:33:27.847Z,2.00
2023-03-10T11:36:10.843Z,1.67
2023-03-10T11:38:46.318Z,1.67
2023-03-10T11:41:23.642Z,1.73
2023-03-10T11:44:00.127Z,1.67
2023-03-10T11:46:39.112Z,1.40
2023-03-10T11:49:14.032Z,1.42
2023-03-10T11:51:50.515Z,2.90
2023-03-10T11:54:26.991Z,4.05
2023-03-10T11:57:02.075Z,1.75
2023-03-10T11:59:41.402Z,1.98
2023-03-10T12:02:21.327Z,1.58
2023-03-10T12:04:59.248Z,1.77
2023-03-10T12:07:35.864Z,2.05
2023-03-10T12:10:15.670Z,1.45
2023-03-10T12:15:24.814Z,1.88
2023-03-10T12:17:58.268Z,1.52
2023-03-10T12:20:32.892Z,1.45
2023-03-10T12:23:29.572Z,2.08
2023-03-10T12:26:01.874Z,1.13
2023-03-10T12:28:34.448Z,1.90
2023-03-10T12:31:09.810Z,0.68
2023-03-10T12:33:50.113Z,0.98
2023-03-10T12:36:36.698Z,1.23
2023-03-10T12:39:31.236Z,1.40
2023-03-10T12:42:04.550Z,1.58
2023-03-10T12:44:46.405Z,0.60
2023-03-10T12:47:35.297Z,0.90
2023-03-10T12:50:26.111Z,1.03
2023-03-10T12:53:07.207Z,0.85
2023-03-10T12:55:41.674Z,0.88
2023-03-10T12:58:20.421Z,0.65
2023-03-10T13:00:57.918Z,1.42
2023-03-10T13:03:35.091Z,2.05
2023-03-10T13:06:21.433Z,0.60
2023-03-10T13:08:57.962Z,0.68
2023-03-10T13:11:35.496Z,0.90
2023-03-10T13:14:12.917Z,1.08
2023-03-10T13:16:53.388Z,1.25
2023-03-10T13:19:28.372Z,1.55
2023-03-10T13:22:04.064Z,1.05
2023-03-10T13:24:37.700Z,0.60
2023-03-10T13:27:13.997Z,1.25
2023-03-10T13:29:55.049Z,0.77
2023-03-10T13:32:28.447Z,0.85
2023-03-10T13:35:20.633Z,0.60
2023-03-10T13:38:09.878Z,0.80
2023-03-10T13:40:44.424Z,0.55
2023-03-10T13:43:33.437Z,0.88
2023-03-10T13:46:13.619Z,0.70
2023-03-10T13:48:47.233Z,1.00
2023-03-10T13:51:21.665Z,0.65
2023-03-10T13:53:57.982Z,0.70
2023-03-10T13:56:35.652Z,1.25
2023-03-10T13:59:14.686Z,0.98
2023-03-10T14:01:49.620Z,0.65
2023-03-10T14:04:41.503Z,1.00
2023-03-10T14:07:17.633Z,1.13
2023-03-10T14:10:13.172Z,1.02
2023-03-10T14:12:47.288Z,0.50
2023-03-10T14:15:24.570Z,0.73
2023-03-10T14:18:19.163Z,0.90
2023-03-10T14:20:51.516Z,0.80
2023-03-10T14:23:36.422Z,1.10
2023-03-10T14:26:16.364Z,0.98
2023-03-10T14:28:48.777Z,1.73
2023-03-10T14:31:23.164Z,1.10
2023-03-10T14:33:55.564Z,1.50
2023-03-10T14:36:27.860Z,1.40
2023-03-10T14:39:00.149Z,1.83
2023-03-10T14:41:33.708Z,1.98
2023-03-10T14:44:06.132Z,1.83
2023-03-10T14:46:38.576Z,0.90
2023-03-10T14:49:14.611Z,1.25
2023-03-10T14:51:46.895Z,0.82
2023-03-10T14:54:21.332Z,1.70
2023-03-10T14:56:58.382Z,1.33
2023-03-10T14:59:30.721Z,1.60
2023-03-10T15:02:06.840Z,3.10
2023-03-10T15:04:39.412Z,1.52
2023-03-10T15:07:12.011Z,1.65
2023-03-10T15:09:44.699Z,1.10
2023-03-10T15:12:17.664Z,1.00
2023-03-10T15:14:53.328Z,0.80
2023-03-10T15:17:25.652Z,1.38
2023-03-10T15:19:57.911Z,1.25
2023-03-10T15:22:30.273Z,1.83
2023-03-10T15:25:03.799Z,2.00
2023-03-10T15:27:36.851Z,1.88
2023-03-10T15:30:17.067Z,2.67
2023-03-10T15:32:49.704Z,3.38
2023-03-10T15:35:22.794Z,4.25
2023-03-10T15:37:56.420Z,2.65
2023-03-10T15:40:31.398Z,2.10
2023-03-10T15:43:04.481Z,2.30
2023-03-10T15:45:40.431Z,1.63
2023-03-10T15:48:12.816Z,2.10
2023-03-10T15:50:46.557Z,2.75
2023-03-10T15:53:18.878Z,3.90
2023-03-10T15:55:51.925Z,2.78
2023-03-10T15:58:24.969Z,5.80
2023-03-10T16:00:57.315Z,3.83
2023-03-10T16:03:29.740Z,5.07
2023-03-10T16:06:02.027Z,3.30
2023-03-10T16:08:36.730Z,2.53
2023-03-10T16:11:17.121Z,3.40
2023-03-10T16:13:50.044Z,3.13
2023-03-10T16:16:22.902Z,5.00
2023-03-10T16:18:55.597Z,3.97
2023-03-10T16:21:28.237Z,2.53
2023-03-10T16:24:01.001Z,2.50
2023-03-10T16:26:33.748Z,2.15
2023-03-10T16:29:06.779Z,2.20
2023-03-10T16:31:39.647Z,2.40
2023-03-10T16:34:12.076Z,2.00
2023-03-10T16:36:44.603Z,2.53
2023-03-10T16:39:17.940Z,1.83
2023-03-10T16:41:50.560Z,1.48
2023-03-10T16:44:23.722Z,2.05
2023-03-10T16:46:56.013Z,2.03
2023-03-10T16:49:31.297Z,2.53
2023-03-10T16:52:07.143Z,2.03
2023-03-10T16:54:39.406Z,2.10
2023-03-10T16:57:12.396Z,2.08
2023-03-10T16:59:45.734Z,2.15
2023-03-10T17:02:17.971Z,3.42
2023-03-10T17:04:50.334Z,2.63
2023-03-10T17:07:22.663Z,2.55
2023-03-10T17:09:55.353Z,3.20
2023-03-10T17:12:28.013Z,2.15
2023-03-10T17:15:01.441Z,3.17
2023-03-10T17:17:33.707Z,3.00
2023-03-10T17:20:07.363Z,2.75
2023-03-10T17:22:40.077Z,3.90
2023-03-10T17:25:13.773Z,3.90
2023-03-10T17:27:47.382Z,3.25
2023-03-10T17:30:20.607Z,4.07
2023-03-10T17:32:52.872Z,2.90
2023-03-10T17:35:25.450Z,4.18
2023-03-10T17:37:57.774Z,5.35
2023-03-10T17:40:30.072Z,4.00
2023-03-10T17:43:13.149Z,5.20
2023-03-10T17:45:58.428Z,5.32
2023-03-10T17:48:31.910Z,5.50
2023-03-10T17:51:04.635Z,3.92
2023-03-10T17:53:37.149Z,3.50
2023-03-10T17:56:10.028Z,3.85
2023-03-10T17:58:42.923Z,4.88
2023-03-10T18:01:18.476Z,4.10
2023-03-10T18:03:50.816Z,4.32
2023-03-10T18:06:24.855Z,3.47
2023-03-10T18:08:58.614Z,3.42
2023-03-10T18:11:31.750Z,2.65
2023-03-10T18:14:04.508Z,2.17
2023-03-10T18:16:39.359Z,3.60
2023-03-10T18:19:12.127Z,3.65
2023-03-10T18:21:44.531Z,3.33
2023-03-10T18:24:17.158Z,3.50
2023-03-10T18:26:49.730Z,5.47
2023-03-10T18:29:22.214Z,3.10
2023-03-10T18:31:55.255Z,2.38
2023-03-10T18:34:27.586Z,2.15
2023-03-10T18:36:59.860Z,1.20
2023-03-10T18:39:32.513Z,1.77
2023-03-10T18:42:05.134Z,1.98
2023-03-10T18:44:37.406Z,2.35
2023-03-10T18:47:10.336Z,2.53
2023-03-10T18:49:42.696Z,2.38
2023-03-10T18:52:15.691Z,1.52
2023-03-10T18:54:48.468Z,2.35
2023-03-10T18:57:20.822Z,1.73
2023-03-10T18:59:53.160Z,2.85
2023-03-10T19:02:26.286Z,3.05
2023-03-10T19:05:02.619Z,2.30
2023-03-10T19:07:36.036Z,2.63
2023-03-10T19:10:11.484Z,1.70
2023-03-10T19:12:43.876Z,1.75
2023-03-10T19:15:17.052Z,1.88
2023-03-10T19:17:50.295Z,1.75
2023-03-10T19:20:22.710Z,2.25
2023-03-10T19:22:55.128Z,2.35
2023-03-10T19:25:27.379Z,2.38
2023-03-10T19:27:59.690Z,2.90
2023-03-10T19:30:32.167Z,3.40
2023-03-10T19:33:05.096Z,3.20
2023-03-10T19:35:38.020Z,2.97
2023-03-10T19:38:10.563Z,2.42
2023-03-10T19:40:45.669Z,3.30
2023-03-10T19:43:18.085Z,3.70
2023-03-10T19:45:50.345Z,3.67
2023-03-10T19:48:23.382Z,3.30
2023-03-10T19:50:57.558Z,2.88
2023-03-10T19:53:30.352Z,4.00
2023-03-10T19:56:06.231Z,4.03
2023-03-10T19:58:38.637Z,3.75
2023-03-10T20:01:12.471Z,3.30
2023-03-10T20:03:45.632Z,2.58
2023-03-10T20:06:18.049Z,2.42
2023-03-10T20:08:51.205Z,3.78
2023-03-10T20:11:23.928Z,2.38
2023-03-10T20:13:56.296Z,2.55
2023-03-10T20:16:28.940Z,2.13
2023-03-10T20:19:02.034Z,1.70
2023-03-10T20:21:34.508Z,2.85
2023-03-10T20:24:07.358Z,1.92
2023-03-10T20:26:39.648Z,1.05
2023-03-10T20:29:14.492Z,1.10
2023-03-10T20:31:46.859Z,1.55
2023-03-10T20:34:21.293Z,2.47
2023-03-10T20:36:53.597Z,1.67
2023-03-10T20:39:25.899Z,1.63
2023-03-10T20:41:58.229Z,1.40
2023-03-10T20:44:30.501Z,1.23
2023-03-10T20:47:02.794Z,1.48
2023-03-10T20:49:35.789Z,1.58
2023-03-10T20:52:08.108Z,1.50
2023-03-10T20:54:40.427Z,1.63
2023-03-10T20:57:13.053Z,1.95
2023-03-10T20:59:45.363Z,2.00
2023-03-10T21:02:18.267Z,2.30
2023-03-10T21:04:51.266Z,3.00
2023-03-10T21:07:23.642Z,3.17
2023-03-10T21:09:57.358Z,3.55
2023-03-10T21:12:30.031Z,2.70
2023-03-10T21:15:03.769Z,3.35
2023-03-10T21:17:36.295Z,4.80
2023-03-10T21:20:11.656Z,3.72
2023-03-10T21:22:44.135Z,4.00
2023-03-10T21:25:19.532Z,4.43
2023-03-10T21:27:57.831Z,4.43
2023-03-10T21:30:32.811Z,3.60
2023-03-10T21:33:05.239Z,3.35
2023-03-10T21:35:39.778Z,3.65
2023-03-10T21:38:12.132Z,5.05
2023-03-10T21:40:44.704Z,4.35
2023-03-10T21:43:17.602Z,3.63
2023-03-10T21:45:49.885Z,4.25
2023-03-10T21:48:22.281Z,3.83
2023-03-10T21:50:55.237Z,4.13
2023-03-10T21:53:28.990Z,4.47
2023-03-10T21:56:01.342Z,4.03
2023-03-10T21:58:34.425Z,3.63
2023-03-10T22:01:07.313Z,2.63
2023-03-10T22:03:39.664Z,3.55
2023-03-10T22:06:12.824Z,2.05
2023-03-10T22:08:45.139Z,1.90
2023-03-10T22:11:17.550Z,1.23
2023-03-10T22:13:49.860Z,1.40
2023-03-10T22:16:22.631Z,1.80
2023-03-10T22:18:55.143Z,1.70
2023-03-10T22:21:28.184Z,1.85
2023-03-10T22:24:00.416Z,2.03
2023-03-10T22:26:32.871Z,1.45
2023-03-10T22:29:05.553Z,1.38
2023-03-10T22:31:37.985Z,1.70
2023-03-10T22:34:10.304Z,2.15
2023-03-10T22:36:43.236Z,2.30
2023-03-10T22:39:15.528Z,2.35
2023-03-10T22:41:47.884Z,2.40
2023-03-10T22:44:20.230Z,2.63
2023-03-10T22:46:52.647Z,2.47
2023-03-10T22:49:24.983Z,3.10
2023-03-10T22:51:58.352Z,2.83
2023-03-10T22:54:30.620Z,2.72
2023-03-10T22:57:03.025Z,3.50
2023-03-10T22:59:35.383Z,3.03
2023-03-10T23:02:07.960Z,3.22
2023-03-10T23:04:40.527Z,2.95
2023-03-10T23:07:13.607Z,3.38
2023-03-10T23:09:45.928Z,3.22
2023-03-10T23:12:18.211Z,3.63
2023-03-10T23:14:50.794Z,3.60
2023-03-10T23:17:23.132Z,2.95
2023-03-10T23:19:56.229Z,2.65
2023-03-10T23:22:29.206Z,2.55
2023-03-10T23:25:01.676Z,3.22
2023-03-10T23:27:34.111Z,3.05
2023-03-10T23:30:09.829Z,1.95
2023-03-10T23:32:42.576Z,1.95
2023-03-10T23:35:17.295Z,2.60
2023-03-10T23:37:51.011Z,2.08
2023-03-10T23:40:26.346Z,2.72
2023-03-10T23:43:00.235Z,2.42
2023-03-10T23:45:35.271Z,2.25
2023-03-10T23:48:11.652Z,3.13
2023-03-10T23:50:45.800Z,3.28
2023-03-10T23:53:19.898Z,3.15
2023-03-10T23:55:52.217Z,2.53
2023-03-10T23:58:24.962Z,3.58
