createdAt,value
2019-01-30T00:01:35.062Z,89.44
2019-01-30T00:04:03.875Z,89.16
2019-01-30T00:06:32.585Z,89.00
2019-01-30T00:09:01.205Z,89.14
2019-01-30T00:11:29.895Z,89.30
2019-01-30T00:13:58.498Z,89.33
2019-01-30T00:16:27.202Z,89.37
2019-01-30T00:18:55.824Z,89.16
2019-01-30T00:21:24.450Z,88.85
2019-01-30T00:23:53.080Z,88.38
2019-01-30T00:26:21.786Z,88.24
2019-01-30T00:28:50.417Z,88.03
2019-01-30T00:31:19.033Z,88.47
2019-01-30T00:33:47.753Z,88.30
2019-01-30T00:36:16.361Z,88.12
2019-01-30T00:38:45.046Z,87.89
2019-01-30T00:41:13.732Z,87.54
2019-01-30T00:43:42.343Z,87.49
2019-01-30T00:46:11.011Z,87.27
2019-01-30T00:48:39.802Z,87.10
2019-01-30T00:51:08.448Z,86.97
2019-01-30T00:53:37.055Z,86.85
2019-01-30T00:56:05.943Z,87.22
2019-01-30T00:58:34.550Z,86.34
2019-01-30T01:01:03.214Z,85.99
2019-01-30T01:03:31.906Z,86.12
2019-01-30T01:06:00.581Z,85.88
2019-01-30T01:08:29.297Z,85.65
2019-01-30T01:10:57.999Z,86.10
2019-01-30T01:13:26.688Z,85.79
2019-01-30T01:15:55.303Z,86.11
2019-01-30T01:18:24.005Z,85.63
2019-01-30T01:20:52.677Z,85.47
2019-01-30T01:23:21.338Z,85.29
2019-01-30T01:25:49.929Z,85.14
2019-01-30T01:28:18.555Z,84.79
2019-01-30T01:31:06.393Z,84.98
2019-01-30T01:33:35.066Z,85.00
2019-01-30T01:36:03.854Z,84.39
2019-01-30T01:38:32.519Z,84.36
2019-01-30T01:41:01.183Z,84.70
2019-01-30T01:43:49.019Z,84.65
2019-01-30T01:46:17.664Z,84.34
2019-01-30T01:48:46.449Z,84.63
2019-01-30T01:51:15.118Z,84.92
2019-01-30T01:53:43.744Z,84.79
2019-01-30T01:56:12.412Z,84.33
2019-01-30T01:58:41.078Z,84.80
2019-01-30T02:01:09.700Z,84.68
2019-01-30T02:03:38.370Z,84.19
2019-01-30T02:06:07.065Z,84.15
2019-01-30T02:08:35.671Z,83.23
2019-01-30T02:11:04.376Z,83.05
2019-01-30T02:13:32.993Z,83.63
2019-01-30T02:16:01.606Z,83.85
2019-01-30T02:18:30.229Z,83.56
2019-01-30T02:20:58.906Z,83.56
2019-01-30T02:23:27.538Z,83.62
2019-01-30T02:25:56.175Z,83.69
2019-01-30T02:28:24.800Z,83.57
2019-01-30T02:30:53.419Z,83.58
2019-01-30T02:33:22.021Z,84.12
2019-01-30T02:35:50.663Z,83.72
2019-01-30T02:38:19.275Z,84.10
2019-01-30T02:40:47.893Z,84.43
2019-01-30T02:43:16.509Z,84.01
2019-01-30T02:45:45.208Z,84.14
2019-01-30T02:48:13.815Z,83.71
2019-01-30T02:50:42.535Z,83.37
2019-01-30T02:53:11.136Z,83.53
2019-01-30T02:55:39.838Z,83.30
2019-01-30T02:58:08.443Z,83.89
2019-01-30T03:03:12.726Z,84.37
2019-01-30T03:05:41.365Z,84.12
2019-01-30T03:08:10.057Z,83.96
2019-01-30T03:10:38.667Z,83.88
2019-01-30T03:13:07.359Z,83.46
2019-01-30T03:15:36.010Z,83.32
2019-01-30T03:18:05.066Z,83.19
2019-01-30T03:20:33.711Z,83.57
2019-01-30T03:23:02.365Z,83.76
2019-01-30T03:25:30.989Z,84.11
2019-01-30T03:27:59.661Z,84.69
2019-01-30T03:30:29.986Z,84.60
2019-01-30T03:32:59.016Z,85.30
2019-01-30T03:35:29.075Z,85.41
2019-01-30T03:37:57.705Z,85.09
2019-01-30T03:40:26.491Z,84.48
2019-01-30T03:42:55.269Z,84.23
2019-01-30T03:45:24.147Z,84.00
2019-01-30T03:47:52.929Z,84.41
2019-01-30T03:50:21.738Z,84.33
2019-01-30T03:52:50.553Z,84.02
2019-01-30T03:55:19.269Z,83.62
2019-01-30T03:57:48.164Z,83.51
2019-01-30T04:03:31.770Z,82.73
2019-01-30T04:06:19.719Z,82.29
2019-01-30T04:08:48.316Z,82.95
2019-01-30T04:11:17.023Z,82.42
2019-01-30T04:13:45.655Z,83.23
2019-01-30T04:16:14.259Z,83.12
2019-01-30T04:18:42.913Z,82.97
2019-01-30T04:21:11.498Z,82.52
2019-01-30T04:23:40.151Z,82.43
2019-01-30T04:26:12.907Z,82.34
2019-01-30T04:28:41.567Z,82.24
2019-01-30T04:31:10.228Z,82.72
2019-01-30T04:33:38.910Z,81.97
2019-01-30T04:36:07.514Z,82.17
2019-01-30T04:38:36.493Z,81.89
2019-01-30T04:41:05.199Z,82.33
2019-01-30T04:43:34.056Z,81.92
2019-01-30T04:46:02.706Z,81.89
2019-01-30T04:48:31.377Z,81.83
2019-01-30T04:50:59.996Z,81.95
2019-01-30T04:53:28.696Z,81.69
2019-01-30T04:55:57.307Z,81.82
2019-01-30T04:58:26.010Z,81.62
2019-01-30T05:00:54.626Z,81.53
2019-01-30T05:03:24.579Z,81.98
2019-01-30T05:05:53.740Z,81.61
2019-01-30T05:08:22.371Z,81.74
2019-01-30T05:10:51.065Z,81.30
2019-01-30T05:13:19.801Z,80.82
2019-01-30T05:15:48.458Z,81.93
2019-01-30T05:18:17.096Z,82.82
2019-01-30T05:20:45.807Z,82.50
2019-01-30T05:23:14.441Z,81.43
2019-01-30T05:25:43.057Z,81.48
2019-01-30T05:28:11.774Z,82.00
2019-01-30T05:30:40.539Z,81.06
2019-01-30T05:33:30.403Z,79.99
2019-01-30T05:35:59.020Z,79.98
2019-01-30T05:38:27.652Z,79.95
2019-01-30T05:40:56.308Z,80.47
2019-01-30T05:43:24.930Z,80.51
2019-01-30T05:45:53.556Z,80.31
2019-01-30T05:48:22.152Z,80.64
2019-01-30T05:51:05.708Z,80.60
2019-01-30T05:53:34.275Z,81.04
2019-01-30T05:56:02.934Z,80.85
2019-01-30T05:58:31.538Z,80.67
2019-01-30T06:01:00.207Z,80.79
2019-01-30T06:03:28.885Z,80.77
2019-01-30T06:05:57.530Z,80.46
2019-01-30T06:08:26.141Z,80.17
2019-01-30T06:10:54.785Z,80.17
2019-01-30T06:13:23.425Z,80.24
2019-01-30T06:15:52.123Z,79.56
2019-01-30T06:18:20.725Z,79.68
2019-01-30T06:20:49.365Z,79.88
2019-01-30T06:23:18.076Z,80.38
2019-01-30T06:25:46.784Z,80.59
2019-01-30T06:28:15.407Z,81.17
2019-01-30T06:30:44.146Z,81.82
2019-01-30T06:33:12.769Z,83.25
2019-01-30T06:35:41.479Z,83.50
2019-01-30T06:38:10.143Z,83.62
2019-01-30T06:40:38.888Z,84.06
2019-01-30T06:43:07.490Z,84.40
2019-01-30T06:45:36.191Z,84.87
2019-01-30T06:48:25.607Z,84.93
2019-01-30T06:50:54.303Z,84.52
2019-01-30T06:53:22.908Z,85.23
2019-01-30T06:55:51.571Z,85.04
2019-01-30T06:58:20.319Z,84.77
2019-01-30T07:00:48.942Z,84.74
2019-01-30T07:03:17.558Z,84.80
2019-01-30T07:05:46.205Z,85.12
2019-01-30T07:08:14.913Z,84.66
2019-01-30T07:10:43.565Z,85.50
2019-01-30T07:13:12.177Z,86.47
2019-01-30T07:15:40.977Z,86.88
2019-01-30T07:18:09.636Z,86.81
2019-01-30T07:20:38.358Z,87.47
2019-01-30T07:23:07.057Z,88.12
2019-01-30T07:25:36.927Z,89.31
2019-01-30T07:28:06.126Z,89.56
2019-01-30T07:30:36.324Z,90.03
2019-01-30T07:33:25.781Z,90.03
2019-01-30T07:35:54.477Z,90.36
2019-01-30T07:38:23.107Z,90.73
2019-01-30T07:40:51.728Z,91.36
2019-01-30T07:43:22.864Z,91.72
2019-01-30T07:45:50.799Z,91.97
2019-01-30T07:48:19.425Z,92.13
2019-01-30T07:50:48.129Z,92.27
2019-01-30T07:53:16.744Z,92.59
2019-01-30T07:55:45.397Z,93.11
2019-01-30T07:58:14.013Z,93.28
2019-01-30T08:00:42.724Z,93.74
2019-01-30T08:03:11.347Z,94.00
2019-01-30T08:05:39.989Z,94.35
2019-01-30T08:08:08.746Z,94.70
2019-01-30T08:10:37.398Z,94.74
2019-01-30T08:13:06.307Z,95.24
2019-01-30T08:15:34.908Z,95.32
2019-01-30T08:18:03.531Z,95.53
2019-01-30T08:20:32.154Z,95.55
2019-01-30T08:23:00.791Z,96.10
2019-01-30T08:25:29.575Z,96.09
2019-01-30T08:27:58.660Z,96.33
2019-01-30T08:30:29.451Z,96.55
2019-01-30T08:33:04.656Z,97.00
2019-01-30T08:35:52.424Z,96.67
2019-01-30T08:38:21.117Z,96.15
2019-01-30T08:40:49.829Z,95.38
2019-01-30T08:43:18.453Z,95.41
2019-01-30T08:45:47.160Z,95.36
2019-01-30T08:48:15.785Z,94.87
2019-01-30T08:50:44.438Z,94.81
2019-01-30T08:53:13.140Z,94.87
2019-01-30T08:55:41.871Z,94.63
2019-01-30T08:58:10.537Z,94.26
2019-01-30T09:00:39.143Z,94.54
2019-01-30T09:03:14.519Z,94.25
2019-01-30T09:05:38.270Z,94.29
2019-01-30T09:08:08.929Z,93.75
2019-01-30T09:10:37.489Z,93.93
2019-01-30T09:13:06.359Z,94.18
2019-01-30T09:15:35.001Z,93.45
2019-01-30T09:18:03.795Z,93.45
2019-01-30T09:20:32.434Z,93.18
2019-01-30T09:23:01.076Z,92.91
2019-01-30T09:25:30.492Z,92.08
2019-01-30T09:28:00.367Z,92.14
2019-01-30T09:30:31.424Z,92.01
2019-01-30T09:33:00.221Z,92.09
2019-01-30T09:35:28.961Z,91.76
2019-01-30T09:37:57.662Z,91.64
2019-01-30T09:40:26.543Z,90.44
2019-01-30T09:42:55.271Z,90.02
2019-01-30T09:48:38.295Z,90.46
2019-01-30T09:51:06.957Z,89.60
2019-01-30T09:53:35.617Z,89.17
2019-01-30T09:56:04.338Z,88.79
2019-01-30T09:58:32.926Z,88.89
2019-01-30T10:01:01.698Z,88.82
2019-01-30T10:03:36.395Z,89.06
2019-01-30T10:06:00.784Z,88.29
2019-01-30T10:08:29.486Z,88.37
2019-01-30T10:10:58.184Z,87.93
2019-01-30T10:13:26.834Z,87.97
2019-01-30T10:15:55.479Z,87.07
2019-01-30T10:18:24.516Z,86.46
2019-01-30T10:20:53.201Z,86.86
2019-01-30T10:23:21.888Z,87.10
2019-01-30T10:25:50.504Z,86.87
2019-01-30T10:28:19.131Z,86.26
2019-01-30T10:30:47.896Z,85.76
2019-01-30T10:35:52.283Z,85.86
2019-01-30T10:38:21.040Z,85.85
2019-01-30T10:40:49.715Z,86.02
2019-01-30T10:43:18.426Z,86.13
2019-01-30T10:45:47.152Z,86.62
2019-01-30T10:48:15.851Z,86.49
2019-01-30T10:50:44.575Z,86.43
2019-01-30T10:53:13.272Z,85.42
2019-01-30T10:55:41.968Z,85.05
2019-01-30T10:58:13.664Z,85.42
2019-01-30T11:00:44.656Z,84.89
2019-01-30T11:03:13.348Z,84.31
2019-01-30T11:05:44.251Z,84.68
2019-01-30T11:08:12.521Z,85.39
2019-01-30T11:10:41.212Z,86.07
2019-01-30T11:13:10.026Z,86.59
2019-01-30T11:15:38.716Z,87.16
2019-01-30T11:21:25.601Z,87.65
2019-01-30T11:23:54.238Z,87.73
2019-01-30T11:26:22.881Z,87.96
2019-01-30T11:28:51.568Z,88.12
2019-01-30T11:31:20.320Z,88.26
2019-01-30T11:33:48.925Z,88.29
2019-01-30T11:36:17.541Z,87.47
2019-01-30T11:38:46.231Z,87.47
2019-01-30T11:41:14.857Z,87.21
2019-01-30T11:43:43.485Z,87.34
2019-01-30T11:46:12.134Z,87.22
2019-01-30T11:48:40.780Z,87.53
2019-01-30T11:51:09.553Z,87.68
2019-01-30T11:53:38.263Z,87.33
2019-01-30T11:56:07.064Z,87.50
2019-01-30T11:58:35.713Z,87.89
2019-01-30T12:01:04.965Z,88.21
2019-01-30T12:03:33.790Z,88.15
2019-01-30T12:06:02.455Z,88.52
2019-01-30T12:08:31.241Z,89.23
2019-01-30T12:10:59.884Z,89.49
2019-01-30T12:13:28.741Z,89.74
2019-01-30T12:15:57.464Z,89.71
2019-01-30T12:18:26.073Z,89.76
2019-01-30T12:20:54.722Z,89.97
2019-01-30T12:23:23.409Z,89.45
2019-01-30T12:25:52.128Z,89.80
2019-01-30T12:28:20.799Z,90.05
2019-01-30T12:30:49.531Z,89.52
2019-01-30T12:33:18.518Z,89.61
2019-01-30T12:35:47.241Z,88.70
2019-01-30T12:38:15.932Z,88.38
2019-01-30T12:40:44.551Z,88.90
2019-01-30T12:43:13.268Z,90.80
2019-01-30T12:45:41.984Z,91.92
2019-01-30T12:48:11.016Z,91.87
2019-01-30T12:50:41.228Z,91.67
2019-01-30T12:53:09.932Z,91.57
2019-01-30T12:55:38.847Z,91.42
2019-01-30T12:58:07.531Z,91.20
2019-01-30T13:00:55.384Z,90.90
2019-01-30T13:03:24.014Z,90.59
2019-01-30T13:05:52.746Z,89.82
2019-01-30T13:08:21.356Z,90.00
2019-01-30T13:10:50.069Z,90.83
2019-01-30T13:13:18.701Z,91.17
2019-01-30T13:15:47.427Z,91.33
2019-01-30T13:18:18.629Z,91.79
2019-01-30T13:20:46.481Z,91.62
2019-01-30T13:23:15.192Z,90.61
2019-01-30T13:25:43.822Z,90.32
2019-01-30T13:28:12.500Z,89.92
2019-01-30T13:30:43.642Z,90.50
2019-01-30T13:33:12.141Z,90.07
2019-01-30T13:35:40.867Z,89.62
2019-01-30T13:38:09.573Z,89.92
2019-01-30T13:40:40.049Z,90.58
2019-01-30T13:43:48.451Z,91.09
2019-01-30T13:46:17.152Z,91.56
2019-01-30T13:48:45.815Z,91.36
2019-01-30T13:51:14.474Z,91.58
2019-01-30T13:53:43.143Z,91.62
2019-01-30T13:56:11.806Z,91.53
2019-01-30T13:58:42.676Z,91.92
2019-01-30T14:01:17.192Z,91.99
2019-01-30T14:03:41.329Z,92.26
2019-01-30T14:06:10.016Z,92.37
2019-01-30T14:08:38.746Z,92.38
2019-01-30T14:11:07.398Z,92.49
2019-01-30T14:13:36.028Z,92.45
2019-01-30T14:16:04.963Z,92.68
2019-01-30T14:18:33.589Z,92.59
2019-01-30T14:21:02.194Z,92.97
2019-01-30T14:23:30.794Z,93.00
2019-01-30T14:25:59.460Z,92.68
2019-01-30T14:28:28.069Z,93.16
2019-01-30T14:30:56.794Z,92.91
2019-01-30T14:33:25.450Z,93.06
2019-01-30T14:35:54.213Z,94.19
2019-01-30T14:38:42.003Z,94.35
2019-01-30T14:41:10.730Z,95.53
2019-01-30T14:43:39.444Z,96.02
2019-01-30T14:46:08.207Z,96.57
2019-01-30T14:48:36.826Z,97.21
2019-01-30T14:51:05.551Z,97.59
2019-01-30T14:53:34.305Z,97.91
2019-01-30T14:56:02.968Z,97.89
2019-01-30T14:58:31.736Z,98.89
2019-01-30T15:01:19.366Z,99.34
2019-01-30T15:03:47.994Z,100.00
2019-01-30T15:06:16.607Z,100.00
2019-01-30T15:08:45.258Z,100.00
2019-01-30T15:11:13.886Z,100.00
2019-01-30T15:13:42.584Z,100.00
2019-01-30T15:16:11.278Z,100.00
2019-01-30T15:18:40.031Z,100.00
2019-01-30T15:21:08.704Z,100.00
2019-01-30T15:23:37.368Z,100.00
2019-01-30T15:26:06.041Z,100.00
2019-01-30T15:28:34.714Z,100.00
2019-01-30T15:31:03.324Z,100.00
2019-01-30T15:33:31.982Z,100.00
2019-01-30T15:36:00.586Z,100.00
2019-01-30T15:38:29.273Z,100.00
2019-01-30T15:40:57.955Z,100.00
2019-01-30T15:43:26.640Z,100.00
2019-01-30T15:45:55.290Z,100.00
2019-01-30T15:48:24.024Z,100.00
2019-01-30T15:50:52.929Z,100.00
2019-01-30T15:53:23.450Z,100.00
2019-01-30T15:55:52.198Z,100.00
2019-01-30T15:58:20.803Z,100.00
2019-01-30T16:01:13.539Z,100.00
2019-01-30T16:03:42.254Z,100.00
2019-01-30T16:06:10.979Z,100.00
2019-01-30T16:08:39.594Z,100.00
2019-01-30T16:11:08.279Z,100.00
2019-01-30T16:13:37.019Z,100.00
2019-01-30T16:16:06.815Z,100.00
2019-01-30T16:18:35.477Z,100.00
2019-01-30T16:21:04.255Z,100.00
2019-01-30T16:23:32.967Z,100.00
2019-01-30T16:26:01.588Z,100.00
2019-01-30T16:28:30.194Z,100.00
2019-01-30T16:30:58.870Z,100.00
2019-01-30T16:33:27.576Z,100.00
2019-01-30T16:35:56.581Z,100.00
2019-01-30T16:38:26.678Z,100.00
2019-01-30T16:40:55.403Z,100.00
2019-01-30T16:43:24.198Z,100.00
2019-01-30T16:45:52.893Z,100.00
2019-01-30T16:48:21.597Z,100.00
2019-01-30T16:50:50.241Z,100.00
2019-01-30T16:53:18.963Z,100.00
2019-01-30T16:55:47.652Z,100.00
2019-01-30T16:58:16.414Z,100.00
2019-01-30T17:00:46.709Z,100.00
2019-01-30T17:03:15.708Z,100.00
2019-01-30T17:05:44.558Z,100.00
2019-01-30T17:08:13.267Z,100.00
2019-01-30T17:10:41.937Z,100.00
2019-01-30T17:13:12.721Z,100.00
2019-01-30T17:15:41.175Z,100.00
2019-01-30T17:18:12.280Z,100.00
2019-01-30T17:20:41.403Z,100.00
2019-01-30T17:23:11.041Z,100.00
2019-01-30T17:25:40.141Z,100.00
2019-01-30T17:31:19.167Z,100.00
2019-01-30T17:33:49.183Z,100.00
2019-01-30T17:36:18.961Z,100.00
2019-01-30T17:38:49.551Z,100.00
2019-01-30T17:41:18.786Z,100.00
2019-01-30T17:43:47.863Z,100.00
2019-01-30T17:46:17.162Z,100.00
2019-01-30T17:49:25.662Z,100.00
2019-01-30T17:51:55.019Z,100.00
2019-01-30T17:54:24.756Z,100.00
2019-01-30T17:57:14.643Z,100.00
2019-01-30T17:59:44.132Z,100.00
2019-01-30T18:05:04.638Z,100.00
2019-01-30T18:07:33.907Z,100.00
2019-01-30T18:12:58.884Z,100.00
2019-01-30T18:26:40.963Z,100.00
2019-01-30T18:29:11.679Z,100.00
2019-01-30T18:31:42.994Z,100.00
2019-01-30T18:34:16.866Z,100.00
2019-01-30T18:36:50.600Z,100.00
2019-01-30T18:42:16.151Z,100.00
2019-01-30T18:44:45.574Z,100.00
2019-01-30T18:47:14.542Z,100.00
2019-01-30T18:52:31.380Z,100.00
2019-01-30T18:55:00.204Z,100.00
2019-01-30T18:57:29.093Z,100.00
2019-01-30T19:00:00.223Z,100.00
2019-01-30T19:02:28.979Z,100.00
2019-01-30T19:04:58.961Z,100.00
2019-01-30T19:07:32.985Z,100.00
2019-01-30T19:10:21.599Z,100.00
2019-01-30T19:12:50.491Z,100.00
2019-01-30T19:15:41.581Z,100.00
2019-01-30T19:18:12.996Z,100.00
2019-01-30T19:20:44.024Z,100.00
2019-01-30T19:23:15.282Z,100.00
2019-01-30T19:25:44.458Z,100.00
2019-01-30T19:28:16.336Z,100.00
2019-01-30T19:30:45.347Z,100.00
2019-01-30T19:33:14.165Z,100.00
2019-01-30T19:39:01.593Z,100.00
2019-01-30T19:41:31.065Z,100.00
2019-01-30T19:44:01.452Z,100.00
2019-01-30T19:46:30.172Z,100.00
2019-01-30T19:49:24.079Z,100.00
2019-01-30T19:54:11.170Z,100.00
2019-01-30T19:56:40.130Z,100.00
2019-01-30T19:59:17.287Z,100.00
2019-01-30T20:01:39.990Z,100.00
2019-01-30T20:04:08.862Z,100.00
2019-01-30T20:06:38.279Z,100.00
2019-01-30T20:11:51.825Z,100.00
2019-01-30T20:14:20.725Z,100.00
2019-01-30T20:16:49.696Z,100.00
2019-01-30T20:19:18.636Z,100.00
2019-01-30T20:21:47.679Z,100.00
2019-01-30T20:24:17.348Z,100.00
2019-01-30T20:26:46.179Z,100.00
2019-01-30T20:29:15.087Z,100.00
2019-01-30T20:31:44.574Z,100.00
2019-01-30T20:34:13.321Z,100.00
2019-01-30T20:36:42.158Z,100.00
2019-01-30T20:39:11.120Z,100.00
2019-01-30T20:41:40.001Z,100.00
2019-01-30T20:44:09.123Z,100.00
2019-01-30T20:46:38.284Z,100.00
2019-01-30T20:49:07.089Z,100.00
2019-01-30T20:51:36.024Z,100.00
2019-01-30T20:54:04.872Z,100.00
2019-01-30T20:56:52.818Z,100.00
2019-01-30T21:05:40.286Z,100.00
2019-01-30T21:08:09.379Z,100.00
2019-01-30T21:11:19.319Z,100.00
2019-01-30T21:13:48.238Z,100.00
2019-01-30T21:16:51.176Z,100.00
2019-01-30T21:19:19.995Z,100.00
2019-01-30T21:21:49.242Z,100.00
2019-01-30T21:24:17.990Z,100.00
2019-01-30T21:26:46.897Z,100.00
2019-01-30T21:29:15.698Z,100.00
2019-01-30T21:32:03.437Z,100.00
2019-01-30T21:34:32.349Z,100.00
2019-01-30T21:37:01.984Z,100.00
2019-01-30T21:39:30.796Z,100.00
2019-01-30T21:42:00.023Z,100.00
2019-01-30T21:44:28.762Z,100.00
2019-01-30T21:49:52.721Z,99.87
2019-01-30T21:52:21.402Z,99.66
2019-01-30T21:54:50.093Z,99.83
2019-01-30T21:57:38.046Z,99.91
2019-01-30T22:00:09.493Z,99.93
2019-01-30T22:02:38.316Z,99.64
2019-01-30T22:05:46.848Z,99.68
2019-01-30T22:08:35.894Z,99.70
2019-01-30T22:11:05.649Z,99.39
2019-01-30T22:13:34.489Z,99.33
2019-01-30T22:16:23.410Z,99.44
2019-01-30T22:18:52.237Z,99.10
2019-01-30T22:21:21.003Z,98.96
2019-01-30T22:23:50.017Z,98.35
2019-01-30T22:26:19.130Z,98.14
2019-01-30T22:28:48.082Z,98.03
2019-01-30T22:31:16.847Z,98.30
2019-01-30T22:33:45.713Z,97.64
2019-01-30T22:36:33.609Z,97.54
2019-01-30T22:41:38.695Z,98.02
2019-01-30T22:44:07.538Z,98.09
2019-01-30T22:46:36.168Z,98.10
2019-01-30T22:49:05.124Z,98.15
2019-01-30T22:51:33.870Z,98.21
2019-01-30T22:54:02.541Z,98.33
2019-01-30T22:56:31.341Z,98.69
2019-01-30T22:59:00.032Z,98.74
2019-01-30T23:01:55.713Z,98.72
2019-01-30T23:04:36.673Z,98.65
2019-01-30T23:07:44.053Z,98.65
2019-01-30T23:10:34.631Z,98.80
2019-01-30T23:13:43.402Z,99.21
2019-01-30T23:16:50.955Z,99.19
2019-01-30T23:19:50.918Z,98.99
2019-01-30T23:22:58.091Z,98.95
2019-01-30T23:26:05.724Z,98.95
2019-01-30T23:29:12.904Z,98.90
2019-01-30T23:32:06.278Z,99.06
2019-01-30T23:35:02.224Z,99.08
2019-01-30T23:38:09.932Z,98.93
2019-01-30T23:44:02.020Z,98.98
2019-01-30T23:47:09.267Z,99.14
2019-01-30T23:50:26.811Z,99.18
2019-01-30T23:53:34.005Z,99.29
2019-01-30T23:59:47.015Z,99.28
