createdAt,value
2018-07-02T00:00:57.158Z,15.70
2018-07-02T00:02:02.652Z,15.70
2018-07-02T00:03:08.117Z,15.70
2018-07-02T00:04:13.542Z,15.70
2018-07-02T00:05:19.014Z,15.70
2018-07-02T00:06:50.028Z,15.60
2018-07-02T00:07:55.477Z,15.60
2018-07-02T00:09:00.971Z,15.50
2018-07-02T00:10:08.387Z,15.50
2018-07-02T00:11:13.832Z,15.50
2018-07-02T00:12:20.714Z,15.50
2018-07-02T00:13:26.124Z,15.50
2018-07-02T00:14:31.747Z,15.60
2018-07-02T00:15:37.209Z,15.50
2018-07-02T00:16:42.673Z,15.50
2018-07-02T00:17:48.632Z,15.50
2018-07-02T00:18:54.021Z,15.40
2018-07-02T00:19:59.483Z,15.40
2018-07-02T00:21:04.960Z,15.30
2018-07-02T00:22:10.742Z,15.20
2018-07-02T00:23:16.644Z,15.30
2018-07-02T00:24:22.458Z,15.30
2018-07-02T00:25:27.899Z,15.20
2018-07-02T00:26:33.334Z,15.20
2018-07-02T00:27:38.833Z,15.20
2018-07-02T00:28:44.298Z,15.20
2018-07-02T00:29:49.757Z,15.20
2018-07-02T00:30:55.201Z,15.20
2018-07-02T00:32:00.622Z,15.10
2018-07-02T00:33:06.336Z,15.10
2018-07-02T00:34:11.894Z,15.10
2018-07-02T00:35:17.385Z,15.00
2018-07-02T00:36:23.045Z,15.10
2018-07-02T00:37:28.464Z,15.10
2018-07-02T00:38:34.029Z,15.10
2018-07-02T00:39:39.462Z,15.10
2018-07-02T00:40:44.932Z,15.10
2018-07-02T00:41:50.508Z,15.10
2018-07-02T00:42:55.977Z,15.10
2018-07-02T00:44:01.426Z,15.00
2018-07-02T00:45:06.921Z,15.10
2018-07-02T00:46:12.548Z,15.00
2018-07-02T00:48:23.225Z,14.90
2018-07-02T00:49:28.663Z,14.90
2018-07-02T00:50:34.093Z,14.90
2018-07-02T00:51:39.602Z,14.90
2018-07-02T00:52:45.252Z,14.90
2018-07-02T00:53:50.769Z,14.90
2018-07-02T00:54:56.625Z,14.80
2018-07-02T00:56:02.053Z,14.90
2018-07-02T00:57:07.545Z,14.80
2018-07-02T00:58:13.142Z,14.80
2018-07-02T00:59:18.649Z,14.80
2018-07-02T01:00:24.134Z,14.70
2018-07-02T01:01:30.161Z,14.70
2018-07-02T01:02:35.696Z,14.60
2018-07-02T01:03:41.229Z,14.60
2018-07-02T01:04:46.729Z,14.60
2018-07-02T01:05:52.148Z,14.60
2018-07-02T01:06:57.841Z,14.50
2018-07-02T01:08:03.248Z,14.50
2018-07-02T01:09:10.818Z,14.50
2018-07-02T01:10:16.280Z,14.50
2018-07-02T01:11:21.850Z,14.50
2018-07-02T01:12:27.297Z,14.50
2018-07-02T01:13:32.685Z,14.40
2018-07-02T01:14:38.180Z,14.30
2018-07-02T01:15:43.675Z,14.40
2018-07-02T01:16:49.142Z,14.40
2018-07-02T01:17:54.543Z,14.50
2018-07-02T01:18:59.949Z,14.40
2018-07-02T01:20:05.451Z,14.40
2018-07-02T01:21:11.299Z,14.30
2018-07-02T01:22:16.716Z,14.40
2018-07-02T01:23:22.132Z,14.30
2018-07-02T01:24:27.702Z,14.30
2018-07-02T01:25:33.133Z,14.20
2018-07-02T01:26:38.632Z,14.30
2018-07-02T01:27:44.043Z,14.30
2018-07-02T01:28:49.444Z,14.30
2018-07-02T01:29:54.849Z,14.20
2018-07-02T01:31:00.321Z,14.20
2018-07-02T01:32:05.816Z,14.20
2018-07-02T01:33:11.271Z,14.20
2018-07-02T01:34:16.749Z,14.20
2018-07-02T01:35:22.157Z,14.20
2018-07-02T01:36:27.620Z,14.20
2018-07-02T01:37:33.013Z,14.10
2018-07-02T01:38:38.464Z,14.10
2018-07-02T01:39:43.966Z,14.10
2018-07-02T01:40:49.377Z,14.10
2018-07-02T01:41:54.756Z,14.10
2018-07-02T01:43:00.260Z,14.10
2018-07-02T01:44:05.859Z,14.10
2018-07-02T01:45:11.281Z,14.10
2018-07-02T01:46:16.708Z,14.10
2018-07-02T01:47:22.129Z,14.00
2018-07-02T01:48:27.793Z,14.00
2018-07-02T01:49:33.196Z,13.90
2018-07-02T01:50:38.681Z,13.90
2018-07-02T01:51:44.105Z,13.80
2018-07-02T01:52:49.678Z,13.80
2018-07-02T01:53:55.214Z,13.80
2018-07-02T01:55:00.647Z,13.80
2018-07-02T01:56:06.108Z,13.80
2018-07-02T01:57:11.585Z,13.80
2018-07-02T01:58:16.994Z,13.80
2018-07-02T02:00:27.669Z,13.80
2018-07-02T02:02:38.078Z,13.80
2018-07-02T02:03:43.566Z,13.80
2018-07-02T02:04:49.082Z,13.80
2018-07-02T02:05:54.635Z,13.80
2018-07-02T02:07:00.077Z,13.70
2018-07-02T02:08:05.897Z,13.70
2018-07-02T02:09:12.088Z,13.70
2018-07-02T02:10:17.938Z,13.60
2018-07-02T02:11:23.622Z,13.60
2018-07-02T02:12:29.146Z,13.60
2018-07-02T02:13:34.576Z,13.60
2018-07-02T02:14:39.982Z,13.60
2018-07-02T02:15:45.613Z,13.60
2018-07-02T02:16:51.079Z,13.60
2018-07-02T02:17:56.632Z,13.70
2018-07-02T02:19:02.041Z,13.70
2018-07-02T02:20:07.537Z,13.70
2018-07-02T02:21:13.120Z,13.70
2018-07-02T02:22:18.549Z,13.60
2018-07-02T02:23:24.066Z,13.60
2018-07-02T02:24:29.579Z,13.60
2018-07-02T02:25:34.992Z,13.60
2018-07-02T02:26:40.798Z,13.60
2018-07-02T02:27:46.193Z,13.60
2018-07-02T02:28:51.840Z,13.60
2018-07-02T02:29:57.238Z,13.60
2018-07-02T02:31:02.645Z,13.60
2018-07-02T02:32:08.144Z,13.70
2018-07-02T02:33:13.579Z,13.70
2018-07-02T02:34:19.023Z,13.60
2018-07-02T02:35:24.473Z,13.60
2018-07-02T02:36:29.888Z,13.60
2018-07-02T02:37:35.371Z,13.60
2018-07-02T02:38:40.893Z,13.60
2018-07-02T02:40:51.402Z,13.50
2018-07-02T02:41:56.830Z,13.50
2018-07-02T02:44:08.337Z,13.50
2018-07-02T02:45:13.782Z,13.50
2018-07-02T02:46:19.639Z,13.50
2018-07-02T02:47:25.065Z,13.50
2018-07-02T02:48:30.792Z,13.50
2018-07-02T02:49:36.261Z,13.50
2018-07-02T02:50:41.725Z,13.50
2018-07-02T02:51:47.184Z,13.50
2018-07-02T02:52:52.652Z,13.50
2018-07-02T02:53:58.101Z,13.50
2018-07-02T02:55:03.663Z,13.40
2018-07-02T02:56:09.186Z,13.40
2018-07-02T02:57:14.958Z,13.40
2018-07-02T02:58:20.361Z,13.40
2018-07-02T02:59:25.827Z,13.40
2018-07-02T03:00:31.277Z,13.40
2018-07-02T03:01:36.703Z,13.40
2018-07-02T03:02:42.492Z,13.40
2018-07-02T03:03:47.911Z,13.40
2018-07-02T03:04:53.383Z,13.40
2018-07-02T03:05:58.828Z,13.40
2018-07-02T03:07:04.932Z,13.40
2018-07-02T03:08:10.372Z,13.40
2018-07-02T03:09:15.804Z,13.40
2018-07-02T03:10:21.400Z,13.30
2018-07-02T03:11:26.818Z,13.30
2018-07-02T03:12:32.250Z,13.30
2018-07-02T03:13:37.653Z,13.40
2018-07-02T03:14:43.086Z,13.40
2018-07-02T03:15:48.686Z,13.30
2018-07-02T03:16:54.525Z,13.30
2018-07-02T03:18:00.005Z,13.30
2018-07-02T03:19:05.908Z,13.30
2018-07-02T03:20:11.420Z,13.30
2018-07-02T03:21:16.822Z,13.40
2018-07-02T03:22:22.230Z,13.40
2018-07-02T03:23:27.663Z,13.40
2018-07-02T03:24:33.097Z,13.40
2018-07-02T03:25:38.586Z,13.40
2018-07-02T03:26:44.006Z,13.40
2018-07-02T03:27:49.419Z,13.40
2018-07-02T03:28:54.977Z,13.40
2018-07-02T03:30:00.406Z,13.40
2018-07-02T03:31:05.919Z,13.40
2018-07-02T03:32:11.401Z,13.40
2018-07-02T03:33:16.852Z,13.40
2018-07-02T03:34:22.276Z,13.40
2018-07-02T03:35:27.716Z,13.40
2018-07-02T03:36:33.309Z,13.40
2018-07-02T03:37:38.881Z,13.40
2018-07-02T03:38:44.562Z,13.50
2018-07-02T03:39:49.996Z,13.40
2018-07-02T03:40:55.720Z,13.40
2018-07-02T03:42:01.135Z,13.40
2018-07-02T03:43:06.574Z,13.40
2018-07-02T03:44:12.156Z,13.30
2018-07-02T03:45:17.596Z,13.30
2018-07-02T03:46:23.025Z,13.30
2018-07-02T03:47:28.460Z,13.30
2018-07-02T03:48:33.885Z,13.30
2018-07-02T03:49:39.410Z,13.30
2018-07-02T03:50:44.854Z,13.40
2018-07-02T03:51:50.342Z,13.40
2018-07-02T03:52:56.316Z,13.30
2018-07-02T03:54:01.782Z,13.30
2018-07-02T03:55:07.246Z,13.30
2018-07-02T03:56:13.016Z,13.30
2018-07-02T03:57:18.448Z,13.30
2018-07-02T03:58:23.848Z,13.40
2018-07-02T03:59:29.416Z,13.40
2018-07-02T04:00:34.941Z,13.40
2018-07-02T04:01:40.529Z,13.40
2018-07-02T04:02:45.949Z,13.40
2018-07-02T04:03:51.573Z,13.40
2018-07-02T04:04:57.035Z,13.40
2018-07-02T04:06:02.429Z,13.40
2018-07-02T04:07:07.884Z,13.40
2018-07-02T04:08:13.297Z,13.50
2018-07-02T04:09:18.769Z,13.70
2018-07-02T04:10:24.248Z,14.20
2018-07-02T04:11:29.938Z,14.80
2018-07-02T04:12:35.580Z,15.40
2018-07-02T04:13:41.142Z,15.90
2018-07-02T04:14:46.549Z,16.40
2018-07-02T04:16:57.061Z,17.20
2018-07-02T04:18:02.457Z,17.50
2018-07-02T04:19:12.221Z,17.80
2018-07-02T04:20:17.856Z,18.10
2018-07-02T04:21:23.372Z,18.50
2018-07-02T04:22:28.820Z,18.60
2018-07-02T04:23:34.248Z,18.80
2018-07-02T04:24:39.732Z,19.00
2018-07-02T04:25:45.138Z,19.10
2018-07-02T04:26:50.524Z,19.30
2018-07-02T04:27:56.032Z,19.30
2018-07-02T04:29:01.571Z,19.40
2018-07-02T04:30:07.395Z,19.50
2018-07-02T04:31:12.970Z,19.40
2018-07-02T04:32:18.468Z,19.50
2018-07-02T04:33:23.874Z,19.50
2018-07-02T04:34:29.292Z,19.50
2018-07-02T04:35:34.740Z,19.50
2018-07-02T04:36:40.151Z,19.70
2018-07-02T04:37:45.583Z,19.80
2018-07-02T04:38:51.152Z,20.00
2018-07-02T04:39:56.816Z,20.30
2018-07-02T04:41:02.229Z,20.30
2018-07-02T04:42:07.992Z,20.40
2018-07-02T04:43:13.528Z,20.50
2018-07-02T04:44:18.955Z,20.40
2018-07-02T04:45:24.565Z,20.50
2018-07-02T04:46:29.976Z,20.60
2018-07-02T04:47:35.356Z,20.80
2018-07-02T04:48:40.749Z,20.90
2018-07-02T04:49:46.161Z,20.90
2018-07-02T04:50:51.613Z,20.70
2018-07-02T04:51:57.044Z,20.50
2018-07-02T04:53:02.457Z,20.50
2018-07-02T04:54:07.883Z,20.40
2018-07-02T04:55:13.324Z,20.40
2018-07-02T04:56:18.838Z,20.40
2018-07-02T04:57:24.402Z,20.30
2018-07-02T04:58:29.792Z,20.30
2018-07-02T04:59:35.555Z,20.50
2018-07-02T05:00:40.962Z,20.50
2018-07-02T05:01:46.393Z,20.60
2018-07-02T05:02:51.838Z,20.80
2018-07-02T05:03:57.472Z,20.90
2018-07-02T05:05:02.897Z,20.70
2018-07-02T05:06:09.081Z,20.50
2018-07-02T05:07:14.481Z,20.50
2018-07-02T05:08:20.024Z,20.20
2018-07-02T05:09:25.430Z,20.00
2018-07-02T05:10:30.820Z,19.80
2018-07-02T05:11:36.351Z,19.30
2018-07-02T05:12:41.950Z,18.80
2018-07-02T05:13:47.405Z,18.40
2018-07-02T05:14:52.828Z,17.90
2018-07-02T05:15:58.203Z,17.60
2018-07-02T05:17:03.669Z,17.30
2018-07-02T05:18:09.056Z,17.00
2018-07-02T05:19:14.631Z,16.90
2018-07-02T05:20:20.021Z,16.70
2018-07-02T05:21:25.412Z,16.60
2018-07-02T05:22:30.785Z,16.50
2018-07-02T05:23:36.252Z,16.40
2018-07-02T05:24:41.935Z,16.40
2018-07-02T05:25:47.124Z,16.40
2018-07-02T05:26:52.906Z,16.50
2018-07-02T05:27:58.306Z,16.40
2018-07-02T05:29:03.733Z,16.40
2018-07-02T05:30:09.173Z,16.50
2018-07-02T05:31:14.610Z,16.50
2018-07-02T05:32:20.026Z,16.40
2018-07-02T05:33:25.480Z,16.40
2018-07-02T05:34:30.906Z,16.50
2018-07-02T05:35:36.308Z,16.50
2018-07-02T05:36:41.724Z,16.60
2018-07-02T05:37:47.199Z,16.60
2018-07-02T05:38:52.632Z,16.60
2018-07-02T05:39:58.000Z,16.70
2018-07-02T05:41:03.400Z,16.70
2018-07-02T05:42:08.845Z,16.70
2018-07-02T05:43:14.256Z,16.80
2018-07-02T05:44:20.173Z,16.80
2018-07-02T05:45:25.676Z,16.80
2018-07-02T05:46:31.057Z,16.90
2018-07-02T05:47:36.448Z,16.90
2018-07-02T05:48:41.885Z,16.90
2018-07-02T05:49:47.450Z,16.90
2018-07-02T05:50:52.853Z,17.00
2018-07-02T05:51:58.274Z,17.00
2018-07-02T05:53:03.661Z,16.90
2018-07-02T05:54:09.052Z,17.00
2018-07-02T05:55:14.448Z,17.00
2018-07-02T05:56:19.844Z,17.00
2018-07-02T05:57:25.408Z,17.00
2018-07-02T05:58:30.826Z,17.00
2018-07-02T05:59:36.258Z,17.10
2018-07-02T06:00:41.667Z,17.10
2018-07-02T06:01:47.062Z,17.20
2018-07-02T06:02:52.487Z,17.30
2018-07-02T06:03:58.127Z,17.40
2018-07-02T06:05:03.489Z,17.40
2018-07-02T06:06:08.987Z,17.40
2018-07-02T06:07:14.414Z,17.50
2018-07-02T06:08:19.802Z,17.50
2018-07-02T06:09:25.192Z,17.60
2018-07-02T06:10:30.597Z,17.60
2018-07-02T06:11:36.065Z,17.70
2018-07-02T06:12:41.476Z,17.70
2018-07-02T06:13:46.985Z,17.70
2018-07-02T06:14:52.593Z,17.70
2018-07-02T06:15:57.960Z,17.80
2018-07-02T06:17:03.387Z,17.90
2018-07-02T06:18:08.837Z,17.90
2018-07-02T06:19:14.229Z,18.00
2018-07-02T06:20:19.623Z,18.00
2018-07-02T06:21:25.049Z,18.00
2018-07-02T06:22:30.444Z,18.10
2018-07-02T06:23:35.859Z,18.20
2018-07-02T06:24:41.261Z,18.20
2018-07-02T06:25:46.678Z,18.30
2018-07-02T06:26:52.220Z,18.30
2018-07-02T06:27:57.620Z,18.30
2018-07-02T06:29:03.042Z,18.30
2018-07-02T06:30:08.501Z,18.30
2018-07-02T06:31:13.931Z,18.40
2018-07-02T06:32:19.572Z,18.40
2018-07-02T06:33:25.000Z,18.50
2018-07-02T06:34:30.413Z,18.60
2018-07-02T06:35:35.821Z,18.70
2018-07-02T06:36:41.663Z,18.70
2018-07-02T06:37:47.106Z,18.70
2018-07-02T06:38:52.477Z,18.60
2018-07-02T06:39:58.312Z,18.60
2018-07-02T06:41:03.696Z,18.70
2018-07-02T06:42:09.214Z,18.60
2018-07-02T06:43:14.589Z,18.60
2018-07-02T06:44:19.966Z,18.70
2018-07-02T06:45:25.522Z,18.70
2018-07-02T06:46:31.121Z,18.70
2018-07-02T06:47:36.584Z,18.70
2018-07-02T06:48:41.998Z,18.70
2018-07-02T06:49:47.373Z,18.80
2018-07-02T06:50:52.753Z,18.90
2018-07-02T06:51:58.196Z,19.00
2018-07-02T06:53:03.620Z,19.10
2018-07-02T06:54:09.103Z,19.10
2018-07-02T06:55:14.540Z,19.20
2018-07-02T06:56:19.998Z,19.20
2018-07-02T06:57:25.425Z,19.20
2018-07-02T06:58:30.805Z,19.30
2018-07-02T06:59:36.176Z,19.40
2018-07-02T07:00:41.597Z,19.40
2018-07-02T07:01:46.997Z,19.50
2018-07-02T07:02:52.383Z,19.50
2018-07-02T07:03:57.777Z,19.50
2018-07-02T07:05:03.326Z,19.60
2018-07-02T07:06:08.722Z,19.60
2018-07-02T07:07:14.125Z,19.70
2018-07-02T07:08:19.544Z,19.70
2018-07-02T07:09:24.974Z,19.70
2018-07-02T07:10:34.294Z,19.70
2018-07-02T07:11:41.725Z,19.70
2018-07-02T07:12:47.180Z,19.70
2018-07-02T07:13:52.860Z,19.80
2018-07-02T07:14:58.275Z,19.80
2018-07-02T07:16:03.798Z,19.90
2018-07-02T07:17:09.469Z,19.90
2018-07-02T07:18:14.886Z,20.00
2018-07-02T07:19:20.399Z,20.00
2018-07-02T07:20:25.848Z,20.00
2018-07-02T07:21:31.496Z,20.00
2018-07-02T07:22:37.384Z,20.00
2018-07-02T07:23:42.825Z,20.00
2018-07-02T07:24:48.221Z,20.00
2018-07-02T07:25:53.650Z,20.10
2018-07-02T07:26:59.088Z,20.10
2018-07-02T07:29:09.776Z,20.20
2018-07-02T07:30:15.249Z,20.10
2018-07-02T07:31:20.649Z,20.20
2018-07-02T07:32:26.149Z,20.20
2018-07-02T07:33:31.589Z,20.30
2018-07-02T07:34:36.974Z,20.30
2018-07-02T07:35:42.426Z,20.40
2018-07-02T07:36:47.904Z,20.50
2018-07-02T07:37:53.341Z,20.50
2018-07-02T07:38:58.823Z,20.40
2018-07-02T07:40:04.317Z,20.40
2018-07-02T07:41:09.730Z,20.40
2018-07-02T07:42:15.210Z,20.50
2018-07-02T07:43:20.671Z,20.60
2018-07-02T07:45:31.126Z,20.60
2018-07-02T07:46:36.543Z,20.70
2018-07-02T07:47:41.945Z,20.70
2018-07-02T07:48:47.345Z,20.80
2018-07-02T07:49:52.876Z,20.80
2018-07-02T07:50:58.362Z,20.90
2018-07-02T07:53:08.966Z,20.90
2018-07-02T07:54:14.712Z,20.90
2018-07-02T07:55:20.246Z,21.00
2018-07-02T07:56:25.938Z,20.90
2018-07-02T07:57:31.491Z,21.00
2018-07-02T07:58:36.931Z,21.00
2018-07-02T07:59:42.359Z,21.00
2018-07-02T08:00:47.745Z,21.10
2018-07-02T08:01:53.230Z,21.20
2018-07-02T08:02:58.633Z,21.20
2018-07-02T08:04:04.138Z,21.20
2018-07-02T08:06:14.706Z,21.20
2018-07-02T08:07:20.140Z,21.10
2018-07-02T08:08:25.575Z,21.10
2018-07-02T08:09:31.199Z,21.10
2018-07-02T08:10:36.719Z,21.10
2018-07-02T08:11:42.814Z,21.10
2018-07-02T08:12:48.400Z,21.20
2018-07-02T08:13:53.955Z,21.20
2018-07-02T08:14:59.363Z,21.30
2018-07-02T08:16:04.799Z,21.40
2018-07-02T08:17:10.192Z,21.40
2018-07-02T08:18:15.659Z,21.50
2018-07-02T08:19:21.081Z,21.60
2018-07-02T08:20:26.487Z,21.70
2018-07-02T08:21:31.924Z,21.70
2018-07-02T08:22:37.408Z,21.70
2018-07-02T08:23:42.864Z,21.70
2018-07-02T08:24:48.232Z,21.70
2018-07-02T08:25:53.682Z,21.80
2018-07-02T08:26:59.133Z,21.80
2018-07-02T08:28:04.667Z,21.80
2018-07-02T08:29:10.268Z,21.80
2018-07-02T08:30:15.724Z,21.70
2018-07-02T08:31:21.136Z,21.80
2018-07-02T08:32:26.538Z,21.70
2018-07-02T08:33:31.929Z,21.70
2018-07-02T08:34:37.521Z,21.70
2018-07-02T08:35:43.012Z,21.70
2018-07-02T08:36:48.535Z,21.70
2018-07-02T08:37:54.058Z,21.70
2018-07-02T08:38:59.504Z,21.70
2018-07-02T08:40:05.340Z,21.70
2018-07-02T08:41:10.744Z,21.70
2018-07-02T08:42:16.149Z,21.80
2018-07-02T08:43:21.556Z,21.90
2018-07-02T08:44:26.972Z,21.90
2018-07-02T08:45:32.376Z,21.90
2018-07-02T08:48:47.938Z,22.00
2018-07-02T08:49:53.341Z,22.00
2018-07-02T08:50:58.755Z,22.10
2018-07-02T08:52:04.236Z,22.30
2018-07-02T08:53:09.647Z,22.40
2018-07-02T08:54:15.259Z,22.40
2018-07-02T08:55:20.676Z,22.40
2018-07-02T08:56:26.150Z,22.30
2018-07-02T08:57:31.540Z,22.30
2018-07-02T08:58:37.012Z,22.40
2018-07-02T08:59:42.477Z,22.30
2018-07-02T09:00:47.925Z,22.40
2018-07-02T09:01:53.372Z,22.40
2018-07-02T09:02:58.790Z,22.50
2018-07-02T09:04:04.776Z,22.60
2018-07-02T09:05:10.192Z,22.70
2018-07-02T09:06:15.617Z,22.60
2018-07-02T09:07:21.033Z,22.60
2018-07-02T09:08:26.426Z,22.60
2018-07-02T09:09:31.997Z,22.60
2018-07-02T09:10:37.380Z,22.60
2018-07-02T09:12:47.786Z,22.60
2018-07-02T09:13:53.537Z,22.70
2018-07-02T09:15:00.051Z,22.70
2018-07-02T09:16:06.211Z,22.60
2018-07-02T09:17:11.678Z,22.70
2018-07-02T09:18:17.090Z,22.60
2018-07-02T09:19:22.500Z,22.60
2018-07-02T09:20:27.894Z,22.60
2018-07-02T09:21:33.994Z,22.60
2018-07-02T09:22:39.405Z,22.80
2018-07-02T09:23:44.811Z,22.70
2018-07-02T09:25:56.126Z,22.60
2018-07-02T09:27:01.513Z,22.60
2018-07-02T09:28:07.000Z,22.60
2018-07-02T09:29:12.589Z,22.60
2018-07-02T09:30:17.985Z,22.70
2018-07-02T09:31:23.436Z,22.80
2018-07-02T09:32:28.908Z,22.80
2018-07-02T09:33:34.413Z,22.70
2018-07-02T09:34:39.835Z,22.80
2018-07-02T09:35:45.267Z,22.90
2018-07-02T09:36:50.633Z,22.90
2018-07-02T09:37:56.059Z,22.90
2018-07-02T09:39:01.494Z,22.80
2018-07-02T09:40:06.946Z,22.90
2018-07-02T09:41:12.481Z,22.90
2018-07-02T09:42:17.885Z,22.90
2018-07-02T09:43:23.336Z,22.90
2018-07-02T09:44:28.747Z,22.90
2018-07-02T09:45:34.201Z,22.90
2018-07-02T09:46:39.621Z,22.80
2018-07-02T09:47:45.012Z,22.90
2018-07-02T09:48:50.392Z,22.90
2018-07-02T09:49:56.229Z,22.90
2018-07-02T09:51:01.644Z,22.90
2018-07-02T09:52:07.103Z,22.90
2018-07-02T09:53:12.513Z,22.90
2018-07-02T09:54:17.905Z,23.00
2018-07-02T09:55:23.324Z,23.00
2018-07-02T09:56:28.831Z,23.00
2018-07-02T09:57:34.348Z,23.00
2018-07-02T09:58:39.829Z,23.00
2018-07-02T09:59:45.213Z,23.10
2018-07-02T10:00:50.644Z,23.10
2018-07-02T10:01:56.504Z,23.10
2018-07-02T10:03:01.785Z,23.10
2018-07-02T10:04:07.681Z,23.10
2018-07-02T10:05:13.365Z,23.20
2018-07-02T10:07:23.896Z,23.20
2018-07-02T10:08:29.342Z,23.20
2018-07-02T10:09:34.766Z,23.20
2018-07-02T10:10:40.246Z,23.20
2018-07-02T10:11:45.780Z,23.20
2018-07-02T10:12:51.169Z,23.20
2018-07-02T10:13:56.582Z,23.20
2018-07-02T10:15:02.025Z,23.20
2018-07-02T10:16:07.732Z,23.20
2018-07-02T10:17:13.278Z,23.30
2018-07-02T10:18:18.708Z,23.30
2018-07-02T10:19:24.173Z,23.20
2018-07-02T10:20:29.819Z,23.10
2018-07-02T10:21:35.285Z,23.20
2018-07-02T10:22:40.760Z,23.20
2018-07-02T10:23:46.323Z,23.30
2018-07-02T10:24:51.756Z,23.30
2018-07-02T10:25:57.235Z,23.50
2018-07-02T10:27:02.850Z,23.50
2018-07-02T10:28:08.306Z,23.40
2018-07-02T10:29:13.860Z,23.40
2018-07-02T10:30:19.206Z,23.50
2018-07-02T10:31:24.756Z,23.40
2018-07-02T10:32:30.461Z,23.40
2018-07-02T10:33:35.840Z,23.40
2018-07-02T10:34:41.291Z,23.40
2018-07-02T10:35:46.690Z,23.40
2018-07-02T10:36:52.105Z,23.50
2018-07-02T10:37:57.501Z,23.70
2018-07-02T10:39:03.750Z,23.80
2018-07-02T10:40:09.237Z,23.80
2018-07-02T10:41:14.668Z,23.80
2018-07-02T10:42:20.076Z,23.80
2018-07-02T10:43:25.491Z,23.70
2018-07-02T10:44:31.079Z,23.70
2018-07-02T10:45:36.479Z,23.60
2018-07-02T10:46:41.899Z,23.60
2018-07-02T10:47:47.340Z,23.80
2018-07-02T10:48:52.754Z,23.80
2018-07-02T10:49:58.169Z,23.80
2018-07-02T10:51:03.625Z,23.80
2018-07-02T10:52:09.212Z,23.80
2018-07-02T10:53:14.630Z,23.70
2018-07-02T10:54:20.013Z,23.70
2018-07-02T10:55:25.628Z,23.60
2018-07-02T10:57:36.361Z,23.60
2018-07-02T10:58:41.811Z,23.60
2018-07-02T10:59:47.297Z,23.60
2018-07-02T11:01:58.150Z,23.60
2018-07-02T11:03:03.659Z,23.60
2018-07-02T11:04:09.352Z,23.60
2018-07-02T11:05:14.861Z,23.50
2018-07-02T11:06:20.253Z,23.50
2018-07-02T11:07:25.653Z,23.50
2018-07-02T11:08:31.045Z,23.60
2018-07-02T11:09:36.907Z,23.60
2018-07-02T11:10:42.333Z,23.70
2018-07-02T11:11:47.737Z,23.70
2018-07-02T11:12:53.159Z,23.80
2018-07-02T11:13:58.564Z,23.80
2018-07-02T11:15:04.268Z,23.70
2018-07-02T11:16:09.688Z,23.70
2018-07-02T11:17:15.219Z,23.80
2018-07-02T11:18:20.590Z,23.80
2018-07-02T11:19:26.004Z,23.70
2018-07-02T11:20:31.453Z,23.80
2018-07-02T11:21:36.905Z,23.80
2018-07-02T11:22:42.675Z,23.90
2018-07-02T11:23:48.164Z,23.90
2018-07-02T11:24:53.909Z,24.00
2018-07-02T11:25:59.330Z,23.90
2018-07-02T11:27:05.041Z,23.80
2018-07-02T11:28:10.547Z,23.80
2018-07-02T11:30:21.032Z,24.00
2018-07-02T11:31:26.481Z,24.10
2018-07-02T11:32:31.865Z,24.20
2018-07-02T11:33:38.312Z,24.20
2018-07-02T11:34:43.700Z,24.20
2018-07-02T11:35:49.077Z,24.20
2018-07-02T11:36:54.479Z,24.30
2018-07-02T11:37:59.866Z,24.10
2018-07-02T11:39:08.840Z,24.10
2018-07-02T11:40:14.362Z,24.10
2018-07-02T11:41:19.745Z,24.20
2018-07-02T11:42:25.139Z,24.10
2018-07-02T11:43:30.531Z,24.10
2018-07-02T11:44:35.942Z,24.10
2018-07-02T11:45:41.342Z,24.10
2018-07-02T11:46:47.278Z,24.20
2018-07-02T11:47:52.648Z,24.20
2018-07-02T11:48:58.061Z,24.30
2018-07-02T11:50:03.514Z,24.30
2018-07-02T11:51:08.914Z,24.40
2018-07-02T11:52:14.464Z,24.40
2018-07-02T11:53:19.861Z,24.40
2018-07-02T11:54:25.389Z,24.40
2018-07-02T11:55:30.928Z,24.30
2018-07-02T11:56:36.358Z,24.40
2018-07-02T11:57:41.944Z,24.30
2018-07-02T11:58:47.315Z,24.40
2018-07-02T11:59:52.680Z,24.40
2018-07-02T12:00:58.062Z,24.50
2018-07-02T12:02:03.463Z,24.60
2018-07-02T12:03:09.080Z,24.50
2018-07-02T12:04:14.480Z,24.60
2018-07-02T12:05:19.848Z,24.70
2018-07-02T12:06:25.244Z,24.70
2018-07-02T12:07:30.628Z,24.70
2018-07-02T12:08:36.171Z,24.60
2018-07-02T12:09:41.554Z,24.50
2018-07-02T12:10:46.992Z,24.60
2018-07-02T12:11:52.428Z,24.60
2018-07-02T12:12:57.815Z,24.50
2018-07-02T12:14:04.037Z,24.70
2018-07-02T12:15:09.494Z,24.80
2018-07-02T12:16:14.880Z,24.80
2018-07-02T12:17:20.328Z,24.80
2018-07-02T12:18:25.803Z,24.70
2018-07-02T12:19:31.764Z,24.60
2018-07-02T12:20:37.191Z,24.50
2018-07-02T12:21:42.672Z,24.50
2018-07-02T12:22:48.137Z,24.40
2018-07-02T12:23:53.512Z,24.40
2018-07-02T12:24:58.890Z,24.30
2018-07-02T12:26:04.378Z,24.30
2018-07-02T12:27:10.286Z,24.30
2018-07-02T12:28:15.684Z,24.40
2018-07-02T12:29:21.072Z,24.50
2018-07-02T12:30:26.476Z,24.50
2018-07-02T12:31:31.860Z,24.60
2018-07-02T12:32:37.589Z,24.70
2018-07-02T12:33:42.976Z,24.60
2018-07-02T12:34:48.366Z,24.60
2018-07-02T12:35:53.766Z,24.60
2018-07-02T12:36:59.148Z,24.60
2018-07-02T12:38:04.588Z,24.50
2018-07-02T12:39:13.153Z,24.60
2018-07-02T12:40:18.545Z,24.60
2018-07-02T12:41:23.925Z,24.70
2018-07-02T12:42:29.349Z,24.70
2018-07-02T12:43:34.894Z,24.70
2018-07-02T12:44:40.321Z,24.70
2018-07-02T12:45:45.697Z,24.80
2018-07-02T12:46:51.147Z,24.90
2018-07-02T12:47:56.643Z,25.00
2018-07-02T12:49:02.196Z,25.00
2018-07-02T12:50:08.242Z,25.00
2018-07-02T12:51:13.656Z,25.10
2018-07-02T12:52:19.113Z,25.20
2018-07-02T12:53:24.487Z,25.30
2018-07-02T12:54:29.951Z,25.30
2018-07-02T12:56:40.577Z,25.20
2018-07-02T12:57:45.972Z,25.20
2018-07-02T12:58:51.356Z,25.30
2018-07-02T13:01:01.754Z,25.30
2018-07-02T13:02:07.562Z,25.30
2018-07-02T13:03:13.010Z,25.30
2018-07-02T13:05:23.473Z,25.20
2018-07-02T13:07:33.832Z,25.10
2018-07-02T13:08:39.273Z,25.20
2018-07-02T13:09:44.680Z,25.20
2018-07-02T13:10:50.124Z,25.10
2018-07-02T13:11:55.533Z,25.20
2018-07-02T13:13:00.962Z,25.20
2018-07-02T13:14:07.733Z,25.10
2018-07-02T13:15:13.197Z,25.10
2018-07-02T13:16:18.592Z,25.10
2018-07-02T13:17:24.198Z,25.30
2018-07-02T13:18:29.606Z,25.30
2018-07-02T13:19:35.042Z,25.30
2018-07-02T13:20:40.514Z,25.40
2018-07-02T13:21:45.867Z,25.50
2018-07-02T13:22:51.318Z,25.50
2018-07-02T13:23:56.780Z,25.60
2018-07-02T13:25:02.183Z,25.60
2018-07-02T13:26:07.626Z,25.60
2018-07-02T13:27:13.172Z,25.40
2018-07-02T13:28:18.606Z,25.30
2018-07-02T13:29:24.010Z,25.30
2018-07-02T13:30:29.425Z,25.30
2018-07-02T13:31:34.932Z,25.30
2018-07-02T13:32:40.336Z,25.20
2018-07-02T13:33:45.864Z,25.20
2018-07-02T13:34:51.753Z,25.20
2018-07-02T13:35:57.183Z,25.30
2018-07-02T13:37:02.592Z,25.30
2018-07-02T13:38:08.052Z,25.30
2018-07-02T13:39:13.440Z,25.20
2018-07-02T13:40:18.962Z,25.10
2018-07-02T13:41:24.393Z,25.20
2018-07-02T13:42:29.804Z,25.20
2018-07-02T13:43:35.221Z,25.10
2018-07-02T13:44:40.743Z,25.00
2018-07-02T13:45:46.140Z,25.00
2018-07-02T13:46:51.541Z,25.00
2018-07-02T13:47:56.909Z,25.10
2018-07-02T13:49:02.383Z,25.20
2018-07-02T13:50:08.098Z,25.20
2018-07-02T13:51:13.542Z,25.20
2018-07-02T13:52:18.887Z,25.20
2018-07-02T13:53:24.288Z,25.20
2018-07-02T13:54:29.737Z,25.20
2018-07-02T13:55:35.290Z,25.30
2018-07-02T13:56:40.694Z,25.40
2018-07-02T13:57:46.117Z,25.40
2018-07-02T13:58:51.596Z,25.30
2018-07-02T13:59:56.992Z,25.30
2018-07-02T14:01:02.426Z,25.20
2018-07-02T14:02:08.031Z,25.20
2018-07-02T14:03:13.673Z,25.30
2018-07-02T14:04:19.093Z,25.40
2018-07-02T14:05:24.505Z,25.30
2018-07-02T14:07:35.165Z,25.30
2018-07-02T14:08:40.589Z,25.30
2018-07-02T14:09:46.426Z,25.30
2018-07-02T14:10:51.826Z,25.40
2018-07-02T14:11:57.306Z,25.40
2018-07-02T14:13:02.695Z,25.40
2018-07-02T14:14:08.125Z,25.60
2018-07-02T14:15:13.560Z,25.60
2018-07-02T14:16:18.961Z,25.60
2018-07-02T14:17:24.422Z,25.60
2018-07-02T14:18:29.856Z,25.60
2018-07-02T14:19:35.279Z,25.60
2018-07-02T14:20:40.687Z,25.70
2018-07-02T14:21:46.340Z,25.70
2018-07-02T14:22:51.741Z,25.60
2018-07-02T14:23:57.160Z,25.70
2018-07-02T14:25:02.903Z,25.70
2018-07-02T14:26:08.374Z,25.60
2018-07-02T14:27:13.792Z,25.60
2018-07-02T14:28:19.177Z,25.60
2018-07-02T14:29:24.641Z,25.70