createdAt,value
2017-12-15T00:00:38.784Z,987.10
2017-12-15T00:01:38.808Z,987.13
2017-12-15T00:02:38.818Z,987.12
2017-12-15T00:03:38.824Z,987.13
2017-12-15T00:04:38.837Z,987.18
2017-12-15T00:05:38.847Z,987.14
2017-12-15T00:06:38.873Z,987.17
2017-12-15T00:07:38.869Z,987.16
2017-12-15T00:08:38.873Z,987.19
2017-12-15T00:09:38.895Z,987.18
2017-12-15T00:10:38.915Z,987.19
2017-12-15T00:11:38.932Z,987.18
2017-12-15T00:12:38.928Z,987.21
2017-12-15T00:13:38.948Z,987.19
2017-12-15T00:14:38.952Z,987.16
2017-12-15T00:15:38.968Z,987.20
2017-12-15T00:16:38.970Z,987.19
2017-12-15T00:17:38.999Z,987.22
2017-12-15T00:18:39.011Z,987.24
2017-12-15T00:19:39.311Z,987.23
2017-12-15T00:20:39.042Z,987.20
2017-12-15T00:21:39.051Z,987.20
2017-12-15T00:22:39.056Z,987.21
2017-12-15T00:23:39.062Z,987.21
2017-12-15T00:24:39.066Z,987.20
2017-12-15T00:25:39.088Z,987.19
2017-12-15T00:26:39.102Z,987.23
2017-12-15T00:27:39.112Z,987.19
2017-12-15T00:28:39.125Z,987.20
2017-12-15T00:29:39.140Z,987.21
2017-12-15T00:30:39.144Z,987.21
2017-12-15T00:31:39.158Z,987.23
2017-12-15T00:32:39.163Z,987.24
2017-12-15T00:33:39.183Z,987.19
2017-12-15T00:34:39.205Z,987.20
2017-12-15T00:35:39.208Z,987.17
2017-12-15T00:36:39.222Z,987.19
2017-12-15T00:37:39.245Z,987.18
2017-12-15T00:38:39.253Z,987.15
2017-12-15T00:39:39.254Z,987.11
2017-12-15T00:40:39.260Z,987.04
2017-12-15T00:41:39.281Z,987.04
2017-12-15T00:42:39.294Z,987.02
2017-12-15T00:43:39.307Z,987.01
2017-12-15T00:44:39.312Z,987.01
2017-12-15T00:45:39.338Z,987.03
2017-12-15T00:46:39.344Z,987.01
2017-12-15T00:47:39.357Z,986.98
2017-12-15T00:48:39.362Z,987.03
2017-12-15T00:49:39.383Z,986.98
2017-12-15T00:50:39.390Z,987.04
2017-12-15T00:51:39.403Z,987.01
2017-12-15T00:52:39.419Z,987.04
2017-12-15T00:53:39.429Z,987.04
2017-12-15T00:54:39.438Z,987.02
2017-12-15T00:55:39.448Z,986.99
2017-12-15T00:56:39.453Z,987.02
2017-12-15T00:57:39.479Z,987.02
2017-12-15T00:58:39.486Z,986.97
2017-12-15T00:59:39.492Z,986.96
2017-12-15T01:00:39.511Z,986.96
2017-12-15T01:01:39.531Z,986.98
2017-12-15T01:02:39.529Z,986.95
2017-12-15T01:03:39.543Z,986.93
2017-12-15T01:04:39.553Z,986.99
2017-12-15T01:05:39.574Z,986.96
2017-12-15T01:06:39.590Z,986.98
2017-12-15T01:07:39.586Z,986.98
2017-12-15T01:08:39.600Z,986.93
2017-12-15T01:09:39.616Z,986.97
2017-12-15T01:10:39.627Z,987.00
2017-12-15T01:11:39.639Z,987.04
2017-12-15T01:12:39.650Z,987.07
2017-12-15T01:13:39.660Z,987.10
2017-12-15T01:14:39.690Z,987.09
2017-12-15T01:15:39.683Z,987.10
2017-12-15T01:16:39.697Z,987.12
2017-12-15T01:17:39.706Z,987.11
2017-12-15T01:18:39.722Z,987.13
2017-12-15T01:19:39.744Z,987.12
2017-12-15T01:20:39.745Z,987.13
2017-12-15T01:21:39.749Z,987.13
2017-12-15T01:22:39.768Z,987.14
2017-12-15T01:23:39.779Z,987.17
2017-12-15T01:24:39.793Z,987.14
2017-12-15T01:25:39.837Z,987.14
2017-12-15T01:26:39.814Z,987.16
2017-12-15T01:27:39.833Z,987.14
2017-12-15T01:28:39.823Z,987.13
2017-12-15T01:29:39.834Z,987.15
2017-12-15T01:30:39.858Z,987.12
2017-12-15T01:31:39.862Z,987.12
2017-12-15T01:32:39.875Z,987.11
2017-12-15T01:33:39.892Z,987.12
2017-12-15T01:34:39.897Z,987.15
2017-12-15T01:35:39.915Z,987.17
2017-12-15T01:36:39.926Z,987.15
2017-12-15T01:37:39.932Z,987.14
2017-12-15T01:38:39.948Z,987.12
2017-12-15T01:39:39.946Z,987.13
2017-12-15T01:40:39.981Z,987.15
2017-12-15T01:41:39.981Z,987.11
2017-12-15T01:42:39.988Z,987.13
2017-12-15T01:43:40.000Z,987.09
2017-12-15T01:44:40.004Z,987.06
2017-12-15T01:45:40.020Z,987.07
2017-12-15T01:46:40.026Z,987.03
2017-12-15T01:47:40.050Z,987.03
2017-12-15T01:48:40.063Z,987.02
2017-12-15T01:49:40.370Z,987.02
2017-12-15T01:50:40.076Z,986.99
2017-12-15T01:51:40.089Z,987.00
2017-12-15T01:52:40.089Z,986.97
2017-12-15T01:53:40.097Z,986.93
2017-12-15T01:54:40.127Z,986.92
2017-12-15T01:55:40.127Z,986.89
2017-12-15T01:56:40.140Z,986.94
2017-12-15T01:57:40.148Z,986.95
2017-12-15T01:58:40.160Z,986.92
2017-12-15T01:59:40.167Z,986.88
2017-12-15T02:00:40.177Z,986.89
2017-12-15T02:01:40.187Z,986.84
2017-12-15T02:02:40.206Z,986.88
2017-12-15T02:03:40.215Z,986.85
2017-12-15T02:04:40.230Z,986.82
2017-12-15T02:05:40.263Z,986.88
2017-12-15T02:06:40.254Z,986.83
2017-12-15T02:07:40.255Z,986.83
2017-12-15T02:08:40.254Z,986.81
2017-12-15T02:09:40.283Z,986.81
2017-12-15T02:10:40.296Z,986.81
2017-12-15T02:11:40.300Z,986.85
2017-12-15T02:12:40.306Z,986.84
2017-12-15T02:13:40.321Z,986.89
2017-12-15T02:14:40.326Z,986.93
2017-12-15T02:15:40.353Z,986.95
2017-12-15T02:16:40.338Z,986.98
2017-12-15T02:17:40.365Z,986.93
2017-12-15T02:18:40.379Z,986.95
2017-12-15T02:19:40.377Z,986.94
2017-12-15T02:20:40.409Z,986.95
2017-12-15T02:21:40.398Z,986.93
2017-12-15T02:22:40.411Z,986.93
2017-12-15T02:23:40.417Z,986.91
2017-12-15T02:24:40.434Z,986.87
2017-12-15T02:25:40.444Z,986.89
2017-12-15T02:26:40.456Z,986.89
2017-12-15T02:27:40.466Z,986.94
2017-12-15T02:28:40.480Z,986.92
2017-12-15T02:29:40.483Z,986.97
2017-12-15T02:30:40.489Z,986.94
2017-12-15T02:31:40.500Z,986.94
2017-12-15T02:32:40.511Z,986.96
2017-12-15T02:33:40.542Z,986.97
2017-12-15T02:34:40.529Z,986.95
2017-12-15T02:35:40.551Z,986.94
2017-12-15T02:36:40.558Z,986.92
2017-12-15T02:37:40.567Z,986.88
2017-12-15T02:38:40.572Z,986.90
2017-12-15T02:39:40.583Z,986.93
2017-12-15T02:40:40.590Z,986.89
2017-12-15T02:41:40.598Z,986.93
2017-12-15T02:42:40.623Z,986.87
2017-12-15T02:43:40.618Z,986.89
2017-12-15T02:44:40.643Z,986.87
2017-12-15T02:45:40.657Z,986.87
2017-12-15T02:46:40.670Z,986.85
2017-12-15T02:47:40.664Z,986.86
2017-12-15T02:48:40.683Z,986.84
2017-12-15T02:49:40.692Z,986.82
2017-12-15T02:50:40.699Z,986.81
2017-12-15T02:51:40.722Z,986.80
2017-12-15T02:52:40.710Z,986.79
2017-12-15T02:53:40.730Z,986.82
2017-12-15T02:54:40.744Z,986.82
2017-12-15T02:55:40.750Z,986.84
2017-12-15T02:56:40.766Z,986.83
2017-12-15T02:57:40.776Z,986.87
2017-12-15T02:58:40.781Z,986.87
2017-12-15T02:59:40.793Z,986.87
2017-12-15T03:00:40.811Z,986.91
2017-12-15T03:01:40.808Z,986.88
2017-12-15T03:02:40.833Z,986.84
2017-12-15T03:03:40.838Z,986.86
2017-12-15T03:04:40.850Z,986.85
2017-12-15T03:05:40.854Z,986.95
2017-12-15T03:06:40.870Z,986.95
2017-12-15T03:07:40.870Z,986.94
2017-12-15T03:08:40.876Z,986.95
2017-12-15T03:09:40.903Z,986.93
2017-12-15T03:10:40.912Z,986.92
2017-12-15T03:11:40.914Z,986.96
2017-12-15T03:12:40.929Z,986.98
2017-12-15T03:13:40.936Z,986.99
2017-12-15T03:14:40.941Z,987.00
2017-12-15T03:15:40.961Z,987.00
2017-12-15T03:16:40.965Z,986.97
2017-12-15T03:17:40.969Z,986.94
2017-12-15T03:18:40.999Z,986.97
2017-12-15T03:19:40.998Z,986.93
2017-12-15T03:20:41.013Z,986.99
2017-12-15T03:21:41.026Z,986.93
2017-12-15T03:22:41.030Z,986.94
2017-12-15T03:23:41.039Z,986.93
2017-12-15T03:24:41.050Z,986.97
2017-12-15T03:25:41.052Z,986.92
2017-12-15T03:26:41.077Z,986.95
2017-12-15T03:27:41.081Z,986.88
2017-12-15T03:28:41.095Z,986.97
2017-12-15T03:29:41.109Z,987.01
2017-12-15T03:30:41.123Z,986.97
2017-12-15T03:31:41.122Z,986.93
2017-12-15T03:32:41.127Z,986.89
2017-12-15T03:33:41.137Z,986.87
2017-12-15T03:34:41.167Z,986.84
2017-12-15T03:35:41.166Z,986.85
2017-12-15T03:36:41.183Z,986.88
2017-12-15T03:37:41.193Z,986.87
2017-12-15T03:38:41.191Z,986.86
2017-12-15T03:39:41.513Z,986.83
2017-12-15T03:40:41.210Z,986.83
2017-12-15T03:41:41.232Z,986.84
2017-12-15T03:42:41.251Z,986.83
2017-12-15T03:43:41.250Z,986.83
2017-12-15T03:44:41.262Z,986.82
2017-12-15T03:45:41.277Z,986.83
2017-12-15T03:46:41.282Z,986.86
2017-12-15T03:47:41.289Z,986.88
2017-12-15T03:48:41.312Z,986.86
2017-12-15T03:49:41.314Z,986.90
2017-12-15T03:50:41.328Z,986.93
2017-12-15T03:51:41.333Z,986.88
2017-12-15T03:52:41.346Z,986.86
2017-12-15T03:53:41.355Z,986.87
2017-12-15T03:54:41.365Z,986.85
2017-12-15T03:55:41.391Z,986.80
2017-12-15T03:56:41.395Z,986.81
2017-12-15T03:57:41.405Z,986.80
2017-12-15T03:58:41.411Z,986.82
2017-12-15T03:59:41.723Z,986.86
2017-12-15T04:00:41.435Z,986.80
2017-12-15T04:01:41.445Z,986.82
2017-12-15T04:02:41.472Z,986.78
2017-12-15T04:03:41.468Z,986.82
2017-12-15T04:04:41.478Z,986.80
2017-12-15T04:05:41.488Z,986.79
2017-12-15T04:06:41.496Z,986.79
2017-12-15T04:07:41.500Z,986.79
2017-12-15T04:08:41.527Z,986.78
2017-12-15T04:09:41.541Z,986.76
2017-12-15T04:10:41.541Z,986.75
2017-12-15T04:11:41.558Z,986.77
2017-12-15T04:12:41.563Z,986.75
2017-12-15T04:13:41.564Z,986.78
2017-12-15T04:14:41.586Z,986.79
2017-12-15T04:15:41.602Z,986.72
2017-12-15T04:16:41.609Z,986.68
2017-12-15T04:17:41.617Z,986.69
2017-12-15T04:18:41.621Z,986.73
2017-12-15T04:19:41.636Z,986.73
2017-12-15T04:20:41.641Z,986.74
2017-12-15T04:21:41.685Z,986.79
2017-12-15T04:22:41.675Z,986.81
2017-12-15T04:23:41.685Z,986.79
2017-12-15T04:24:41.992Z,986.79
2017-12-15T04:25:41.706Z,986.77
2017-12-15T04:26:41.712Z,986.77
2017-12-15T04:27:41.720Z,986.81
2017-12-15T04:28:41.743Z,986.74
2017-12-15T04:29:41.752Z,986.76
2017-12-15T04:30:41.777Z,986.76
2017-12-15T04:31:41.769Z,986.80
2017-12-15T04:32:41.776Z,986.74
2017-12-15T04:33:41.785Z,986.74
2017-12-15T04:34:41.792Z,986.72
2017-12-15T04:35:41.814Z,986.72
2017-12-15T04:36:41.819Z,986.69
2017-12-15T04:37:41.828Z,986.72
2017-12-15T04:38:41.849Z,986.70
2017-12-15T04:39:41.867Z,986.69
2017-12-15T04:40:41.860Z,986.63
2017-12-15T04:41:41.887Z,986.67
2017-12-15T04:42:41.892Z,986.65
2017-12-15T04:43:41.906Z,986.69
2017-12-15T04:44:41.910Z,986.67
2017-12-15T04:45:41.914Z,986.70
2017-12-15T04:46:41.931Z,986.70
2017-12-15T04:47:41.930Z,986.69
2017-12-15T04:48:41.956Z,986.74
2017-12-15T04:49:41.964Z,986.71
2017-12-15T04:50:41.976Z,986.72
2017-12-15T04:51:41.982Z,986.72
2017-12-15T04:52:41.993Z,986.72
2017-12-15T04:53:41.996Z,986.73
2017-12-15T04:54:42.010Z,986.72
2017-12-15T04:55:42.037Z,986.70
2017-12-15T04:56:42.043Z,986.72
2017-12-15T04:57:42.051Z,986.72
2017-12-15T04:58:42.058Z,986.72
2017-12-15T04:59:42.068Z,986.75
2017-12-15T05:00:42.081Z,986.79
2017-12-15T05:01:42.084Z,986.80
2017-12-15T05:02:42.108Z,986.79
2017-12-15T05:03:42.115Z,986.80
2017-12-15T05:04:42.130Z,986.79
2017-12-15T05:05:42.172Z,986.75
2017-12-15T05:06:42.141Z,986.79
2017-12-15T05:07:42.153Z,986.74
2017-12-15T05:08:42.165Z,986.81
2017-12-15T05:09:42.179Z,986.87
2017-12-15T05:10:42.203Z,986.86
2017-12-15T05:11:42.204Z,986.84
2017-12-15T05:12:42.210Z,986.77
2017-12-15T05:13:42.211Z,986.75
2017-12-15T05:14:42.231Z,986.75
2017-12-15T05:15:42.241Z,986.73
2017-12-15T05:16:42.255Z,986.82
2017-12-15T05:17:42.263Z,986.81
2017-12-15T05:18:42.276Z,986.86
2017-12-15T05:19:42.290Z,986.82
2017-12-15T05:20:42.293Z,986.84
2017-12-15T05:21:42.306Z,986.82
2017-12-15T05:22:42.327Z,986.77
2017-12-15T05:23:42.325Z,986.76
2017-12-15T05:24:42.344Z,986.84
2017-12-15T05:25:42.348Z,986.85
2017-12-15T05:26:42.358Z,986.87
2017-12-15T05:27:42.371Z,986.90
2017-12-15T05:28:42.388Z,986.84
2017-12-15T05:29:42.398Z,986.77
2017-12-15T05:30:42.404Z,986.74
2017-12-15T05:31:42.408Z,986.74
2017-12-15T05:32:42.423Z,986.72
2017-12-15T05:33:42.430Z,986.76
2017-12-15T05:34:42.762Z,986.78
2017-12-15T05:35:42.469Z,986.82
2017-12-15T05:36:42.473Z,986.81
2017-12-15T05:37:42.474Z,986.83
2017-12-15T05:38:42.487Z,986.79
2017-12-15T05:39:42.499Z,986.82
2017-12-15T05:40:42.524Z,986.78
2017-12-15T05:41:42.527Z,986.80
2017-12-15T05:42:42.538Z,986.79
2017-12-15T05:43:42.546Z,986.88
2017-12-15T05:44:42.556Z,986.95
2017-12-15T05:45:42.578Z,986.92
2017-12-15T05:46:42.584Z,986.93
2017-12-15T05:47:42.589Z,986.96
2017-12-15T05:48:42.601Z,986.94
2017-12-15T05:49:42.618Z,986.93
2017-12-15T05:50:42.617Z,986.93
2017-12-15T05:51:42.648Z,986.92
2017-12-15T05:52:42.652Z,986.96
2017-12-15T05:53:42.661Z,986.93
2017-12-15T05:54:42.667Z,986.93
2017-12-15T05:55:42.679Z,986.93
2017-12-15T05:56:42.703Z,986.94
2017-12-15T05:57:42.707Z,986.94
2017-12-15T05:58:42.712Z,986.96
2017-12-15T05:59:42.730Z,986.97
2017-12-15T06:00:42.735Z,986.95
2017-12-15T06:01:42.757Z,986.94
2017-12-15T06:02:42.769Z,986.93
2017-12-15T06:03:42.775Z,986.92
2017-12-15T06:04:42.791Z,986.95
2017-12-15T06:05:42.797Z,986.95
2017-12-15T06:06:42.809Z,987.02
2017-12-15T06:07:42.826Z,987.03
2017-12-15T06:08:42.830Z,987.02
2017-12-15T06:09:43.142Z,987.05
2017-12-15T06:10:42.854Z,987.07
2017-12-15T06:11:42.863Z,987.08
2017-12-15T06:12:42.884Z,987.09
2017-12-15T06:13:42.894Z,987.10
2017-12-15T06:14:42.891Z,987.13
2017-12-15T06:15:42.914Z,987.10
2017-12-15T06:16:42.927Z,987.10
2017-12-15T06:17:42.931Z,987.09
2017-12-15T06:18:42.950Z,987.13
2017-12-15T06:19:43.255Z,987.12
2017-12-15T06:20:42.969Z,987.12
2017-12-15T06:21:42.982Z,987.12
2017-12-15T06:22:42.994Z,987.13
2017-12-15T06:23:43.007Z,987.15
2017-12-15T06:24:43.011Z,987.14
2017-12-15T06:25:43.032Z,987.09
2017-12-15T06:26:43.045Z,987.17
2017-12-15T06:27:43.050Z,987.15
2017-12-15T06:28:43.058Z,987.18
2017-12-15T06:29:43.073Z,987.22
2017-12-15T06:30:43.084Z,987.26
2017-12-15T06:31:43.101Z,987.23
2017-12-15T06:32:43.109Z,987.21
2017-12-15T06:33:43.117Z,987.19
2017-12-15T06:34:43.125Z,987.19
2017-12-15T06:35:43.141Z,987.17
2017-12-15T06:36:43.172Z,987.19
2017-12-15T06:37:43.163Z,987.23
2017-12-15T06:38:43.174Z,987.24
2017-12-15T06:39:43.192Z,987.28
2017-12-15T06:40:43.198Z,987.28
2017-12-15T06:41:43.213Z,987.26
2017-12-15T06:42:43.220Z,987.24
2017-12-15T06:43:43.224Z,987.23
2017-12-15T06:44:43.238Z,987.25
2017-12-15T06:45:43.259Z,987.24
2017-12-15T06:46:43.269Z,987.24
2017-12-15T06:47:43.293Z,987.23
2017-12-15T06:48:43.287Z,987.20
2017-12-15T06:49:43.321Z,987.21
2017-12-15T06:50:43.322Z,987.24
2017-12-15T06:51:43.319Z,987.26
2017-12-15T06:52:43.340Z,987.26
2017-12-15T06:53:43.361Z,987.27
2017-12-15T06:54:43.365Z,987.33
2017-12-15T06:55:43.378Z,987.30
2017-12-15T06:56:43.384Z,987.29
2017-12-15T06:57:43.386Z,987.32
2017-12-15T06:58:43.412Z,987.32
2017-12-15T06:59:43.415Z,987.33
2017-12-15T07:00:43.430Z,987.35
2017-12-15T07:01:43.438Z,987.39
2017-12-15T07:02:43.444Z,987.37
2017-12-15T07:03:43.451Z,987.36
2017-12-15T07:04:43.465Z,987.41
2017-12-15T07:05:43.488Z,987.37
2017-12-15T07:06:43.504Z,987.41
2017-12-15T07:07:43.511Z,987.36
2017-12-15T07:08:43.508Z,987.41
2017-12-15T07:09:43.526Z,987.42
2017-12-15T07:10:43.544Z,987.46
2017-12-15T07:11:43.547Z,987.48
2017-12-15T07:12:43.562Z,987.48
2017-12-15T07:13:43.571Z,987.55
2017-12-15T07:14:43.575Z,987.57
2017-12-15T07:15:43.607Z,987.61
2017-12-15T07:16:43.605Z,987.66
2017-12-15T07:17:43.620Z,987.64
2017-12-15T07:18:43.633Z,987.63
2017-12-15T07:19:43.632Z,987.65
2017-12-15T07:20:43.652Z,987.65
2017-12-15T07:21:43.676Z,987.63
2017-12-15T07:22:43.676Z,987.59
2017-12-15T07:23:43.689Z,987.56
2017-12-15T07:24:43.689Z,987.55
2017-12-15T07:25:43.698Z,987.55
2017-12-15T07:26:43.723Z,987.56
2017-12-15T07:27:43.728Z,987.53
2017-12-15T07:28:43.740Z,987.57
2017-12-15T07:29:43.757Z,987.54
2017-12-15T07:30:43.767Z,987.61
2017-12-15T07:31:43.786Z,987.57
2017-12-15T07:32:43.786Z,987.58
2017-12-15T07:33:43.801Z,987.58
2017-12-15T07:34:43.811Z,987.63
2017-12-15T07:35:43.818Z,987.62
2017-12-15T07:36:43.826Z,987.63
2017-12-15T07:37:43.846Z,987.62
2017-12-15T07:38:43.856Z,987.63
2017-12-15T07:39:43.864Z,987.63
2017-12-15T07:40:43.874Z,987.61
2017-12-15T07:41:43.877Z,987.65
2017-12-15T07:42:43.902Z,987.73
2017-12-15T07:43:43.913Z,987.69
2017-12-15T07:44:43.921Z,987.70
2017-12-15T07:45:43.935Z,987.70
2017-12-15T07:46:43.939Z,987.70
2017-12-15T07:47:43.954Z,987.72
2017-12-15T07:48:43.971Z,987.76
2017-12-15T07:49:43.982Z,987.74
2017-12-15T07:50:43.987Z,987.79
2017-12-15T07:51:43.997Z,987.83
2017-12-15T07:52:44.004Z,987.82
2017-12-15T07:53:44.031Z,987.83
2017-12-15T07:54:44.030Z,987.86
2017-12-15T07:55:44.049Z,987.88
2017-12-15T07:56:44.054Z,987.84
2017-12-15T07:57:44.057Z,987.83
2017-12-15T07:58:44.088Z,987.82
2017-12-15T07:59:44.087Z,987.88
2017-12-15T08:00:44.101Z,987.87
2017-12-15T08:01:44.109Z,987.96
2017-12-15T08:02:44.122Z,987.93
2017-12-15T08:03:44.134Z,987.90
2017-12-15T08:04:44.144Z,987.92
2017-12-15T08:05:44.152Z,987.90
2017-12-15T08:06:44.169Z,987.91
2017-12-15T08:07:44.173Z,987.96
2017-12-15T08:08:44.192Z,987.92
2017-12-15T08:09:44.206Z,987.89
2017-12-15T08:10:44.210Z,987.92
2017-12-15T08:11:44.223Z,987.88
2017-12-15T08:12:44.234Z,987.90
2017-12-15T08:13:44.254Z,987.94
2017-12-15T08:14:44.269Z,987.93
2017-12-15T08:15:44.267Z,987.94
2017-12-15T08:16:44.287Z,987.97
2017-12-15T08:17:44.296Z,987.97
2017-12-15T08:18:44.293Z,987.96
2017-12-15T08:19:44.314Z,987.99
2017-12-15T08:20:44.324Z,987.99
2017-12-15T08:21:44.333Z,988.02
2017-12-15T08:22:44.345Z,988.01
2017-12-15T08:23:44.356Z,988.06
2017-12-15T08:24:44.376Z,988.03
2017-12-15T08:25:44.386Z,988.09
2017-12-15T08:26:44.397Z,988.12
2017-12-15T08:27:44.402Z,988.14
2017-12-15T08:28:44.408Z,988.16
2017-12-15T08:29:44.435Z,988.19
2017-12-15T08:30:44.443Z,988.22
2017-12-15T08:31:44.447Z,988.20
2017-12-15T08:32:44.472Z,988.22
2017-12-15T08:33:44.469Z,988.22
2017-12-15T08:34:44.492Z,988.25
2017-12-15T08:35:44.505Z,988.33
2017-12-15T08:36:44.508Z,988.31
2017-12-15T08:37:44.577Z,988.31
2017-12-15T08:38:44.533Z,988.34
2017-12-15T08:39:44.549Z,988.35
2017-12-15T08:40:44.555Z,988.35
2017-12-15T08:41:44.570Z,988.34
2017-12-15T08:42:44.570Z,988.33
2017-12-15T08:43:44.597Z,988.33
2017-12-15T08:44:44.606Z,988.33
2017-12-15T08:45:44.608Z,988.35
2017-12-15T08:46:44.628Z,988.39
2017-12-15T08:47:44.629Z,988.39
2017-12-15T08:48:44.651Z,988.43
2017-12-15T08:49:44.668Z,988.46
2017-12-15T08:50:44.665Z,988.49
2017-12-15T08:51:44.686Z,988.53
2017-12-15T08:52:44.697Z,988.56
2017-12-15T08:53:44.704Z,988.58
2017-12-15T08:54:44.717Z,988.56
2017-12-15T08:55:44.723Z,988.65
2017-12-15T08:56:44.748Z,988.67
2017-12-15T08:57:44.763Z,988.67
2017-12-15T08:58:44.767Z,988.65
2017-12-15T08:59:44.787Z,988.69
2017-12-15T09:00:44.792Z,988.72
2017-12-15T09:01:44.808Z,988.73
2017-12-15T09:02:44.814Z,988.71
2017-12-15T09:03:44.838Z,988.73
2017-12-15T09:04:44.844Z,988.74
2017-12-15T09:05:44.860Z,988.74
2017-12-15T09:06:44.864Z,988.79
2017-12-15T09:07:44.889Z,988.77
2017-12-15T09:08:44.895Z,988.80
2017-12-15T09:09:44.897Z,988.84
2017-12-15T09:10:44.917Z,988.83
2017-12-15T09:11:44.939Z,988.84
2017-12-15T09:12:44.942Z,988.87
2017-12-15T09:13:44.951Z,988.85
2017-12-15T09:14:44.972Z,988.82
2017-12-15T09:15:44.982Z,988.88
2017-12-15T09:16:44.989Z,988.87
2017-12-15T09:17:44.999Z,988.91
2017-12-15T09:18:45.034Z,988.88
2017-12-15T09:19:45.095Z,988.95
2017-12-15T09:20:45.033Z,988.89
2017-12-15T09:21:45.061Z,988.89
2017-12-15T09:22:45.067Z,988.92
2017-12-15T09:23:45.078Z,988.91
2017-12-15T09:24:45.085Z,988.89
2017-12-15T09:25:45.106Z,988.92
2017-12-15T09:26:45.122Z,988.94
2017-12-15T09:27:45.125Z,988.99
2017-12-15T09:28:45.147Z,988.99
2017-12-15T09:29:45.158Z,989.03
2017-12-15T09:30:45.164Z,989.04
2017-12-15T09:31:45.187Z,989.05
2017-12-15T09:32:45.200Z,989.07
2017-12-15T09:33:45.209Z,989.08
2017-12-15T09:34:45.209Z,989.12
2017-12-15T09:35:45.233Z,989.10
2017-12-15T09:36:45.245Z,989.15
2017-12-15T09:37:45.246Z,989.09
2017-12-15T09:38:45.272Z,989.14
2017-12-15T09:39:45.282Z,989.09
2017-12-15T09:40:45.296Z,989.14
2017-12-15T09:41:45.304Z,989.13
2017-12-15T09:42:45.317Z,989.18
2017-12-15T09:43:45.336Z,989.15
2017-12-15T09:44:45.334Z,989.11
2017-12-15T09:45:45.363Z,989.12
2017-12-15T09:46:45.374Z,989.13
2017-12-15T09:47:45.380Z,989.18
2017-12-15T09:48:45.394Z,989.13
2017-12-15T09:49:45.408Z,989.18
2017-12-15T09:50:45.413Z,989.12
2017-12-15T09:51:45.431Z,989.19
2017-12-15T09:52:45.448Z,989.17
2017-12-15T09:53:45.458Z,989.18
2017-12-15T09:54:45.470Z,989.19
2017-12-15T09:55:45.488Z,989.19
2017-12-15T09:56:45.495Z,989.24
2017-12-15T09:57:45.517Z,989.19
2017-12-15T09:58:45.515Z,989.22
2017-12-15T09:59:45.540Z,989.18
2017-12-15T10:00:45.537Z,989.22
2017-12-15T10:01:45.601Z,989.22
2017-12-15T10:02:45.562Z,989.21
2017-12-15T10:03:45.584Z,989.25
2017-12-15T10:04:45.597Z,989.24
2017-12-15T10:05:45.601Z,989.27
2017-12-15T10:06:45.617Z,989.28
2017-12-15T10:07:45.637Z,989.30
2017-12-15T10:08:45.641Z,989.34
2017-12-15T10:09:45.645Z,989.30
2017-12-15T10:10:45.676Z,989.34
2017-12-15T10:11:45.692Z,989.34
2017-12-15T10:12:45.687Z,989.38
2017-12-15T10:13:45.715Z,989.32
2017-12-15T10:14:45.719Z,989.36
2017-12-15T10:15:45.727Z,989.36
2017-12-15T10:16:45.754Z,989.36
2017-12-15T10:17:45.753Z,989.34
2017-12-15T10:18:45.771Z,989.38
2017-12-15T10:19:45.777Z,989.41
2017-12-15T10:20:45.795Z,989.41
2017-12-15T10:21:45.805Z,989.43
2017-12-15T10:22:45.816Z,989.40
2017-12-15T10:23:45.833Z,989.43
2017-12-15T10:24:45.840Z,989.43
2017-12-15T10:25:45.848Z,989.42
2017-12-15T10:26:45.862Z,989.40
2017-12-15T10:27:45.878Z,989.43
2017-12-15T10:28:45.897Z,989.38
2017-12-15T10:29:45.900Z,989.40
2017-12-15T10:30:45.918Z,989.43
2017-12-15T10:31:45.939Z,989.42
2017-12-15T10:32:45.943Z,989.45
2017-12-15T10:33:45.951Z,989.46
2017-12-15T10:34:45.970Z,989.48
2017-12-15T10:35:46.016Z,989.45
2017-12-15T10:36:45.995Z,989.49
2017-12-15T10:37:46.016Z,989.52
2017-12-15T10:38:46.019Z,989.48
2017-12-15T10:39:46.081Z,989.55
2017-12-15T10:40:46.067Z,989.53
2017-12-15T10:41:46.059Z,989.55
2017-12-15T10:42:46.073Z,989.55
2017-12-15T10:43:46.089Z,989.59
2017-12-15T10:44:46.102Z,989.60
2017-12-15T10:45:46.111Z,989.57
2017-12-15T10:46:46.129Z,989.62
2017-12-15T10:47:46.136Z,989.62
2017-12-15T10:48:46.140Z,989.61
2017-12-15T10:49:46.168Z,989.60
2017-12-15T10:50:46.176Z,989.65
2017-12-15T10:51:46.179Z,989.61
2017-12-15T10:52:46.225Z,989.59
2017-12-15T10:53:46.221Z,989.59
2017-12-15T10:54:46.219Z,989.60
2017-12-15T10:55:46.256Z,989.58
2017-12-15T10:56:46.256Z,989.57
2017-12-15T10:57:46.259Z,989.60
2017-12-15T10:58:46.282Z,989.60
2017-12-15T10:59:46.294Z,989.64
2017-12-15T11:00:46.320Z,989.65
2017-12-15T11:01:46.322Z,989.67
2017-12-15T11:02:46.327Z,989.65
2017-12-15T11:03:46.352Z,989.64
2017-12-15T11:04:46.363Z,989.68
2017-12-15T11:05:46.373Z,989.72
2017-12-15T11:06:46.399Z,989.71
2017-12-15T11:07:46.403Z,989.70
2017-12-15T11:08:46.410Z,989.69
2017-12-15T11:09:46.440Z,989.69
2017-12-15T11:10:46.442Z,989.69
2017-12-15T11:11:46.455Z,989.71
2017-12-15T11:12:46.473Z,989.76
2017-12-15T11:13:46.482Z,989.79
2017-12-15T11:14:46.506Z,989.79
2017-12-15T11:15:46.505Z,989.83
2017-12-15T11:16:46.518Z,989.81
2017-12-15T11:17:46.529Z,989.84
2017-12-15T11:18:46.551Z,989.84
2017-12-15T11:19:46.555Z,989.86
2017-12-15T11:20:46.579Z,989.85
2017-12-15T11:21:46.588Z,989.84
2017-12-15T11:22:46.599Z,989.88
2017-12-15T11:23:46.636Z,989.91
2017-12-15T11:24:46.629Z,989.94
2017-12-15T11:25:46.632Z,989.94
2017-12-15T11:26:46.662Z,989.95
2017-12-15T11:27:46.663Z,989.95
2017-12-15T11:28:46.675Z,989.91
2017-12-15T11:29:46.696Z,989.95
2017-12-15T11:30:46.701Z,989.97
2017-12-15T11:31:46.720Z,990.01
2017-12-15T11:32:46.731Z,990.02
2017-12-15T11:33:46.739Z,990.02
2017-12-15T11:34:46.754Z,990.00
2017-12-15T11:35:46.777Z,990.04
2017-12-15T11:36:46.790Z,990.00
2017-12-15T11:37:46.799Z,990.02
2017-12-15T11:38:46.809Z,990.01
2017-12-15T11:39:46.823Z,990.05
2017-12-15T11:40:46.836Z,990.03
2017-12-15T11:41:46.854Z,990.04
2017-12-15T11:42:46.862Z,990.05
2017-12-15T11:43:46.866Z,990.06
2017-12-15T11:44:46.893Z,990.06
2017-12-15T11:45:46.903Z,990.08
2017-12-15T11:46:46.906Z,990.08
2017-12-15T11:47:46.931Z,990.09
2017-12-15T11:48:46.936Z,990.08
2017-12-15T11:49:46.944Z,990.11
2017-12-15T11:50:46.978Z,990.10
2017-12-15T11:51:46.984Z,990.11
2017-12-15T11:52:46.989Z,990.15
2017-12-15T11:53:47.016Z,990.19
2017-12-15T11:54:47.021Z,990.22
2017-12-15T11:55:47.034Z,990.19
2017-12-15T11:56:47.050Z,990.25
2017-12-15T11:57:47.060Z,990.21
2017-12-15T11:58:47.072Z,990.25
2017-12-15T11:59:47.103Z,990.24
2017-12-15T12:00:47.149Z,990.25
2017-12-15T12:01:47.112Z,990.27
2017-12-15T12:02:47.116Z,990.31
2017-12-15T12:03:47.143Z,990.33
2017-12-15T12:04:47.154Z,990.37
2017-12-15T12:05:47.156Z,990.36
2017-12-15T12:06:47.181Z,990.40
2017-12-15T12:07:47.199Z,990.33
2017-12-15T12:08:47.200Z,990.39
2017-12-15T12:09:47.203Z,990.38
2017-12-15T12:10:47.219Z,990.34
2017-12-15T12:11:47.233Z,990.42
2017-12-15T12:12:47.256Z,990.44
2017-12-15T12:13:47.265Z,990.40
2017-12-15T12:14:47.273Z,990.42
2017-12-15T12:15:47.275Z,990.46
2017-12-15T12:16:47.309Z,990.48
2017-12-15T12:17:47.318Z,990.46
2017-12-15T12:18:47.320Z,990.47
2017-12-15T12:19:47.336Z,990.45
2017-12-15T12:20:47.346Z,990.49
2017-12-15T12:21:47.361Z,990.49
2017-12-15T12:22:47.378Z,990.45
2017-12-15T12:23:47.392Z,990.47
2017-12-15T12:24:47.399Z,990.46
2017-12-15T12:25:47.406Z,990.49
2017-12-15T12:26:47.413Z,990.53
2017-12-15T12:27:47.436Z,990.55
2017-12-15T12:28:47.448Z,990.53