createdAt,value
2022-11-24T00:00:25.608Z,2.70
2022-11-24T00:01:25.592Z,2.30
2022-11-24T00:02:25.720Z,1.90
2022-11-24T00:03:25.609Z,2.30
2022-11-24T00:04:25.587Z,2.30
2022-11-24T00:05:25.526Z,2.30
2022-11-24T00:06:25.530Z,1.90
2022-11-24T00:07:25.587Z,2.50
2022-11-24T00:08:25.538Z,2.00
2022-11-24T00:09:25.514Z,2.00
2022-11-24T00:10:25.520Z,2.10
2022-11-24T00:11:25.469Z,2.20
2022-11-24T00:12:25.477Z,2.20
2022-11-24T00:13:25.479Z,2.20
2022-11-24T00:14:25.452Z,2.60
2022-11-24T00:15:25.427Z,2.20
2022-11-24T00:16:25.457Z,2.50
2022-11-24T00:17:25.404Z,2.30
2022-11-24T00:18:25.418Z,2.10
2022-11-24T00:19:25.388Z,2.70
2022-11-24T00:20:25.407Z,2.00
2022-11-24T00:21:25.450Z,2.10
2022-11-24T00:22:25.367Z,2.20
2022-11-24T00:23:25.406Z,2.60
2022-11-24T00:24:25.348Z,2.50
2022-11-24T00:25:25.357Z,2.20
2022-11-24T00:26:25.340Z,2.20
2022-11-24T00:27:25.404Z,1.80
2022-11-24T00:28:25.299Z,1.90
2022-11-24T00:29:25.326Z,2.20
2022-11-24T00:30:25.327Z,2.60
2022-11-24T00:31:25.359Z,2.20
2022-11-24T00:32:25.257Z,2.30
2022-11-24T00:33:25.270Z,2.20
2022-11-24T00:34:25.227Z,2.50
2022-11-24T00:35:25.247Z,2.40
2022-11-24T00:36:25.226Z,2.30
2022-11-24T00:37:25.227Z,2.70
2022-11-24T00:38:25.209Z,2.40
2022-11-24T00:39:26.170Z,2.20
2022-11-24T00:40:25.189Z,2.40
2022-11-24T00:41:25.169Z,2.40
2022-11-24T00:42:25.187Z,2.30
2022-11-24T00:43:25.159Z,2.50
2022-11-24T00:44:25.158Z,2.20
2022-11-24T00:45:25.178Z,2.40
2022-11-24T00:46:25.265Z,2.10
2022-11-24T00:47:25.175Z,2.30
2022-11-24T00:48:25.116Z,2.10
2022-11-24T00:49:25.096Z,2.20
2022-11-24T00:50:25.088Z,2.10
2022-11-24T00:51:25.098Z,2.00
2022-11-24T00:52:25.057Z,2.30
2022-11-24T00:53:25.057Z,2.30
2022-11-24T00:54:25.032Z,2.00
2022-11-24T00:55:25.070Z,2.20
2022-11-24T00:56:25.024Z,2.50
2022-11-24T00:57:25.019Z,2.40
2022-11-24T00:58:25.022Z,2.10
2022-11-24T00:59:25.238Z,2.50
2022-11-24T01:00:24.971Z,2.20
2022-11-24T01:01:24.998Z,2.30
2022-11-24T01:02:24.999Z,2.20
2022-11-24T01:03:24.948Z,2.30
2022-11-24T01:04:24.958Z,2.40
2022-11-24T01:05:24.931Z,2.30
2022-11-24T01:06:24.949Z,2.20
2022-11-24T01:07:24.925Z,2.50
2022-11-24T01:08:24.887Z,2.20
2022-11-24T01:09:24.905Z,1.90
2022-11-24T01:10:24.898Z,2.00
2022-11-24T01:11:24.881Z,2.60
2022-11-24T01:12:24.871Z,2.20
2022-11-24T01:13:24.851Z,2.30
2022-11-24T01:14:24.850Z,2.60
2022-11-24T01:15:24.850Z,2.30
2022-11-24T01:16:24.953Z,2.20
2022-11-24T01:17:24.819Z,2.20
2022-11-24T01:18:24.809Z,1.90
2022-11-24T01:19:24.768Z,1.90
2022-11-24T01:20:24.787Z,1.80
2022-11-24T01:21:24.786Z,2.20
2022-11-24T01:22:24.789Z,2.60
2022-11-24T01:23:24.790Z,2.40
2022-11-24T01:24:24.732Z,2.00
2022-11-24T01:25:24.720Z,2.00
2022-11-24T01:26:24.712Z,2.10
2022-11-24T01:27:24.699Z,2.20
2022-11-24T01:28:24.718Z,2.40
2022-11-24T01:29:24.688Z,2.30
2022-11-24T01:30:24.673Z,2.00
2022-11-24T01:31:24.714Z,2.00
2022-11-24T01:32:24.699Z,2.30
2022-11-24T01:33:24.659Z,2.40
2022-11-24T01:34:24.682Z,2.50
2022-11-24T01:35:24.623Z,2.30
2022-11-24T01:36:24.623Z,2.50
2022-11-24T01:37:24.601Z,2.30
2022-11-24T01:38:24.597Z,2.00
2022-11-24T01:39:24.620Z,1.90
2022-11-24T01:40:24.632Z,2.20
2022-11-24T01:41:24.575Z,1.90
2022-11-24T01:42:24.550Z,2.30
2022-11-24T01:43:24.549Z,1.80
2022-11-24T01:44:24.539Z,2.60
2022-11-24T01:45:24.509Z,1.90
2022-11-24T01:46:24.835Z,2.00
2022-11-24T01:47:24.503Z,2.20
2022-11-24T01:48:27.484Z,2.50
2022-11-24T01:49:24.471Z,2.30
2022-11-24T01:50:24.503Z,2.20
2022-11-24T01:51:25.103Z,2.50
2022-11-24T01:52:24.471Z,2.00
2022-11-24T01:53:24.450Z,1.90
2022-11-24T01:54:24.448Z,2.20
2022-11-24T01:55:24.461Z,2.00
2022-11-24T01:56:24.465Z,2.10
2022-11-24T01:57:24.441Z,2.10
2022-11-24T01:58:24.415Z,2.50
2022-11-24T01:59:24.399Z,2.00
2022-11-24T02:00:24.369Z,2.10
2022-11-24T02:01:24.415Z,2.00
2022-11-24T02:02:24.402Z,2.30
2022-11-24T02:03:24.857Z,2.10
2022-11-24T02:04:24.319Z,2.20
2022-11-24T02:05:25.259Z,2.00
2022-11-24T02:06:24.326Z,2.00
2022-11-24T02:07:24.330Z,2.10
2022-11-24T02:08:24.289Z,1.90
2022-11-24T02:09:24.310Z,2.10
2022-11-24T02:10:24.310Z,2.30
2022-11-24T02:11:24.327Z,2.10
2022-11-24T02:12:24.260Z,1.90
2022-11-24T02:13:24.232Z,2.10
2022-11-24T02:14:24.269Z,2.60
2022-11-24T02:15:24.251Z,2.10
2022-11-24T02:16:24.304Z,2.00
2022-11-24T02:17:24.198Z,2.10
2022-11-24T02:18:24.178Z,1.80
2022-11-24T02:19:24.189Z,2.00
2022-11-24T02:20:24.174Z,2.10
2022-11-24T02:21:24.168Z,2.30
2022-11-24T02:22:24.171Z,1.60
2022-11-24T02:23:24.155Z,2.00
2022-11-24T02:24:24.132Z,2.30
2022-11-24T02:25:24.120Z,2.20
2022-11-24T02:26:24.132Z,1.70
2022-11-24T02:27:24.120Z,2.30
2022-11-24T02:28:24.093Z,2.00
2022-11-24T02:29:24.108Z,2.10
2022-11-24T02:30:24.069Z,2.10
2022-11-24T02:31:24.117Z,2.10
2022-11-24T02:32:24.051Z,2.00
2022-11-24T02:33:24.046Z,2.10
2022-11-24T02:34:24.042Z,2.00
2022-11-24T02:35:24.051Z,2.10
2022-11-24T02:36:24.030Z,1.90
2022-11-24T02:37:24.002Z,1.80
2022-11-24T02:38:24.009Z,2.00
2022-11-24T02:39:23.982Z,2.00
2022-11-24T02:40:23.990Z,2.10
2022-11-24T02:41:24.080Z,1.80
2022-11-24T02:42:23.953Z,1.80
2022-11-24T02:43:23.991Z,2.20
2022-11-24T02:44:23.924Z,1.50
2022-11-24T02:45:23.910Z,2.10
2022-11-24T02:46:23.947Z,2.00
2022-11-24T02:47:23.941Z,2.10
2022-11-24T02:48:23.893Z,1.90
2022-11-24T02:49:23.883Z,1.90
2022-11-24T02:50:23.862Z,1.80
2022-11-24T02:51:23.881Z,2.10
2022-11-24T02:52:24.845Z,2.00
2022-11-24T02:53:23.872Z,2.00
2022-11-24T02:54:23.821Z,1.90
2022-11-24T02:55:23.813Z,2.00
2022-11-24T02:56:23.841Z,2.00
2022-11-24T02:57:23.787Z,2.30
2022-11-24T02:58:23.792Z,2.00
2022-11-24T02:59:23.780Z,2.20
2022-11-24T03:00:23.751Z,1.70
2022-11-24T03:01:24.382Z,2.00
2022-11-24T03:02:23.789Z,2.00
2022-11-24T03:03:23.740Z,1.70
2022-11-24T03:04:23.754Z,2.10
2022-11-24T03:05:23.726Z,1.90
2022-11-24T03:06:23.713Z,1.60
2022-11-24T03:07:23.974Z,2.10
2022-11-24T03:08:23.708Z,1.90
2022-11-24T03:09:23.692Z,2.00
2022-11-24T03:10:23.662Z,1.90
2022-11-24T03:11:23.731Z,1.80
2022-11-24T03:12:24.313Z,2.00
2022-11-24T03:13:23.652Z,2.00
2022-11-24T03:14:23.612Z,2.20
2022-11-24T03:15:23.613Z,2.00
2022-11-24T03:16:23.687Z,2.50
2022-11-24T03:17:23.591Z,1.70
2022-11-24T03:18:23.599Z,1.60
2022-11-24T03:19:23.582Z,2.10
2022-11-24T03:20:23.608Z,1.70
2022-11-24T03:21:23.584Z,2.20
2022-11-24T03:22:23.544Z,1.80
2022-11-24T03:23:23.553Z,1.80
2022-11-24T03:24:23.531Z,1.80
2022-11-24T03:25:23.523Z,1.80
2022-11-24T03:26:28.712Z,1.80
2022-11-24T03:27:23.498Z,1.30
2022-11-24T03:28:23.504Z,1.90
2022-11-24T03:29:23.461Z,2.20
2022-11-24T03:30:23.454Z,1.80
2022-11-24T03:31:23.485Z,2.00
2022-11-24T03:32:23.465Z,1.70
2022-11-24T03:33:23.438Z,1.90
2022-11-24T03:34:23.443Z,1.90
2022-11-24T03:35:23.404Z,1.90
2022-11-24T03:36:23.419Z,1.50
2022-11-24T03:37:23.405Z,2.10
2022-11-24T03:38:23.382Z,1.80
2022-11-24T03:39:23.371Z,1.60
2022-11-24T03:40:23.372Z,1.70
2022-11-24T03:41:23.392Z,1.70
2022-11-24T03:42:25.133Z,1.80
2022-11-24T03:43:23.343Z,1.90
2022-11-24T03:44:23.333Z,1.70
2022-11-24T03:45:44.740Z,1.70
2022-11-24T03:46:24.329Z,1.90
2022-11-24T03:47:23.295Z,1.70
2022-11-24T03:48:23.308Z,1.90
2022-11-24T03:49:23.303Z,1.50
2022-11-24T03:50:23.304Z,1.90
2022-11-24T03:51:23.233Z,1.90
2022-11-24T03:52:23.234Z,1.70
2022-11-24T03:53:23.223Z,2.10
2022-11-24T03:54:23.284Z,1.90
2022-11-24T03:55:23.213Z,1.80
2022-11-24T03:56:23.195Z,2.20
2022-11-24T03:57:23.218Z,1.70
2022-11-24T03:58:23.214Z,1.70
2022-11-24T03:59:23.184Z,1.80
2022-11-24T04:00:23.177Z,1.50
2022-11-24T04:01:23.215Z,2.10
2022-11-24T04:02:23.295Z,1.80
2022-11-24T04:03:23.164Z,1.90
2022-11-24T04:04:23.136Z,1.80
2022-11-24T04:05:23.139Z,2.10
2022-11-24T04:06:23.092Z,1.90
2022-11-24T04:07:23.150Z,1.50
2022-11-24T04:08:23.072Z,2.00
2022-11-24T04:09:23.073Z,2.10
2022-11-24T04:10:23.056Z,1.80
2022-11-24T04:11:23.155Z,1.40
2022-11-24T04:12:23.773Z,1.80
2022-11-24T04:13:23.044Z,1.70
2022-11-24T04:14:23.015Z,1.70
2022-11-24T04:15:23.005Z,2.00
2022-11-24T04:16:23.067Z,1.90
2022-11-24T04:17:22.987Z,1.80
2022-11-24T04:18:23.015Z,1.60
2022-11-24T04:19:23.015Z,1.60
2022-11-24T04:20:22.945Z,1.70
2022-11-24T04:21:24.274Z,2.00
2022-11-24T04:22:22.933Z,1.30
2022-11-24T04:23:22.924Z,1.80
2022-11-24T04:24:22.907Z,1.50
2022-11-24T04:25:22.911Z,1.50
2022-11-24T04:26:22.916Z,1.90
2022-11-24T04:27:22.934Z,1.60
2022-11-24T04:28:22.862Z,1.70
2022-11-24T04:29:22.853Z,1.50
2022-11-24T04:30:22.848Z,1.50
2022-11-24T04:31:22.908Z,1.60
2022-11-24T04:32:22.858Z,1.80
2022-11-24T04:34:19.670Z,1.60
2022-11-24T04:35:19.651Z,1.50
2022-11-24T04:36:19.639Z,1.40
2022-11-24T04:37:19.658Z,1.60
2022-11-24T04:39:19.882Z,1.40
2022-11-24T04:39:25.268Z,1.50
2022-11-24T04:40:20.613Z,1.80
2022-11-24T04:41:19.615Z,2.00
2022-11-24T04:42:19.581Z,1.30
2022-11-24T04:43:19.582Z,2.00
2022-11-24T04:44:19.553Z,1.70
2022-11-24T04:45:19.551Z,1.30
2022-11-24T04:46:19.558Z,1.70
2022-11-24T04:47:19.530Z,1.80
2022-11-24T04:48:19.513Z,1.70
2022-11-24T04:49:19.499Z,1.50
2022-11-24T04:50:19.490Z,1.70
2022-11-24T04:51:19.478Z,1.80
2022-11-24T04:52:19.506Z,2.00
2022-11-24T04:53:19.477Z,1.40
2022-11-24T04:54:19.473Z,1.80
2022-11-24T04:55:19.466Z,1.60
2022-11-24T04:56:19.444Z,1.60
2022-11-24T04:57:19.428Z,1.70
2022-11-24T04:58:19.440Z,1.80
2022-11-24T04:59:19.402Z,1.40
2022-11-24T05:00:19.395Z,1.40
2022-11-24T05:01:19.462Z,1.40
2022-11-24T05:02:19.362Z,1.40
2022-11-24T05:03:19.379Z,1.40
2022-11-24T05:04:19.364Z,1.60
2022-11-24T05:05:19.361Z,1.80
2022-11-24T05:06:19.322Z,1.70
2022-11-24T05:07:19.661Z,1.30
2022-11-24T05:08:19.321Z,1.40
2022-11-24T05:09:19.385Z,1.70
2022-11-24T05:10:19.304Z,1.70
2022-11-24T05:11:19.284Z,1.40
2022-11-24T05:12:19.282Z,1.40
2022-11-24T05:13:19.263Z,1.60
2022-11-24T05:14:19.254Z,1.70
2022-11-24T05:15:19.293Z,1.60
2022-11-24T05:16:19.290Z,1.80
2022-11-24T05:17:19.232Z,1.30
2022-11-24T05:18:19.212Z,1.70
2022-11-24T05:19:19.249Z,1.50
2022-11-24T05:20:19.215Z,1.40
2022-11-24T05:21:19.205Z,1.60
2022-11-24T05:22:19.180Z,1.50
2022-11-24T05:23:19.205Z,1.80
2022-11-24T05:24:19.143Z,1.90
2022-11-24T05:25:19.152Z,1.60
2022-11-24T05:26:19.133Z,1.50
2022-11-24T05:27:19.138Z,1.30
2022-11-24T05:28:19.123Z,1.60
2022-11-24T05:29:19.133Z,1.60
2022-11-24T05:30:19.083Z,1.40
2022-11-24T05:31:19.133Z,1.20
2022-11-24T05:32:19.053Z,1.40
2022-11-24T05:33:19.180Z,1.60
2022-11-24T05:34:19.051Z,1.50
2022-11-24T05:35:19.051Z,1.40
2022-11-24T05:36:19.022Z,1.70
2022-11-24T05:37:19.011Z,1.60
2022-11-24T05:38:18.994Z,1.60
2022-11-24T05:39:19.010Z,1.50
2022-11-24T05:40:18.993Z,1.40
2022-11-24T05:41:18.993Z,1.80
2022-11-24T05:42:18.966Z,1.60
2022-11-24T05:43:18.973Z,1.70
2022-11-24T05:44:18.945Z,1.70
2022-11-24T05:45:18.953Z,1.30
2022-11-24T05:46:18.968Z,1.60
2022-11-24T05:47:18.920Z,1.40
2022-11-24T05:48:18.953Z,1.40
2022-11-24T05:49:18.904Z,1.40
2022-11-24T05:50:18.883Z,1.30
2022-11-24T05:51:18.882Z,1.50
2022-11-24T05:52:18.856Z,1.40
2022-11-24T05:53:18.873Z,1.30
2022-11-24T05:54:18.884Z,1.70
2022-11-24T05:55:18.843Z,1.20
2022-11-24T05:56:18.812Z,1.70
2022-11-24T05:57:18.802Z,1.60
2022-11-24T05:58:18.782Z,1.20
2022-11-24T05:59:18.802Z,1.30
2022-11-24T06:00:18.791Z,1.70
2022-11-24T06:01:18.762Z,1.40
2022-11-24T06:02:18.793Z,1.60
2022-11-24T06:03:18.801Z,1.50
2022-11-24T06:04:18.763Z,1.50
2022-11-24T06:05:18.743Z,1.30
2022-11-24T06:06:18.733Z,1.30
2022-11-24T06:07:18.780Z,1.50
2022-11-24T06:08:18.693Z,1.40
2022-11-24T06:09:18.711Z,1.30
2022-11-24T06:10:18.673Z,1.60
2022-11-24T06:11:18.672Z,1.50
2022-11-24T06:12:18.664Z,1.60
2022-11-24T06:13:18.730Z,1.40
2022-11-24T06:14:18.632Z,1.50
2022-11-24T06:15:18.643Z,1.50
2022-11-24T06:16:18.661Z,1.40
2022-11-24T06:17:18.644Z,1.40
2022-11-24T06:18:18.572Z,1.50
2022-11-24T06:19:18.593Z,1.40
2022-11-24T06:20:18.681Z,1.60
2022-11-24T06:21:19.544Z,1.40
2022-11-24T06:22:18.543Z,1.40
2022-11-24T06:23:18.546Z,1.40
2022-11-24T06:24:18.520Z,1.30
2022-11-24T06:25:18.596Z,1.00
2022-11-24T06:26:18.520Z,1.60
2022-11-24T06:27:18.521Z,1.60
2022-11-24T06:28:18.474Z,1.60
2022-11-24T06:29:18.497Z,1.40
2022-11-24T06:30:18.490Z,1.40
2022-11-24T06:31:18.539Z,1.40
2022-11-24T06:32:18.435Z,1.40
2022-11-24T06:33:18.422Z,1.20
2022-11-24T06:34:18.414Z,1.40
2022-11-24T06:35:18.412Z,1.60
2022-11-24T06:36:18.433Z,1.50
2022-11-24T06:37:18.415Z,1.60
2022-11-24T06:38:24.114Z,1.40
2022-11-24T06:39:19.394Z,1.30
2022-11-24T06:40:18.342Z,1.50
2022-11-24T06:41:18.311Z,1.20
2022-11-24T06:42:18.958Z,1.70
2022-11-24T06:43:18.307Z,1.70
2022-11-24T06:44:18.270Z,1.50
2022-11-24T06:45:18.313Z,1.30
2022-11-24T06:46:18.266Z,1.50
2022-11-24T06:47:18.345Z,1.60
2022-11-24T06:48:18.263Z,1.10
2022-11-24T06:49:18.276Z,1.60
2022-11-24T06:50:18.255Z,1.20
2022-11-24T06:51:18.213Z,1.50
2022-11-24T06:52:18.207Z,1.20
2022-11-24T06:53:18.171Z,1.50
2022-11-24T06:54:18.182Z,1.70
2022-11-24T06:55:18.197Z,1.40
2022-11-24T06:56:18.152Z,1.30
2022-11-24T06:57:18.133Z,1.40
2022-11-24T06:58:18.127Z,1.40
2022-11-24T06:59:18.124Z,1.30
2022-11-24T07:00:18.120Z,1.30
2022-11-24T07:01:18.139Z,1.40
2022-11-24T07:02:18.075Z,1.40
2022-11-24T07:03:18.130Z,1.50
2022-11-24T07:04:18.107Z,1.40
2022-11-24T07:05:18.065Z,1.60
2022-11-24T07:06:18.035Z,1.20
2022-11-24T07:07:18.097Z,1.60
2022-11-24T07:08:18.245Z,1.20
2022-11-24T07:09:18.014Z,1.10
2022-11-24T07:10:18.005Z,1.10
2022-11-24T07:11:17.993Z,1.60
2022-11-24T07:12:17.971Z,1.10
2022-11-24T07:13:17.994Z,1.30
2022-11-24T07:14:17.944Z,1.10
2022-11-24T07:15:17.971Z,1.40
2022-11-24T07:16:18.384Z,1.30
2022-11-24T07:17:17.936Z,1.50
2022-11-24T07:18:17.906Z,1.60
2022-11-24T07:19:23.153Z,1.60
2022-11-24T07:20:18.906Z,1.10
2022-11-24T07:21:18.866Z,1.40
2022-11-24T07:22:17.876Z,1.60
2022-11-24T07:23:17.884Z,1.40
2022-11-24T07:24:17.875Z,1.10
2022-11-24T07:25:17.875Z,1.20
2022-11-24T07:26:17.830Z,1.40
2022-11-24T07:27:17.877Z,1.30
2022-11-24T07:28:17.844Z,1.20
2022-11-24T07:29:17.822Z,1.20
2022-11-24T07:30:17.813Z,1.50
2022-11-24T07:31:17.839Z,1.20
2022-11-24T07:32:17.800Z,1.10
2022-11-24T07:33:17.806Z,1.20
2022-11-24T07:34:17.745Z,1.70
2022-11-24T07:35:17.767Z,1.00
2022-11-24T07:36:17.753Z,1.00
2022-11-24T07:37:17.747Z,2.00
2022-11-24T07:38:17.712Z,1.20
2022-11-24T07:39:18.374Z,0.90
2022-11-24T07:40:17.685Z,1.20
2022-11-24T07:41:17.692Z,1.50
2022-11-24T07:42:17.675Z,1.10
2022-11-24T07:43:20.347Z,1.30
2022-11-24T07:44:17.646Z,1.20
2022-11-24T07:45:17.666Z,1.20
2022-11-24T07:46:17.675Z,1.40
2022-11-24T07:47:17.619Z,0.80
2022-11-24T07:48:17.616Z,1.60
2022-11-24T07:49:17.626Z,1.40
2022-11-24T07:50:17.617Z,1.40
2022-11-24T07:51:17.596Z,1.30
2022-11-24T07:52:17.566Z,0.90
2022-11-24T07:53:17.604Z,1.50
2022-11-24T07:54:17.534Z,1.30
2022-11-24T07:55:17.713Z,1.40
2022-11-24T07:56:17.543Z,1.10
2022-11-24T07:57:17.537Z,1.30
2022-11-24T07:58:17.506Z,1.60
2022-11-24T07:59:17.521Z,1.20
2022-11-24T08:00:17.495Z,1.50
2022-11-24T08:01:17.609Z,1.20
2022-11-24T08:02:17.477Z,1.40
2022-11-24T08:03:17.589Z,1.50
2022-11-24T08:04:17.445Z,1.50
2022-11-24T08:05:17.445Z,1.30
2022-11-24T08:06:28.527Z,1.60
2022-11-24T08:07:18.485Z,1.50
2022-11-24T08:08:17.385Z,1.30
2022-11-24T08:09:17.400Z,1.10
2022-11-24T08:10:17.366Z,1.10
2022-11-24T08:11:17.394Z,0.90
2022-11-24T08:12:17.361Z,1.30
2022-11-24T08:13:17.406Z,1.10
2022-11-24T08:14:17.326Z,1.10
2022-11-24T08:15:17.336Z,1.30
2022-11-24T08:16:17.441Z,1.40
2022-11-24T08:17:17.327Z,1.20
2022-11-24T08:18:17.319Z,1.00
2022-11-24T08:19:17.325Z,1.20
2022-11-24T08:20:17.284Z,1.00
2022-11-24T08:21:17.331Z,1.10
2022-11-24T08:22:17.266Z,1.20
2022-11-24T08:23:17.266Z,1.30
2022-11-24T08:24:17.215Z,1.60
2022-11-24T08:25:17.246Z,0.90
2022-11-24T08:26:17.317Z,0.80
2022-11-24T08:27:17.212Z,1.30
2022-11-24T08:28:17.185Z,1.40
2022-11-24T08:29:17.238Z,1.40
2022-11-24T08:30:17.205Z,0.70
2022-11-24T08:31:17.363Z,1.10
2022-11-24T08:32:22.068Z,1.40
2022-11-24T08:33:18.150Z,1.40
2022-11-24T08:34:17.138Z,1.40
2022-11-24T08:35:17.139Z,0.90
2022-11-24T08:36:17.121Z,1.40
2022-11-24T08:37:17.102Z,1.10
2022-11-24T08:38:17.088Z,1.20
2022-11-24T08:39:17.106Z,1.30
2022-11-24T08:40:17.066Z,1.30
2022-11-24T08:41:17.076Z,1.40
2022-11-24T08:42:17.036Z,1.00
2022-11-24T08:43:17.038Z,1.30
2022-11-24T08:44:17.006Z,1.10
2022-11-24T08:45:21.943Z,1.20
2022-11-24T08:46:18.115Z,1.20
2022-11-24T08:47:17.008Z,1.50
2022-11-24T08:48:16.988Z,1.00
2022-11-24T08:49:16.997Z,1.50
2022-11-24T08:50:16.970Z,1.40
2022-11-24T08:51:16.988Z,1.30
2022-11-24T08:52:16.948Z,1.40
2022-11-24T08:53:16.946Z,1.30
2022-11-24T08:54:16.965Z,1.20
2022-11-24T08:55:16.923Z,1.20
2022-11-24T08:56:16.907Z,1.20
2022-11-24T08:57:21.577Z,1.60
2022-11-24T08:58:17.898Z,1.10
2022-11-24T08:59:16.932Z,1.30
2022-11-24T09:00:16.871Z,1.10
2022-11-24T09:01:16.932Z,1.30
2022-11-24T09:02:16.856Z,1.30
2022-11-24T09:03:16.832Z,1.30
2022-11-24T09:04:16.902Z,1.90
2022-11-24T09:05:43.598Z,1.30
2022-11-24T09:06:17.813Z,1.70
2022-11-24T09:07:16.831Z,1.20
2022-11-24T09:08:16.776Z,1.70
2022-11-24T09:09:16.768Z,1.10
2022-11-24T09:10:16.769Z,1.30
2022-11-24T09:11:16.793Z,1.50
2022-11-24T09:12:16.818Z,1.40
2022-11-24T09:13:16.717Z,1.10
2022-11-24T09:14:16.747Z,1.30
2022-11-24T09:15:16.707Z,1.40
2022-11-24T09:16:16.795Z,1.30
2022-11-24T09:17:16.695Z,1.20
2022-11-24T09:18:16.728Z,1.20
2022-11-24T09:19:16.655Z,1.40
2022-11-24T09:20:16.706Z,1.00
2022-11-24T09:21:17.631Z,1.20
2022-11-24T09:22:16.650Z,0.90
2022-11-24T09:23:16.796Z,1.40
2022-11-24T09:24:16.633Z,1.20
2022-11-24T09:25:16.601Z,1.20
2022-11-24T09:26:16.599Z,0.90
2022-11-24T09:27:16.579Z,1.20
2022-11-24T09:28:16.579Z,1.50
2022-11-24T09:29:16.591Z,1.00
2022-11-24T09:30:16.617Z,1.40
2022-11-24T09:31:16.653Z,1.10
2022-11-24T09:32:16.539Z,1.30
2022-11-24T09:33:16.508Z,1.10
2022-11-24T09:35:13.273Z,1.00
2022-11-24T09:36:13.222Z,1.00
2022-11-24T09:37:13.233Z,1.10
2022-11-24T09:38:13.238Z,1.20
2022-11-24T09:39:13.210Z,0.90
2022-11-24T09:40:13.179Z,1.20
2022-11-24T09:41:13.187Z,1.00
2022-11-24T09:42:13.199Z,1.10
2022-11-24T09:43:13.172Z,1.40
2022-11-24T09:44:13.142Z,1.20
2022-11-24T09:45:13.140Z,1.40
2022-11-24T09:46:13.171Z,1.20
2022-11-24T09:47:13.160Z,1.10
2022-11-24T09:48:13.092Z,1.30
2022-11-24T09:49:13.101Z,1.30
2022-11-24T09:50:13.070Z,1.10
2022-11-24T09:51:13.076Z,0.80
2022-11-24T09:52:13.046Z,1.20
2022-11-24T09:53:13.079Z,1.10
2022-11-24T09:54:13.070Z,0.90
2022-11-24T09:55:13.030Z,1.20
2022-11-24T09:56:13.002Z,1.10
2022-11-24T09:57:13.040Z,1.00
2022-11-24T09:58:12.992Z,1.30
2022-11-24T09:59:13.031Z,0.90
2022-11-24T10:00:12.975Z,1.00
2022-11-24T10:01:13.028Z,1.50
2022-11-24T10:02:13.022Z,1.60
2022-11-24T10:03:12.972Z,1.10
2022-11-24T10:04:12.959Z,1.20
2022-11-24T10:05:13.031Z,0.90
2022-11-24T10:06:12.901Z,1.10
2022-11-24T10:07:12.956Z,1.20
2022-11-24T10:08:12.904Z,1.20
2022-11-24T10:09:12.883Z,1.70
2022-11-24T10:10:12.861Z,1.00
2022-11-24T10:11:12.872Z,1.20
2022-11-24T10:12:12.841Z,1.00
2022-11-24T10:13:12.881Z,0.90
2022-11-24T10:14:12.884Z,1.30
2022-11-24T10:15:12.853Z,1.20
2022-11-24T10:16:12.877Z,1.20
2022-11-24T10:17:12.815Z,1.20
2022-11-24T10:18:16.825Z,0.80
2022-11-24T10:19:12.786Z,1.10
2022-11-24T10:20:12.850Z,1.00
2022-11-24T10:21:12.770Z,0.80
2022-11-24T10:22:12.741Z,1.00
2022-11-24T10:23:12.789Z,1.10
2022-11-24T10:24:12.713Z,1.10
2022-11-24T10:25:12.731Z,1.30
2022-11-24T10:26:12.705Z,1.20
2022-11-24T10:27:12.721Z,1.00
2022-11-24T10:28:12.670Z,1.40
2022-11-24T10:29:12.691Z,1.30
2022-11-24T10:30:12.674Z,0.90
2022-11-24T10:31:12.714Z,0.80
2022-11-24T10:32:12.643Z,1.20
2022-11-24T10:33:12.654Z,1.20
2022-11-24T10:34:12.622Z,1.60
2022-11-24T10:35:12.654Z,1.40
2022-11-24T10:36:12.613Z,1.30
2022-11-24T10:37:12.604Z,1.30
2022-11-24T10:38:12.571Z,0.90
2022-11-24T10:39:12.581Z,1.20
2022-11-24T10:40:26.937Z,1.00
2022-11-24T10:41:13.574Z,1.40
2022-11-24T10:42:12.553Z,1.30
2022-11-24T10:43:12.532Z,1.00
2022-11-24T10:44:12.552Z,1.10
2022-11-24T10:45:12.511Z,0.90
2022-11-24T10:46:12.607Z,1.00
2022-11-24T10:47:12.484Z,1.20
2022-11-24T10:48:12.491Z,1.30
2022-11-24T10:49:12.463Z,0.90
2022-11-24T10:50:12.465Z,0.80
2022-11-24T10:51:12.624Z,1.00
2022-11-24T10:52:12.443Z,1.20
2022-11-24T10:53:12.414Z,0.90
2022-11-24T10:54:12.421Z,0.90
2022-11-24T10:55:12.381Z,0.90
2022-11-24T10:56:12.414Z,1.00
2022-11-24T10:57:12.392Z,1.20
2022-11-24T10:58:12.372Z,1.20
2022-11-24T10:59:12.352Z,0.90
2022-11-24T11:00:12.383Z,0.80
2022-11-24T11:01:13.051Z,1.00
2022-11-24T11:02:12.393Z,1.20
2022-11-24T11:03:12.418Z,0.80
2022-11-24T11:04:12.324Z,1.30
2022-11-24T11:05:12.309Z,1.30
2022-11-24T11:06:12.306Z,0.80
2022-11-24T11:07:12.302Z,0.90
2022-11-24T11:08:12.343Z,0.80
2022-11-24T11:09:12.274Z,1.00
2022-11-24T11:10:12.252Z,1.40
2022-11-24T11:11:12.943Z,1.30
2022-11-24T11:12:42.101Z,0.80
2022-11-24T11:13:13.203Z,1.10
2022-11-24T11:14:12.203Z,1.00
2022-11-24T11:15:13.322Z,1.10
2022-11-24T11:16:12.297Z,0.90
2022-11-24T11:17:12.204Z,1.20
2022-11-24T11:18:12.215Z,1.00
2022-11-24T11:19:41.166Z,0.80
2022-11-24T11:20:13.214Z,1.20
2022-11-24T11:21:12.134Z,1.20
2022-11-24T11:22:12.133Z,1.10
2022-11-24T11:23:12.105Z,1.00
2022-11-24T11:24:12.114Z,1.10
2022-11-24T11:25:12.106Z,0.90
2022-11-24T11:26:12.088Z,1.00
2022-11-24T11:27:12.054Z,1.00
2022-11-24T11:28:17.671Z,1.00
2022-11-24T11:31:17.217Z,1.60
2022-11-24T11:34:21.895Z,0.90
2022-11-24T11:35:12.974Z,1.00
2022-11-24T11:36:12.049Z,1.10
2022-11-24T11:37:11.967Z,1.10
2022-11-24T11:38:11.976Z,1.20
2022-11-24T11:39:11.935Z,1.50
2022-11-24T11:40:13.552Z,1.20
2022-11-24T11:41:12.926Z,1.00
2022-11-24T11:42:25.674Z,1.10
2022-11-24T11:43:12.923Z,1.10
2022-11-24T11:44:11.898Z,0.80
2022-11-24T11:45:11.926Z,1.00
2022-11-24T11:46:12.007Z,1.20
2022-11-24T11:47:11.922Z,1.00
2022-11-24T11:48:11.866Z,1.00
2022-11-24T11:49:11.837Z,1.30
2022-11-24T11:50:11.872Z,1.10
2022-11-24T11:51:27.825Z,1.50
2022-11-24T11:52:12.863Z,1.40
2022-11-24T11:53:11.783Z,1.10
2022-11-24T11:54:11.793Z,1.10
2022-11-24T11:55:11.773Z,0.70
2022-11-24T11:56:11.812Z,0.90
2022-11-24T11:57:11.811Z,0.80
2022-11-24T11:58:11.764Z,0.80
2022-11-24T11:59:11.725Z,1.20
2022-11-24T12:00:11.769Z,1.10
2022-11-24T12:01:11.736Z,0.60
2022-11-24T12:02:11.794Z,0.70
2022-11-24T12:03:11.841Z,0.70
2022-11-24T12:04:11.860Z,0.90
2022-11-24T12:05:11.675Z,0.80
2022-11-24T12:06:11.664Z,1.20
2022-11-24T12:07:11.689Z,1.10
2022-11-24T12:08:15.996Z,0.90
2022-11-24T12:09:20.363Z,1.40
2022-11-24T12:10:12.717Z,1.30
2022-11-24T12:11:11.627Z,1.50
2022-11-24T12:12:11.666Z,1.10
2022-11-24T12:13:11.584Z,1.10
2022-11-24T12:14:11.634Z,1.10
2022-11-24T12:15:11.594Z,0.80
2022-11-24T12:16:11.641Z,1.00
2022-11-24T12:17:11.548Z,1.00
2022-11-24T12:18:33.192Z,1.00
2022-11-24T12:19:12.536Z,0.90
2022-11-24T12:20:11.584Z,1.00
2022-11-24T12:21:11.496Z,1.30
2022-11-24T12:22:11.514Z,1.00
2022-11-24T12:23:11.511Z,1.20
2022-11-24T12:24:11.484Z,0.90
2022-11-24T12:25:11.464Z,1.20
2022-11-24T12:26:11.455Z,0.80
2022-11-24T12:27:11.443Z,1.10
2022-11-24T12:28:11.454Z,1.00
2022-11-24T12:29:11.415Z,0.90
2022-11-24T12:30:11.434Z,1.30
2022-11-24T12:31:11.515Z,1.10
2022-11-24T12:32:11.449Z,1.20
2022-11-24T12:33:11.377Z,1.00
2022-11-24T12:34:11.395Z,1.30
2022-11-24T12:35:11.357Z,1.30
2022-11-24T12:36:11.400Z,1.20
2022-11-24T12:37:11.395Z,1.10
2022-11-24T12:38:11.374Z,0.90
2022-11-24T12:39:11.315Z,0.90
2022-11-24T12:40:11.401Z,1.10
2022-11-24T12:41:39.879Z,1.20
2022-11-24T12:42:12.313Z,1.00
2022-11-24T12:43:11.272Z,1.20
2022-11-24T12:44:11.344Z,0.90
2022-11-24T12:45:11.287Z,1.30
2022-11-24T12:46:17.029Z,1.20
2022-11-24T12:47:12.951Z,1.10
2022-11-24T12:48:11.236Z,1.00
2022-11-24T12:49:11.216Z,1.20
2022-11-24T12:50:11.243Z,1.00
2022-11-24T12:51:11.194Z,1.10
2022-11-24T12:52:11.196Z,0.90
2022-11-24T12:53:11.155Z,1.10
2022-11-24T12:54:11.206Z,1.00
2022-11-24T12:55:11.177Z,1.20
2022-11-24T12:56:11.192Z,1.40
2022-11-24T12:57:11.144Z,0.90
2022-11-24T12:58:11.605Z,1.20
2022-11-24T12:59:11.984Z,1.50
2022-11-24T13:00:11.167Z,1.00
2022-11-24T13:01:16.215Z,1.50
2022-11-24T13:02:12.226Z,1.70
2022-11-24T13:03:11.123Z,1.30
2022-11-24T13:04:11.076Z,0.90
2022-11-24T13:05:11.094Z,1.10
2022-11-24T13:06:11.037Z,1.10
2022-11-24T13:07:11.100Z,1.20
2022-11-24T13:08:11.014Z,1.10
2022-11-24T13:09:11.026Z,1.20
2022-11-24T13:10:11.042Z,1.20
2022-11-24T13:11:11.008Z,1.00
2022-11-24T13:12:10.967Z,0.70
2022-11-24T13:13:10.977Z,1.20
2022-11-24T13:14:10.956Z,1.20
2022-11-24T13:15:29.968Z,1.10
2022-11-24T13:17:30.037Z,1.10
2022-11-24T13:18:12.572Z,1.10
2022-11-24T13:19:11.024Z,0.60
2022-11-24T13:20:10.914Z,0.90
2022-11-24T13:21:10.895Z,0.60
2022-11-24T13:22:10.894Z,1.30
2022-11-24T13:23:14.930Z,0.80
2022-11-24T13:24:10.863Z,0.90
2022-11-24T13:25:10.867Z,0.70