createdAt,value
2023-01-25T00:00:55.846Z,2.1
2023-01-25T00:06:37.308Z,2.1
2023-01-25T00:11:55.851Z,2.3
2023-01-25T00:16:55.905Z,1.8
2023-01-25T00:21:55.877Z,2
2023-01-25T00:27:37.315Z,2.1
2023-01-25T00:32:37.466Z,2.1
2023-01-25T00:37:37.321Z,2.1
2023-01-25T00:42:55.863Z,1.8
2023-01-25T00:47:55.872Z,1.8
2023-01-25T00:53:14.356Z,1.6
2023-01-25T00:58:37.305Z,1.6
2023-01-25T01:03:37.292Z,2
2023-01-25T01:08:37.326Z,2.1
2023-01-25T01:13:55.826Z,2.2
2023-01-25T01:18:55.810Z,2.1
2023-01-25T01:23:55.858Z,2.1
2023-01-25T01:29:37.338Z,2.2
2023-01-25T01:34:37.308Z,2
2023-01-25T01:39:37.294Z,2.1
2023-01-25T01:44:37.311Z,2.4
2023-01-25T01:49:55.828Z,1.8
2023-01-25T01:54:55.816Z,1.7
2023-01-25T01:59:55.797Z,1.3
2023-01-25T02:05:37.337Z,1.6
2023-01-25T02:10:55.807Z,1.8
2023-01-25T02:15:55.899Z,1.9
2023-01-25T02:21:37.330Z,2
2023-01-25T02:26:37.293Z,2.1
2023-01-25T02:31:55.825Z,2
2023-01-25T02:37:37.364Z,2.1
2023-01-25T02:42:55.840Z,2.2
2023-01-25T02:48:37.295Z,1.7
2023-01-25T02:53:37.335Z,1.9
2023-01-25T02:58:55.800Z,2
2023-01-25T03:04:37.294Z,1.9
2023-01-25T03:09:55.813Z,2
2023-01-25T03:14:55.855Z,2.1
2023-01-25T03:20:37.267Z,1.9
2023-01-25T03:25:55.829Z,2
2023-01-25T03:30:55.872Z,1.8
2023-01-25T03:36:37.289Z,2
2023-01-25T03:41:55.815Z,1.6
2023-01-25T03:47:37.272Z,1.6
2023-01-25T03:52:55.812Z,1.8
2023-01-25T03:57:55.831Z,1.8
2023-01-25T04:03:37.249Z,2
2023-01-25T04:08:37.282Z,2.1
2023-01-25T04:13:37.326Z,2.2
2023-01-25T04:18:55.783Z,1.9
2023-01-25T04:23:55.844Z,2.1
2023-01-25T04:28:55.859Z,2.2
2023-01-25T04:34:37.257Z,1.9
2023-01-25T04:39:37.265Z,1.8
2023-01-25T04:44:55.813Z,1.8
2023-01-25T04:49:55.788Z,2.1
2023-01-25T04:54:55.810Z,1.8
2023-01-25T05:00:37.304Z,2.1
2023-01-25T05:05:37.282Z,1.8
2023-01-25T05:10:55.773Z,2
2023-01-25T05:15:55.829Z,1.9
2023-01-25T05:20:55.832Z,1.7
2023-01-25T05:26:37.266Z,2
2023-01-25T05:31:55.788Z,1.7
2023-01-25T05:36:55.813Z,1.9
2023-01-25T05:42:37.267Z,2.1
2023-01-25T05:47:37.330Z,2
2023-01-25T05:52:55.817Z,2
2023-01-25T05:58:37.248Z,1.8
2023-01-25T06:03:37.460Z,1.9
2023-01-25T06:08:37.257Z,1.9
2023-01-25T06:13:55.792Z,1.9
2023-01-25T06:18:55.843Z,2.1
2023-01-25T06:24:37.277Z,1.8
2023-01-25T06:29:55.764Z,2
2023-01-25T06:34:55.828Z,1.9
2023-01-25T06:40:37.256Z,1.7
2023-01-25T06:45:37.278Z,2
2023-01-25T06:50:55.815Z,1.6
2023-01-25T06:55:55.795Z,1.6
2023-01-25T07:00:55.792Z,1.2
2023-01-25T07:06:37.329Z,1.2
2023-01-25T07:11:55.779Z,1.6
2023-01-25T07:16:55.795Z,1.7
2023-01-25T07:21:55.854Z,1.8
2023-01-25T07:26:55.882Z,2.1
2023-01-25T07:32:37.258Z,2.1
2023-01-25T07:37:55.815Z,2.2
2023-01-25T07:42:55.806Z,2.3
2023-01-25T07:48:37.265Z,2.2
2023-01-25T07:53:55.803Z,2.2
2023-01-25T07:58:55.801Z,2.3
2023-01-25T08:04:37.246Z,2.2
2023-01-25T08:09:55.806Z,1.7
2023-01-25T08:15:37.249Z,1.5
2023-01-25T08:20:37.257Z,1.9
2023-01-25T08:25:55.788Z,1.7
2023-01-25T08:30:57.638Z,1.6
2023-01-25T08:36:37.253Z,1.4
2023-01-25T08:41:37.338Z,1.8
2023-01-25T08:46:55.776Z,1.8
2023-01-25T08:51:55.776Z,2
2023-01-25T08:56:55.830Z,2.2
2023-01-25T09:02:37.222Z,2.2
2023-01-25T09:07:37.255Z,2.3
2023-01-25T09:12:37.308Z,2.3
2023-01-25T09:17:55.775Z,2.3
2023-01-25T09:22:55.779Z,2.4
2023-01-25T09:27:55.861Z,2.1
2023-01-25T09:33:37.441Z,2.2
2023-01-25T09:38:55.756Z,2.3
2023-01-25T09:44:37.305Z,2.6
2023-01-25T09:49:55.761Z,2.2
2023-01-25T09:55:37.234Z,2.1
2023-01-25T10:00:55.820Z,2.2
2023-01-25T10:06:37.280Z,2.1
2023-01-25T10:11:55.768Z,2.2
2023-01-25T10:17:37.252Z,2.5
2023-01-25T10:22:55.745Z,2.5
2023-01-25T10:27:55.756Z,2.7
2023-01-25T10:33:38.708Z,2.6
2023-01-25T10:38:55.778Z,2.6
2023-01-25T10:44:37.369Z,2.7
2023-01-25T10:49:37.270Z,2.5
2023-01-25T10:54:37.247Z,2.4
2023-01-25T10:59:37.247Z,2.6
2023-01-25T11:04:55.786Z,2.7
2023-01-25T11:09:55.777Z,2.7
2023-01-25T11:15:37.254Z,2.7
2023-01-25T11:20:37.395Z,2.9
2023-01-25T11:25:55.776Z,2.7
2023-01-25T11:30:55.916Z,2.6
2023-01-25T11:36:37.254Z,2.7
2023-01-25T11:41:55.749Z,2.7
2023-01-25T11:46:55.832Z,2.9
2023-01-25T11:52:37.290Z,3
2023-01-25T11:57:55.749Z,3
2023-01-25T12:02:55.840Z,3.1
2023-01-25T12:07:55.822Z,2.9
2023-01-25T12:13:37.408Z,2.9
2023-01-25T12:18:55.749Z,3.2
2023-01-25T12:23:55.792Z,2.9
2023-01-25T12:28:55.772Z,3.2
2023-01-25T12:34:37.263Z,3.1
2023-01-25T12:39:55.780Z,3.2
2023-01-25T12:45:37.247Z,3.1
2023-01-25T12:50:55.739Z,3.1
2023-01-25T12:55:55.783Z,3.2
2023-01-25T13:00:55.925Z,2.6
2023-01-25T13:05:55.767Z,2.9
2023-01-25T13:11:37.246Z,3
2023-01-25T13:16:37.389Z,3
2023-01-25T13:21:55.720Z,3
2023-01-25T13:26:55.786Z,3.1
2023-01-25T13:31:58.824Z,3
2023-01-25T13:37:37.226Z,2.9
2023-01-25T13:42:55.757Z,2.9
2023-01-25T13:47:55.931Z,2.8
2023-01-25T13:53:37.414Z,3
2023-01-25T13:58:56.067Z,2.6
2023-01-25T14:04:37.225Z,2.6
2023-01-25T14:09:37.270Z,2.6
2023-01-25T14:14:55.772Z,2.5
2023-01-25T14:19:55.789Z,2.6
2023-01-25T14:25:37.222Z,2.5
2023-01-25T14:30:37.267Z,2.3
2023-01-25T14:35:59.973Z,2.2
2023-01-25T14:41:38.712Z,2.3
2023-01-25T14:46:55.776Z,2
2023-01-25T14:52:37.238Z,1.8
2023-01-25T14:57:55.762Z,2.2
2023-01-25T15:02:55.770Z,2.1
2023-01-25T15:07:55.768Z,2.2
2023-01-25T15:13:37.209Z,2.4
2023-01-25T15:18:37.259Z,2.3
2023-01-25T15:23:37.261Z,2.4
2023-01-25T15:28:55.750Z,2.5
2023-01-25T15:33:55.855Z,2.3
2023-01-25T15:39:37.223Z,2.1
2023-01-25T15:44:37.264Z,2.1
2023-01-25T15:49:55.748Z,2.1
2023-01-25T15:55:01.514Z,1.9
2023-01-25T16:00:37.216Z,1.4
2023-01-25T16:05:37.292Z,1.8
2023-01-25T16:10:55.726Z,1.6
2023-01-25T16:15:55.733Z,1.5
2023-01-25T16:20:55.784Z,1.8
2023-01-25T16:26:37.211Z,1.7
2023-01-25T16:31:37.316Z,1.8
2023-01-25T16:36:39.470Z,2.1
2023-01-25T16:41:37.227Z,2
2023-01-25T16:46:55.731Z,2.1
2023-01-25T16:52:37.212Z,2.1
2023-01-25T16:57:37.223Z,2.3
2023-01-25T17:02:40.115Z,2.1
2023-01-25T17:07:55.764Z,2
2023-01-25T17:13:37.235Z,2
2023-01-25T17:18:55.730Z,1.3
2023-01-25T17:24:37.263Z,1.5
2023-01-25T17:29:55.753Z,1.4
2023-01-25T17:34:55.762Z,1.2
2023-01-25T17:40:37.217Z,0.7
2023-01-25T17:45:37.205Z,1.3
2023-01-25T17:50:55.718Z,1.3
2023-01-25T17:55:55.791Z,1.4
2023-01-25T18:01:37.293Z,1.4
2023-01-25T18:06:37.504Z,1.7
2023-01-25T18:11:55.765Z,1.6
2023-01-25T18:16:55.739Z,1.9
2023-01-25T18:22:37.227Z,1.8
2023-01-25T18:27:55.741Z,1.8
2023-01-25T18:32:55.755Z,1.8
2023-01-25T18:38:37.169Z,1.8
2023-01-25T18:43:37.234Z,1.8
2023-01-25T18:48:55.702Z,1.9
2023-01-25T18:53:55.730Z,2
2023-01-25T18:58:55.765Z,1.9
2023-01-25T19:04:37.247Z,1.9
2023-01-25T19:09:55.723Z,2.2
2023-01-25T19:15:37.192Z,2
2023-01-25T19:20:55.716Z,2
2023-01-25T19:25:55.780Z,2.2
2023-01-25T19:31:37.366Z,2.3
2023-01-25T19:36:37.208Z,2
2023-01-25T19:41:59.530Z,2
2023-01-25T19:47:37.250Z,2.1
2023-01-25T19:52:55.732Z,2.1
2023-01-25T19:58:37.210Z,2
2023-01-25T20:03:55.741Z,2.1
2023-01-25T20:08:55.727Z,2
2023-01-25T20:14:37.272Z,2
2023-01-25T20:19:55.736Z,2
2023-01-25T20:25:37.203Z,2
2023-01-25T20:30:37.237Z,2.1
2023-01-25T20:35:37.223Z,2.3
2023-01-25T20:40:55.696Z,2
2023-01-25T20:46:37.251Z,2.1
2023-01-25T20:51:55.736Z,2.1
2023-01-25T20:56:55.705Z,2.1
2023-01-25T21:02:37.181Z,2.1
2023-01-25T21:07:37.220Z,2
2023-01-25T21:12:37.191Z,2.1
2023-01-25T21:17:55.702Z,2
2023-01-25T21:22:55.725Z,2.1
2023-01-25T21:27:55.709Z,1.9
2023-01-25T21:33:37.179Z,1.9
2023-01-25T21:38:37.303Z,1.6
2023-01-25T21:43:55.678Z,1
2023-01-25T21:49:37.184Z,0.8
2023-01-25T21:54:55.749Z,0.7
2023-01-25T22:00:37.191Z,0.7
2023-01-25T22:05:37.171Z,0.7
2023-01-25T22:10:55.716Z,1
2023-01-25T22:15:55.797Z,1.2
2023-01-25T22:21:37.154Z,1.2
2023-01-25T22:26:37.209Z,1.2
2023-01-25T22:31:55.805Z,1.4
2023-01-25T22:37:37.200Z,1.6
2023-01-25T22:42:55.731Z,1.6
2023-01-25T22:48:37.171Z,1.8
2023-01-25T22:53:37.183Z,1.6
2023-01-25T22:58:55.717Z,1.6
2023-01-25T23:04:37.162Z,1.6
2023-01-25T23:09:37.167Z,1.7
2023-01-25T23:14:55.723Z,1.6
2023-01-25T23:20:37.164Z,1.6
2023-01-25T23:25:37.199Z,1.5
2023-01-25T23:30:55.785Z,1.4
2023-01-25T23:35:55.686Z,1.2
2023-01-25T23:40:55.695Z,1.6
2023-01-25T23:45:55.744Z,1.6
2023-01-25T23:51:37.188Z,1.7
2023-01-25T23:56:37.169Z,1.6
