createdAt,value
2023-01-04T00:01:34.090Z,100376.00
2023-01-04T00:04:02.033Z,100378.00
2023-01-04T00:06:29.983Z,100382.60
2023-01-04T00:08:57.742Z,100388.20
2023-01-04T00:11:25.819Z,100401.40
2023-01-04T00:13:59.253Z,100398.80
2023-01-04T00:16:29.024Z,100401.60
2023-01-04T00:18:58.128Z,100400.60
2023-01-04T00:21:31.444Z,100404.00
2023-01-04T00:24:01.270Z,100414.20
2023-01-04T00:26:32.674Z,100405.40
2023-01-04T00:29:06.490Z,100396.60
2023-01-04T00:31:35.499Z,100389.60
2023-01-04T00:34:05.788Z,100392.20
2023-01-04T00:36:34.236Z,100382.40
2023-01-04T00:39:09.082Z,100387.40
2023-01-04T00:42:02.906Z,100392.60
2023-01-04T00:44:35.322Z,100385.00
2023-01-04T00:47:04.221Z,100386.00
2023-01-04T00:49:32.903Z,100387.20
2023-01-04T00:52:00.794Z,100384.80
2023-01-04T00:54:28.825Z,100381.00
2023-01-04T00:56:58.483Z,100380.60
2023-01-04T00:59:26.252Z,100381.20
2023-01-04T01:01:54.574Z,100375.20
2023-01-04T01:04:24.352Z,100374.00
2023-01-04T01:06:52.810Z,100371.80
2023-01-04T01:09:24.377Z,100356.00
2023-01-04T01:11:53.195Z,100358.60
2023-01-04T01:14:25.386Z,100365.40
2023-01-04T01:16:56.612Z,100366.20
2023-01-04T01:19:28.555Z,100370.60
2023-01-04T01:21:57.756Z,100374.60
2023-01-04T01:24:27.360Z,100381.20
2023-01-04T01:26:56.144Z,100377.20
2023-01-04T01:29:24.478Z,100371.40
2023-01-04T01:31:52.591Z,100383.80
2023-01-04T01:34:20.848Z,100386.60
2023-01-04T01:36:49.309Z,100382.20
2023-01-04T01:39:17.070Z,100390.60
2023-01-04T01:41:45.112Z,100387.00
2023-01-04T01:44:12.749Z,100386.40
2023-01-04T01:46:47.114Z,100387.20
2023-01-04T01:49:27.303Z,100388.20
2023-01-04T01:51:59.032Z,100392.40
2023-01-04T01:54:34.439Z,100392.80
2023-01-04T01:57:07.403Z,100398.20
2023-01-04T01:59:40.474Z,100393.80
2023-01-04T02:02:09.076Z,100393.80
2023-01-04T02:04:43.094Z,100385.80
2023-01-04T02:07:14.756Z,100385.20
2023-01-04T02:09:43.848Z,100387.80
2023-01-04T02:12:13.180Z,100395.60
2023-01-04T02:14:45.525Z,100400.00
2023-01-04T02:17:34.338Z,100395.00
2023-01-04T02:20:35.561Z,100389.20
2023-01-04T02:23:34.252Z,100389.60
2023-01-04T02:26:37.447Z,100379.20
2023-01-04T02:29:26.506Z,100382.40
2023-01-04T02:32:01.362Z,100384.60
2023-01-04T02:35:00.718Z,100389.00
2023-01-04T02:38:10.590Z,100373.80
2023-01-04T02:41:06.965Z,100351.80
2023-01-04T02:44:17.683Z,100345.20
2023-01-04T02:46:55.649Z,100332.00
2023-01-04T02:49:42.482Z,100325.60
2023-01-04T02:52:10.355Z,100324.40
2023-01-04T02:54:39.343Z,100323.80
2023-01-04T02:57:34.041Z,100324.60
2023-01-04T03:00:13.627Z,100320.80
2023-01-04T03:03:31.847Z,100314.80
2023-01-04T03:06:31.271Z,100307.00
2023-01-04T03:09:30.576Z,100309.00
2023-01-04T03:12:24.424Z,100301.60
2023-01-04T03:15:00.395Z,100304.00
2023-01-04T03:17:37.485Z,100302.40
2023-01-04T03:20:09.734Z,100295.60
2023-01-04T03:23:02.104Z,100296.20
2023-01-04T03:25:58.594Z,100288.60
2023-01-04T03:28:51.202Z,100291.00
2023-01-04T03:31:54.866Z,100283.80
2023-01-04T03:34:41.650Z,100277.60
2023-01-04T03:37:18.447Z,100277.80
2023-01-04T03:40:24.353Z,100270.00
2023-01-04T03:43:32.842Z,100284.80
2023-01-04T03:46:54.553Z,100279.40
2023-01-04T03:49:35.108Z,100279.20
2023-01-04T03:52:06.052Z,100287.20
2023-01-04T03:54:39.721Z,100279.80
2023-01-04T03:57:10.487Z,100287.60
2023-01-04T03:59:55.596Z,100285.80
2023-01-04T04:02:29.086Z,100293.80
2023-01-04T04:05:15.868Z,100286.80
2023-01-04T04:08:02.213Z,100290.80
2023-01-04T04:10:30.013Z,100287.60
2023-01-04T04:12:57.736Z,100281.00
2023-01-04T04:15:25.437Z,100287.20
2023-01-04T04:17:53.195Z,100289.40
2023-01-04T04:20:20.959Z,100291.20
2023-01-04T04:22:48.614Z,100289.20
2023-01-04T04:25:16.387Z,100287.00
2023-01-04T04:27:44.095Z,100285.20
2023-01-04T04:30:12.266Z,100282.20
2023-01-04T04:32:39.955Z,100280.20
2023-01-04T04:35:08.466Z,100282.40
2023-01-04T04:37:37.186Z,100286.80
2023-01-04T04:40:06.530Z,100286.40
2023-01-04T04:42:34.225Z,100278.40
2023-01-04T04:45:01.996Z,100284.40
2023-01-04T04:47:29.678Z,100287.40
2023-01-04T04:49:57.374Z,100290.00
2023-01-04T04:52:41.719Z,100293.40
2023-01-04T04:55:09.855Z,100288.80
2023-01-04T04:57:37.623Z,100295.80
2023-01-04T05:00:06.646Z,100292.60
2023-01-04T05:02:34.703Z,100289.00
2023-01-04T05:05:02.673Z,100303.20
2023-01-04T05:07:30.423Z,100297.60
2023-01-04T05:09:58.140Z,100296.40
2023-01-04T05:12:44.542Z,100297.60
2023-01-04T05:15:12.247Z,100304.40
2023-01-04T05:17:39.935Z,100298.60
2023-01-04T05:20:08.695Z,100301.40
2023-01-04T05:22:36.389Z,100295.80
2023-01-04T05:25:04.485Z,100295.40
2023-01-04T05:27:32.231Z,100298.80
2023-01-04T05:30:18.415Z,100298.20
2023-01-04T05:32:46.152Z,100298.00
2023-01-04T05:35:13.844Z,100295.60
2023-01-04T05:37:42.891Z,100289.00
2023-01-04T05:40:11.168Z,100285.40
2023-01-04T05:42:38.864Z,100290.20
2023-01-04T05:45:07.540Z,100287.60
2023-01-04T05:47:36.075Z,100286.60
2023-01-04T05:50:04.490Z,100291.20
2023-01-04T05:52:32.272Z,100290.80
2023-01-04T05:54:59.960Z,100291.20
2023-01-04T05:57:27.698Z,100299.20
2023-01-04T05:59:55.495Z,100300.80
2023-01-04T06:02:27.965Z,100299.20
2023-01-04T06:04:59.136Z,100293.20
2023-01-04T06:07:28.972Z,100291.60
2023-01-04T06:09:57.471Z,100296.60
2023-01-04T06:12:25.511Z,100301.60
2023-01-04T06:14:53.435Z,100297.20
2023-01-04T06:17:21.224Z,100302.80
2023-01-04T06:19:48.934Z,100307.60
2023-01-04T06:22:16.736Z,100296.60
2023-01-04T06:24:44.454Z,100301.80
2023-01-04T06:27:12.756Z,100301.20
2023-01-04T06:29:40.520Z,100305.00
2023-01-04T06:32:08.228Z,100308.60
2023-01-04T06:34:36.106Z,100303.80
2023-01-04T06:37:05.801Z,100311.20
2023-01-04T06:39:33.513Z,100304.60
2023-01-04T06:42:06.174Z,100303.40
2023-01-04T06:44:34.809Z,100306.00
2023-01-04T06:47:02.567Z,100308.40
2023-01-04T06:49:30.337Z,100307.00
2023-01-04T06:51:58.380Z,100311.80
2023-01-04T06:54:26.362Z,100308.00
2023-01-04T06:56:54.006Z,100311.80
2023-01-04T06:59:21.708Z,100315.80
2023-01-04T07:01:49.582Z,100326.00
2023-01-04T07:04:17.330Z,100316.40
2023-01-04T07:06:45.101Z,100316.00
2023-01-04T07:09:12.806Z,100314.20
2023-01-04T07:11:40.587Z,100319.00
2023-01-04T07:14:08.337Z,100321.40
2023-01-04T07:16:36.090Z,100316.60
2023-01-04T07:19:03.861Z,100306.00
2023-01-04T07:21:31.699Z,100304.20
2023-01-04T07:23:59.508Z,100318.20
2023-01-04T07:26:27.285Z,100324.00
2023-01-04T07:29:13.741Z,100334.20
2023-01-04T07:31:48.074Z,100352.80
2023-01-04T07:34:18.354Z,100354.00
2023-01-04T07:36:48.131Z,100356.00
2023-01-04T07:39:19.893Z,100356.40
2023-01-04T07:41:49.485Z,100351.60
2023-01-04T07:44:18.747Z,100354.20
2023-01-04T07:46:46.627Z,100367.20
2023-01-04T07:49:18.475Z,100379.20
2023-01-04T07:51:49.111Z,100379.20
2023-01-04T07:54:18.466Z,100380.60
2023-01-04T07:56:48.664Z,100373.60
2023-01-04T07:59:19.543Z,100381.40
2023-01-04T08:01:49.496Z,100380.00
2023-01-04T08:04:22.116Z,100384.80
2023-01-04T08:06:50.548Z,100391.00
2023-01-04T08:09:19.079Z,100394.00
2023-01-04T08:11:46.985Z,100392.60
2023-01-04T08:14:14.745Z,100393.40
2023-01-04T08:16:43.645Z,100397.20
2023-01-04T08:19:19.111Z,100394.00
2023-01-04T08:21:48.292Z,100396.80
2023-01-04T08:24:18.941Z,100400.00
2023-01-04T08:26:46.962Z,100395.00
2023-01-04T08:29:15.359Z,100397.20
2023-01-04T08:31:43.274Z,100399.20
2023-01-04T08:34:11.173Z,100394.00
2023-01-04T08:36:52.152Z,100404.40
2023-01-04T08:39:21.650Z,100410.80
2023-01-04T08:42:00.817Z,100412.80
2023-01-04T08:44:35.149Z,100423.00
2023-01-04T08:47:03.625Z,100423.60
2023-01-04T08:49:31.409Z,100426.60
2023-01-04T08:51:59.162Z,100420.40
2023-01-04T08:54:26.967Z,100435.00
2023-01-04T08:56:54.724Z,100430.60
2023-01-04T08:59:22.407Z,100432.40
2023-01-04T09:01:50.193Z,100438.00
2023-01-04T09:04:18.044Z,100443.40
2023-01-04T09:06:46.101Z,100439.60
2023-01-04T09:09:14.886Z,100436.00
2023-01-04T09:11:42.594Z,100439.00
2023-01-04T09:14:11.015Z,100436.60
2023-01-04T09:16:39.035Z,100447.20
2023-01-04T09:19:07.856Z,100455.00
2023-01-04T09:21:35.736Z,100448.40
2023-01-04T09:24:03.865Z,100462.00
2023-01-04T09:26:31.644Z,100452.20
2023-01-04T09:28:59.297Z,100462.40
2023-01-04T09:31:29.121Z,100461.40
2023-01-04T09:34:16.582Z,100454.20
2023-01-04T09:36:47.583Z,100463.40
2023-01-04T09:39:22.579Z,100453.80
2023-01-04T09:41:57.868Z,100461.40
2023-01-04T09:45:21.853Z,100466.20
2023-01-04T09:47:50.079Z,100468.80
2023-01-04T09:51:02.584Z,100466.60
2023-01-04T09:54:03.143Z,100460.20
2023-01-04T09:56:37.564Z,100463.80
2023-01-04T09:59:16.444Z,100474.40
2023-01-04T10:01:59.594Z,100470.00
2023-01-04T10:04:50.552Z,100481.40
2023-01-04T10:07:28.937Z,100475.40
2023-01-04T10:09:57.483Z,100468.40
2023-01-04T10:12:58.035Z,100465.60
2023-01-04T10:15:49.150Z,100470.20
2023-01-04T10:21:49.857Z,100474.00
2023-01-04T10:24:41.125Z,100470.40
2023-01-04T10:27:42.923Z,100471.80
2023-01-04T10:30:48.275Z,100481.00
2023-01-04T10:33:49.427Z,100473.40
2023-01-04T10:36:21.664Z,100475.40
2023-01-04T10:39:00.265Z,100470.00
2023-01-04T10:41:36.961Z,100475.20
2023-01-04T10:44:14.139Z,100473.80
2023-01-04T10:47:05.196Z,100471.60
2023-01-04T10:49:48.495Z,100467.80
2023-01-04T10:52:37.791Z,100472.80
2023-01-04T10:55:22.727Z,100476.40
2023-01-04T10:58:34.711Z,100468.00
2023-01-04T11:01:19.602Z,100464.00
2023-01-04T11:04:13.465Z,100464.00
2023-01-04T11:07:02.184Z,100461.80
2023-01-04T11:09:41.438Z,100467.20
2023-01-04T11:12:13.249Z,100465.20
2023-01-04T11:14:42.050Z,100468.80
2023-01-04T11:17:12.409Z,100468.80
2023-01-04T11:19:41.300Z,100464.40
2023-01-04T11:22:28.255Z,100459.60
2023-01-04T11:28:06.324Z,100454.20
2023-01-04T11:30:59.169Z,100446.20
2023-01-04T11:33:27.045Z,100452.40
2023-01-04T11:35:59.081Z,100448.00
2023-01-04T11:38:29.766Z,100437.40
2023-01-04T11:41:06.777Z,100433.60
2023-01-04T11:43:40.028Z,100432.40
2023-01-04T11:46:24.338Z,100431.60
2023-01-04T11:48:53.665Z,100418.40
2023-01-04T11:51:26.225Z,100426.60
2023-01-04T11:54:13.160Z,100425.60
2023-01-04T11:56:57.005Z,100431.60
2023-01-04T11:59:25.750Z,100433.60
2023-01-04T12:02:50.567Z,100424.80
2023-01-04T12:05:29.106Z,100424.60
2023-01-04T12:07:59.320Z,100429.80
2023-01-04T12:10:28.706Z,100430.00
2023-01-04T12:13:01.164Z,100442.00
2023-01-04T12:16:00.615Z,100435.20
2023-01-04T12:18:44.174Z,100435.80
2023-01-04T12:21:28.648Z,100434.00
2023-01-04T12:23:56.419Z,100431.40
2023-01-04T12:26:24.445Z,100433.40
2023-01-04T12:29:23.921Z,100444.00
2023-01-04T12:32:14.580Z,100437.20
2023-01-04T12:34:47.656Z,100433.20
2023-01-04T12:37:48.443Z,100429.00
2023-01-04T12:40:47.779Z,100423.40
2023-01-04T12:43:15.537Z,100418.80
2023-01-04T12:46:10.606Z,100423.80
2023-01-04T12:48:56.901Z,100426.20
2023-01-04T12:51:31.502Z,100426.40
2023-01-04T12:54:05.889Z,100426.00
2023-01-04T12:57:24.140Z,100429.20
2023-01-04T13:00:00.877Z,100425.60
2023-01-04T13:02:44.132Z,100415.60
2023-01-04T13:08:13.622Z,100415.40
2023-01-04T13:10:49.772Z,100428.00
2023-01-04T13:14:08.797Z,100428.40
2023-01-04T13:16:52.487Z,100440.40
2023-01-04T13:19:26.311Z,100437.40
2023-01-04T13:21:55.448Z,100444.00
2023-01-04T13:24:31.083Z,100457.60
2023-01-04T13:27:07.481Z,100445.80
2023-01-04T13:29:36.553Z,100450.60
2023-01-04T13:32:25.765Z,100459.60
2023-01-04T13:35:15.033Z,100466.40
2023-01-04T13:37:46.675Z,100480.40
2023-01-04T13:40:22.521Z,100487.60
2023-01-04T13:43:12.514Z,100495.00
2023-01-04T13:46:05.750Z,100476.60
2023-01-04T13:48:41.219Z,100469.40
2023-01-04T13:51:23.139Z,100464.80
2023-01-04T13:54:05.457Z,100465.40
2023-01-04T13:56:35.574Z,100457.20
2023-01-04T13:59:03.517Z,100453.80
2023-01-04T14:01:49.153Z,100455.20
2023-01-04T14:04:26.976Z,100449.40
2023-01-04T14:06:59.965Z,100455.60
2023-01-04T14:09:44.753Z,100454.80
2023-01-04T14:12:24.578Z,100451.00
2023-01-04T14:14:58.775Z,100449.40
2023-01-04T14:17:48.527Z,100452.80
2023-01-04T14:20:19.341Z,100444.80
2023-01-04T14:22:47.653Z,100448.00
2023-01-04T14:25:33.565Z,100449.20
2023-01-04T14:28:49.581Z,100447.60
2023-01-04T14:31:27.316Z,100441.40
2023-01-04T14:33:56.317Z,100442.80
2023-01-04T14:36:28.190Z,100454.80
2023-01-04T14:39:12.630Z,100460.40
2023-01-04T14:41:59.882Z,100466.80
2023-01-04T14:44:31.326Z,100459.20
2023-01-04T14:47:03.934Z,100465.00
2023-01-04T14:49:31.749Z,100463.40
2023-01-04T14:52:03.276Z,100467.60
2023-01-04T14:54:31.776Z,100478.00
2023-01-04T14:56:59.786Z,100474.00
2023-01-04T14:59:28.614Z,100482.80
2023-01-04T15:01:57.998Z,100476.60
2023-01-04T15:04:25.981Z,100471.80
2023-01-04T15:06:57.948Z,100476.00
2023-01-04T15:09:26.658Z,100483.20
2023-01-04T15:11:54.751Z,100484.00
2023-01-04T15:14:23.170Z,100476.60
2023-01-04T15:16:51.114Z,100473.20
2023-01-04T15:19:18.805Z,100474.80
2023-01-04T15:21:46.586Z,100477.80
2023-01-04T15:24:14.324Z,100482.00
2023-01-04T15:26:43.382Z,100488.20
2023-01-04T15:29:11.203Z,100493.80
2023-01-04T15:31:41.420Z,100481.40
2023-01-04T15:34:09.848Z,100479.60
2023-01-04T15:36:40.468Z,100485.80
2023-01-04T15:39:13.164Z,100478.40
2023-01-04T15:41:59.737Z,100490.00
2023-01-04T15:44:28.300Z,100491.40
2023-01-04T15:46:56.182Z,100485.80
2023-01-04T15:49:23.989Z,100496.40
2023-01-04T15:51:51.805Z,100501.40
2023-01-04T15:54:21.742Z,100506.60
2023-01-04T15:56:49.720Z,100503.00
2023-01-04T15:59:17.766Z,100510.80
2023-01-04T16:01:46.614Z,100502.20
2023-01-04T16:04:14.732Z,100497.80
2023-01-04T16:06:42.456Z,100517.00
2023-01-04T16:09:10.188Z,100509.40
2023-01-04T16:11:57.941Z,100508.20
2023-01-04T16:14:25.709Z,100526.00
2023-01-04T16:16:53.895Z,100528.20
2023-01-04T16:19:22.028Z,100535.20
2023-01-04T16:21:49.850Z,100526.40
2023-01-04T16:24:53.246Z,100531.80
2023-01-04T16:27:05.199Z,100541.20
2023-01-04T16:29:32.944Z,100547.00
2023-01-04T16:32:00.767Z,100558.40
2023-01-04T16:34:28.539Z,100559.40
2023-01-04T16:36:56.221Z,100563.60
2023-01-04T16:39:57.142Z,100571.80
2023-01-04T16:42:12.087Z,100578.20
2023-01-04T16:44:40.047Z,100596.80
2023-01-04T16:47:07.936Z,100590.00
2023-01-04T16:49:35.697Z,100591.40
2023-01-04T16:52:03.891Z,100600.60
2023-01-04T16:54:31.815Z,100599.40
2023-01-04T16:56:59.573Z,100606.80
2023-01-04T16:59:27.491Z,100603.00
2023-01-04T17:01:58.181Z,100600.20
2023-01-04T17:04:26.754Z,100600.20
2023-01-04T17:06:57.337Z,100602.00
2023-01-04T17:09:25.272Z,100610.40
2023-01-04T17:15:00.748Z,100599.40
2023-01-04T17:17:35.989Z,100605.60
2023-01-04T17:20:06.408Z,100621.00
2023-01-04T17:22:35.171Z,100616.80
2023-01-04T17:25:04.824Z,100632.80
2023-01-04T17:27:32.580Z,100625.00
2023-01-04T17:30:00.560Z,100624.40
2023-01-04T17:32:28.358Z,100627.60
2023-01-04T17:34:58.043Z,100630.80
2023-01-04T17:37:26.648Z,100634.00
2023-01-04T17:39:54.739Z,100651.40
2023-01-04T17:42:23.114Z,100642.20
2023-01-04T17:44:51.316Z,100647.60
2023-01-04T17:47:19.363Z,100645.40
2023-01-04T17:49:47.337Z,100641.60
2023-01-04T17:52:20.992Z,100649.60
2023-01-04T17:54:50.816Z,100655.20
2023-01-04T17:57:18.672Z,100652.20
2023-01-04T17:59:46.392Z,100664.40
2023-01-04T18:02:14.126Z,100656.20
2023-01-04T18:04:42.063Z,100658.20
2023-01-04T18:09:42.886Z,100659.80
2023-01-04T18:12:10.646Z,100659.80
2023-01-04T18:14:38.769Z,100654.20
2023-01-04T18:17:06.562Z,100658.40
2023-01-04T18:19:34.343Z,100653.60
2023-01-04T18:22:02.651Z,100650.80
2023-01-04T18:24:36.889Z,100648.00
2023-01-04T18:27:23.214Z,100658.60
2023-01-04T18:29:54.722Z,100656.00
2023-01-04T18:32:24.265Z,100660.00
2023-01-04T18:34:52.307Z,100662.80
2023-01-04T18:37:20.380Z,100658.00
2023-01-04T18:39:48.645Z,100666.20
2023-01-04T18:42:17.041Z,100670.20
2023-01-04T18:44:48.991Z,100662.40
2023-01-04T18:47:20.416Z,100671.00
2023-01-04T18:49:50.458Z,100675.00
2023-01-04T18:52:18.921Z,100673.00
2023-01-04T18:54:48.501Z,100669.80
2023-01-04T18:57:16.690Z,100676.40
2023-01-04T18:59:44.444Z,100675.80
2023-01-04T19:02:19.216Z,100674.80
2023-01-04T19:04:47.280Z,100690.20
2023-01-04T19:07:15.030Z,100699.20
2023-01-04T19:09:43.159Z,100710.60
2023-01-04T19:12:11.178Z,100726.00
2023-01-04T19:14:39.276Z,100725.20
2023-01-04T19:17:08.360Z,100713.00
2023-01-04T19:19:36.529Z,100731.80
2023-01-04T19:22:04.577Z,100732.20
2023-01-04T19:24:32.246Z,100724.60
2023-01-04T19:27:03.245Z,100731.80
2023-01-04T19:29:32.782Z,100733.20
2023-01-04T19:32:00.646Z,100739.40
2023-01-04T19:34:28.853Z,100746.80
2023-01-04T19:36:56.719Z,100746.00
2023-01-04T19:39:24.567Z,100760.80
2023-01-04T19:41:52.395Z,100773.20
2023-01-04T19:44:20.336Z,100777.80
2023-01-04T19:46:48.165Z,100775.40
2023-01-04T19:49:17.263Z,100775.00
2023-01-04T19:51:46.376Z,100764.60
2023-01-04T19:54:17.392Z,100773.80
2023-01-04T19:56:49.550Z,100779.20
2023-01-04T19:59:17.342Z,100779.60
2023-01-04T20:01:45.314Z,100786.20
2023-01-04T20:04:14.019Z,100776.80
2023-01-04T20:06:41.905Z,100778.80
2023-01-04T20:09:09.701Z,100783.40
2023-01-04T20:11:37.471Z,100776.00
2023-01-04T20:14:05.246Z,100775.80
2023-01-04T20:16:33.152Z,100777.20
2023-01-04T20:19:00.911Z,100775.40
2023-01-04T20:21:28.672Z,100789.60
2023-01-04T20:23:56.503Z,100788.00
2023-01-04T20:26:24.410Z,100790.40
2023-01-04T20:28:52.452Z,100805.20
2023-01-04T20:31:20.528Z,100796.20
2023-01-04T20:33:48.336Z,100800.00
2023-01-04T20:36:20.885Z,100798.80
2023-01-04T20:38:49.863Z,100794.20
2023-01-04T20:41:21.205Z,100790.60
2023-01-04T20:43:52.726Z,100797.00
2023-01-04T20:46:23.453Z,100810.80
2023-01-04T20:48:51.456Z,100803.80
2023-01-04T20:51:23.841Z,100806.40
2023-01-04T20:53:52.749Z,100806.60
2023-01-04T20:56:28.486Z,100808.20
2023-01-04T20:58:56.437Z,100811.20
2023-01-04T21:01:25.320Z,100809.80
2023-01-04T21:03:53.249Z,100821.20
2023-01-04T21:06:23.224Z,100817.40
2023-01-04T21:08:54.728Z,100812.00
2023-01-04T21:11:23.048Z,100816.00
2023-01-04T21:13:52.212Z,100818.60
2023-01-04T21:16:20.150Z,100814.40
2023-01-04T21:18:47.895Z,100818.00
2023-01-04T21:21:18.074Z,100830.80
2023-01-04T21:23:47.110Z,100836.40
2023-01-04T21:26:19.040Z,100832.40
2023-01-04T21:28:47.125Z,100828.80
2023-01-04T21:31:23.711Z,100829.40
2023-01-04T21:33:53.772Z,100828.20
2023-01-04T21:36:25.298Z,100824.60
2023-01-04T21:38:55.549Z,100825.00
2023-01-04T21:41:25.511Z,100827.80
2023-01-04T21:43:57.695Z,100829.00
2023-01-04T21:46:26.586Z,100835.20
2023-01-04T21:48:57.971Z,100837.00
2023-01-04T21:51:25.683Z,100841.40
2023-01-04T21:53:54.020Z,100837.80
2023-01-04T21:56:24.366Z,100843.80
2023-01-04T21:58:52.190Z,100840.40
2023-01-04T22:01:34.540Z,100840.20
2023-01-04T22:04:04.509Z,100845.40
2023-01-04T22:06:34.149Z,100855.60
2023-01-04T22:09:01.875Z,100858.40
2023-01-04T22:11:30.701Z,100867.20
2023-01-04T22:13:58.483Z,100875.20
2023-01-04T22:16:26.321Z,100875.00
2023-01-04T22:18:54.205Z,100878.80
2023-01-04T22:21:26.668Z,100880.40
2023-01-04T22:23:54.933Z,100887.60
2023-01-04T22:26:22.938Z,100898.20
2023-01-04T22:28:50.653Z,100901.80
2023-01-04T22:31:18.608Z,100902.60
2023-01-04T22:33:46.526Z,100908.40
2023-01-04T22:36:22.264Z,100900.00
2023-01-04T22:38:53.421Z,100908.80
2023-01-04T22:41:25.855Z,100911.00
2023-01-04T22:44:00.104Z,100901.00
2023-01-04T22:46:30.046Z,100904.00
2023-01-04T22:49:00.698Z,100904.00
2023-01-04T22:51:30.617Z,100915.20
2023-01-04T22:54:02.311Z,100921.40
2023-01-04T22:56:30.073Z,100916.00
2023-01-04T22:58:58.446Z,100912.80
2023-01-04T23:01:30.492Z,100915.00
2023-01-04T23:04:00.508Z,100916.80
2023-01-04T23:06:30.612Z,100915.40
2023-01-04T23:09:05.664Z,100918.80
2023-01-04T23:11:36.480Z,100913.80
2023-01-04T23:14:11.509Z,100923.60
2023-01-04T23:16:39.700Z,100926.40
2023-01-04T23:19:07.964Z,100925.20
2023-01-04T23:21:35.911Z,100927.40
2023-01-04T23:24:04.424Z,100936.00
2023-01-04T23:26:33.489Z,100940.80
2023-01-04T23:29:02.259Z,100944.00
2023-01-04T23:31:32.830Z,100945.40
2023-01-04T23:34:04.419Z,100940.20
2023-01-04T23:36:36.891Z,100941.20
2023-01-04T23:39:11.831Z,100953.40
2023-01-04T23:41:45.865Z,100957.00
2023-01-04T23:44:14.971Z,100947.80
2023-01-04T23:46:44.036Z,100952.00
2023-01-04T23:49:12.666Z,100958.40
2023-01-04T23:51:42.384Z,100965.80
2023-01-04T23:54:10.711Z,100958.20
2023-01-04T23:56:39.098Z,100956.20
2023-01-04T23:59:07.589Z,100964.60
