createdAt,value
2024-05-09T00:00:39.591Z,12.25
2024-05-09T00:01:36.090Z,12.23
2024-05-09T00:02:36.108Z,12.25
2024-05-09T00:03:36.099Z,12.25
2024-05-09T00:04:36.038Z,12.22
2024-05-09T00:05:36.798Z,12.18
2024-05-09T00:06:35.990Z,12.16
2024-05-09T00:07:35.970Z,12.13
2024-05-09T00:08:36.014Z,12.15
2024-05-09T00:09:35.959Z,12.16
2024-05-09T00:10:38.436Z,12.15
2024-05-09T00:11:36.039Z,12.13
2024-05-09T00:12:35.916Z,12.12
2024-05-09T00:13:35.914Z,12.12
2024-05-09T00:14:35.936Z,12.11
2024-05-09T00:15:36.515Z,12.08
2024-05-09T00:16:35.856Z,12.11
2024-05-09T00:17:36.073Z,12.12
2024-05-09T00:18:35.905Z,12.13
2024-05-09T00:19:35.906Z,12.11
2024-05-09T00:20:39.488Z,12.05
2024-05-09T00:21:35.782Z,12.01
2024-05-09T00:22:35.766Z,12.01
2024-05-09T00:23:35.920Z,12.03
2024-05-09T00:24:35.757Z,12.01
2024-05-09T00:25:36.072Z,12.01
2024-05-09T00:26:35.768Z,11.98
2024-05-09T00:27:35.710Z,11.97
2024-05-09T00:28:35.696Z,11.97
2024-05-09T00:29:35.724Z,11.93
2024-05-09T00:30:37.150Z,11.87
2024-05-09T00:31:35.634Z,11.81
2024-05-09T00:32:35.759Z,11.75
2024-05-09T00:33:35.770Z,11.69
2024-05-09T00:34:35.624Z,11.63
2024-05-09T00:35:35.901Z,11.60
2024-05-09T00:36:35.582Z,11.60
2024-05-09T00:37:35.557Z,11.59
2024-05-09T00:38:42.157Z,11.56
2024-05-09T00:39:35.534Z,11.57
2024-05-09T00:40:39.698Z,11.62
2024-05-09T00:41:35.602Z,11.64
2024-05-09T00:42:35.502Z,11.67
2024-05-09T00:43:35.485Z,11.70
2024-05-09T00:44:35.587Z,11.69
2024-05-09T00:45:35.498Z,11.72
2024-05-09T00:46:35.488Z,11.75
2024-05-09T00:47:35.524Z,11.70
2024-05-09T00:48:35.575Z,11.66
2024-05-09T00:49:35.546Z,11.66
2024-05-09T00:50:37.094Z,11.64
2024-05-09T00:51:35.370Z,11.66
2024-05-09T00:52:35.364Z,11.66
2024-05-09T00:53:35.457Z,11.66
2024-05-09T00:54:35.347Z,11.63
2024-05-09T00:55:35.480Z,11.63
2024-05-09T00:56:35.404Z,11.63
2024-05-09T00:57:35.296Z,11.63
2024-05-09T00:58:35.308Z,11.64
2024-05-09T00:59:35.371Z,11.64
2024-05-09T01:00:39.487Z,11.63
2024-05-09T01:01:35.416Z,11.66
2024-05-09T01:02:35.508Z,11.66
2024-05-09T01:03:35.554Z,11.64
2024-05-09T01:04:35.251Z,11.63
2024-05-09T01:05:35.698Z,11.63
2024-05-09T01:06:35.170Z,11.63
2024-05-09T01:07:35.185Z,11.62
2024-05-09T01:08:35.251Z,11.62
2024-05-09T01:09:35.131Z,11.60
2024-05-09T01:10:36.510Z,11.57
2024-05-09T01:11:35.192Z,11.56
2024-05-09T01:12:35.181Z,11.57
2024-05-09T01:13:35.106Z,11.56
2024-05-09T01:14:35.086Z,11.54
2024-05-09T01:15:35.766Z,11.54
2024-05-09T01:16:35.045Z,11.53
2024-05-09T01:17:35.263Z,11.49
2024-05-09T01:18:35.161Z,11.49
2024-05-09T01:19:35.153Z,11.45
2024-05-09T01:20:41.433Z,11.38
2024-05-09T01:21:34.978Z,11.31
2024-05-09T01:22:34.957Z,11.24
2024-05-09T01:23:35.123Z,11.19
2024-05-09T01:24:34.944Z,11.13
2024-05-09T01:25:34.927Z,11.08
2024-05-09T01:26:34.968Z,11.05
2024-05-09T01:27:34.889Z,11.03
2024-05-09T01:28:34.884Z,11.06
2024-05-09T01:29:34.918Z,11.11
2024-05-09T01:30:37.101Z,11.16
2024-05-09T01:31:34.865Z,11.16
2024-05-09T01:32:35.173Z,11.17
2024-05-09T01:33:35.017Z,11.19
2024-05-09T01:34:34.805Z,11.20
2024-05-09T01:35:34.854Z,11.20
2024-05-09T01:36:34.760Z,11.19
2024-05-09T01:37:35.108Z,11.19
2024-05-09T01:38:34.811Z,11.16
2024-05-09T01:39:34.738Z,11.17
2024-05-09T01:40:38.641Z,11.19
2024-05-09T01:41:34.782Z,11.19
2024-05-09T01:42:34.706Z,11.19
2024-05-09T01:43:34.663Z,11.17
2024-05-09T01:44:34.741Z,11.12
2024-05-09T01:45:34.664Z,11.12
2024-05-09T01:46:34.633Z,11.11
2024-05-09T01:47:34.864Z,11.09
2024-05-09T01:48:34.712Z,11.11
2024-05-09T01:49:34.891Z,11.08
2024-05-09T01:50:39.477Z,11.09
2024-05-09T01:51:34.559Z,11.08
2024-05-09T01:52:34.547Z,11.08
2024-05-09T01:53:34.721Z,11.06
2024-05-09T01:54:34.547Z,11.05
2024-05-09T01:55:34.531Z,11.02
2024-05-09T01:56:34.635Z,11.02
2024-05-09T01:57:34.474Z,11.03
2024-05-09T01:58:34.474Z,11.02
2024-05-09T01:59:34.474Z,11.01
2024-05-09T02:00:39.740Z,11.03
2024-05-09T02:01:55.520Z,11.03
2024-05-09T02:02:34.490Z,11.01
2024-05-09T02:03:34.606Z,11.02
2024-05-09T02:04:34.494Z,10.99
2024-05-09T02:05:34.500Z,10.94
2024-05-09T02:06:34.349Z,10.95
2024-05-09T02:07:34.375Z,10.93
2024-05-09T02:08:34.504Z,10.88
2024-05-09T02:09:34.310Z,10.84
2024-05-09T02:10:34.306Z,10.81
2024-05-09T02:11:34.344Z,10.81
2024-05-09T02:12:34.428Z,10.78
2024-05-09T02:13:34.262Z,10.76
2024-05-09T02:14:34.336Z,10.73
2024-05-09T02:15:34.225Z,10.73
2024-05-09T02:16:34.231Z,10.73
2024-05-09T02:17:34.347Z,10.76
2024-05-09T02:18:34.257Z,10.80
2024-05-09T02:19:34.381Z,10.81
2024-05-09T02:20:36.652Z,10.84
2024-05-09T02:21:34.169Z,10.83
2024-05-09T02:22:34.139Z,10.80
2024-05-09T02:23:34.197Z,10.75
2024-05-09T02:24:34.121Z,10.70
2024-05-09T02:25:34.347Z,10.60
2024-05-09T02:26:34.141Z,10.55
2024-05-09T02:27:34.100Z,10.47
2024-05-09T02:28:34.055Z,10.44
2024-05-09T02:29:34.088Z,10.36
2024-05-09T02:30:39.747Z,10.34
2024-05-09T02:31:34.034Z,10.29
2024-05-09T02:32:34.188Z,10.29
2024-05-09T02:33:34.118Z,10.32
2024-05-09T02:34:34.026Z,10.38
2024-05-09T02:35:34.137Z,10.36
2024-05-09T02:36:33.975Z,10.34
2024-05-09T02:37:33.936Z,10.28
2024-05-09T02:38:34.018Z,10.26
2024-05-09T02:39:33.899Z,10.29
2024-05-09T02:40:37.869Z,10.31
2024-05-09T02:41:33.975Z,10.32
2024-05-09T02:42:33.872Z,10.35
2024-05-09T02:43:33.841Z,10.34
2024-05-09T02:44:33.904Z,10.32
2024-05-09T02:45:33.858Z,10.32
2024-05-09T02:46:33.816Z,10.35
2024-05-09T02:47:33.966Z,10.36
2024-05-09T02:48:33.841Z,10.38
2024-05-09T02:49:33.992Z,10.39
2024-05-09T02:50:38.401Z,10.39
2024-05-09T02:51:34.129Z,10.36
2024-05-09T02:52:33.945Z,10.38
2024-05-09T02:53:33.887Z,10.35
2024-05-09T02:54:33.905Z,10.32
2024-05-09T02:55:33.721Z,10.29
2024-05-09T02:56:33.831Z,10.25
2024-05-09T02:57:33.671Z,10.24
2024-05-09T02:58:33.661Z,10.17
2024-05-09T02:59:33.687Z,10.13
2024-05-09T03:00:39.311Z,10.10
2024-05-09T03:01:33.786Z,10.04
2024-05-09T03:02:33.926Z,9.98
2024-05-09T03:03:33.978Z,9.93
2024-05-09T03:04:33.687Z,9.92
2024-05-09T03:05:33.720Z,9.88
2024-05-09T03:06:33.539Z,9.89
2024-05-09T03:07:33.528Z,9.86
2024-05-09T03:08:33.598Z,9.89
2024-05-09T03:09:33.503Z,9.92
2024-05-09T03:10:36.587Z,9.95
2024-05-09T03:11:33.572Z,9.98
2024-05-09T03:12:35.121Z,9.99
2024-05-09T03:13:33.443Z,10.02
2024-05-09T03:14:33.531Z,10.06
2024-05-09T03:15:33.408Z,10.06
2024-05-09T03:16:33.438Z,10.06
2024-05-09T03:17:33.684Z,10.09
2024-05-09T03:18:33.491Z,10.11
2024-05-09T03:19:33.553Z,10.11
2024-05-09T03:20:35.543Z,10.10
2024-05-09T03:21:33.335Z,10.13
2024-05-09T03:22:33.324Z,10.16
2024-05-09T03:23:33.343Z,10.13
2024-05-09T03:24:33.291Z,10.14
2024-05-09T03:25:33.489Z,10.16
2024-05-09T03:26:33.316Z,10.17
2024-05-09T03:27:33.632Z,10.17
2024-05-09T03:28:33.243Z,10.16
2024-05-09T03:29:33.409Z,10.13
2024-05-09T03:30:40.515Z,10.09
2024-05-09T03:31:33.231Z,10.04
2024-05-09T03:32:33.323Z,10.02
2024-05-09T03:33:33.416Z,10.02
2024-05-09T03:34:33.153Z,10.02
2024-05-09T03:35:33.213Z,10.06
2024-05-09T03:36:33.136Z,10.10
2024-05-09T03:37:33.138Z,10.14
2024-05-09T03:38:33.233Z,10.18
2024-05-09T03:39:33.108Z,10.20
2024-05-09T03:40:33.085Z,10.22
2024-05-09T03:41:33.214Z,10.25
2024-05-09T03:42:33.056Z,10.26
2024-05-09T03:43:33.074Z,10.29
2024-05-09T03:44:33.104Z,10.31
2024-05-09T03:45:33.002Z,10.31
2024-05-09T03:46:33.002Z,10.31
2024-05-09T03:47:33.108Z,10.29
2024-05-09T03:48:33.087Z,10.24
2024-05-09T03:49:32.998Z,10.22
2024-05-09T03:50:35.692Z,10.20
2024-05-09T03:51:32.930Z,10.22
2024-05-09T03:52:32.920Z,10.22
2024-05-09T03:53:32.954Z,10.22
2024-05-09T03:54:32.884Z,10.24
2024-05-09T03:55:32.895Z,10.24
2024-05-09T03:56:32.956Z,10.22
2024-05-09T03:57:32.861Z,10.20
2024-05-09T03:58:32.846Z,10.18
2024-05-09T03:59:32.916Z,10.18
2024-05-09T04:00:38.064Z,10.20
2024-05-09T04:01:32.915Z,10.20
2024-05-09T04:02:32.894Z,10.24
2024-05-09T04:03:32.974Z,10.25
2024-05-09T04:04:32.858Z,10.26
2024-05-09T04:05:33.131Z,10.24
2024-05-09T04:06:32.724Z,10.18
2024-05-09T04:07:32.730Z,10.11
2024-05-09T04:08:32.815Z,10.06
2024-05-09T04:09:32.690Z,9.99
2024-05-09T04:10:34.391Z,9.92
2024-05-09T04:11:32.778Z,9.88
2024-05-09T04:12:32.713Z,9.81
2024-05-09T04:13:32.632Z,9.74
2024-05-09T04:14:32.657Z,9.70
2024-05-09T04:15:32.767Z,9.68
2024-05-09T04:16:32.590Z,9.70
2024-05-09T04:17:33.099Z,9.71
2024-05-09T04:18:32.617Z,9.74
2024-05-09T04:19:32.780Z,9.77
2024-05-09T04:20:38.209Z,9.80
2024-05-09T04:21:32.536Z,9.80
2024-05-09T04:22:32.519Z,9.80
2024-05-09T04:23:32.548Z,9.80
2024-05-09T04:24:32.473Z,9.78
2024-05-09T04:25:32.516Z,9.77
2024-05-09T04:26:32.554Z,9.75
2024-05-09T04:27:32.445Z,9.77
2024-05-09T04:28:32.424Z,9.81
2024-05-09T04:29:32.457Z,9.88
2024-05-09T04:30:38.091Z,9.92
2024-05-09T04:31:32.393Z,9.95
2024-05-09T04:32:32.591Z,9.98
2024-05-09T04:33:32.594Z,10.01
2024-05-09T04:34:32.464Z,10.06
2024-05-09T04:35:32.586Z,10.09
2024-05-09T04:36:32.318Z,10.11
2024-05-09T04:37:32.311Z,10.13
2024-05-09T04:38:32.418Z,10.14
2024-05-09T04:39:32.284Z,10.17
2024-05-09T04:40:35.533Z,10.17
2024-05-09T04:41:32.329Z,10.17
2024-05-09T04:42:32.234Z,10.17
2024-05-09T04:43:32.674Z,10.17
2024-05-09T04:44:32.275Z,10.16
2024-05-09T04:45:32.263Z,10.16
2024-05-09T04:46:32.184Z,10.17
2024-05-09T04:47:32.364Z,10.17
2024-05-09T04:48:32.407Z,10.17
2024-05-09T04:49:32.175Z,10.18
2024-05-09T04:50:37.168Z,10.18
2024-05-09T04:51:32.120Z,10.18
2024-05-09T04:52:32.102Z,10.22
2024-05-09T04:53:32.177Z,10.24
2024-05-09T04:54:36.264Z,10.22
2024-05-09T04:55:32.076Z,10.24
2024-05-09T04:56:32.140Z,10.24
2024-05-09T04:57:32.036Z,10.25
2024-05-09T04:58:32.024Z,10.25
2024-05-09T04:59:32.122Z,10.25
2024-05-09T05:00:36.525Z,10.25
2024-05-09T05:01:32.037Z,10.22
2024-05-09T05:02:32.016Z,10.18
2024-05-09T05:03:32.333Z,10.18
2024-05-09T05:04:32.039Z,10.18
2024-05-09T05:05:31.981Z,10.18
2024-05-09T05:06:31.930Z,10.20
2024-05-09T05:07:31.919Z,10.22
2024-05-09T05:08:32.120Z,10.25
2024-05-09T05:09:31.867Z,10.26
2024-05-09T05:10:36.103Z,10.26
2024-05-09T05:11:32.099Z,10.25
2024-05-09T05:12:31.964Z,10.18
2024-05-09T05:13:31.821Z,10.16
2024-05-09T05:14:31.885Z,10.14
2024-05-09T05:15:31.792Z,10.14
2024-05-09T05:16:31.783Z,10.13
2024-05-09T05:17:31.946Z,10.09
2024-05-09T05:18:32.354Z,10.07
2024-05-09T05:19:31.851Z,10.10
2024-05-09T05:20:33.829Z,10.14
2024-05-09T05:21:31.788Z,10.18
2024-05-09T05:22:31.687Z,10.18
2024-05-09T05:23:31.740Z,10.20
2024-05-09T05:24:31.691Z,10.22
2024-05-09T05:25:31.661Z,10.25
2024-05-09T05:26:31.751Z,10.25
2024-05-09T05:27:31.625Z,10.25
2024-05-09T05:28:31.676Z,10.22
2024-05-09T05:29:31.635Z,10.24
2024-05-09T05:30:34.710Z,10.26
2024-05-09T05:31:31.613Z,10.29
2024-05-09T05:32:31.658Z,10.35
2024-05-09T05:33:31.857Z,10.39
2024-05-09T05:34:31.546Z,10.47
2024-05-09T05:35:31.764Z,10.55
2024-05-09T05:36:31.516Z,10.60
2024-05-09T05:37:31.490Z,10.63
2024-05-09T05:38:31.584Z,10.66
2024-05-09T05:39:31.482Z,10.70
2024-05-09T05:40:36.480Z,10.73
2024-05-09T05:41:31.512Z,10.78
2024-05-09T05:42:31.471Z,10.83
2024-05-09T05:43:31.427Z,10.87
2024-05-09T05:44:31.548Z,10.90
2024-05-09T05:45:31.403Z,10.91
2024-05-09T05:46:31.387Z,10.90
2024-05-09T05:47:31.559Z,10.84
2024-05-09T05:48:31.432Z,10.83
2024-05-09T05:49:31.423Z,10.78
2024-05-09T05:50:36.007Z,10.76
2024-05-09T05:51:31.319Z,10.78
2024-05-09T05:52:31.288Z,10.78
2024-05-09T05:53:31.361Z,10.84
2024-05-09T05:54:31.251Z,10.86
2024-05-09T05:55:31.306Z,10.87
2024-05-09T05:56:31.376Z,10.86
2024-05-09T05:57:31.219Z,10.87
2024-05-09T05:58:31.221Z,10.84
2024-05-09T05:59:31.206Z,10.83
2024-05-09T06:00:38.130Z,10.80
2024-05-09T06:01:31.275Z,10.80
2024-05-09T06:02:31.242Z,10.78
2024-05-09T06:03:31.308Z,10.78
2024-05-09T06:04:31.246Z,10.83
2024-05-09T06:05:31.130Z,10.84
2024-05-09T06:06:31.208Z,10.84
2024-05-09T06:07:31.090Z,10.87
2024-05-09T06:08:31.124Z,10.87
2024-05-09T06:09:31.062Z,10.91
2024-05-09T06:10:37.954Z,10.95
2024-05-09T06:11:31.204Z,11.01
2024-05-09T06:12:31.062Z,11.06
2024-05-09T06:13:31.044Z,11.12
2024-05-09T06:14:31.133Z,11.17
2024-05-09T06:15:31.037Z,11.26
2024-05-09T06:16:30.987Z,11.31
2024-05-09T06:17:31.093Z,11.39
2024-05-09T06:18:31.137Z,11.46
2024-05-09T06:19:31.092Z,11.56
2024-05-09T06:20:36.331Z,11.63
2024-05-09T06:21:30.892Z,11.69
2024-05-09T06:22:30.882Z,11.72
2024-05-09T06:23:30.913Z,11.75
2024-05-09T06:24:30.838Z,11.78
2024-05-09T06:25:30.850Z,11.81
2024-05-09T06:26:30.906Z,11.84
2024-05-09T06:27:30.805Z,11.88
2024-05-09T06:28:30.815Z,11.90
2024-05-09T06:29:30.852Z,11.94
2024-05-09T06:30:38.176Z,11.97
2024-05-09T06:31:30.761Z,12.01
2024-05-09T06:32:30.857Z,12.05
2024-05-09T06:33:31.017Z,12.08
2024-05-09T06:34:30.785Z,12.15
2024-05-09T06:35:31.022Z,12.18
2024-05-09T06:36:30.693Z,12.19
2024-05-09T06:37:30.677Z,12.23
2024-05-09T06:38:30.723Z,12.26
2024-05-09T06:39:30.654Z,12.30
2024-05-09T06:40:37.189Z,12.36
2024-05-09T06:41:30.692Z,12.38
2024-05-09T06:42:30.615Z,12.41
2024-05-09T06:43:30.622Z,12.44
2024-05-09T06:44:30.678Z,12.49
2024-05-09T06:45:30.575Z,12.52
2024-05-09T06:46:30.547Z,12.56
2024-05-09T06:47:30.701Z,12.59
2024-05-09T06:48:30.687Z,12.67
2024-05-09T06:49:30.630Z,12.70
2024-05-09T06:50:36.855Z,12.73
2024-05-09T06:51:30.505Z,12.79
2024-05-09T06:52:30.492Z,12.84
2024-05-09T06:53:30.482Z,12.87
2024-05-09T06:54:30.438Z,12.89
2024-05-09T06:55:30.495Z,12.92
2024-05-09T06:56:30.508Z,12.94
2024-05-09T06:57:30.420Z,12.98
2024-05-09T06:58:30.391Z,13.01
2024-05-09T06:59:30.467Z,13.06
2024-05-09T07:00:37.872Z,13.09
2024-05-09T07:01:30.384Z,13.12
2024-05-09T07:02:30.450Z,13.17
2024-05-09T07:03:30.475Z,13.24
2024-05-09T07:04:30.475Z,13.31
2024-05-09T07:05:30.376Z,13.31
2024-05-09T07:06:30.291Z,13.35
2024-05-09T07:07:30.267Z,13.38
2024-05-09T07:08:30.278Z,13.44
2024-05-09T07:09:30.268Z,13.48
2024-05-09T07:10:34.857Z,13.53
2024-05-09T07:11:30.378Z,13.55
2024-05-09T07:12:30.333Z,13.57
2024-05-09T07:13:30.193Z,13.59
2024-05-09T07:14:30.346Z,13.59
2024-05-09T07:15:30.180Z,13.55
2024-05-09T07:16:30.147Z,13.55
2024-05-09T07:17:30.297Z,13.62
2024-05-09T07:18:30.266Z,13.73
2024-05-09T07:19:30.221Z,13.88
2024-05-09T07:20:34.568Z,14.09
2024-05-09T07:21:30.083Z,14.26
2024-05-09T07:22:30.219Z,14.41
2024-05-09T07:23:30.083Z,14.61
2024-05-09T07:24:30.047Z,14.82
2024-05-09T07:25:30.595Z,14.90
2024-05-09T07:26:30.091Z,14.72
2024-05-09T07:27:30.235Z,14.64
2024-05-09T07:28:29.988Z,14.61
2024-05-09T07:29:30.064Z,14.59
2024-05-09T07:30:33.601Z,14.49
2024-05-09T07:31:29.952Z,14.42
2024-05-09T07:32:30.029Z,14.35
2024-05-09T07:33:30.095Z,14.35
2024-05-09T07:34:30.009Z,14.30
2024-05-09T07:35:30.404Z,14.30
2024-05-09T07:36:29.876Z,14.36
2024-05-09T07:37:29.906Z,14.39
2024-05-09T07:38:29.865Z,14.44
2024-05-09T07:39:29.834Z,14.48
2024-05-09T07:40:35.805Z,14.56
2024-05-09T07:41:29.879Z,14.60
2024-05-09T07:42:29.830Z,14.64
2024-05-09T07:43:29.792Z,14.69
2024-05-09T07:44:29.876Z,14.71
2024-05-09T07:45:45.890Z,14.78
2024-05-09T07:47:36.956Z,14.79
2024-05-09T07:50:53.206Z,14.82
2024-05-09T07:53:32.541Z,14.87
2024-05-09T07:53:49.433Z,15.07
2024-05-09T07:54:00.487Z,15.15
2024-05-09T07:55:33.093Z,15.22
2024-05-09T07:56:34.061Z,15.27
2024-05-09T07:57:33.830Z,15.28
2024-05-09T07:58:33.809Z,15.35
2024-05-09T07:59:37.639Z,15.41
2024-05-09T08:00:33.838Z,15.46
2024-05-09T08:01:33.940Z,15.52
2024-05-09T08:02:33.926Z,15.58
2024-05-09T08:03:33.992Z,15.67
2024-05-09T08:04:34.140Z,15.73
2024-05-09T08:05:33.782Z,15.80
2024-05-09T08:06:33.739Z,15.88
2024-05-09T08:07:33.633Z,15.91
2024-05-09T08:08:33.672Z,15.93
2024-05-09T08:09:35.561Z,15.95
2024-05-09T08:10:33.655Z,16.01
2024-05-09T08:11:33.593Z,15.98
2024-05-09T08:12:33.694Z,15.96
2024-05-09T08:13:33.559Z,16.04
2024-05-09T08:14:33.559Z,16.13
2024-05-09T08:15:33.580Z,16.18
2024-05-09T08:16:33.564Z,16.26
2024-05-09T08:17:33.586Z,16.29
2024-05-09T08:18:33.730Z,16.30
2024-05-09T08:19:33.521Z,16.29
2024-05-09T08:20:35.343Z,16.34
2024-05-09T08:21:33.528Z,16.40
2024-05-09T08:22:33.487Z,16.40
2024-05-09T08:23:33.432Z,16.48
2024-05-09T08:24:33.474Z,16.55
2024-05-09T08:25:33.439Z,16.63
2024-05-09T08:26:33.408Z,16.70
2024-05-09T08:27:33.381Z,16.77
2024-05-09T08:28:33.401Z,16.81
2024-05-09T08:29:33.346Z,16.73
2024-05-09T08:30:37.096Z,16.75
2024-05-09T08:31:33.401Z,16.81
2024-05-09T08:32:33.447Z,16.87
2024-05-09T08:33:33.596Z,16.95
2024-05-09T08:34:33.310Z,17.00
2024-05-09T08:35:33.287Z,17.07
2024-05-09T08:36:33.318Z,17.15
2024-05-09T08:37:37.926Z,17.21
2024-05-09T08:38:33.213Z,17.24
2024-05-09T08:39:33.268Z,17.25
2024-05-09T08:40:36.052Z,17.30
2024-05-09T08:41:33.198Z,17.33
2024-05-09T08:42:33.238Z,17.27
2024-05-09T08:43:33.147Z,17.24
2024-05-09T08:44:33.182Z,17.28
2024-05-09T08:45:33.168Z,17.33
2024-05-09T08:46:33.176Z,17.38
2024-05-09T08:47:33.346Z,17.40
2024-05-09T08:48:33.328Z,17.42
2024-05-09T08:49:33.099Z,17.45
2024-05-09T08:50:38.660Z,17.49
2024-05-09T08:51:33.065Z,17.46
2024-05-09T08:52:33.067Z,17.43
2024-05-09T08:53:33.028Z,17.45
2024-05-09T08:54:33.091Z,17.43
2024-05-09T08:55:32.996Z,17.46
2024-05-09T08:56:32.993Z,17.54
2024-05-09T08:57:33.008Z,17.49
2024-05-09T08:58:33.005Z,17.51
2024-05-09T08:59:32.949Z,17.54
2024-05-09T09:00:36.983Z,17.60
2024-05-09T09:01:33.023Z,17.65
2024-05-09T09:02:33.171Z,17.63
2024-05-09T09:03:33.065Z,17.65
2024-05-09T09:04:33.160Z,17.70
2024-05-09T09:05:32.997Z,17.76
2024-05-09T09:06:32.881Z,17.79
2024-05-09T09:07:32.847Z,17.80
2024-05-09T09:08:32.838Z,17.84
2024-05-09T09:09:32.849Z,17.92
2024-05-09T09:10:33.554Z,17.96
2024-05-09T09:11:32.842Z,18.04
2024-05-09T09:12:32.899Z,18.05
2024-05-09T09:13:32.809Z,18.07
2024-05-09T09:14:32.968Z,18.05
2024-05-09T09:15:33.131Z,18.11
2024-05-09T09:16:32.789Z,18.19
2024-05-09T09:17:32.834Z,18.29
2024-05-09T09:18:33.178Z,18.34
2024-05-09T09:19:32.758Z,18.31
2024-05-09T09:20:36.518Z,18.25
2024-05-09T09:21:32.798Z,18.26
2024-05-09T09:22:32.641Z,18.19
2024-05-09T09:23:32.735Z,18.16
2024-05-09T09:24:32.811Z,18.19
2024-05-09T09:25:32.593Z,18.28
2024-05-09T09:26:32.602Z,18.31
2024-05-09T09:27:32.573Z,18.31
2024-05-09T09:28:32.601Z,18.32
2024-05-09T09:29:32.524Z,18.38
2024-05-09T09:30:37.304Z,18.44
2024-05-09T09:31:32.579Z,18.47
2024-05-09T09:32:32.627Z,18.54
2024-05-09T09:33:32.998Z,18.57
2024-05-09T09:34:32.692Z,18.57
2024-05-09T09:35:32.472Z,18.65
2024-05-09T09:36:32.512Z,18.66
2024-05-09T09:37:32.441Z,18.72
2024-05-09T09:38:32.604Z,18.83
2024-05-09T09:39:32.553Z,18.90
2024-05-09T09:40:34.812Z,18.94
2024-05-09T09:41:32.447Z,18.93
2024-05-09T09:42:32.446Z,18.83
2024-05-09T09:43:32.367Z,18.86
2024-05-09T09:44:33.056Z,18.87
2024-05-09T09:45:32.419Z,18.87
2024-05-09T09:46:32.404Z,18.86
2024-05-09T09:47:32.425Z,18.83
2024-05-09T09:48:32.512Z,18.84
2024-05-09T09:49:32.363Z,18.93
2024-05-09T09:50:34.798Z,19.01
2024-05-09T09:51:32.276Z,19.06
2024-05-09T09:52:32.653Z,19.10
2024-05-09T09:53:32.231Z,19.15
2024-05-09T09:54:32.262Z,19.17
2024-05-09T09:55:32.171Z,19.28
2024-05-09T09:56:32.324Z,19.42
2024-05-09T09:57:32.228Z,19.57
2024-05-09T09:58:32.204Z,19.68
2024-05-09T09:59:32.117Z,19.76
2024-05-09T10:00:33.602Z,19.86
2024-05-09T10:01:32.160Z,19.87
2024-05-09T10:02:32.300Z,19.90
2024-05-09T10:03:32.351Z,19.90
2024-05-09T10:04:32.203Z,19.87
2024-05-09T10:05:32.266Z,19.80
2024-05-09T10:06:32.099Z,19.82
2024-05-09T10:07:32.078Z,19.79
2024-05-09T10:08:32.004Z,19.86
2024-05-09T10:09:32.099Z,19.89
2024-05-09T10:10:33.215Z,19.86
2024-05-09T10:11:34.894Z,19.90
2024-05-09T10:12:32.035Z,19.98
2024-05-09T10:13:31.995Z,20.08
2024-05-09T10:14:31.971Z,20.15
2024-05-09T10:15:31.960Z,20.23
2024-05-09T10:16:32.003Z,20.30
2024-05-09T10:17:31.993Z,20.33
2024-05-09T10:18:34.125Z,20.20
2024-05-09T10:19:32.091Z,20.17
2024-05-09T10:20:32.858Z,20.27
2024-05-09T10:21:31.913Z,20.41
2024-05-09T10:22:31.846Z,20.46
2024-05-09T10:23:31.824Z,20.48
2024-05-09T10:24:31.891Z,20.56
2024-05-09T10:25:31.941Z,20.57
2024-05-09T10:26:31.789Z,20.61
2024-05-09T10:27:31.814Z,20.53
2024-05-09T10:28:31.801Z,20.46
2024-05-09T10:29:31.790Z,20.30
2024-05-09T10:30:36.082Z,20.25
2024-05-09T10:31:31.763Z,20.17
2024-05-09T10:32:31.828Z,20.16
2024-05-09T10:33:31.808Z,20.02
2024-05-09T10:34:31.914Z,20.01
2024-05-09T10:35:31.678Z,20.16
2024-05-09T10:36:31.675Z,20.34
2024-05-09T10:37:31.733Z,20.40
2024-05-09T10:38:31.612Z,20.42
2024-05-09T10:39:31.693Z,20.44
2024-05-09T10:40:32.190Z,20.35
2024-05-09T10:41:31.599Z,20.41
2024-05-09T10:42:31.641Z,20.53
2024-05-09T10:43:31.583Z,20.50
2024-05-09T10:44:31.568Z,20.54
2024-05-09T10:45:31.555Z,20.53
2024-05-09T10:46:31.618Z,20.68
2024-05-09T10:47:31.569Z,20.75
2024-05-09T10:48:31.575Z,20.63
2024-05-09T10:49:31.511Z,20.56
2024-05-09T10:50:34.251Z,20.33
2024-05-09T10:51:31.450Z,20.19
2024-05-09T10:52:31.426Z,20.27
2024-05-09T10:53:31.439Z,20.41
2024-05-09T10:54:31.438Z,20.53
2024-05-09T10:55:31.436Z,20.60
2024-05-09T10:56:31.404Z,20.72
2024-05-09T10:57:31.417Z,20.76
2024-05-09T10:58:31.347Z,20.79
2024-05-09T10:59:31.364Z,20.85
2024-05-09T11:00:35.759Z,20.97
2024-05-09T11:01:31.433Z,21.11
2024-05-09T11:02:31.449Z,21.16
2024-05-09T11:03:31.424Z,21.15
2024-05-09T11:04:31.375Z,21.11
2024-05-09T11:05:31.417Z,20.90
2024-05-09T11:06:31.243Z,20.63
2024-05-09T11:07:31.275Z,20.38
2024-05-09T11:08:31.231Z,20.27
2024-05-09T11:09:31.266Z,20.10
2024-05-09T11:10:34.100Z,20.08
2024-05-09T11:11:31.220Z,20.22
2024-05-09T11:12:31.168Z,20.30
2024-05-09T11:13:31.434Z,20.30
2024-05-09T11:14:31.121Z,20.35
2024-05-09T11:15:31.153Z,20.50
2024-05-09T11:16:31.183Z,20.60
2024-05-09T11:17:31.199Z,20.61
2024-05-09T11:18:34.838Z,20.20
2024-05-09T11:19:31.165Z,19.97
2024-05-09T11:20:34.824Z,19.80
2024-05-09T11:21:31.071Z,19.68
2024-05-09T11:22:31.037Z,19.62
2024-05-09T11:23:31.117Z,19.65
2024-05-09T11:24:31.018Z,19.65
2024-05-09T11:25:30.976Z,19.72
2024-05-09T11:26:30.985Z,19.76
2024-05-09T11:27:31.001Z,19.79
2024-05-09T11:28:30.950Z,19.78
2024-05-09T11:29:30.987Z,19.75
2024-05-09T11:30:32.347Z,19.72
2024-05-09T11:31:31.090Z,19.78
2024-05-09T11:32:31.129Z,19.75
2024-05-09T11:33:31.086Z,19.82
2024-05-09T11:34:30.901Z,19.92
2024-05-09T11:35:30.845Z,20.04
2024-05-09T11:36:30.874Z,20.02
2024-05-09T11:37:32.675Z,20.08
2024-05-09T11:38:30.834Z,20.08
2024-05-09T11:39:31.189Z,20.13
2024-05-09T11:41:30.842Z,20.31
2024-05-09T11:42:30.849Z,20.40
2024-05-09T11:43:30.909Z,20.48
2024-05-09T11:44:30.729Z,20.61
2024-05-09T11:45:30.756Z,20.66
2024-05-09T11:46:30.749Z,20.76
2024-05-09T11:47:30.852Z,20.91
2024-05-09T11:48:30.966Z,21.03
2024-05-09T11:49:31.264Z,21.18
2024-05-09T11:50:35.269Z,21.37
2024-05-09T11:51:30.685Z,21.51
2024-05-09T11:52:30.626Z,21.64
2024-05-09T11:53:30.633Z,21.56
2024-05-09T11:54:30.671Z,21.45
2024-05-09T11:55:30.708Z,21.37
2024-05-09T11:57:07.978Z,21.26
2024-05-09T11:58:09.008Z,21.28
2024-05-09T11:59:08.916Z,21.42
2024-05-09T12:00:11.876Z,21.55
2024-05-09T12:01:09.000Z,21.71
2024-05-09T12:02:09.039Z,21.91
2024-05-09T12:03:09.147Z,22.08
2024-05-09T12:04:09.179Z,22.27
2024-05-09T12:05:08.908Z,22.48
2024-05-09T12:06:08.880Z,22.67
2024-05-09T12:07:12.208Z,22.84
2024-05-09T12:08:08.808Z,22.94
2024-05-09T12:09:08.790Z,22.94
2024-05-09T12:10:14.176Z,22.74
2024-05-09T12:11:08.855Z,22.64
2024-05-09T12:12:09.223Z,22.57
2024-05-09T12:13:08.819Z,22.56
2024-05-09T12:14:08.719Z,22.51
2024-05-09T12:15:08.741Z,22.42
2024-05-09T12:16:08.817Z,22.33
2024-05-09T12:17:08.700Z,22.38
2024-05-09T12:18:08.825Z,22.31
2024-05-09T12:19:08.796Z,22.49
2024-05-09T12:20:14.296Z,22.72
2024-05-09T12:21:08.626Z,22.84
2024-05-09T12:22:08.813Z,22.86
2024-05-09T12:23:10.183Z,22.79
2024-05-09T12:24:08.599Z,22.70
2024-05-09T12:25:08.674Z,22.60
2024-05-09T12:26:08.569Z,22.54
2024-05-09T12:27:08.575Z,22.59
2024-05-09T12:28:08.905Z,22.66
2024-05-09T12:29:08.524Z,22.60
2024-05-09T12:30:11.379Z,22.54
2024-05-09T12:31:08.540Z,22.56
2024-05-09T12:32:08.581Z,22.44
2024-05-09T12:33:09.160Z,22.17
2024-05-09T12:34:08.615Z,21.98
2024-05-09T12:35:08.428Z,21.90
2024-05-09T12:36:08.436Z,21.85
2024-05-09T12:37:08.421Z,21.81
2024-05-09T12:38:08.405Z,21.86
2024-05-09T12:39:08.376Z,21.91
2024-05-09T12:40:15.844Z,21.96
2024-05-09T12:41:08.380Z,21.96
2024-05-09T12:42:09.745Z,21.85
2024-05-09T12:43:09.722Z,21.94
2024-05-09T12:44:08.324Z,22.51
2024-05-09T12:45:08.294Z,23.03
2024-05-09T12:46:08.405Z,23.35
2024-05-09T12:47:08.286Z,23.68
2024-05-09T12:48:08.884Z,23.82
2024-05-09T12:49:08.337Z,24.08
2024-05-09T12:50:15.735Z,24.24
2024-05-09T12:51:08.251Z,24.37
2024-05-09T12:52:08.321Z,24.42
2024-05-09T12:53:08.239Z,24.44
2024-05-09T12:54:08.208Z,24.45
2024-05-09T12:55:08.228Z,24.23
2024-05-09T12:56:09.453Z,24.16
2024-05-09T12:57:08.150Z,24.14
2024-05-09T12:58:08.678Z,24.00
2024-05-09T12:59:08.214Z,23.68