createdAt,value
2022-10-18T00:02:11.150Z,101209.41
2022-10-18T00:04:37.727Z,101208.53
2022-10-18T00:07:04.189Z,101202.97
2022-10-18T00:09:31.254Z,101204.81
2022-10-18T00:11:57.700Z,101200.41
2022-10-18T00:14:24.322Z,101195.38
2022-10-18T00:16:50.908Z,101187.59
2022-10-18T00:19:17.275Z,101201.63
2022-10-18T00:24:30.973Z,101200.41
2022-10-18T00:27:17.773Z,101193.81
2022-10-18T00:30:05.851Z,101197.28
2022-10-18T00:32:52.470Z,101184.84
2022-10-18T00:35:39.100Z,101183.84
2022-10-18T00:38:25.644Z,101176.00
2022-10-18T00:40:53.822Z,101181.03
2022-10-18T00:43:20.436Z,101178.72
2022-10-18T00:45:47.063Z,101175.94
2022-10-18T00:48:16.434Z,101166.16
2022-10-18T00:50:43.227Z,101170.56
2022-10-18T00:53:15.369Z,101169.56
2022-10-18T00:55:41.980Z,101165.91
2022-10-18T00:58:09.540Z,101168.31
2022-10-18T01:00:39.525Z,101169.94
2022-10-18T01:03:06.780Z,101166.19
2022-10-18T01:05:35.564Z,101163.28
2022-10-18T01:08:16.470Z,101162.09
2022-10-18T01:11:08.029Z,101163.81
2022-10-18T01:14:15.342Z,101156.75
2022-10-18T01:17:13.704Z,101147.81
2022-10-18T01:19:48.380Z,101149.44
2022-10-18T01:22:38.114Z,101143.81
2022-10-18T01:25:29.899Z,101144.31
2022-10-18T01:28:26.327Z,101150.44
2022-10-18T01:31:09.280Z,101157.44
2022-10-18T01:33:51.260Z,101152.53
2022-10-18T01:36:23.191Z,101151.41
2022-10-18T01:38:56.724Z,101153.72
2022-10-18T01:41:25.114Z,101151.50
2022-10-18T01:43:56.679Z,101152.59
2022-10-18T01:46:25.710Z,101154.66
2022-10-18T01:48:53.808Z,101152.69
2022-10-18T01:51:24.896Z,101153.88
2022-10-18T01:53:51.399Z,101154.91
2022-10-18T01:56:28.457Z,101151.00
2022-10-18T01:59:17.312Z,101143.09
2022-10-18T02:02:02.872Z,101147.69
2022-10-18T02:04:54.571Z,101145.25
2022-10-18T02:07:42.863Z,101145.16
2022-10-18T02:10:20.574Z,101136.09
2022-10-18T02:12:49.364Z,101135.16
2022-10-18T02:15:20.814Z,101133.84
2022-10-18T02:17:47.484Z,101126.19
2022-10-18T02:20:17.938Z,101123.47
2022-10-18T02:22:47.159Z,101128.94
2022-10-18T02:25:20.174Z,101122.19
2022-10-18T02:27:47.038Z,101118.88
2022-10-18T02:30:15.899Z,101116.06
2022-10-18T02:32:50.319Z,101106.00
2022-10-18T02:35:30.923Z,101103.72
2022-10-18T02:37:59.327Z,101114.19
2022-10-18T02:40:26.834Z,101116.56
2022-10-18T02:42:57.934Z,101118.09
2022-10-18T02:45:26.463Z,101124.16
2022-10-18T02:47:54.065Z,101113.53
2022-10-18T02:50:22.094Z,101119.34
2022-10-18T02:52:48.513Z,101119.41
2022-10-18T02:55:16.085Z,101121.34
2022-10-18T02:57:42.518Z,101130.53
2022-10-18T03:00:09.576Z,101135.03
2022-10-18T03:02:35.963Z,101127.53
2022-10-18T03:05:03.402Z,101131.66
2022-10-18T03:07:30.314Z,101125.94
2022-10-18T03:09:57.334Z,101126.00
2022-10-18T03:12:23.954Z,101130.19
2022-10-18T03:14:51.187Z,101134.88
2022-10-18T03:17:17.618Z,101137.25
2022-10-18T03:19:44.480Z,101131.78
2022-10-18T03:22:11.123Z,101132.56
2022-10-18T03:24:37.528Z,101142.28
2022-10-18T03:27:04.046Z,101135.66
2022-10-18T03:29:31.168Z,101129.34
2022-10-18T03:31:57.841Z,101121.84
2022-10-18T03:34:24.252Z,101133.13
2022-10-18T03:36:51.234Z,101136.63
2022-10-18T03:39:17.668Z,101144.28
2022-10-18T03:41:44.407Z,101138.69
2022-10-18T03:44:10.758Z,101149.28
2022-10-18T03:46:37.463Z,101149.56
2022-10-18T03:49:03.872Z,101158.00
2022-10-18T03:51:30.748Z,101161.19
2022-10-18T03:53:57.150Z,101178.94
2022-10-18T03:56:24.032Z,101198.50
2022-10-18T03:58:50.737Z,101203.88
2022-10-18T04:01:17.363Z,101202.59
2022-10-18T04:03:44.290Z,101203.47
2022-10-18T04:06:11.004Z,101215.63
2022-10-18T04:08:37.647Z,101220.81
2022-10-18T04:11:08.449Z,101221.78
2022-10-18T04:13:35.605Z,101215.03
2022-10-18T04:16:02.157Z,101215.81
2022-10-18T04:18:29.323Z,101217.19
2022-10-18T04:20:58.901Z,101223.81
2022-10-18T04:23:25.739Z,101225.34
2022-10-18T04:25:52.327Z,101220.16
2022-10-18T04:28:19.151Z,101226.56
2022-10-18T04:30:50.355Z,101234.78
2022-10-18T04:33:17.195Z,101225.84
2022-10-18T04:35:43.567Z,101240.56
2022-10-18T04:38:10.544Z,101239.28
2022-10-18T04:40:37.617Z,101222.16
2022-10-18T04:43:04.219Z,101229.84
2022-10-18T04:45:30.867Z,101221.16
2022-10-18T04:47:57.292Z,101224.50
2022-10-18T04:50:24.273Z,101220.59
2022-10-18T04:52:53.294Z,101216.97
2022-10-18T04:55:20.587Z,101224.09
2022-10-18T04:57:46.939Z,101216.41
2022-10-18T05:00:14.051Z,101219.75
2022-10-18T05:02:40.623Z,101223.94
2022-10-18T05:05:10.319Z,101218.97
2022-10-18T05:07:39.784Z,101208.34
2022-10-18T05:10:06.796Z,101199.59
2022-10-18T05:12:33.899Z,101200.78
2022-10-18T05:15:00.697Z,101212.78
2022-10-18T05:17:27.384Z,101213.69
2022-10-18T05:19:56.851Z,101216.59
2022-10-18T05:22:23.820Z,101205.09
2022-10-18T05:24:50.313Z,101220.06
2022-10-18T05:27:16.709Z,101213.78
2022-10-18T05:29:43.098Z,101211.22
2022-10-18T05:32:09.797Z,101206.81
2022-10-18T05:34:36.182Z,101219.25
2022-10-18T05:37:02.575Z,101214.03
2022-10-18T05:39:29.499Z,101190.25
2022-10-18T05:41:56.122Z,101202.97
2022-10-18T05:44:22.532Z,101209.09
2022-10-18T05:46:49.198Z,101217.94
2022-10-18T05:49:15.816Z,101201.03
2022-10-18T05:51:42.398Z,101206.38
2022-10-18T05:54:11.908Z,101206.44
2022-10-18T05:59:12.120Z,101198.47
2022-10-18T06:01:40.634Z,101195.81
2022-10-18T06:04:08.279Z,101182.94
2022-10-18T06:06:34.659Z,101200.25
2022-10-18T06:09:03.170Z,101194.19
2022-10-18T06:11:30.984Z,101198.94
2022-10-18T06:13:58.459Z,101201.47
2022-10-18T06:16:31.270Z,101206.69
2022-10-18T06:18:59.800Z,101219.41
2022-10-18T06:21:27.034Z,101218.22
2022-10-18T06:23:57.464Z,101214.59
2022-10-18T06:26:24.347Z,101204.13
2022-10-18T06:28:51.436Z,101208.78
2022-10-18T06:31:18.320Z,101201.56
2022-10-18T06:33:45.939Z,101202.25
2022-10-18T06:36:16.058Z,101205.13
2022-10-18T06:38:42.695Z,101206.13
2022-10-18T06:41:09.729Z,101210.25
2022-10-18T06:43:36.801Z,101213.66
2022-10-18T06:46:06.600Z,101217.69
2022-10-18T06:48:34.870Z,101221.19
2022-10-18T06:51:03.999Z,101222.97
2022-10-18T06:53:33.152Z,101217.00
2022-10-18T06:56:01.591Z,101230.34
2022-10-18T06:58:29.122Z,101227.78
2022-10-18T07:00:56.663Z,101233.75
2022-10-18T07:03:23.506Z,101240.81
2022-10-18T07:05:50.746Z,101239.78
2022-10-18T07:08:18.399Z,101243.38
2022-10-18T07:10:53.251Z,101245.47
2022-10-18T07:13:32.150Z,101257.88
2022-10-18T07:16:03.591Z,101267.97
2022-10-18T07:18:30.220Z,101276.53
2022-10-18T07:20:56.624Z,101287.78
2022-10-18T07:23:24.056Z,101294.63
2022-10-18T07:25:50.671Z,101280.25
2022-10-18T07:28:17.155Z,101274.63
2022-10-18T07:30:43.769Z,101282.44
2022-10-18T07:33:10.171Z,101287.56
2022-10-18T07:35:36.571Z,101287.56
2022-10-18T07:38:02.936Z,101293.53
2022-10-18T07:40:29.540Z,101304.72
2022-10-18T07:42:55.935Z,101317.56
2022-10-18T07:45:22.307Z,101325.25
2022-10-18T07:47:54.536Z,101327.31
2022-10-18T07:50:21.073Z,101326.53
2022-10-18T07:52:47.502Z,101317.00
2022-10-18T07:55:14.159Z,101321.91
2022-10-18T07:57:40.557Z,101329.97
2022-10-18T08:00:08.874Z,101326.03
2022-10-18T08:02:38.141Z,101333.81
2022-10-18T08:05:04.773Z,101338.09
2022-10-18T08:07:33.738Z,101332.88
2022-10-18T08:10:00.342Z,101327.53
2022-10-18T08:12:27.051Z,101324.84
2022-10-18T08:14:53.463Z,101330.81
2022-10-18T08:17:20.094Z,101326.31
2022-10-18T08:19:58.319Z,101321.06
2022-10-18T08:22:33.109Z,101314.94
2022-10-18T08:24:59.593Z,101324.53
2022-10-18T08:27:26.499Z,101325.19
2022-10-18T08:29:53.092Z,101325.25
2022-10-18T08:32:21.949Z,101325.09
2022-10-18T08:34:48.310Z,101339.00
2022-10-18T08:37:15.192Z,101334.72
2022-10-18T08:39:41.601Z,101337.50
2022-10-18T08:42:27.402Z,101345.56
2022-10-18T08:44:54.794Z,101340.53
2022-10-18T08:47:30.287Z,101341.44
2022-10-18T08:50:02.476Z,101344.25
2022-10-18T08:52:50.755Z,101343.41
2022-10-18T08:55:24.075Z,101339.22
2022-10-18T08:57:51.711Z,101332.53
2022-10-18T09:00:23.807Z,101333.38
2022-10-18T09:03:05.031Z,101338.22
2022-10-18T09:05:43.751Z,101331.44
2022-10-18T09:08:37.446Z,101329.50
2022-10-18T09:11:29.736Z,101322.78
2022-10-18T09:14:00.811Z,101324.91
2022-10-18T09:17:04.340Z,101331.50
2022-10-18T09:19:42.801Z,101331.66
2022-10-18T09:22:14.658Z,101340.13
2022-10-18T09:24:48.732Z,101343.78
2022-10-18T09:27:22.127Z,101342.06
2022-10-18T09:30:02.726Z,101332.34
2022-10-18T09:32:50.817Z,101332.38
2022-10-18T09:35:22.564Z,101339.59
2022-10-18T09:37:51.843Z,101337.97
2022-10-18T09:40:24.740Z,101343.84
2022-10-18T09:43:11.708Z,101334.13
2022-10-18T09:45:45.646Z,101330.63
2022-10-18T09:48:31.023Z,101323.81
2022-10-18T09:51:03.103Z,101336.44
2022-10-18T09:53:39.052Z,101332.56
2022-10-18T09:56:10.005Z,101343.94
2022-10-18T09:58:45.385Z,101352.59
2022-10-18T10:01:15.647Z,101354.38
2022-10-18T10:03:42.838Z,101356.66
2022-10-18T10:06:12.168Z,101353.34
2022-10-18T10:08:49.252Z,101352.13
2022-10-18T10:11:46.241Z,101355.06
2022-10-18T10:14:26.166Z,101359.31
2022-10-18T10:16:55.883Z,101363.97
2022-10-18T10:19:26.208Z,101369.94
2022-10-18T10:21:55.860Z,101370.69
2022-10-18T10:24:51.119Z,101373.34
2022-10-18T10:27:21.360Z,101376.31
2022-10-18T10:29:47.855Z,101373.34
2022-10-18T10:32:17.054Z,101366.50
2022-10-18T10:34:44.984Z,101372.31
2022-10-18T10:37:27.308Z,101367.06
2022-10-18T10:40:18.421Z,101369.34
2022-10-18T10:43:08.735Z,101376.34
2022-10-18T10:45:56.391Z,101372.50
2022-10-18T10:48:24.047Z,101371.41
2022-10-18T10:51:07.703Z,101374.81
2022-10-18T10:53:41.233Z,101368.78
2022-10-18T10:56:18.852Z,101369.81
2022-10-18T10:58:45.523Z,101379.28
2022-10-18T11:01:21.091Z,101376.63
2022-10-18T11:03:50.283Z,101367.50
2022-10-18T11:06:29.876Z,101367.56
2022-10-18T11:08:59.871Z,101367.72
2022-10-18T11:11:34.491Z,101372.84
2022-10-18T11:14:25.227Z,101374.25
2022-10-18T11:17:08.500Z,101367.00
2022-10-18T11:20:00.694Z,101370.84
2022-10-18T11:22:34.161Z,101369.44
2022-10-18T11:25:03.728Z,101372.56
2022-10-18T11:27:44.133Z,101370.38
2022-10-18T11:30:32.762Z,101370.38
2022-10-18T11:33:11.292Z,101370.16
2022-10-18T11:36:00.238Z,101368.25
2022-10-18T11:38:36.227Z,101362.75
2022-10-18T11:41:16.034Z,101362.03
2022-10-18T11:44:03.697Z,101363.34
2022-10-18T11:46:43.985Z,101362.97
2022-10-18T11:49:34.672Z,101350.47
2022-10-18T11:52:11.614Z,101358.09
2022-10-18T11:55:02.743Z,101362.25
2022-10-18T11:57:39.781Z,101359.50
2022-10-18T12:00:40.087Z,101355.34
2022-10-18T12:03:34.609Z,101359.28
2022-10-18T12:06:11.762Z,101362.34
2022-10-18T12:08:44.135Z,101353.03
2022-10-18T12:11:29.578Z,101349.78
2022-10-18T12:14:21.913Z,101351.38
2022-10-18T12:16:52.321Z,101352.31
2022-10-18T12:19:27.005Z,101348.53
2022-10-18T12:21:58.060Z,101348.06
2022-10-18T12:24:30.161Z,101354.84
2022-10-18T12:27:01.956Z,101348.00
2022-10-18T12:29:39.921Z,101343.22
2022-10-18T12:32:11.696Z,101349.91
2022-10-18T12:34:48.878Z,101347.00
2022-10-18T12:37:49.584Z,101343.44
2022-10-18T12:40:21.726Z,101345.81
2022-10-18T12:42:51.053Z,101337.88
2022-10-18T12:45:28.270Z,101346.56
2022-10-18T12:48:04.315Z,101346.66
2022-10-18T12:50:34.636Z,101346.06
2022-10-18T12:53:20.464Z,101341.72
2022-10-18T12:55:49.547Z,101339.94
2022-10-18T12:58:28.972Z,101344.06
2022-10-18T13:01:05.120Z,101346.31
2022-10-18T13:03:56.455Z,101343.56
2022-10-18T13:06:23.635Z,101344.00
2022-10-18T13:09:16.197Z,101344.75
2022-10-18T13:11:43.016Z,101341.25
2022-10-18T13:15:07.141Z,101336.13
2022-10-18T13:18:03.482Z,101331.00
2022-10-18T13:21:08.222Z,101331.97
2022-10-18T13:23:40.088Z,101334.25
2022-10-18T13:26:37.730Z,101337.19
2022-10-18T13:29:13.355Z,101334.69
2022-10-18T13:32:02.768Z,101339.13
2022-10-18T13:34:35.319Z,101346.28
2022-10-18T13:37:03.735Z,101333.59
2022-10-18T13:39:32.386Z,101336.34
2022-10-18T13:42:00.531Z,101335.78
2022-10-18T13:44:43.460Z,101336.50
2022-10-18T13:47:33.914Z,101338.03
2022-10-18T13:50:03.348Z,101341.34
2022-10-18T13:53:15.367Z,101346.56
2022-10-18T13:56:02.609Z,101343.84
2022-10-18T13:59:13.824Z,101345.38
2022-10-18T14:02:36.320Z,101348.09
2022-10-18T14:05:49.567Z,101339.06
2022-10-18T14:08:22.649Z,101351.53
2022-10-18T14:11:02.267Z,101347.50
2022-10-18T14:13:51.758Z,101350.13
2022-10-18T14:16:30.768Z,101351.34
2022-10-18T14:19:20.831Z,101350.31
2022-10-18T14:22:16.523Z,101352.97
2022-10-18T14:24:46.912Z,101344.25
2022-10-18T14:27:18.283Z,101347.31
2022-10-18T14:29:44.936Z,101345.03
2022-10-18T14:32:24.169Z,101340.03
2022-10-18T14:34:50.915Z,101346.75
2022-10-18T14:37:36.603Z,101341.53
2022-10-18T14:40:04.444Z,101336.84
2022-10-18T14:42:30.876Z,101330.00
2022-10-18T14:44:57.470Z,101339.84
2022-10-18T14:47:28.491Z,101338.91
2022-10-18T14:49:57.563Z,101335.31
2022-10-18T14:52:30.472Z,101346.66
2022-10-18T14:55:00.496Z,101348.44
2022-10-18T14:57:31.638Z,101343.81
2022-10-18T15:00:03.902Z,101345.97
2022-10-18T15:02:33.111Z,101349.31
2022-10-18T15:05:05.581Z,101348.34
2022-10-18T15:07:32.979Z,101349.31
2022-10-18T15:10:02.802Z,101355.16
2022-10-18T15:12:41.099Z,101360.03
2022-10-18T15:15:20.507Z,101359.97
2022-10-18T15:17:47.884Z,101358.44
2022-10-18T15:20:21.466Z,101367.13
2022-10-18T15:22:48.968Z,101360.41
2022-10-18T15:25:21.938Z,101361.34
2022-10-18T15:27:51.785Z,101353.69
2022-10-18T15:30:21.284Z,101348.88
2022-10-18T15:33:01.859Z,101342.13
2022-10-18T15:35:31.220Z,101347.94
2022-10-18T15:38:02.567Z,101351.06
2022-10-18T15:40:33.538Z,101354.44
2022-10-18T15:43:03.519Z,101362.28
2022-10-18T15:45:33.589Z,101367.34
2022-10-18T15:48:09.383Z,101361.28
2022-10-18T15:50:43.058Z,101355.41
2022-10-18T15:53:22.651Z,101362.66
2022-10-18T15:56:01.223Z,101359.47
2022-10-18T15:58:36.978Z,101364.06
2022-10-18T16:01:04.613Z,101358.88
2022-10-18T16:03:36.136Z,101365.00
2022-10-18T16:06:05.965Z,101364.25
2022-10-18T16:08:40.328Z,101363.38
2022-10-18T16:11:12.983Z,101369.53
2022-10-18T16:13:39.404Z,101363.03
2022-10-18T16:16:06.403Z,101362.38
2022-10-18T16:18:33.218Z,101360.75
2022-10-18T16:21:01.780Z,101366.09
2022-10-18T16:23:29.484Z,101366.38
2022-10-18T16:25:58.515Z,101363.53
2022-10-18T16:28:25.733Z,101360.56
2022-10-18T16:31:02.095Z,101358.84
2022-10-18T16:33:28.679Z,101365.34
2022-10-18T16:35:55.839Z,101362.72
2022-10-18T16:38:24.834Z,101363.03
2022-10-18T16:40:52.253Z,101366.69
2022-10-18T16:43:18.864Z,101368.56
2022-10-18T16:45:45.727Z,101374.63
2022-10-18T16:48:18.767Z,101377.34
2022-10-18T16:50:45.876Z,101379.31
2022-10-18T16:53:13.362Z,101380.16
2022-10-18T16:55:41.884Z,101384.59
2022-10-18T16:58:15.727Z,101398.25
2022-10-18T17:00:42.587Z,101401.81
2022-10-18T17:03:09.065Z,101404.78
2022-10-18T17:05:35.699Z,101404.63
2022-10-18T17:08:02.279Z,101406.47
2022-10-18T17:10:28.811Z,101417.13
2022-10-18T17:12:55.307Z,101419.31
2022-10-18T17:15:22.376Z,101421.03
2022-10-18T17:17:49.925Z,101427.16
2022-10-18T17:20:23.351Z,101421.09
2022-10-18T17:22:50.340Z,101422.72
2022-10-18T17:25:18.813Z,101424.84
2022-10-18T17:27:46.133Z,101424.94
2022-10-18T17:30:14.532Z,101424.09
2022-10-18T17:32:44.451Z,101428.34
2022-10-18T17:35:11.929Z,101422.38
2022-10-18T17:37:43.974Z,101420.75
2022-10-18T17:40:12.879Z,101411.19
2022-10-18T17:42:39.495Z,101414.00
2022-10-18T17:45:06.808Z,101422.31
2022-10-18T17:47:33.449Z,101425.22
2022-10-18T17:50:00.131Z,101424.50
2022-10-18T17:52:26.701Z,101426.53
2022-10-18T17:54:53.083Z,101425.53
2022-10-18T17:57:20.113Z,101423.88
2022-10-18T17:59:48.458Z,101421.69
2022-10-18T18:02:14.842Z,101432.09
2022-10-18T18:04:41.304Z,101432.41
2022-10-18T18:07:07.688Z,101434.28
2022-10-18T18:09:34.135Z,101438.06
2022-10-18T18:12:00.527Z,101436.81
2022-10-18T18:14:27.581Z,101434.81
2022-10-18T18:16:54.786Z,101439.22
2022-10-18T18:19:22.005Z,101440.09
2022-10-18T18:21:49.056Z,101442.25
2022-10-18T18:24:17.006Z,101435.28
2022-10-18T18:26:43.632Z,101436.97
2022-10-18T18:29:12.649Z,101435.28
2022-10-18T18:31:43.762Z,101424.31
2022-10-18T18:34:11.640Z,101432.94
2022-10-18T18:36:38.159Z,101434.66
2022-10-18T18:39:05.979Z,101425.25
2022-10-18T18:41:32.836Z,101433.25
2022-10-18T18:44:02.163Z,101429.66
2022-10-18T18:46:32.946Z,101421.69
2022-10-18T18:48:59.609Z,101422.06
2022-10-18T18:51:26.407Z,101422.53
2022-10-18T18:53:55.641Z,101424.94
2022-10-18T18:56:24.401Z,101425.03
2022-10-18T18:58:51.989Z,101425.75
2022-10-18T19:01:22.708Z,101427.72
2022-10-18T19:03:51.535Z,101422.09
2022-10-18T19:06:20.935Z,101420.78
2022-10-18T19:08:48.713Z,101418.84
2022-10-18T19:11:18.829Z,101408.13
2022-10-18T19:13:46.918Z,101415.28
2022-10-18T19:16:24.699Z,101412.81
2022-10-18T19:18:57.747Z,101413.63
2022-10-18T19:21:27.083Z,101416.53
2022-10-18T19:23:54.175Z,101422.06
2022-10-18T19:26:25.831Z,101426.34
2022-10-18T19:28:52.409Z,101420.38
2022-10-18T19:31:18.926Z,101415.38
2022-10-18T19:33:55.602Z,101416.53
2022-10-18T19:36:25.338Z,101421.88
2022-10-18T19:38:51.729Z,101418.25
2022-10-18T19:41:18.657Z,101425.47
2022-10-18T19:43:45.367Z,101423.72
2022-10-18T19:46:11.742Z,101422.13
2022-10-18T19:48:38.238Z,101423.84
2022-10-18T19:51:09.550Z,101415.56
2022-10-18T19:53:36.693Z,101421.84
2022-10-18T19:56:05.081Z,101427.22
2022-10-18T19:58:32.143Z,101426.28
2022-10-18T20:01:00.197Z,101423.00
2022-10-18T20:03:30.167Z,101427.88
2022-10-18T20:05:58.918Z,101427.88
2022-10-18T20:08:26.984Z,101422.56
2022-10-18T20:10:54.032Z,101422.34
2022-10-18T20:13:21.541Z,101422.78
2022-10-18T20:15:49.823Z,101436.16
2022-10-18T20:18:18.280Z,101429.19
2022-10-18T20:20:48.151Z,101425.50
2022-10-18T20:23:19.963Z,101427.47
2022-10-18T20:26:00.662Z,101425.63
2022-10-18T20:28:28.247Z,101427.34
2022-10-18T20:31:12.648Z,101431.03
2022-10-18T20:33:39.789Z,101433.88
2022-10-18T20:36:11.499Z,101430.91
2022-10-18T20:38:39.682Z,101433.78
2022-10-18T20:41:08.308Z,101429.19
2022-10-18T20:43:37.715Z,101429.19
2022-10-18T20:46:05.574Z,101422.69
2022-10-18T20:48:33.773Z,101417.84
2022-10-18T20:51:08.204Z,101424.13
2022-10-18T20:53:35.854Z,101418.00
2022-10-18T20:56:04.007Z,101417.94
2022-10-18T20:58:30.587Z,101422.28
2022-10-18T21:01:04.821Z,101419.97
2022-10-18T21:03:31.458Z,101420.72
2022-10-18T21:05:57.900Z,101427.50
2022-10-18T21:08:24.488Z,101425.22
2022-10-18T21:10:50.843Z,101422.25
2022-10-18T21:13:17.458Z,101423.91
2022-10-18T21:15:44.140Z,101421.59
2022-10-18T21:18:10.837Z,101419.63
2022-10-18T21:20:37.175Z,101418.31
2022-10-18T21:23:04.320Z,101412.03
2022-10-18T21:25:31.491Z,101409.63
2022-10-18T21:27:58.092Z,101404.59
2022-10-18T21:30:24.460Z,101402.06
2022-10-18T21:32:52.435Z,101399.50
2022-10-18T21:35:18.810Z,101398.59
2022-10-18T21:37:45.527Z,101389.31
2022-10-18T21:40:12.186Z,101393.91
2022-10-18T21:42:38.824Z,101394.56
2022-10-18T21:45:05.996Z,101396.56
2022-10-18T21:47:32.399Z,101399.28
2022-10-18T21:49:58.931Z,101396.56
2022-10-18T21:52:25.347Z,101389.34
2022-10-18T21:54:51.778Z,101385.63
2022-10-18T21:57:21.092Z,101391.44
2022-10-18T21:59:47.687Z,101397.69
2022-10-18T22:02:14.905Z,101382.38
2022-10-18T22:04:41.295Z,101384.47
2022-10-18T22:07:07.898Z,101379.59
2022-10-18T22:09:34.341Z,101378.88
2022-10-18T22:12:00.955Z,101376.19
2022-10-18T22:14:27.383Z,101376.25
2022-10-18T22:16:54.160Z,101375.50
2022-10-18T22:19:20.975Z,101376.25
2022-10-18T22:21:47.809Z,101376.81
2022-10-18T22:24:14.668Z,101380.31
2022-10-18T22:26:42.871Z,101377.59
2022-10-18T22:29:15.641Z,101378.53
2022-10-18T22:31:45.348Z,101378.72
2022-10-18T22:34:15.672Z,101380.38
2022-10-18T22:36:42.537Z,101383.84
2022-10-18T22:39:10.858Z,101384.09
2022-10-18T22:41:37.822Z,101383.25
2022-10-18T22:44:04.291Z,101390.16
2022-10-18T22:46:32.631Z,101374.69
2022-10-18T22:48:59.569Z,101375.72
2022-10-18T22:51:26.151Z,101380.09
2022-10-18T22:53:52.788Z,101375.97
2022-10-18T22:56:22.124Z,101380.31
2022-10-18T22:58:49.241Z,101381.94
2022-10-18T23:01:18.687Z,101383.16
2022-10-18T23:03:46.508Z,101377.00
2022-10-18T23:06:20.920Z,101383.22
2022-10-18T23:08:48.126Z,101390.97
2022-10-18T23:11:14.773Z,101386.69
2022-10-18T23:13:41.170Z,101389.63
2022-10-18T23:16:07.659Z,101392.88
2022-10-18T23:18:34.147Z,101393.75
2022-10-18T23:21:03.646Z,101390.38
2022-10-18T23:23:35.386Z,101391.41
2022-10-18T23:26:06.992Z,101391.66
2022-10-18T23:28:38.574Z,101399.91
2022-10-18T23:31:09.414Z,101398.00
2022-10-18T23:33:36.086Z,101403.28
2022-10-18T23:36:03.351Z,101396.09
2022-10-18T23:38:31.087Z,101399.81
2022-10-18T23:40:58.087Z,101401.63
2022-10-18T23:43:25.555Z,101403.56
2022-10-18T23:45:52.525Z,101403.75
2022-10-18T23:48:19.114Z,101400.66
2022-10-18T23:50:46.171Z,101406.50
2022-10-18T23:53:13.237Z,101401.75
2022-10-18T23:55:39.614Z,101403.63
2022-10-18T23:58:06.427Z,101399.47
