createdAt,value
2022-08-04T00:02:32.585Z,97728.81
2022-08-04T00:07:48.465Z,97728.03
2022-08-04T00:12:54.049Z,97726.63
2022-08-04T00:18:03.243Z,97725.13
2022-08-04T00:23:06.688Z,97727.47
2022-08-04T00:28:09.187Z,97729.84
2022-08-04T00:33:11.724Z,97718.00
2022-08-04T00:38:18.495Z,97727.94
2022-08-04T00:43:33.506Z,97729.38
2022-08-04T00:48:53.395Z,97727.56
2022-08-04T00:54:04.182Z,97725.75
2022-08-04T00:59:31.344Z,97724.66
2022-08-04T01:04:57.077Z,97724.31
2022-08-04T01:10:17.644Z,97720.38
2022-08-04T01:15:31.884Z,97724.91
2022-08-04T01:21:26.233Z,97721.25
2022-08-04T01:26:57.629Z,97721.69
2022-08-04T01:32:07.501Z,97726.44
2022-08-04T01:37:32.551Z,97728.09
2022-08-04T01:42:36.857Z,97724.66
2022-08-04T01:47:49.143Z,97733.56
2022-08-04T01:52:54.980Z,97720.66
2022-08-04T01:57:59.752Z,97721.47
2022-08-04T02:03:01.667Z,97718.91
2022-08-04T02:08:18.673Z,97720.41
2022-08-04T02:13:27.214Z,97719.00
2022-08-04T02:19:14.598Z,97723.72
2022-08-04T02:24:20.090Z,97720.56
2022-08-04T02:29:49.788Z,97710.28
2022-08-04T02:35:11.816Z,97709.09
2022-08-04T02:40:20.297Z,97709.25
2022-08-04T02:45:25.508Z,97706.47
2022-08-04T02:50:30.404Z,97707.34
2022-08-04T02:55:33.969Z,97702.34
2022-08-04T03:00:37.592Z,97703.22
2022-08-04T03:05:50.204Z,97700.97
2022-08-04T03:11:27.706Z,97697.78
2022-08-04T03:16:38.866Z,97702.88
2022-08-04T03:21:46.831Z,97709.38
2022-08-04T03:27:36.839Z,97708.34
2022-08-04T03:33:17.237Z,97715.63
2022-08-04T03:38:57.192Z,97707.16
2022-08-04T03:44:24.114Z,97710.41
2022-08-04T03:49:25.915Z,97708.81
2022-08-04T03:54:42.907Z,97708.22
2022-08-04T04:00:03.787Z,97708.75
2022-08-04T04:05:25.723Z,97713.81
2022-08-04T04:11:01.239Z,97712.09
2022-08-04T04:16:29.434Z,97712.69
2022-08-04T04:21:49.853Z,97712.44
2022-08-04T04:27:18.382Z,97718.88
2022-08-04T04:32:47.690Z,97717.78
2022-08-04T04:37:55.651Z,97727.38
2022-08-04T04:43:13.786Z,97727.84
2022-08-04T04:48:34.080Z,97729.13
2022-08-04T04:54:27.214Z,97731.78
2022-08-04T04:59:34.808Z,97736.25
2022-08-04T05:04:55.044Z,97742.34
2022-08-04T05:10:15.251Z,97745.31
2022-08-04T05:15:23.861Z,97738.53
2022-08-04T05:20:38.924Z,97737.16
2022-08-04T05:25:59.137Z,97736.22
2022-08-04T05:31:06.381Z,97732.47
2022-08-04T05:36:18.955Z,97736.59
2022-08-04T05:41:32.343Z,97736.50
2022-08-04T05:46:54.229Z,97736.38
2022-08-04T05:52:01.154Z,97735.25
2022-08-04T05:57:05.452Z,97741.16
2022-08-04T06:02:09.833Z,97740.41
2022-08-04T06:07:13.259Z,97739.72
2022-08-04T06:12:20.027Z,97743.94
2022-08-04T06:19:57.377Z,97752.66
2022-08-04T06:23:00.601Z,97756.06
2022-08-04T06:28:06.740Z,97759.06
2022-08-04T06:33:33.659Z,97761.53
2022-08-04T06:38:58.839Z,97756.47
2022-08-04T06:44:04.649Z,97765.72
2022-08-04T06:49:07.207Z,97759.84
2022-08-04T06:54:09.139Z,97765.38
2022-08-04T06:59:14.287Z,97760.94
2022-08-04T07:04:16.347Z,97763.41
2022-08-04T07:09:18.758Z,97769.34
2022-08-04T07:14:21.281Z,97762.66
2022-08-04T07:19:23.175Z,97765.63
2022-08-04T07:24:36.501Z,97759.94
2022-08-04T07:29:40.123Z,97754.56
2022-08-04T07:34:43.375Z,97748.91
2022-08-04T07:39:51.789Z,97751.28
2022-08-04T07:44:56.096Z,97762.66
2022-08-04T07:49:58.605Z,97752.25
2022-08-04T07:55:00.677Z,97753.19
2022-08-04T08:00:04.805Z,97746.75
2022-08-04T08:05:17.160Z,97741.72
2022-08-04T08:10:19.136Z,97737.41
2022-08-04T08:15:21.618Z,97741.50
2022-08-04T08:20:29.573Z,97743.00
2022-08-04T08:25:33.485Z,97737.81
2022-08-04T08:30:35.610Z,97739.69
2022-08-04T08:35:53.829Z,97742.13
2022-08-04T08:41:36.063Z,97745.38
2022-08-04T08:46:53.504Z,97736.28
2022-08-04T08:52:01.758Z,97735.97
2022-08-04T08:57:30.851Z,97740.88
2022-08-04T09:02:45.574Z,97739.34
2022-08-04T09:08:06.082Z,97738.50
2022-08-04T09:13:37.448Z,97739.63
2022-08-04T09:18:53.028Z,97747.19
2022-08-04T09:24:35.754Z,97741.13
2022-08-04T09:30:15.448Z,97737.19
2022-08-04T09:35:35.647Z,97739.50
2022-08-04T09:40:57.799Z,97726.53
2022-08-04T09:46:35.145Z,97730.19
2022-08-04T09:51:58.385Z,97738.75
2022-08-04T09:57:08.048Z,97719.84
2022-08-04T10:02:13.392Z,97721.91
2022-08-04T10:07:43.148Z,97716.66
2022-08-04T10:13:24.693Z,97724.16
2022-08-04T10:18:53.555Z,97717.81
2022-08-04T10:24:24.647Z,97692.56
2022-08-04T10:29:37.593Z,97708.41
2022-08-04T10:35:11.113Z,97707.75
2022-08-04T10:40:40.654Z,97711.25
2022-08-04T10:45:49.274Z,97702.69
2022-08-04T10:51:18.172Z,97698.28
2022-08-04T10:56:30.241Z,97691.84
2022-08-04T11:01:59.599Z,97689.25
2022-08-04T11:07:00.372Z,97686.69
2022-08-04T11:12:21.335Z,97682.22
2022-08-04T11:17:28.164Z,97687.28
2022-08-04T11:22:30.621Z,97688.69
2022-08-04T11:28:00.107Z,97683.94
2022-08-04T11:33:22.127Z,97689.38
2022-08-04T11:38:37.125Z,97694.22
2022-08-04T11:44:02.343Z,97698.00
2022-08-04T11:49:11.951Z,97700.25
2022-08-04T11:54:15.156Z,97698.31
2022-08-04T11:59:18.487Z,97699.13
2022-08-04T12:05:00.479Z,97703.16
2022-08-04T12:10:40.911Z,97685.47
2022-08-04T12:15:59.162Z,97694.47
2022-08-04T12:21:06.516Z,97689.53
2022-08-04T12:26:20.920Z,97665.59
2022-08-04T12:31:52.804Z,97666.03
2022-08-04T12:37:04.927Z,97673.16
2022-08-04T12:42:34.241Z,97666.06
2022-08-04T12:47:38.240Z,97685.00
2022-08-04T12:53:05.145Z,97668.34
2022-08-04T12:58:16.120Z,97677.28
2022-08-04T13:03:24.020Z,97660.44
2022-08-04T13:08:26.266Z,97656.38
2022-08-04T13:13:31.735Z,97652.97
2022-08-04T13:18:39.930Z,97648.63
2022-08-04T13:24:10.293Z,97656.84
2022-08-04T13:29:16.169Z,97662.09
2022-08-04T13:34:19.555Z,97650.72
2022-08-04T13:39:23.665Z,97648.44
2022-08-04T13:44:29.017Z,97639.16
2022-08-04T13:49:42.921Z,97605.50
2022-08-04T13:54:53.753Z,97595.84
2022-08-04T14:00:02.391Z,97602.31
2022-08-04T14:05:18.422Z,97599.25
2022-08-04T14:10:21.262Z,97594.66
2022-08-04T14:16:02.540Z,97587.75
2022-08-04T14:21:09.639Z,97565.88
2022-08-04T14:26:31.385Z,97563.13
2022-08-04T14:31:35.309Z,97562.75
2022-08-04T14:36:49.657Z,97566.69
2022-08-04T14:42:06.634Z,97576.09
2022-08-04T14:47:13.090Z,97590.13
2022-08-04T14:52:24.262Z,97581.50
2022-08-04T14:57:27.388Z,97572.25
2022-08-04T15:02:29.831Z,97568.19
2022-08-04T15:07:32.890Z,97576.06
2022-08-04T15:12:35.071Z,97572.59
2022-08-04T15:17:37.680Z,97554.44
2022-08-04T15:22:39.957Z,97558.38
2022-08-04T15:27:43.949Z,97544.09
2022-08-04T15:32:53.344Z,97528.13
2022-08-04T15:38:03.964Z,97519.88
2022-08-04T15:43:39.930Z,97520.38
2022-08-04T15:48:42.012Z,97509.44
2022-08-04T15:54:03.428Z,97504.78
2022-08-04T15:59:05.744Z,97505.00
2022-08-04T16:04:25.168Z,97503.25
2022-08-04T16:09:46.056Z,97503.00
2022-08-04T16:14:48.458Z,97502.53
2022-08-04T16:20:02.805Z,97502.47
2022-08-04T16:25:05.893Z,97505.75
2022-08-04T16:30:14.350Z,97499.31
2022-08-04T16:35:28.690Z,97497.16
2022-08-04T16:40:39.037Z,97498.25
2022-08-04T16:45:45.710Z,97490.47
2022-08-04T16:50:50.605Z,97490.09
2022-08-04T16:55:54.600Z,97485.28
2022-08-04T17:00:57.311Z,97480.03
2022-08-04T17:06:14.517Z,97475.47
2022-08-04T17:11:17.033Z,97484.63
2022-08-04T17:16:21.194Z,97479.66
2022-08-04T17:21:26.660Z,97476.59
2022-08-04T17:26:39.505Z,97471.41
2022-08-04T17:31:42.532Z,97471.94
2022-08-04T17:36:44.542Z,97473.22
2022-08-04T17:41:49.157Z,97463.59
2022-08-04T17:46:51.326Z,97460.81
2022-08-04T17:52:05.104Z,97467.34
2022-08-04T17:57:19.647Z,97465.16
2022-08-04T18:02:23.739Z,97470.47
2022-08-04T18:08:39.661Z,97464.00
2022-08-04T18:13:14.334Z,97466.81
2022-08-04T18:23:50.617Z,97465.56
2022-08-04T18:28:53.081Z,97459.16
2022-08-04T18:33:57.118Z,97463.59
2022-08-04T18:39:13.167Z,97464.16
2022-08-04T18:44:17.998Z,97474.94
2022-08-04T18:50:58.861Z,97479.03
2022-08-04T18:54:51.488Z,97483.47
2022-08-04T18:59:57.421Z,97482.88
2022-08-04T19:05:02.432Z,97486.13
2022-08-04T19:10:04.633Z,97485.28
2022-08-04T19:15:08.416Z,97498.91
2022-08-04T19:20:24.291Z,97499.34
2022-08-04T19:25:58.393Z,97485.56
2022-08-04T19:30:49.581Z,97505.09
2022-08-04T19:35:52.986Z,97491.66
2022-08-04T19:40:55.959Z,97493.00
2022-08-04T19:45:58.438Z,97499.41
2022-08-04T19:51:00.291Z,97493.31
2022-08-04T19:56:03.999Z,97497.84
2022-08-04T20:01:33.423Z,97501.03
2022-08-04T20:06:28.474Z,97502.63
2022-08-04T20:11:31.732Z,97512.44
2022-08-04T20:16:35.595Z,97510.53
2022-08-04T20:21:55.604Z,97511.88
2022-08-04T20:26:58.366Z,97513.66
2022-08-04T20:32:05.727Z,97516.53
2022-08-04T20:37:11.550Z,97515.91
2022-08-04T20:42:15.792Z,97518.03
2022-08-04T20:47:17.721Z,97517.97
2022-08-04T20:52:20.780Z,97508.91
2022-08-04T20:57:48.720Z,97512.25
2022-08-04T21:02:45.009Z,97514.28
2022-08-04T21:07:48.744Z,97517.78
2022-08-04T21:12:51.112Z,97509.25
2022-08-04T21:17:59.415Z,97511.19
2022-08-04T21:23:07.435Z,97512.84
2022-08-04T21:28:09.364Z,97505.53
2022-08-04T21:33:11.189Z,97505.66
2022-08-04T21:38:18.224Z,97502.09
2022-08-04T21:43:20.406Z,97507.88
2022-08-04T21:48:27.414Z,97509.41
2022-08-04T21:53:29.621Z,97500.31
2022-08-04T21:58:32.910Z,97505.38
2022-08-04T22:03:53.105Z,97504.38
2022-08-04T22:08:56.901Z,97503.75
2022-08-04T22:14:11.009Z,97506.34
2022-08-04T22:19:13.754Z,97503.81
2022-08-04T22:24:15.871Z,97508.59
2022-08-04T22:29:18.240Z,97506.28
2022-08-04T22:34:20.151Z,97506.59
2022-08-04T22:39:27.537Z,97495.47
2022-08-04T22:44:33.051Z,97501.66
2022-08-04T22:49:42.916Z,97495.28
2022-08-04T22:54:44.843Z,97498.84
2022-08-04T22:59:47.428Z,97496.13
2022-08-04T23:04:54.038Z,97488.53
2022-08-04T23:09:56.091Z,97484.38
2022-08-04T23:14:58.837Z,97485.47
2022-08-04T23:20:00.646Z,97485.13
2022-08-04T23:25:02.480Z,97478.41
2022-08-04T23:30:06.497Z,97471.16
2022-08-04T23:35:09.319Z,97471.56
2022-08-04T23:40:32.624Z,97470.44
2022-08-04T23:46:06.634Z,97464.91
2022-08-04T23:51:04.564Z,97466.94
2022-08-04T23:56:19.666Z,97467.88
