createdAt,value
2018-02-27T00:02:10.277Z,73.40
2018-02-27T00:04:37.708Z,73.70
2018-02-27T00:07:05.144Z,74.40
2018-02-27T00:09:32.575Z,74.80
2018-02-27T00:12:00.009Z,74.60
2018-02-27T00:14:28.196Z,75.00
2018-02-27T00:16:55.646Z,74.90
2018-02-27T00:19:23.086Z,75.20
2018-02-27T00:21:50.540Z,74.80
2018-02-27T00:24:17.952Z,75.10
2018-02-27T00:26:45.372Z,75.30
2018-02-27T00:29:13.580Z,75.20
2018-02-27T00:31:40.994Z,75.10
2018-02-27T00:34:08.432Z,75.80
2018-02-27T00:36:35.863Z,75.60
2018-02-27T00:39:04.093Z,75.80
2018-02-27T00:41:31.523Z,75.80
2018-02-27T00:43:58.988Z,76.40
2018-02-27T00:46:27.195Z,76.20
2018-02-27T00:48:54.669Z,76.30
2018-02-27T00:51:22.058Z,76.60
2018-02-27T00:53:49.491Z,76.70
2018-02-27T00:56:17.692Z,77.00
2018-02-27T00:58:45.112Z,76.80
2018-02-27T01:01:12.563Z,76.90
2018-02-27T01:03:39.980Z,76.80
2018-02-27T01:06:07.400Z,77.10
2018-02-27T01:08:35.615Z,76.90
2018-02-27T01:11:03.048Z,76.80
2018-02-27T01:13:30.470Z,76.80
2018-02-27T01:15:58.657Z,76.00
2018-02-27T01:18:26.093Z,76.00
2018-02-27T01:20:53.516Z,75.70
2018-02-27T01:23:21.698Z,77.00
2018-02-27T01:25:49.116Z,77.00
2018-02-27T01:28:16.540Z,76.90
2018-02-27T01:30:43.972Z,76.70
2018-02-27T01:33:12.213Z,76.80
2018-02-27T01:35:39.645Z,76.80
2018-02-27T01:38:07.089Z,77.00
2018-02-27T01:40:35.301Z,76.70
2018-02-27T01:43:02.748Z,76.60
2018-02-27T01:45:30.192Z,76.90
2018-02-27T01:47:57.628Z,76.90
2018-02-27T01:50:25.057Z,76.50
2018-02-27T01:52:52.518Z,75.90
2018-02-27T01:55:19.948Z,76.60
2018-02-27T01:57:47.397Z,76.40
2018-02-27T02:00:14.825Z,76.30
2018-02-27T02:02:42.260Z,76.90
2018-02-27T02:05:09.776Z,76.50
2018-02-27T02:07:37.191Z,77.10
2018-02-27T02:10:04.616Z,75.90
2018-02-27T02:12:32.084Z,75.30
2018-02-27T02:14:59.529Z,75.60
2018-02-27T02:17:26.992Z,76.00
2018-02-27T02:19:54.440Z,75.80
2018-02-27T02:22:21.856Z,76.10
2018-02-27T02:24:49.284Z,76.20
2018-02-27T02:27:16.733Z,76.00
2018-02-27T02:29:44.183Z,76.90
2018-02-27T02:32:11.608Z,76.70
2018-02-27T02:34:39.053Z,77.10
2018-02-27T02:37:06.484Z,76.30
2018-02-27T02:39:33.938Z,75.20
2018-02-27T02:45:01.660Z,74.90
2018-02-27T02:47:29.115Z,75.60
2018-02-27T02:49:56.523Z,75.20
2018-02-27T02:52:23.980Z,76.00
2018-02-27T02:54:51.410Z,76.00
2018-02-27T02:57:18.860Z,75.60
2018-02-27T02:59:46.323Z,76.30
2018-02-27T03:02:13.753Z,75.90
2018-02-27T03:04:41.221Z,75.20
2018-02-27T03:07:08.627Z,75.10
2018-02-27T03:09:36.064Z,75.20
2018-02-27T03:12:03.545Z,75.80
2018-02-27T03:14:30.988Z,75.40
2018-02-27T03:16:58.428Z,75.50
2018-02-27T03:19:25.872Z,75.70
2018-02-27T03:21:53.328Z,76.00
2018-02-27T03:24:20.772Z,76.40
2018-02-27T03:26:48.201Z,75.70
2018-02-27T03:29:15.640Z,75.60
2018-02-27T03:31:43.088Z,75.50
2018-02-27T03:34:10.556Z,75.20
2018-02-27T03:36:37.984Z,75.20
2018-02-27T03:39:05.409Z,75.80
2018-02-27T03:41:32.860Z,75.30
2018-02-27T03:44:00.288Z,75.90
2018-02-27T03:46:27.727Z,75.10
2018-02-27T03:48:55.189Z,75.20
2018-02-27T03:51:22.614Z,75.10
2018-02-27T03:53:50.051Z,75.80
2018-02-27T03:56:17.501Z,75.80
2018-02-27T03:58:44.944Z,75.50
2018-02-27T04:01:12.399Z,75.70
2018-02-27T04:03:39.852Z,76.20
2018-02-27T04:06:07.272Z,75.90
2018-02-27T04:08:34.695Z,76.00
2018-02-27T04:11:02.144Z,75.50
2018-02-27T04:13:29.596Z,75.70
2018-02-27T04:15:57.016Z,75.80
2018-02-27T04:18:24.469Z,76.10
2018-02-27T04:20:51.908Z,76.80
2018-02-27T04:23:19.339Z,76.40
2018-02-27T04:25:46.767Z,76.50
2018-02-27T04:28:14.209Z,76.60
2018-02-27T04:30:41.652Z,76.90
2018-02-27T04:33:09.100Z,76.40
2018-02-27T04:35:36.551Z,76.40
2018-02-27T04:38:03.996Z,77.00
2018-02-27T04:40:31.428Z,76.10
2018-02-27T04:42:58.879Z,76.20
2018-02-27T04:45:26.317Z,76.30
2018-02-27T04:47:53.755Z,75.80
2018-02-27T04:50:21.208Z,75.70
2018-02-27T04:52:48.659Z,76.30
2018-02-27T04:55:16.081Z,76.20
2018-02-27T04:57:43.523Z,76.50
2018-02-27T05:00:10.961Z,76.70
2018-02-27T05:02:38.416Z,76.80
2018-02-27T05:05:05.824Z,78.10
2018-02-27T05:07:33.277Z,77.30
2018-02-27T05:10:00.723Z,77.30
2018-02-27T05:12:28.164Z,77.40
2018-02-27T05:14:55.601Z,77.60
2018-02-27T05:17:23.037Z,76.50
2018-02-27T05:19:50.484Z,76.60
2018-02-27T05:22:17.916Z,76.70
2018-02-27T05:24:45.364Z,77.30
2018-02-27T05:27:12.817Z,78.10
2018-02-27T05:29:40.232Z,78.20
2018-02-27T05:32:07.665Z,78.40
2018-02-27T05:34:35.126Z,79.20
2018-02-27T05:37:02.587Z,78.60
2018-02-27T05:39:30.020Z,78.80
2018-02-27T05:41:57.439Z,79.20
2018-02-27T05:44:24.872Z,79.80
2018-02-27T05:46:52.324Z,78.50
2018-02-27T05:49:19.752Z,79.30
2018-02-27T05:51:47.935Z,82.90
2018-02-27T05:54:15.378Z,82.90
2018-02-27T05:56:42.817Z,79.90
2018-02-27T05:59:10.252Z,80.00
2018-02-27T06:01:37.700Z,78.10
2018-02-27T06:04:05.131Z,79.30
2018-02-27T06:06:32.560Z,78.30
2018-02-27T06:08:59.995Z,78.40
2018-02-27T06:11:28.191Z,79.30
2018-02-27T06:13:55.628Z,79.30
2018-02-27T06:16:23.060Z,79.10
2018-02-27T06:18:50.492Z,78.00
2018-02-27T06:21:17.921Z,77.90
2018-02-27T06:23:46.125Z,77.20
2018-02-27T06:26:13.585Z,77.20
2018-02-27T06:28:41.027Z,77.90
2018-02-27T06:31:08.464Z,77.90
2018-02-27T06:33:35.876Z,78.40
2018-02-27T06:36:03.307Z,78.00
2018-02-27T06:38:30.748Z,77.70
2018-02-27T06:40:58.207Z,77.80
2018-02-27T06:43:25.645Z,77.60
2018-02-27T06:45:53.068Z,77.50
2018-02-27T06:48:20.492Z,76.20
2018-02-27T06:50:47.924Z,76.80
2018-02-27T06:53:15.350Z,76.60
2018-02-27T06:55:42.790Z,77.30
2018-02-27T06:58:11.724Z,77.50
2018-02-27T07:00:39.160Z,77.40
2018-02-27T07:03:06.586Z,75.60
2018-02-27T07:05:34.024Z,75.70
2018-02-27T07:08:02.244Z,76.00
2018-02-27T07:10:29.672Z,76.10
2018-02-27T07:12:57.113Z,75.40
2018-02-27T07:15:24.555Z,74.60
2018-02-27T07:17:52.010Z,75.20
2018-02-27T07:20:19.436Z,75.30
2018-02-27T07:22:46.881Z,74.80
2018-02-27T07:25:14.321Z,74.50
2018-02-27T07:27:41.748Z,73.90
2018-02-27T07:30:09.245Z,75.00
2018-02-27T07:32:36.625Z,74.60
2018-02-27T07:35:04.056Z,73.30
2018-02-27T07:37:31.491Z,73.20
2018-02-27T07:39:58.932Z,73.70
2018-02-27T07:42:27.109Z,72.80
2018-02-27T07:44:54.544Z,72.80
2018-02-27T07:47:21.972Z,72.50
2018-02-27T07:49:49.406Z,73.10
2018-02-27T07:52:17.595Z,72.60
2018-02-27T07:54:45.025Z,71.90
2018-02-27T07:57:12.439Z,71.40
2018-02-27T07:59:40.631Z,71.40
2018-02-27T08:02:08.052Z,71.40
2018-02-27T08:04:35.476Z,70.60
2018-02-27T08:07:03.672Z,69.90
2018-02-27T08:09:31.097Z,69.90
2018-02-27T08:11:58.537Z,70.30
2018-02-27T08:14:26.731Z,71.20
2018-02-27T08:16:54.161Z,71.20
2018-02-27T08:19:21.593Z,70.00
2018-02-27T08:21:49.024Z,70.00
2018-02-27T08:24:16.450Z,69.90
2018-02-27T08:26:44.652Z,70.10
2018-02-27T08:29:12.068Z,70.00
2018-02-27T08:31:39.503Z,69.20
2018-02-27T08:34:06.936Z,68.80
2018-02-27T08:36:35.152Z,69.40
2018-02-27T08:39:02.571Z,69.30
2018-02-27T08:41:29.993Z,68.40
2018-02-27T08:43:57.419Z,68.00
2018-02-27T08:46:25.628Z,67.40
2018-02-27T08:48:53.048Z,67.40
2018-02-27T08:51:20.476Z,67.20
2018-02-27T08:53:47.911Z,66.50
2018-02-27T08:56:15.343Z,66.10
2018-02-27T08:58:43.542Z,67.40
2018-02-27T09:01:10.961Z,67.40
2018-02-27T09:03:38.393Z,66.80
2018-02-27T09:06:05.812Z,66.30
2018-02-27T09:08:34.016Z,64.20
2018-02-27T09:11:01.436Z,64.10
2018-02-27T09:13:28.862Z,62.60
2018-02-27T09:15:57.059Z,66.20
2018-02-27T09:18:24.488Z,66.00
2018-02-27T09:20:51.944Z,64.40
2018-02-27T09:23:19.369Z,64.10
2018-02-27T09:25:46.810Z,65.20
2018-02-27T09:28:14.243Z,64.00
2018-02-27T09:30:42.450Z,63.30
2018-02-27T09:33:09.864Z,63.40
2018-02-27T09:35:37.312Z,62.60
2018-02-27T09:38:04.732Z,61.40
2018-02-27T09:40:32.179Z,59.40
2018-02-27T09:42:59.603Z,59.30
2018-02-27T09:45:27.796Z,59.20
2018-02-27T09:47:55.219Z,59.10
2018-02-27T09:50:22.652Z,57.40
2018-02-27T09:52:50.099Z,57.70
2018-02-27T09:55:17.544Z,57.40
2018-02-27T09:57:44.973Z,56.30
2018-02-27T10:00:12.412Z,55.70
2018-02-27T10:02:40.592Z,57.40
2018-02-27T10:05:08.044Z,57.50
2018-02-27T10:07:35.468Z,56.20
2018-02-27T10:10:02.895Z,55.60
2018-02-27T10:12:30.316Z,54.20
2018-02-27T10:14:58.520Z,55.40
2018-02-27T10:17:25.941Z,55.40
2018-02-27T10:19:53.377Z,55.60
2018-02-27T10:22:21.585Z,54.30
2018-02-27T10:24:49.031Z,54.10
2018-02-27T10:27:16.481Z,53.60
2018-02-27T10:29:43.904Z,52.20
2018-02-27T10:32:11.336Z,49.30
2018-02-27T10:34:38.784Z,50.00
2018-02-27T10:37:06.217Z,52.00
2018-02-27T10:39:33.661Z,53.20
2018-02-27T10:42:01.105Z,53.00
2018-02-27T10:44:28.548Z,53.30
2018-02-27T10:46:55.976Z,52.50
2018-02-27T10:49:23.411Z,53.70
2018-02-27T10:51:50.852Z,54.10
2018-02-27T10:54:18.269Z,53.80
2018-02-27T10:56:46.473Z,51.10
2018-02-27T10:59:13.912Z,51.00
2018-02-27T11:01:41.348Z,49.90
2018-02-27T11:04:08.784Z,51.10
2018-02-27T11:06:36.232Z,53.00
2018-02-27T11:09:03.660Z,52.50
2018-02-27T11:11:31.088Z,52.00
2018-02-27T11:13:58.549Z,53.40
2018-02-27T11:16:26.708Z,50.90
2018-02-27T11:18:54.160Z,50.80
2018-02-27T11:21:21.583Z,50.20
2018-02-27T11:23:49.012Z,48.80
2018-02-27T11:26:16.439Z,48.70
2018-02-27T11:28:44.653Z,49.00
2018-02-27T11:31:12.080Z,48.90
2018-02-27T11:33:39.512Z,48.50
2018-02-27T11:36:06.932Z,49.70
2018-02-27T11:38:34.370Z,49.70
2018-02-27T11:41:02.568Z,48.20
2018-02-27T11:43:29.998Z,48.00
2018-02-27T11:45:57.429Z,49.70
2018-02-27T11:48:24.856Z,50.70
2018-02-27T11:50:52.284Z,48.10
2018-02-27T11:53:20.488Z,51.60
2018-02-27T11:55:47.907Z,51.50
2018-02-27T11:58:15.343Z,50.60
2018-02-27T12:00:42.822Z,47.80
2018-02-27T12:03:10.244Z,46.90
2018-02-27T12:05:37.691Z,47.50
2018-02-27T12:08:05.113Z,50.40
2018-02-27T12:10:32.876Z,48.70
2018-02-27T12:13:00.303Z,46.80
2018-02-27T12:15:27.748Z,45.60
2018-02-27T12:17:55.168Z,43.80
2018-02-27T12:20:23.380Z,46.40
2018-02-27T12:22:50.813Z,46.40
2018-02-27T12:25:18.243Z,48.40
2018-02-27T12:27:45.684Z,51.00
2018-02-27T12:30:13.119Z,49.50
2018-02-27T12:32:41.300Z,49.70
2018-02-27T12:35:08.786Z,49.40
2018-02-27T12:37:36.165Z,46.90
2018-02-27T12:40:03.597Z,48.40
2018-02-27T12:42:31.037Z,48.90
2018-02-27T12:44:58.475Z,49.70
2018-02-27T12:47:26.668Z,41.20
2018-02-27T12:49:54.108Z,41.20
2018-02-27T12:52:21.539Z,40.90
2018-02-27T12:54:48.968Z,38.40
2018-02-27T12:57:16.412Z,35.50
2018-02-27T12:59:43.832Z,33.30
2018-02-27T13:02:12.035Z,33.20
2018-02-27T13:04:39.477Z,33.00
2018-02-27T13:07:06.908Z,34.40
2018-02-27T13:09:34.345Z,31.10
2018-02-27T13:12:01.775Z,31.00
2018-02-27T13:14:29.223Z,33.90
2018-02-27T13:16:56.664Z,35.00
2018-02-27T13:19:24.107Z,33.40
2018-02-27T13:21:51.584Z,35.40
2018-02-27T13:24:19.033Z,36.60
2018-02-27T13:26:46.481Z,38.60
2018-02-27T13:29:13.911Z,42.70
2018-02-27T13:31:41.380Z,44.40
2018-02-27T13:34:08.800Z,44.70
2018-02-27T13:36:36.228Z,45.50
2018-02-27T13:39:03.669Z,45.20
2018-02-27T13:41:31.100Z,44.50
2018-02-27T13:43:58.542Z,43.30
2018-02-27T13:46:25.984Z,41.50
2018-02-27T13:48:53.410Z,43.00
2018-02-27T13:51:20.856Z,43.50
2018-02-27T13:53:48.275Z,44.60
2018-02-27T13:56:15.720Z,43.10
2018-02-27T13:58:43.156Z,40.00
2018-02-27T14:01:10.584Z,38.00
2018-02-27T14:03:38.781Z,39.90
2018-02-27T14:06:06.223Z,40.70
2018-02-27T14:08:33.648Z,40.00
2018-02-27T14:11:01.076Z,38.70
2018-02-27T14:13:29.273Z,38.60
2018-02-27T14:15:56.717Z,38.60
2018-02-27T14:18:24.156Z,38.60
2018-02-27T14:20:51.603Z,38.70
2018-02-27T14:23:19.044Z,38.50
2018-02-27T14:25:46.471Z,37.00
2018-02-27T14:28:13.908Z,36.20
2018-02-27T14:30:41.337Z,36.50
2018-02-27T14:33:08.777Z,38.70
2018-02-27T14:35:36.200Z,39.10
2018-02-27T14:38:04.405Z,39.20
2018-02-27T14:40:32.411Z,39.10
2018-02-27T14:43:00.632Z,40.30
2018-02-27T14:45:28.096Z,40.30
2018-02-27T14:47:55.543Z,40.10
2018-02-27T14:50:22.962Z,41.30
2018-02-27T14:52:50.385Z,40.70
2018-02-27T14:55:17.824Z,41.60
2018-02-27T14:57:45.272Z,41.60
2018-02-27T15:00:12.700Z,42.40
2018-02-27T15:02:40.148Z,42.50
2018-02-27T15:05:07.584Z,44.80
2018-02-27T15:07:35.051Z,45.50
2018-02-27T15:10:02.480Z,46.10
2018-02-27T15:12:29.935Z,45.30
2018-02-27T15:14:57.388Z,46.30
2018-02-27T15:17:25.601Z,44.90
2018-02-27T15:19:53.040Z,44.90
2018-02-27T15:22:20.495Z,44.00
2018-02-27T15:24:47.916Z,43.10
2018-02-27T15:27:15.365Z,43.20
2018-02-27T15:29:42.783Z,41.90
2018-02-27T15:32:10.993Z,41.60
2018-02-27T15:34:38.440Z,41.40
2018-02-27T15:37:05.856Z,40.90
2018-02-27T15:39:33.296Z,39.20
2018-02-27T15:42:00.722Z,38.70
2018-02-27T15:44:28.153Z,40.30
2018-02-27T15:46:56.348Z,43.80
2018-02-27T15:49:23.796Z,43.70
2018-02-27T15:51:51.221Z,44.40
2018-02-27T15:54:18.664Z,45.40
2018-02-27T15:56:46.095Z,45.60
2018-02-27T15:59:13.544Z,44.40
2018-02-27T16:01:40.980Z,44.00
2018-02-27T16:04:08.418Z,45.10
2018-02-27T16:06:35.844Z,45.60
2018-02-27T16:09:04.053Z,46.20
2018-02-27T16:11:31.496Z,46.30
2018-02-27T16:13:58.921Z,45.90
2018-02-27T16:16:26.358Z,46.20
2018-02-27T16:18:53.781Z,45.80
2018-02-27T16:21:21.207Z,46.50
2018-02-27T16:23:49.410Z,47.90
2018-02-27T16:26:16.835Z,47.90
2018-02-27T16:28:44.288Z,47.00
2018-02-27T16:31:11.711Z,48.80
2018-02-27T16:33:39.192Z,48.20
2018-02-27T16:36:06.600Z,47.90
2018-02-27T16:38:34.052Z,49.00
2018-02-27T16:41:01.476Z,48.90
2018-02-27T16:43:28.924Z,49.30
2018-02-27T16:45:56.392Z,49.00
2018-02-27T16:48:23.820Z,49.60
2018-02-27T16:50:51.243Z,49.90
2018-02-27T16:53:18.680Z,50.50
2018-02-27T16:55:46.127Z,50.10
2018-02-27T16:58:13.556Z,50.30
2018-02-27T17:00:40.990Z,50.70
2018-02-27T17:03:09.204Z,50.30
2018-02-27T17:05:36.647Z,50.30
2018-02-27T17:08:04.080Z,50.00
2018-02-27T17:10:31.523Z,50.50
2018-02-27T17:12:58.950Z,51.20
2018-02-27T17:15:26.388Z,51.70
2018-02-27T17:17:53.817Z,50.70
2018-02-27T17:20:21.261Z,51.40
2018-02-27T17:22:48.696Z,51.60
2018-02-27T17:25:16.160Z,51.60
2018-02-27T17:27:43.572Z,51.80
2018-02-27T17:30:11.012Z,51.60
2018-02-27T17:32:38.473Z,52.10
2018-02-27T17:35:05.912Z,52.70
2018-02-27T17:37:33.360Z,52.10
2018-02-27T17:40:00.786Z,52.40
2018-02-27T17:42:28.221Z,53.20
2018-02-27T17:44:56.439Z,52.60
2018-02-27T17:47:23.876Z,52.50
2018-02-27T17:49:51.308Z,52.90
2018-02-27T17:52:18.756Z,53.20
2018-02-27T17:54:46.212Z,53.70
2018-02-27T17:57:15.536Z,53.60
2018-02-27T17:59:44.307Z,54.30
2018-02-27T18:02:12.500Z,54.60
2018-02-27T18:04:39.952Z,54.60
2018-02-27T18:07:07.376Z,54.80
2018-02-27T18:09:34.801Z,55.40
2018-02-27T18:12:03.866Z,55.20
2018-02-27T18:14:31.284Z,55.50
2018-02-27T18:16:58.739Z,54.70
2018-02-27T18:19:26.969Z,55.50
2018-02-27T18:21:54.408Z,55.30
2018-02-27T18:24:24.099Z,55.40
2018-02-27T18:26:52.907Z,55.50
2018-02-27T18:29:23.174Z,57.10
2018-02-27T18:31:50.830Z,57.00
2018-02-27T18:34:18.247Z,56.90
2018-02-27T18:36:45.719Z,57.50
2018-02-27T18:39:13.152Z,58.00
2018-02-27T18:41:40.593Z,58.30
2018-02-27T18:44:08.070Z,58.60
2018-02-27T18:46:35.467Z,59.20
2018-02-27T18:49:02.928Z,59.50
2018-02-27T18:51:30.359Z,59.10
2018-02-27T18:53:57.798Z,59.40
2018-02-27T18:56:25.230Z,59.60
2018-02-27T18:58:52.684Z,59.70
2018-02-27T19:01:20.132Z,60.20
2018-02-27T19:03:47.564Z,60.30
2018-02-27T19:06:15.002Z,60.00
2018-02-27T19:08:43.198Z,60.70
2018-02-27T19:11:11.456Z,61.90
2018-02-27T19:13:38.929Z,61.10
2018-02-27T19:16:06.368Z,62.30
2018-02-27T19:18:33.792Z,62.30
2018-02-27T19:21:01.994Z,62.30
2018-02-27T19:23:29.412Z,62.30
2018-02-27T19:25:56.873Z,62.10
2018-02-27T19:28:24.328Z,62.10
2018-02-27T19:30:51.763Z,62.00
2018-02-27T19:33:19.199Z,62.10
2018-02-27T19:35:46.637Z,62.00
2018-02-27T19:38:14.077Z,61.40
2018-02-27T19:40:41.521Z,61.40
2018-02-27T19:43:08.973Z,62.60
2018-02-27T19:45:36.404Z,64.90
2018-02-27T19:48:03.840Z,64.50
2018-02-27T19:50:31.685Z,63.90
2018-02-27T19:52:59.857Z,64.70
2018-02-27T19:55:27.365Z,64.60
2018-02-27T19:57:55.556Z,65.60
2018-02-27T20:00:23.006Z,65.50
2018-02-27T20:02:50.444Z,64.90
2018-02-27T20:05:17.958Z,65.10
2018-02-27T20:07:45.345Z,65.30
2018-02-27T20:10:12.866Z,65.40
2018-02-27T20:12:40.300Z,65.90
2018-02-27T20:15:07.736Z,65.70
2018-02-27T20:17:35.176Z,64.80
2018-02-27T20:20:02.630Z,65.10
2018-02-27T20:22:35.644Z,65.30
2018-02-27T20:25:03.106Z,65.90
2018-02-27T20:27:31.300Z,67.80
2018-02-27T20:29:58.748Z,67.60
2018-02-27T20:32:26.172Z,68.50
2018-02-27T20:34:53.664Z,69.20
2018-02-27T20:37:21.083Z,69.10
2018-02-27T20:39:48.529Z,69.70
2018-02-27T20:42:16.003Z,68.90
2018-02-27T20:44:43.432Z,68.50
2018-02-27T20:47:10.867Z,68.50
2018-02-27T20:49:38.321Z,69.00
2018-02-27T20:52:05.760Z,69.20
2018-02-27T20:54:33.216Z,69.80
2018-02-27T20:57:02.148Z,71.70
2018-02-27T20:59:29.580Z,71.70
2018-02-27T21:01:57.018Z,72.40
2018-02-27T21:04:24.476Z,71.00
2018-02-27T21:06:51.913Z,71.50
2018-02-27T21:09:19.351Z,72.20
2018-02-27T21:11:46.793Z,72.00
2018-02-27T21:14:14.232Z,72.20
2018-02-27T21:16:41.688Z,71.30
2018-02-27T21:19:09.129Z,72.70
2018-02-27T21:21:36.572Z,73.80
2018-02-27T21:24:04.461Z,73.00
2018-02-27T21:26:31.880Z,75.10
2018-02-27T21:28:59.329Z,74.20
2018-02-27T21:31:26.748Z,73.60
2018-02-27T21:33:54.194Z,72.90
2018-02-27T21:36:21.620Z,73.20
2018-02-27T21:38:49.117Z,73.40
2018-02-27T21:41:16.550Z,73.10
2018-02-27T21:43:43.995Z,73.50
2018-02-27T21:46:11.459Z,73.50
2018-02-27T21:48:38.864Z,74.00
2018-02-27T21:51:06.300Z,73.80
2018-02-27T21:53:33.752Z,74.00
2018-02-27T21:56:01.209Z,74.80
2018-02-27T21:58:28.652Z,74.70
2018-02-27T22:00:56.875Z,75.30
2018-02-27T22:03:24.311Z,75.30
2018-02-27T22:05:51.760Z,75.50
2018-02-27T22:08:19.228Z,76.00
2018-02-27T22:10:46.673Z,76.40
2018-02-27T22:13:14.120Z,77.50
2018-02-27T22:15:41.552Z,77.50
2018-02-27T22:18:09.027Z,79.10
2018-02-27T22:20:37.240Z,78.50
2018-02-27T22:23:04.692Z,78.40
2018-02-27T22:25:32.905Z,77.70
2018-02-27T22:28:00.372Z,77.70
2018-02-27T22:30:27.804Z,77.70
2018-02-27T22:32:55.257Z,77.90
2018-02-27T22:35:22.692Z,78.10
2018-02-27T22:37:50.132Z,78.50
2018-02-27T22:40:17.572Z,79.30
2018-02-27T22:42:45.016Z,79.40
2018-02-27T22:45:12.476Z,79.00
2018-02-27T22:47:39.960Z,78.60
2018-02-27T22:50:08.135Z,78.10
2018-02-27T22:52:35.593Z,78.10
2018-02-27T22:55:03.060Z,78.70
2018-02-27T22:57:30.499Z,79.30
2018-02-27T22:59:57.952Z,79.30
2018-02-27T23:02:25.412Z,79.40
2018-02-27T23:04:53.624Z,80.40
2018-02-27T23:07:21.076Z,80.30
2018-02-27T23:09:48.544Z,80.70
2018-02-27T23:12:15.960Z,81.20
2018-02-27T23:14:43.409Z,82.20
2018-02-27T23:17:10.868Z,82.10
2018-02-27T23:19:38.309Z,81.60
2018-02-27T23:22:05.750Z,80.80
2018-02-27T23:24:36.278Z,82.30
2018-02-27T23:27:04.325Z,80.50
2018-02-27T23:29:31.795Z,81.50
2018-02-27T23:31:59.325Z,82.00
2018-02-27T23:34:30.412Z,83.50
2018-02-27T23:36:57.840Z,83.40
2018-02-27T23:39:25.302Z,83.50
2018-02-27T23:41:52.744Z,83.30
2018-02-27T23:44:20.204Z,83.50
2018-02-27T23:46:47.666Z,83.90
2018-02-27T23:49:15.861Z,85.70
2018-02-27T23:51:43.328Z,85.70
2018-02-27T23:54:10.772Z,85.30
2018-02-27T23:56:38.233Z,85.10
2018-02-27T23:59:05.680Z,86.40
