createdAt,value
2018-03-28T01:13:27.453Z,0.00
2018-03-28T01:15:41.276Z,0.00
2018-03-28T01:18:19.701Z,0.00
2018-03-28T01:19:19.699Z,0.00
2018-03-28T01:23:10.413Z,0.00
2018-03-28T01:33:54.214Z,0.00
2018-03-28T01:34:54.209Z,0.00
2018-03-28T01:35:54.200Z,0.00
2018-03-28T01:36:54.206Z,0.00
2018-03-28T01:37:54.191Z,0.00
2018-03-28T01:41:19.861Z,0.00
2018-03-28T01:42:19.853Z,0.00
2018-03-28T02:09:14.848Z,0.00
2018-03-28T02:26:26.691Z,0.00
2018-03-28T02:27:26.681Z,0.00
2018-03-28T02:38:00.468Z,0.00
2018-03-28T02:39:00.461Z,0.00
2018-03-28T02:40:00.453Z,0.00
2018-03-28T02:41:00.448Z,0.00
2018-03-28T02:42:00.446Z,0.00
2018-03-28T02:43:00.436Z,0.00
2018-03-28T02:44:00.428Z,0.00
2018-03-28T02:45:00.426Z,0.00
2018-03-28T02:46:00.416Z,0.00
2018-03-28T02:47:00.409Z,0.00
2018-03-28T02:48:00.474Z,0.00
2018-03-28T03:07:15.559Z,0.00
2018-03-28T03:08:15.560Z,0.00
2018-03-28T03:09:15.561Z,0.00
2018-03-28T03:10:15.540Z,0.00
2018-03-28T03:11:15.538Z,0.00
2018-03-28T03:12:15.533Z,0.00
2018-03-28T03:13:57.932Z,0.00
2018-03-28T03:14:57.927Z,0.00
2018-03-28T03:15:57.919Z,0.00
2018-03-28T03:16:57.913Z,0.00
2018-03-28T03:17:57.907Z,0.00
2018-03-28T03:18:57.906Z,0.00
2018-03-28T03:19:57.894Z,0.00
2018-03-28T03:20:57.888Z,0.00
2018-03-28T03:21:57.881Z,0.00
2018-03-28T03:22:57.876Z,0.00
2018-03-28T03:26:33.570Z,0.00
2018-03-28T03:27:33.562Z,0.00
2018-03-28T03:28:33.554Z,0.00
2018-03-28T03:29:33.549Z,0.00
2018-03-28T03:30:33.547Z,0.00
2018-03-28T03:31:33.538Z,0.00
2018-03-28T03:32:33.531Z,0.00
2018-03-28T03:33:33.524Z,0.00
2018-03-28T03:34:33.518Z,0.00
2018-03-28T03:35:33.512Z,0.00
2018-03-28T03:36:33.508Z,0.00
2018-03-28T03:37:33.505Z,0.00
2018-03-28T03:38:33.493Z,0.00
2018-03-28T03:39:33.487Z,0.00
2018-03-28T03:40:33.481Z,0.00
2018-03-28T03:41:33.479Z,0.00
2018-03-28T03:42:33.469Z,0.00
2018-03-28T03:43:33.462Z,0.00
2018-03-28T03:44:33.457Z,0.00
2018-03-28T03:45:33.449Z,0.00
2018-03-28T03:46:33.443Z,0.00
2018-03-28T03:47:33.437Z,0.00
2018-03-28T03:48:33.431Z,0.00
2018-03-28T03:49:33.424Z,0.00
2018-03-28T03:50:33.418Z,0.00
2018-03-28T03:51:33.415Z,0.00
2018-03-28T03:52:33.408Z,0.00
2018-03-28T03:53:33.399Z,0.00
2018-03-28T03:54:33.392Z,0.00
2018-03-28T03:55:33.390Z,0.00
2018-03-28T03:56:33.387Z,0.00
2018-03-28T03:57:33.375Z,0.00
2018-03-28T03:58:33.369Z,0.00
2018-03-28T03:59:33.363Z,0.00
2018-03-28T04:00:33.358Z,0.00
2018-03-28T04:01:33.351Z,0.00
2018-03-28T04:02:33.347Z,0.00
2018-03-28T04:03:33.338Z,0.00
2018-03-28T04:04:33.334Z,0.00
2018-03-28T04:05:33.325Z,0.00
2018-03-28T04:06:33.324Z,0.00
2018-03-28T04:07:33.316Z,0.00
2018-03-28T04:08:33.315Z,0.00
2018-03-28T04:09:33.304Z,0.00
2018-03-28T04:10:33.297Z,0.00
2018-03-28T04:11:33.292Z,0.00
2018-03-28T04:12:33.286Z,0.00
2018-03-28T04:13:33.279Z,0.00
2018-03-28T04:14:33.274Z,0.00
2018-03-28T04:15:33.267Z,0.00
2018-03-28T04:16:33.265Z,0.00
2018-03-28T04:17:33.268Z,0.00
2018-03-28T04:18:33.248Z,0.00
2018-03-28T04:19:33.244Z,0.00
2018-03-28T04:20:33.238Z,0.00
2018-03-28T04:21:33.231Z,0.00
2018-03-28T04:22:33.225Z,0.00
2018-03-28T04:23:33.220Z,0.00
2018-03-28T04:24:33.214Z,0.00
2018-03-28T04:25:33.212Z,0.00
2018-03-28T04:26:33.213Z,0.00
2018-03-28T04:27:33.196Z,0.00
2018-03-28T04:28:33.189Z,0.00
2018-03-28T04:29:33.182Z,0.00
2018-03-28T04:30:33.178Z,0.00
2018-03-28T04:31:33.171Z,0.00
2018-03-28T04:32:33.224Z,0.00
2018-03-28T04:33:33.163Z,0.00
2018-03-28T04:34:33.151Z,0.00
2018-03-28T04:35:33.145Z,0.00
2018-03-28T04:36:33.173Z,0.00
2018-03-28T04:37:33.131Z,0.00
2018-03-28T04:38:33.127Z,0.00
2018-03-28T04:39:33.128Z,0.00
2018-03-28T04:40:33.204Z,0.00
2018-03-28T04:41:33.108Z,0.00
2018-03-28T04:42:33.102Z,0.00
2018-03-28T04:43:33.097Z,0.00
2018-03-28T04:44:33.090Z,0.00
2018-03-28T04:45:33.083Z,0.00
2018-03-28T04:46:33.085Z,0.00
2018-03-28T04:47:33.071Z,0.00
2018-03-28T04:48:33.064Z,0.00
2018-03-28T04:49:33.058Z,0.00
2018-03-28T04:50:33.052Z,0.00
2018-03-28T04:51:33.045Z,0.00
2018-03-28T04:52:33.041Z,0.00
2018-03-28T04:53:33.032Z,0.00
2018-03-28T04:54:33.026Z,0.00
2018-03-28T04:55:33.020Z,0.00
2018-03-28T04:56:33.013Z,0.00
2018-03-28T04:57:33.006Z,4.00
2018-03-28T04:58:33.000Z,4.00
2018-03-28T04:59:32.994Z,4.00
2018-03-28T05:00:32.988Z,0.00
2018-03-28T05:01:32.981Z,4.00
2018-03-28T05:02:32.976Z,4.00
2018-03-28T05:03:32.968Z,4.00
2018-03-28T05:04:32.962Z,4.00
2018-03-28T05:05:32.958Z,8.00
2018-03-28T05:06:32.949Z,8.00
2018-03-28T05:07:32.943Z,8.00
2018-03-28T05:08:32.936Z,12.00
2018-03-28T05:09:32.929Z,12.00
2018-03-28T05:10:32.924Z,12.00
2018-03-28T05:11:32.921Z,12.00
2018-03-28T05:12:32.912Z,12.00
2018-03-28T05:13:32.904Z,12.00
2018-03-28T05:14:32.899Z,12.00
2018-03-28T05:15:32.892Z,12.00
2018-03-28T05:16:32.891Z,16.00
2018-03-28T05:17:32.883Z,12.00
2018-03-28T05:18:32.877Z,16.00
2018-03-28T05:19:32.871Z,12.00
2018-03-28T05:20:32.863Z,16.00
2018-03-28T05:21:32.856Z,16.00
2018-03-28T05:22:32.871Z,20.00
2018-03-28T05:23:32.844Z,16.00
2018-03-28T05:24:32.839Z,20.00
2018-03-28T05:25:32.829Z,28.00
2018-03-28T05:26:32.827Z,32.00
2018-03-28T05:27:32.822Z,32.00
2018-03-28T05:28:32.814Z,32.00
2018-03-28T05:29:32.806Z,32.00
2018-03-28T05:30:32.803Z,28.00
2018-03-28T05:31:32.794Z,24.00
2018-03-28T05:32:32.789Z,28.00
2018-03-28T05:33:32.781Z,28.00
2018-03-28T05:34:32.776Z,32.00
2018-03-28T05:35:32.771Z,36.00
2018-03-28T05:36:32.764Z,36.00
2018-03-28T05:37:32.757Z,48.00
2018-03-28T05:38:32.751Z,48.00
2018-03-28T05:39:32.745Z,52.00
2018-03-28T05:40:32.738Z,64.00
2018-03-28T05:41:32.732Z,72.00
2018-03-28T05:42:32.726Z,80.00
2018-03-28T05:43:32.720Z,84.00
2018-03-28T05:44:32.963Z,72.00
2018-03-28T05:45:32.706Z,72.00
2018-03-28T05:46:32.700Z,80.00
2018-03-28T05:47:32.693Z,88.00
2018-03-28T05:48:32.688Z,96.00
2018-03-28T05:49:32.683Z,104.00
2018-03-28T05:50:33.109Z,108.00
2018-03-28T05:51:32.678Z,128.00
2018-03-28T05:52:32.663Z,140.00
2018-03-28T05:53:32.656Z,152.00
2018-03-28T05:54:32.691Z,152.00
2018-03-28T05:55:32.643Z,140.00
2018-03-28T05:56:32.939Z,132.00
2018-03-28T05:57:32.643Z,148.00
2018-03-28T05:58:32.625Z,140.00
2018-03-28T05:59:32.619Z,128.00
2018-03-28T06:00:32.613Z,116.00
2018-03-28T06:01:32.606Z,112.00
2018-03-28T06:02:32.850Z,108.00
2018-03-28T06:03:32.598Z,116.00
2018-03-28T06:04:32.588Z,136.00
2018-03-28T06:05:32.580Z,120.00
2018-03-28T06:06:32.575Z,108.00
2018-03-28T06:07:32.603Z,108.00
2018-03-28T06:08:33.052Z,120.00
2018-03-28T06:09:32.556Z,124.00
2018-03-28T06:10:32.549Z,128.00
2018-03-28T06:11:32.543Z,136.00
2018-03-28T06:12:32.537Z,152.00
2018-03-28T06:13:32.530Z,168.00
2018-03-28T06:14:32.828Z,176.00
2018-03-28T06:15:32.519Z,192.00
2018-03-28T06:16:32.511Z,200.00
2018-03-28T06:17:32.505Z,204.00
2018-03-28T06:18:32.499Z,212.00
2018-03-28T06:19:32.495Z,216.00
2018-03-28T06:20:32.737Z,216.00
2018-03-28T06:21:32.493Z,200.00
2018-03-28T06:22:32.474Z,192.00
2018-03-28T06:23:32.467Z,204.00
2018-03-28T06:24:32.463Z,204.00
2018-03-28T06:25:32.455Z,188.00
2018-03-28T06:26:32.859Z,172.00
2018-03-28T06:27:32.443Z,184.00
2018-03-28T06:28:32.438Z,204.00
2018-03-28T06:29:32.450Z,208.00
2018-03-28T06:30:32.424Z,228.00
2018-03-28T06:31:32.417Z,248.00
2018-03-28T06:32:32.413Z,260.00
2018-03-28T06:33:32.412Z,288.00
2018-03-28T06:34:32.413Z,340.00
2018-03-28T06:35:32.396Z,372.00
2018-03-28T06:36:32.386Z,380.00
2018-03-28T06:37:32.383Z,388.00
2018-03-28T06:38:32.383Z,368.00
2018-03-28T06:39:32.367Z,372.00
2018-03-28T06:40:32.361Z,408.00
2018-03-28T06:41:32.399Z,412.00
2018-03-28T06:42:32.359Z,404.00
2018-03-28T06:43:32.341Z,412.00
2018-03-28T06:44:32.335Z,420.00
2018-03-28T06:45:32.328Z,432.00
2018-03-28T06:46:32.321Z,452.00
2018-03-28T06:47:32.316Z,428.00
2018-03-28T06:48:32.316Z,388.00
2018-03-28T06:49:32.302Z,336.00
2018-03-28T06:50:32.297Z,292.00
2018-03-28T06:51:32.289Z,260.00
2018-03-28T06:52:32.282Z,252.00
2018-03-28T06:53:32.328Z,260.00
2018-03-28T06:54:32.269Z,268.00
2018-03-28T06:55:32.263Z,280.00
2018-03-28T06:56:32.257Z,292.00
2018-03-28T06:57:32.250Z,304.00
2018-03-28T06:58:32.244Z,324.00
2018-03-28T06:59:32.237Z,332.00
2018-03-28T07:00:32.231Z,412.00
2018-03-28T07:01:32.223Z,504.00
2018-03-28T07:02:32.220Z,500.00
2018-03-28T07:03:32.210Z,520.00
2018-03-28T07:04:32.205Z,588.00
2018-03-28T07:05:32.197Z,600.00
2018-03-28T07:06:32.191Z,612.00
2018-03-28T07:07:32.187Z,588.00
2018-03-28T07:08:32.185Z,644.00
2018-03-28T07:09:32.172Z,704.00
2018-03-28T07:10:32.164Z,752.00
2018-03-28T07:11:32.158Z,756.00
2018-03-28T07:12:32.154Z,884.00
2018-03-28T07:13:32.150Z,892.00
2018-03-28T07:14:32.138Z,1000.00
2018-03-28T07:15:32.131Z,1004.00
2018-03-28T07:16:32.126Z,960.00
2018-03-28T07:17:32.118Z,932.00
2018-03-28T07:18:32.111Z,840.00
2018-03-28T07:19:32.106Z,868.00
2018-03-28T07:20:32.100Z,848.00
2018-03-28T07:21:32.094Z,880.00
2018-03-28T07:22:32.086Z,828.00
2018-03-28T07:23:32.081Z,816.00
2018-03-28T07:24:32.074Z,836.00
2018-03-28T07:25:32.069Z,776.00
2018-03-28T07:26:32.073Z,676.00
2018-03-28T07:27:32.053Z,600.00
2018-03-28T07:28:32.048Z,552.00
2018-03-28T07:29:32.041Z,500.00
2018-03-28T07:30:32.040Z,524.00
2018-03-28T07:31:32.029Z,572.00
2018-03-28T07:32:32.022Z,696.00
2018-03-28T07:33:32.017Z,676.00
2018-03-28T07:34:32.009Z,660.00
2018-03-28T07:35:32.002Z,692.00
2018-03-28T07:36:31.996Z,620.00
2018-03-28T07:37:31.997Z,596.00
2018-03-28T07:38:32.233Z,640.00
2018-03-28T07:39:31.981Z,652.00
2018-03-28T07:40:31.997Z,616.00
2018-03-28T07:41:31.964Z,640.00
2018-03-28T07:42:31.956Z,764.00
2018-03-28T07:43:31.952Z,764.00
2018-03-28T07:44:32.245Z,708.00
2018-03-28T07:45:31.938Z,748.00
2018-03-28T07:46:31.931Z,844.00
2018-03-28T07:47:31.926Z,852.00
2018-03-28T07:48:31.923Z,868.00
2018-03-28T07:49:31.912Z,1072.00
2018-03-28T07:50:32.165Z,1092.00
2018-03-28T07:51:31.955Z,868.00
2018-03-28T07:52:31.894Z,888.00
2018-03-28T07:53:31.888Z,792.00
2018-03-28T07:54:31.881Z,776.00
2018-03-28T07:55:31.875Z,732.00
2018-03-28T07:56:32.168Z,732.00
2018-03-28T07:57:31.868Z,608.00
2018-03-28T07:58:31.913Z,548.00
2018-03-28T07:59:31.851Z,556.00
2018-03-28T08:00:31.844Z,580.00
2018-03-28T08:01:31.837Z,712.00
2018-03-28T08:02:32.081Z,812.00
2018-03-28T08:03:31.825Z,976.00
2018-03-28T08:04:31.820Z,1196.00
2018-03-28T08:05:31.815Z,1460.00
2018-03-28T08:06:31.807Z,1912.00
2018-03-28T08:07:31.800Z,1820.00
2018-03-28T08:10:57.480Z,1780.00
2018-03-28T08:11:57.474Z,1928.00
2018-03-28T08:12:57.466Z,1936.00
2018-03-28T08:16:23.145Z,1944.00
2018-03-28T08:17:23.143Z,2192.00
2018-03-28T08:18:23.133Z,2304.00
2018-03-28T08:19:23.128Z,2232.00
2018-03-28T08:20:23.129Z,2324.00
2018-03-28T08:21:23.527Z,2708.00
2018-03-28T08:22:23.113Z,2740.00
2018-03-28T08:23:23.109Z,2600.00
2018-03-28T08:24:23.103Z,2696.00
2018-03-28T08:25:23.115Z,2808.00
2018-03-28T08:26:23.097Z,2616.00
2018-03-28T08:27:23.099Z,2516.00
2018-03-28T08:28:23.383Z,2664.00
2018-03-28T08:29:23.078Z,2488.00
2018-03-28T08:30:23.108Z,2328.00
2018-03-28T08:31:23.070Z,2224.00
2018-03-28T08:33:05.477Z,2292.00
2018-03-28T08:34:48.182Z,2248.00
2018-03-28T08:35:47.883Z,2056.00
2018-03-28T08:36:47.872Z,1748.00
2018-03-28T08:37:47.868Z,1512.00
2018-03-28T08:38:47.870Z,2084.00
2018-03-28T08:39:47.860Z,3140.00
2018-03-28T08:40:48.107Z,3188.00
2018-03-28T08:41:47.850Z,4112.00
2018-03-28T08:43:45.488Z,4468.00
2018-03-28T08:48:54.241Z,4960.00
2018-03-28T08:49:54.238Z,5168.00
2018-03-28T08:52:21.726Z,6224.00
2018-03-28T08:53:21.721Z,6168.00
2018-03-28T08:54:21.819Z,6460.00
2018-03-28T08:58:12.447Z,5696.00
2018-03-28T08:59:12.441Z,5484.00
2018-03-28T09:00:12.437Z,5668.00
2018-03-28T09:02:09.919Z,4832.00
2018-03-28T09:03:09.866Z,4716.00
2018-03-28T09:04:10.124Z,4964.00
2018-03-28T09:05:09.860Z,4868.00
2018-03-28T09:07:07.296Z,4124.00
2018-03-28T09:08:08.706Z,3776.00
2018-03-28T09:11:48.010Z,3620.00
2018-03-28T09:13:31.421Z,4088.00
2018-03-28T09:14:30.407Z,4112.00
2018-03-28T09:15:30.402Z,3976.00
2018-03-28T09:16:30.399Z,3904.00
2018-03-28T09:17:30.403Z,3768.00
2018-03-28T09:18:30.392Z,3564.00
2018-03-28T09:19:30.389Z,3508.00
2018-03-28T09:20:30.384Z,3132.00
2018-03-28T09:21:30.381Z,3016.00
2018-03-28T09:22:30.377Z,3040.00
2018-03-28T09:23:30.375Z,3040.00
2018-03-28T09:24:30.368Z,2976.00
2018-03-28T09:25:30.365Z,2744.00
2018-03-28T09:26:30.361Z,2604.00
2018-03-28T09:27:30.356Z,2940.00
2018-03-28T09:28:30.353Z,2956.00
2018-03-28T09:29:30.349Z,2988.00
2018-03-28T09:30:30.345Z,2824.00
2018-03-28T09:31:30.341Z,2860.00
2018-03-28T09:32:30.336Z,2592.00
2018-03-28T09:33:30.331Z,2428.00
2018-03-28T09:34:30.328Z,2328.00
2018-03-28T09:35:30.324Z,2840.00
2018-03-28T09:36:30.319Z,3220.00
2018-03-28T09:37:30.570Z,3408.00
2018-03-28T09:38:30.312Z,3492.00
2018-03-28T09:39:30.310Z,2968.00
2018-03-28T09:40:30.304Z,2760.00
2018-03-28T09:41:30.301Z,2892.00
2018-03-28T09:42:30.296Z,3260.00
2018-03-28T09:43:30.555Z,3564.00
2018-03-28T09:44:30.289Z,3612.00
2018-03-28T09:45:30.284Z,3704.00
2018-03-28T09:46:30.281Z,3704.00
2018-03-28T09:47:30.275Z,3812.00
2018-03-28T09:48:30.273Z,3788.00
2018-03-28T11:08:40.057Z,2748.00
2018-03-28T11:09:40.056Z,2756.00
2018-03-28T11:10:40.048Z,2776.00
2018-03-28T11:11:40.044Z,2776.00
2018-03-28T11:12:40.042Z,2752.00
2018-03-28T11:13:40.035Z,2740.00
2018-03-28T11:14:40.030Z,2716.00
2018-03-28T11:15:40.027Z,2708.00
2018-03-28T11:16:40.023Z,2636.00
2018-03-28T11:17:40.017Z,2504.00
2018-03-28T11:18:40.020Z,2476.00
2018-03-28T11:19:40.009Z,2356.00
2018-03-28T11:20:40.008Z,2316.00
2018-03-28T11:21:40.000Z,2364.00
2018-03-28T11:22:39.993Z,2384.00
2018-03-28T11:23:39.991Z,2348.00
2018-03-28T11:24:39.988Z,2288.00
2018-03-28T11:25:39.980Z,2308.00
2018-03-28T11:26:39.977Z,2356.00
2018-03-28T11:27:39.972Z,2352.00
2018-03-28T11:28:39.967Z,2380.00
2018-03-28T11:29:39.964Z,2332.00
2018-03-28T11:30:39.957Z,2232.00
2018-03-28T11:31:39.954Z,2112.00
2018-03-28T11:32:40.014Z,2052.00
2018-03-28T11:33:39.944Z,2112.00
2018-03-28T11:34:39.940Z,2152.00
2018-03-28T11:35:39.937Z,2104.00
2018-03-28T11:36:39.937Z,2120.00
2018-03-28T11:37:39.927Z,2132.00
2018-03-28T11:38:40.223Z,2128.00
2018-03-28T11:39:39.918Z,2096.00
2018-03-28T11:40:39.915Z,2060.00
2018-03-28T11:41:39.909Z,2016.00
2018-03-28T11:42:39.905Z,1972.00
2018-03-28T11:43:39.901Z,1968.00
2018-03-28T11:44:40.202Z,1860.00
2018-03-28T11:45:39.892Z,1836.00
2018-03-28T11:46:39.887Z,1732.00
2018-03-28T11:47:39.909Z,1652.00
2018-03-28T11:48:39.884Z,1580.00
2018-03-28T11:49:39.874Z,1564.00
2018-03-28T11:50:39.876Z,1536.00
2018-03-28T11:51:39.866Z,1580.00
2018-03-28T11:52:39.861Z,1680.00
2018-03-28T11:53:39.869Z,1752.00
2018-03-28T11:54:39.854Z,1828.00
2018-03-28T11:55:39.848Z,1916.00
2018-03-28T11:56:40.095Z,1984.00
2018-03-28T11:57:39.838Z,1984.00
2018-03-28T11:58:39.834Z,1948.00
2018-03-28T11:59:39.830Z,1912.00
2018-03-28T12:00:39.834Z,1892.00
2018-03-28T12:01:39.821Z,1856.00
2018-03-28T12:02:39.921Z,1852.00
2018-03-28T12:03:39.813Z,1808.00
2018-03-28T12:04:39.835Z,1684.00
2018-03-28T12:05:39.803Z,1568.00
2018-03-28T12:06:39.816Z,1480.00
2018-03-28T12:07:39.795Z,1420.00
2018-03-28T12:08:39.791Z,1416.00
2018-03-28T12:09:39.784Z,1412.00
2018-03-28T12:10:39.787Z,1364.00
2018-03-28T12:11:39.778Z,1332.00
2018-03-28T12:12:39.775Z,1308.00
2018-03-28T12:13:39.777Z,1272.00
2018-03-28T12:14:39.777Z,1272.00
2018-03-28T12:15:39.767Z,1272.00
2018-03-28T12:16:39.756Z,1256.00
2018-03-28T12:17:39.752Z,1280.00
2018-03-28T12:18:39.764Z,1324.00
2018-03-28T12:19:39.748Z,1376.00
2018-03-28T12:20:39.740Z,1456.00
2018-03-28T12:21:39.734Z,1536.00
2018-03-28T12:22:39.730Z,1560.00
2018-03-28T12:23:39.727Z,1576.00
2018-03-28T12:24:39.725Z,1608.00
2018-03-28T12:25:39.726Z,1640.00
2018-03-28T12:26:39.731Z,1672.00
2018-03-28T12:27:39.710Z,1680.00
2018-03-28T12:28:39.706Z,1696.00
2018-03-28T12:29:39.702Z,1700.00
2018-03-28T12:30:39.697Z,1672.00
2018-03-28T12:31:39.693Z,1664.00
2018-03-28T12:32:39.689Z,1644.00
2018-03-28T12:33:39.685Z,1608.00
2018-03-28T12:34:39.680Z,1568.00
2018-03-28T12:35:39.675Z,1504.00
2018-03-28T12:36:39.671Z,1444.00
2018-03-28T12:37:39.667Z,1384.00
2018-03-28T12:38:39.662Z,1312.00
2018-03-28T12:39:39.659Z,1252.00
2018-03-28T12:40:39.654Z,1204.00
2018-03-28T12:41:39.650Z,1176.00
2018-03-28T12:42:39.644Z,1184.00
2018-03-28T12:43:39.643Z,1200.00
2018-03-28T12:44:39.639Z,1220.00
2018-03-28T12:45:39.631Z,1208.00
2018-03-28T12:46:39.627Z,1128.00
2018-03-28T12:47:39.628Z,1028.00
2018-03-28T12:48:39.629Z,948.00
2018-03-28T12:49:39.636Z,896.00
2018-03-28T12:50:39.860Z,892.00
2018-03-28T12:51:39.605Z,876.00
2018-03-28T12:52:39.601Z,828.00
2018-03-28T12:53:39.605Z,828.00
2018-03-28T12:54:39.592Z,884.00
2018-03-28T12:55:39.596Z,964.00
2018-03-28T12:56:39.884Z,1080.00
2018-03-28T12:57:39.579Z,1216.00
2018-03-28T12:58:39.574Z,1400.00
2018-03-28T12:59:39.575Z,1500.00
2018-03-28T13:00:39.564Z,1572.00
2018-03-28T13:01:39.560Z,1644.00
2018-03-28T13:02:39.556Z,1708.00
2018-03-28T13:03:39.551Z,1740.00
2018-03-28T13:04:39.548Z,1752.00
2018-03-28T13:05:39.550Z,1732.00
2018-03-28T13:06:39.537Z,1660.00
2018-03-28T13:07:39.533Z,1556.00
2018-03-28T13:08:39.528Z,1448.00
2018-03-28T13:09:39.524Z,1384.00
2018-03-28T13:10:39.519Z,1332.00
2018-03-28T13:11:39.514Z,1344.00
2018-03-28T13:12:39.509Z,1380.00
2018-03-28T13:13:39.505Z,1404.00
2018-03-28T13:14:39.501Z,1392.00
2018-03-28T13:15:39.496Z,1372.00
2018-03-28T13:16:39.496Z,1348.00
2018-03-28T13:17:39.487Z,1288.00
2018-03-28T13:18:39.482Z,1276.00
2018-03-28T13:19:39.483Z,1232.00
2018-03-28T13:20:39.474Z,1152.00
2018-03-28T13:21:39.469Z,1008.00
2018-03-28T13:22:39.465Z,892.00
2018-03-28T13:23:39.461Z,828.00
2018-03-28T13:24:39.457Z,804.00
2018-03-28T13:25:39.451Z,808.00
2018-03-28T13:26:39.447Z,816.00
2018-03-28T13:27:39.442Z,868.00
2018-03-28T13:28:39.438Z,928.00
2018-03-28T13:29:39.433Z,928.00
2018-03-28T13:30:39.428Z,928.00
2018-03-28T13:31:39.425Z,912.00
2018-03-28T13:32:39.420Z,880.00
2018-03-28T13:33:39.415Z,856.00
2018-03-28T13:34:39.410Z,872.00
2018-03-28T13:35:39.408Z,860.00
2018-03-28T13:36:39.401Z,796.00
2018-03-28T13:37:39.395Z,800.00
2018-03-28T13:38:39.389Z,876.00
2018-03-28T13:39:39.409Z,892.00
2018-03-28T13:40:39.382Z,856.00
2018-03-28T13:41:39.376Z,748.00
2018-03-28T13:42:39.371Z,724.00
2018-03-28T13:43:39.366Z,784.00
2018-03-28T13:44:39.364Z,768.00
2018-03-28T13:45:39.368Z,676.00
2018-03-28T13:46:39.353Z,608.00
2018-03-28T13:47:39.353Z,644.00
2018-03-28T13:48:39.348Z,700.00
2018-03-28T13:49:39.336Z,736.00
2018-03-28T13:50:39.630Z,732.00
2018-03-28T13:51:39.328Z,784.00
2018-03-28T13:52:39.320Z,832.00
2018-03-28T13:53:39.314Z,948.00
2018-03-28T13:54:39.310Z,1100.00
2018-03-28T13:55:39.306Z,1072.00
2018-03-28T13:56:39.550Z,1000.00
2018-03-28T13:57:39.293Z,1072.00
2018-03-28T13:58:39.288Z,1116.00
2018-03-28T13:59:39.286Z,1160.00
2018-03-28T14:00:39.278Z,1196.00
2018-03-28T14:01:39.272Z,1168.00
2018-03-28T14:02:39.269Z,1056.00
2018-03-28T14:03:39.265Z,992.00
2018-03-28T14:04:39.260Z,988.00
2018-03-28T14:05:39.252Z,980.00
2018-03-28T14:06:39.247Z,1004.00
2018-03-28T14:07:39.242Z,976.00
2018-03-28T14:08:39.587Z,1004.00
2018-03-28T14:09:39.230Z,1008.00
2018-03-28T14:10:39.226Z,996.00
2018-03-28T14:11:39.223Z,948.00
2018-03-28T14:12:39.216Z,868.00
2018-03-28T14:13:39.209Z,792.00
2018-03-28T14:14:39.204Z,768.00
2018-03-28T14:15:39.199Z,780.00
2018-03-28T14:16:39.194Z,776.00
2018-03-28T14:17:39.194Z,788.00
2018-03-28T14:18:39.184Z,720.00
2018-03-28T14:19:39.178Z,652.00
2018-03-28T14:20:39.178Z,676.00
2018-03-28T14:21:39.193Z,656.00
2018-03-28T14:22:39.161Z,556.00
2018-03-28T14:23:39.155Z,480.00
2018-03-28T14:24:39.150Z,472.00
2018-03-28T14:25:39.144Z,472.00
2018-03-28T14:26:39.138Z,548.00
2018-03-28T14:27:39.132Z,640.00
2018-03-28T14:28:39.127Z,700.00
2018-03-28T14:29:39.120Z,756.00
2018-03-28T14:30:39.152Z,800.00
2018-03-28T14:31:39.109Z,764.00
2018-03-28T14:32:39.105Z,688.00
2018-03-28T14:33:39.097Z,668.00
2018-03-28T14:34:39.091Z,624.00
2018-03-28T14:35:39.086Z,688.00
2018-03-28T14:36:39.085Z,740.00
2018-03-28T14:37:39.073Z,772.00
2018-03-28T14:38:39.068Z,804.00
2018-03-28T14:39:39.063Z,848.00
2018-03-28T14:40:39.055Z,876.00
2018-03-28T14:41:39.049Z,912.00
2018-03-28T14:42:39.044Z,908.00
2018-03-28T14:43:39.037Z,892.00
2018-03-28T14:44:39.031Z,892.00
2018-03-28T14:45:39.025Z,920.00
2018-03-28T14:46:39.018Z,904.00
2018-03-28T14:47:39.012Z,940.00
2018-03-28T14:48:39.007Z,956.00
2018-03-28T14:49:39.000Z,960.00
2018-03-28T14:50:38.998Z,960.00
2018-03-28T14:51:38.993Z,944.00
2018-03-28T14:52:38.983Z,952.00
2018-03-28T14:53:38.976Z,948.00
2018-03-28T14:54:38.971Z,936.00
2018-03-28T14:55:38.966Z,924.00
2018-03-28T14:56:38.959Z,900.00
2018-03-28T14:57:38.953Z,900.00
2018-03-28T14:58:38.952Z,864.00
2018-03-28T14:59:38.957Z,836.00
2018-03-28T15:00:38.937Z,796.00
2018-03-28T15:01:38.933Z,812.00
2018-03-28T15:02:39.223Z,852.00
2018-03-28T15:03:38.917Z,876.00
2018-03-28T15:04:38.915Z,844.00
2018-03-28T15:05:38.904Z,868.00
2018-03-28T15:06:38.911Z,940.00
2018-03-28T15:07:38.951Z,1012.00
2018-03-28T15:08:38.906Z,1096.00
2018-03-28T15:09:38.881Z,1172.00
2018-03-28T15:10:38.877Z,1232.00
2018-03-28T15:11:38.871Z,1304.00
2018-03-28T15:12:38.865Z,1388.00
2018-03-28T15:13:38.859Z,1360.00
2018-03-28T15:14:39.103Z,1316.00
2018-03-28T15:15:38.847Z,1336.00
2018-03-28T15:16:38.841Z,1284.00
2018-03-28T15:17:38.837Z,1220.00
2018-03-28T15:18:38.862Z,1156.00
2018-03-28T15:19:38.826Z,1108.00
2018-03-28T15:20:38.822Z,1032.00
2018-03-28T15:21:38.814Z,936.00
2018-03-28T15:22:38.810Z,864.00
2018-03-28T15:23:38.802Z,812.00
2018-03-28T15:24:38.798Z,804.00
2018-03-28T15:25:38.837Z,812.00
2018-03-28T15:26:38.786Z,804.00
2018-03-28T15:27:38.784Z,724.00
2018-03-28T15:28:38.775Z,776.00
2018-03-28T15:29:38.770Z,880.00
2018-03-28T15:30:38.765Z,864.00
2018-03-28T15:31:38.757Z,788.00
2018-03-28T15:32:38.795Z,772.00
2018-03-28T15:33:38.746Z,816.00
2018-03-28T15:34:38.742Z,824.00
2018-03-28T15:35:38.735Z,796.00
2018-03-28T15:36:38.730Z,744.00
2018-03-28T15:37:38.723Z,668.00
2018-03-28T15:38:38.718Z,680.00
2018-03-28T15:39:38.712Z,664.00
2018-03-28T15:40:38.706Z,636.00
2018-03-28T15:41:38.706Z,588.00
2018-03-28T15:42:38.695Z,544.00
2018-03-28T15:43:38.690Z,544.00
2018-03-28T15:44:38.683Z,572.00
2018-03-28T15:45:38.677Z,580.00
2018-03-28T15:46:38.670Z,548.00
2018-03-28T15:47:38.664Z,536.00
2018-03-28T15:48:38.658Z,504.00
2018-03-28T15:49:38.654Z,484.00
2018-03-28T15:50:38.647Z,440.00
2018-03-28T15:51:38.646Z,384.00
2018-03-28T15:52:38.635Z,392.00
2018-03-28T15:53:38.628Z,396.00
2018-03-28T15:54:38.622Z,420.00
2018-03-28T15:55:38.616Z,452.00
2018-03-28T15:56:38.712Z,456.00
2018-03-28T15:57:38.605Z,412.00
2018-03-28T15:58:38.600Z,400.00
2018-03-28T15:59:38.597Z,472.00
2018-03-28T16:00:38.588Z,512.00
2018-03-28T16:01:38.582Z,532.00
2018-03-28T16:02:38.576Z,528.00
2018-03-28T16:03:38.577Z,512.00
2018-03-28T16:04:38.564Z,492.00
2018-03-28T16:05:38.557Z,468.00
2018-03-28T16:06:38.551Z,464.00
2018-03-28T16:07:38.546Z,448.00
2018-03-28T16:08:38.543Z,416.00
2018-03-28T16:09:38.536Z,388.00
2018-03-28T16:10:38.527Z,344.00
2018-03-28T16:11:38.521Z,308.00
2018-03-28T16:12:38.515Z,372.00
2018-03-28T16:13:38.509Z,472.00
2018-03-28T16:14:38.502Z,568.00
2018-03-28T16:15:38.497Z,632.00
2018-03-28T16:16:38.491Z,672.00
2018-03-28T16:17:38.485Z,696.00
2018-03-28T16:18:38.481Z,716.00
2018-03-28T16:19:38.473Z,720.00
2018-03-28T16:20:38.469Z,732.00
2018-03-28T16:21:38.461Z,752.00
2018-03-28T16:22:38.455Z,800.00
2018-03-28T16:23:38.453Z,868.00
2018-03-28T16:24:38.443Z,904.00
2018-03-28T16:25:38.438Z,896.00
2018-03-28T16:26:38.430Z,852.00
2018-03-28T16:27:38.425Z,792.00
2018-03-28T16:28:38.419Z,748.00
2018-03-28T16:29:38.411Z,724.00
2018-03-28T16:30:38.406Z,728.00
2018-03-28T16:31:38.399Z,732.00
2018-03-28T16:32:38.394Z,740.00
2018-03-28T16:33:38.385Z,756.00
2018-03-28T16:34:38.380Z,740.00
2018-03-28T16:35:38.375Z,676.00
2018-03-28T16:36:38.371Z,648.00
2018-03-28T16:37:38.362Z,632.00
2018-03-28T16:38:38.392Z,668.00
2018-03-28T16:39:38.350Z,788.00
2018-03-28T16:40:38.344Z,968.00
2018-03-28T16:41:38.343Z,924.00
2018-03-28T16:42:38.331Z,912.00
2018-03-28T16:43:38.324Z,948.00
2018-03-28T16:44:38.320Z,1004.00
2018-03-28T16:45:38.314Z,1008.00
2018-03-28T16:46:38.315Z,940.00
2018-03-28T16:47:38.300Z,844.00
2018-03-28T16:48:38.294Z,760.00
2018-03-28T16:49:38.287Z,812.00
2018-03-28T16:50:38.281Z,956.00
2018-03-28T16:51:38.275Z,1108.00
2018-03-28T16:52:38.269Z,1212.00
2018-03-28T16:53:38.263Z,1208.00
2018-03-28T16:54:38.257Z,1104.00
2018-03-28T16:55:38.249Z,1012.00