createdAt,value
2023-04-01T00:01:24.800Z,5.30
2023-04-01T00:03:51.493Z,4.80
2023-04-01T00:06:19.942Z,5.28
2023-04-01T00:08:47.305Z,5.15
2023-04-01T00:11:14.860Z,5.03
2023-04-01T00:13:41.826Z,5.07
2023-04-01T00:16:19.857Z,4.53
2023-04-01T00:18:48.594Z,4.43
2023-04-01T00:21:16.161Z,5.22
2023-04-01T00:23:42.770Z,4.32
2023-04-01T00:26:09.497Z,4.63
2023-04-01T00:28:37.056Z,5.18
2023-04-01T00:31:08.687Z,4.43
2023-04-01T00:33:35.466Z,4.57
2023-04-01T00:36:15.189Z,4.72
2023-04-01T00:38:43.486Z,4.70
2023-04-01T00:41:16.451Z,4.65
2023-04-01T00:43:44.923Z,4.28
2023-04-01T00:46:12.210Z,4.75
2023-04-01T00:48:56.432Z,4.88
2023-04-01T00:51:26.744Z,4.80
2023-04-01T00:53:55.384Z,5.05
2023-04-01T00:56:56.709Z,4.65
2023-04-01T00:59:30.842Z,4.32
2023-04-01T01:01:57.756Z,4.38
2023-04-01T01:04:26.535Z,4.55
2023-04-01T01:07:04.088Z,5.05
2023-04-01T01:09:52.475Z,4.45
2023-04-01T01:12:35.913Z,4.50
2023-04-01T01:15:37.172Z,4.45
2023-04-01T01:18:28.208Z,4.30
2023-04-01T01:21:21.729Z,4.45
2023-04-01T01:24:06.485Z,4.57
2023-04-01T01:26:45.879Z,4.47
2023-04-01T01:29:15.571Z,4.28
2023-04-01T01:31:45.047Z,3.88
2023-04-01T01:34:35.372Z,4.57
2023-04-01T01:37:07.427Z,4.18
2023-04-01T01:39:36.303Z,3.95
2023-04-01T01:42:07.215Z,3.45
2023-04-01T01:44:36.683Z,3.95
2023-04-01T01:47:03.599Z,4.05
2023-04-01T01:49:33.267Z,4.05
2023-04-01T01:51:59.757Z,4.00
2023-04-01T01:54:26.398Z,3.97
2023-04-01T01:57:01.097Z,3.67
2023-04-01T01:59:29.163Z,4.13
2023-04-01T02:01:57.586Z,3.65
2023-04-01T02:04:24.758Z,3.42
2023-04-01T02:06:59.006Z,4.68
2023-04-01T02:09:25.689Z,3.47
2023-04-01T02:11:55.872Z,3.95
2023-04-01T02:14:26.540Z,3.83
2023-04-01T02:16:58.635Z,3.92
2023-04-01T02:19:31.248Z,3.65
2023-04-01T02:22:03.789Z,3.70
2023-04-01T02:24:33.942Z,3.70
2023-04-01T02:27:00.630Z,3.15
2023-04-01T02:29:27.880Z,3.13
2023-04-01T02:31:55.442Z,3.38
2023-04-01T02:34:24.415Z,3.05
2023-04-01T02:36:52.289Z,3.33
2023-04-01T02:39:19.400Z,3.17
2023-04-01T02:41:46.639Z,3.08
2023-04-01T02:44:15.530Z,3.30
2023-04-01T02:46:42.394Z,3.75
2023-04-01T02:49:09.227Z,3.28
2023-04-01T02:51:36.014Z,3.53
2023-04-01T02:54:02.841Z,3.13
2023-04-01T02:56:29.365Z,3.22
2023-04-01T02:58:56.704Z,3.05
2023-04-01T03:01:23.872Z,2.47
2023-04-01T03:03:50.876Z,3.30
2023-04-01T03:06:18.412Z,2.53
2023-04-01T03:08:45.576Z,3.17
2023-04-01T03:11:13.111Z,2.72
2023-04-01T03:13:39.783Z,3.00
2023-04-01T03:16:06.562Z,2.97
2023-04-01T03:18:33.411Z,3.78
2023-04-01T03:21:23.237Z,3.08
2023-04-01T03:23:50.296Z,3.00
2023-04-01T03:26:17.287Z,2.80
2023-04-01T03:28:44.279Z,2.33
2023-04-01T03:31:11.814Z,2.70
2023-04-01T03:33:38.422Z,2.65
2023-04-01T03:36:07.449Z,2.20
2023-04-01T03:38:37.303Z,2.38
2023-04-01T03:41:04.255Z,2.67
2023-04-01T03:43:30.839Z,2.50
2023-04-01T03:45:58.941Z,2.33
2023-04-01T03:48:26.681Z,2.75
2023-04-01T03:50:53.249Z,2.65
2023-04-01T03:53:19.785Z,2.47
2023-04-01T03:55:46.330Z,2.30
2023-04-01T03:58:12.859Z,2.65
2023-04-01T04:00:39.430Z,2.20
2023-04-01T04:03:07.723Z,2.65
2023-04-01T04:05:34.650Z,2.90
2023-04-01T04:08:01.686Z,2.67
2023-04-01T04:10:30.097Z,2.40
2023-04-01T04:12:57.087Z,2.35
2023-04-01T04:15:24.334Z,2.35
2023-04-01T04:17:51.231Z,2.30
2023-04-01T04:20:17.828Z,2.45
2023-04-01T04:22:44.290Z,2.40
2023-04-01T04:25:10.971Z,1.98
2023-04-01T04:27:37.696Z,2.08
2023-04-01T04:30:06.304Z,2.20
2023-04-01T04:32:32.846Z,2.47
2023-04-01T04:34:59.402Z,2.63
2023-04-01T04:37:26.770Z,2.00
2023-04-01T04:39:53.484Z,2.08
2023-04-01T04:42:20.216Z,1.92
2023-04-01T04:44:46.730Z,1.95
2023-04-01T04:47:13.441Z,2.20
2023-04-01T04:49:40.257Z,2.17
2023-04-01T04:52:06.968Z,1.92
2023-04-01T04:54:33.474Z,2.10
2023-04-01T04:57:00.039Z,1.90
2023-04-01T04:59:27.086Z,2.55
2023-04-01T05:01:53.640Z,2.42
2023-04-01T05:04:20.292Z,2.67
2023-04-01T05:06:46.822Z,2.20
2023-04-01T05:09:13.391Z,2.22
2023-04-01T05:11:39.953Z,2.60
2023-04-01T05:14:06.767Z,2.85
2023-04-01T05:16:33.406Z,2.95
2023-04-01T05:18:59.918Z,2.97
2023-04-01T05:21:26.521Z,3.78
2023-04-01T05:23:53.014Z,3.97
2023-04-01T05:26:19.515Z,4.57
2023-04-01T05:28:46.109Z,4.93
2023-04-01T05:31:12.739Z,5.22
2023-04-01T05:33:39.573Z,6.72
2023-04-01T05:36:10.955Z,6.55
2023-04-01T05:38:38.054Z,7.55
2023-04-01T05:41:04.868Z,8.10
2023-04-01T05:43:31.589Z,7.82
2023-04-01T05:45:58.917Z,8.85
2023-04-01T05:48:25.493Z,8.68
2023-04-01T05:50:52.020Z,9.05
2023-04-01T05:53:18.658Z,10.63
2023-04-01T05:55:45.439Z,10.80
2023-04-01T05:58:12.010Z,10.25
2023-04-01T06:00:38.609Z,12.27
2023-04-01T06:03:05.407Z,12.43
2023-04-01T06:05:41.554Z,12.27
2023-04-01T06:08:19.622Z,11.75
2023-04-01T06:10:54.638Z,12.38
2023-04-01T06:13:45.605Z,13.32
2023-04-01T06:16:23.563Z,13.80
2023-04-01T06:19:18.185Z,14.60
2023-04-01T06:22:15.949Z,15.00
2023-04-01T06:25:07.241Z,14.88
2023-04-01T06:27:42.931Z,16.02
2023-04-01T06:30:39.247Z,18.42
2023-04-01T06:33:29.813Z,19.50
2023-04-01T06:36:19.458Z,25.27
2023-04-01T06:38:54.315Z,25.52
2023-04-01T06:41:34.418Z,29.42
2023-04-01T06:44:16.969Z,31.50
2023-04-01T06:46:55.043Z,32.88
2023-04-01T06:49:37.782Z,37.30
2023-04-01T06:52:27.424Z,32.00
2023-04-01T06:55:03.070Z,38.08
2023-04-01T06:57:35.234Z,37.95
2023-04-01T07:00:08.246Z,35.97
2023-04-01T07:02:49.554Z,35.97
2023-04-01T07:05:16.531Z,36.35
2023-04-01T07:07:49.109Z,34.92
2023-04-01T07:10:26.652Z,36.15
2023-04-01T07:12:58.810Z,35.63
2023-04-01T07:15:31.931Z,34.22
2023-04-01T07:18:06.537Z,33.83
2023-04-01T07:20:36.122Z,32.00
2023-04-01T07:23:09.639Z,32.65
2023-04-01T07:25:44.538Z,31.50
2023-04-01T07:28:19.548Z,31.25
2023-04-01T07:31:10.827Z,33.35
2023-04-01T07:34:02.155Z,31.80
2023-04-01T07:36:58.025Z,30.83
2023-04-01T07:39:55.197Z,29.17
2023-04-01T07:42:46.226Z,28.90
2023-04-01T07:45:37.173Z,28.08
2023-04-01T07:48:24.741Z,28.35
2023-04-01T07:50:52.644Z,27.73
2023-04-01T07:53:22.334Z,25.15
2023-04-01T07:56:07.496Z,26.80
2023-04-01T07:58:56.098Z,24.30
2023-04-01T08:01:46.102Z,24.88
2023-04-01T08:04:29.357Z,23.45
2023-04-01T08:07:25.125Z,23.75
2023-04-01T08:10:00.906Z,24.98
2023-04-01T08:12:59.875Z,24.52
2023-04-01T08:15:34.243Z,25.10
2023-04-01T08:18:09.666Z,24.35
2023-04-01T08:20:46.503Z,26.15
2023-04-01T08:23:36.447Z,25.20
2023-04-01T08:26:11.499Z,25.67
2023-04-01T08:28:47.480Z,28.48
2023-04-01T08:31:21.079Z,28.10
2023-04-01T08:36:25.928Z,28.92
2023-04-01T08:38:58.920Z,29.70
2023-04-01T08:41:58.287Z,30.17
2023-04-01T08:45:01.137Z,29.17
2023-04-01T08:47:53.590Z,31.33
2023-04-01T08:50:35.213Z,29.73
2023-04-01T08:53:15.319Z,27.05
2023-04-01T08:56:18.553Z,28.17
2023-04-01T08:59:03.290Z,25.60
2023-04-01T09:01:51.386Z,26.90
2023-04-01T09:04:41.070Z,27.05
2023-04-01T09:07:34.963Z,25.60
2023-04-01T09:10:32.015Z,25.85
2023-04-01T09:13:32.552Z,25.50
2023-04-01T09:16:02.024Z,24.95
2023-04-01T09:18:37.800Z,25.15
2023-04-01T09:21:24.226Z,25.75
2023-04-01T09:23:59.668Z,23.27
2023-04-01T09:26:35.232Z,21.63
2023-04-01T09:29:33.002Z,20.60
2023-04-01T09:32:37.157Z,22.35
2023-04-01T09:35:22.836Z,23.83
2023-04-01T09:38:24.729Z,26.85
2023-04-01T09:40:58.571Z,24.35
2023-04-01T09:43:25.075Z,25.65
2023-04-01T09:46:33.779Z,27.55
2023-04-01T09:49:34.378Z,25.92
2023-04-01T09:52:03.873Z,25.75
2023-04-01T09:54:42.435Z,25.77
2023-04-01T09:57:46.739Z,25.15
2023-04-01T10:00:46.203Z,24.08
2023-04-01T10:03:50.700Z,23.73
2023-04-01T10:07:01.594Z,23.58
2023-04-01T10:09:54.803Z,24.63
2023-04-01T10:12:39.174Z,23.95
2023-04-01T10:15:14.742Z,22.77
2023-04-01T10:18:00.449Z,23.10
2023-04-01T10:20:53.282Z,22.65
2023-04-01T10:23:41.693Z,23.98
2023-04-01T10:26:35.707Z,21.70
2023-04-01T10:29:22.163Z,22.13
2023-04-01T10:32:33.508Z,21.88
2023-04-01T10:35:08.998Z,20.58
2023-04-01T10:37:47.657Z,21.17
2023-04-01T10:40:35.617Z,21.55
2023-04-01T10:43:25.800Z,20.15
2023-04-01T10:46:19.603Z,19.70
2023-04-01T10:49:10.803Z,20.63
2023-04-01T10:51:56.052Z,20.45
2023-04-01T10:54:46.858Z,19.63
2023-04-01T10:57:46.804Z,19.25
2023-04-01T11:00:50.855Z,20.63
2023-04-01T11:03:41.662Z,22.27
2023-04-01T11:06:14.072Z,22.75
2023-04-01T11:08:40.565Z,25.10
2023-04-01T11:11:37.739Z,25.77
2023-04-01T11:14:42.030Z,30.00
2023-04-01T11:17:23.400Z,31.83
2023-04-01T11:20:09.400Z,31.65
2023-04-01T11:22:55.958Z,33.97
2023-04-01T11:25:59.265Z,37.25
2023-04-01T11:28:44.130Z,38.60
2023-04-01T11:31:32.371Z,39.63
2023-04-01T11:34:25.415Z,40.50
2023-04-01T11:37:21.213Z,41.83
2023-04-01T11:40:12.404Z,40.38
2023-04-01T11:42:58.177Z,36.60
2023-04-01T11:45:39.468Z,36.90
2023-04-01T11:48:06.284Z,37.25
2023-04-01T11:50:42.028Z,35.00
2023-04-01T11:53:33.303Z,35.70
2023-04-01T11:56:14.677Z,35.90
2023-04-01T11:59:16.953Z,35.35
2023-04-01T12:02:09.182Z,35.08
2023-04-01T12:05:12.213Z,34.60
2023-04-01T12:08:22.381Z,34.83
2023-04-01T12:11:02.759Z,32.60
2023-04-01T12:14:01.619Z,33.33
2023-04-01T12:16:34.095Z,34.15
2023-04-01T12:19:20.892Z,33.25
2023-04-01T12:22:19.811Z,32.78
2023-04-01T12:24:49.274Z,33.17
2023-04-01T12:27:27.856Z,33.92
2023-04-01T12:30:36.103Z,32.10
2023-04-01T12:33:41.268Z,32.22
2023-04-01T12:36:28.263Z,31.77
2023-04-01T12:39:20.021Z,31.42
2023-04-01T12:41:58.627Z,31.52
2023-04-01T12:44:38.182Z,29.92
2023-04-01T12:47:32.211Z,31.33
2023-04-01T12:50:01.964Z,30.55
2023-04-01T12:52:44.566Z,30.67
2023-04-01T12:55:35.103Z,29.30
2023-04-01T12:58:21.556Z,28.80
2023-04-01T13:01:15.206Z,29.75
2023-04-01T13:03:50.569Z,30.42
2023-04-01T13:06:57.046Z,30.80
2023-04-01T13:09:58.862Z,29.20
2023-04-01T13:12:37.231Z,28.83
2023-04-01T13:15:35.888Z,28.02
2023-04-01T13:18:12.780Z,28.85
2023-04-01T13:21:17.862Z,27.20
2023-04-01T13:24:16.699Z,28.95
2023-04-01T13:26:55.438Z,26.98
2023-04-01T13:29:47.551Z,27.80
2023-04-01T13:32:33.363Z,26.98
2023-04-01T13:35:29.297Z,25.83
2023-04-01T13:38:14.615Z,25.65
2023-04-01T13:41:03.851Z,25.63
2023-04-01T13:43:43.526Z,24.23
2023-04-01T13:46:58.452Z,24.83
2023-04-01T13:49:44.105Z,24.48
2023-04-01T13:52:28.503Z,25.35
2023-04-01T13:55:07.393Z,25.13
2023-04-01T13:57:55.781Z,25.75
2023-04-01T14:00:48.747Z,25.52
2023-04-01T14:03:43.469Z,27.25
2023-04-01T14:06:18.931Z,28.15
2023-04-01T14:09:00.934Z,26.40
2023-04-01T14:11:42.269Z,29.15
2023-04-01T14:14:17.893Z,28.33
2023-04-01T14:17:18.116Z,28.75
2023-04-01T14:20:14.079Z,27.75
2023-04-01T14:23:07.727Z,26.33
2023-04-01T14:25:49.674Z,26.40
2023-04-01T14:28:40.246Z,26.90
2023-04-01T14:31:34.684Z,26.70
2023-04-01T14:34:45.961Z,27.90
2023-04-01T14:37:24.364Z,26.65
2023-04-01T14:40:18.160Z,27.25
2023-04-01T14:43:13.829Z,26.98
2023-04-01T14:46:08.290Z,27.10
2023-04-01T14:48:49.219Z,26.10
2023-04-01T14:51:38.493Z,26.58
2023-04-01T14:54:23.689Z,26.10
2023-04-01T14:57:11.894Z,26.60
2023-04-01T14:59:42.697Z,26.02
2023-04-01T15:02:34.390Z,26.45
2023-04-01T15:05:09.710Z,26.63
2023-04-01T15:08:11.479Z,27.38
2023-04-01T15:11:07.610Z,26.90
2023-04-01T15:14:15.619Z,27.33
2023-04-01T15:17:22.068Z,29.20
2023-04-01T15:19:54.283Z,30.00
2023-04-01T15:22:39.666Z,29.23
2023-04-01T15:25:37.068Z,30.30
2023-04-01T15:28:41.197Z,30.75
2023-04-01T15:31:26.191Z,29.40
2023-04-01T15:34:26.614Z,31.05
2023-04-01T15:37:29.562Z,29.98
2023-04-01T15:39:56.424Z,32.85
2023-04-01T15:42:51.065Z,26.58
2023-04-01T15:45:23.414Z,29.38
2023-04-01T15:48:27.317Z,45.13
2023-04-01T15:51:10.449Z,33.22
2023-04-01T15:53:51.842Z,36.13
2023-04-01T15:56:36.708Z,36.00
2023-04-01T15:59:30.816Z,35.03
2023-04-01T16:02:15.558Z,38.22
2023-04-01T16:05:05.222Z,37.47
2023-04-01T16:07:54.250Z,38.50
2023-04-01T16:10:39.293Z,37.13
2023-04-01T16:13:36.382Z,36.65
2023-04-01T16:16:24.442Z,36.28
2023-04-01T16:18:57.050Z,36.47
2023-04-01T16:21:23.633Z,39.88
2023-04-01T16:24:34.127Z,35.30
2023-04-01T16:27:20.241Z,35.08
2023-04-01T16:29:52.335Z,35.63
2023-04-01T16:33:06.790Z,36.90
2023-04-01T16:35:50.338Z,37.00
2023-04-01T16:38:19.532Z,36.33
2023-04-01T16:41:31.239Z,33.75
2023-04-01T16:44:11.949Z,35.38
2023-04-01T16:46:47.388Z,32.63
2023-04-01T16:49:14.209Z,31.23
2023-04-01T16:51:57.774Z,32.70
2023-04-01T16:54:52.840Z,33.95
2023-04-01T16:57:44.538Z,32.47
2023-04-01T17:00:28.268Z,31.63
2023-04-01T17:03:24.820Z,34.45
2023-04-01T17:05:53.870Z,37.95
2023-04-01T17:08:41.784Z,38.83
2023-04-01T17:11:19.869Z,37.58
2023-04-01T17:14:05.764Z,36.42
2023-04-01T17:16:51.321Z,37.65
2023-04-01T17:19:36.600Z,37.00
2023-04-01T17:22:21.348Z,39.45
2023-04-01T17:25:32.316Z,37.50
2023-04-01T17:28:35.608Z,37.58
2023-04-01T17:31:15.834Z,34.97
2023-04-01T17:34:01.220Z,40.63
2023-04-01T17:36:39.579Z,37.83
2023-04-01T17:39:21.123Z,36.30
2023-04-01T17:42:12.266Z,37.90
2023-04-01T17:44:41.662Z,39.50
2023-04-01T17:47:24.937Z,33.42
2023-04-01T17:50:19.315Z,36.55
2023-04-01T17:52:57.086Z,32.70
2023-04-01T17:55:42.474Z,37.15
2023-04-01T17:58:22.413Z,33.05
2023-04-01T18:00:59.838Z,34.53
2023-04-01T18:03:26.659Z,30.98
2023-04-01T18:06:15.996Z,32.85
2023-04-01T18:09:06.399Z,33.53
2023-04-01T18:11:42.144Z,32.47
2023-04-01T18:14:26.887Z,32.63
2023-04-01T18:17:24.786Z,34.67
2023-04-01T18:20:09.299Z,28.75
2023-04-01T18:22:45.594Z,31.45
2023-04-01T18:25:35.919Z,32.78
2023-04-01T18:28:42.624Z,31.55
2023-04-01T18:31:27.863Z,34.05
2023-04-01T18:33:54.353Z,31.38
2023-04-01T18:36:47.461Z,34.83
2023-04-01T18:39:19.922Z,32.35
2023-04-01T18:41:55.826Z,33.92
2023-04-01T18:44:49.923Z,35.88
2023-04-01T18:47:22.385Z,35.55
2023-04-01T18:50:20.568Z,36.08
2023-04-01T18:52:51.409Z,35.08
2023-04-01T18:55:26.456Z,35.72
2023-04-01T18:57:59.423Z,36.15
2023-04-01T19:00:38.132Z,33.83
2023-04-01T19:03:16.946Z,33.40
2023-04-01T19:05:47.466Z,35.45
2023-04-01T19:08:33.448Z,34.42
2023-04-01T19:11:12.896Z,33.90
2023-04-01T19:13:56.018Z,34.17
2023-04-01T19:16:38.738Z,31.43
2023-04-01T19:19:34.336Z,35.03
2023-04-01T19:22:11.588Z,33.65
2023-04-01T19:24:50.236Z,33.80
2023-04-01T19:27:34.490Z,31.00
2023-04-01T19:30:24.318Z,35.13
2023-04-01T19:33:03.889Z,35.80
2023-04-01T19:35:45.728Z,33.72
2023-04-01T19:38:36.058Z,38.15
2023-04-01T19:41:14.066Z,40.15
2023-04-01T19:44:28.524Z,45.33
2023-04-01T19:47:10.094Z,42.25
2023-04-01T19:49:42.494Z,40.78
2023-04-01T19:52:33.837Z,41.67
2023-04-01T19:55:06.289Z,41.88
2023-04-01T19:58:19.979Z,40.80
2023-04-01T20:00:55.340Z,37.85
2023-04-01T20:03:40.611Z,38.85
2023-04-01T20:06:51.870Z,38.28
2023-04-01T20:09:47.530Z,38.78
2023-04-01T20:12:32.317Z,37.03
2023-04-01T20:15:01.717Z,37.92
2023-04-01T20:17:44.758Z,37.40
2023-04-01T20:20:11.209Z,37.30
2023-04-01T20:22:46.651Z,36.63
2023-04-01T20:25:22.117Z,37.28
2023-04-01T20:27:54.690Z,34.72
2023-04-01T20:30:42.933Z,35.05
2023-04-01T20:33:45.251Z,32.85
2023-04-01T20:36:25.398Z,32.13
2023-04-01T20:39:22.740Z,35.45
2023-04-01T20:42:22.122Z,36.25
2023-04-01T20:44:54.418Z,36.90
2023-04-01T20:47:39.262Z,36.90
2023-04-01T20:50:27.601Z,41.13
2023-04-01T20:53:09.170Z,41.67
2023-04-01T20:55:47.877Z,43.97
2023-04-01T20:58:43.848Z,42.67
2023-04-01T21:01:42.799Z,43.63
2023-04-01T21:04:27.545Z,43.70
2023-04-01T21:07:26.041Z,44.53
2023-04-01T21:10:10.691Z,42.00
2023-04-01T21:12:52.060Z,43.90
2023-04-01T21:15:51.006Z,42.70
2023-04-01T21:19:02.417Z,40.35
2023-04-01T21:22:20.416Z,42.45
2023-04-01T21:25:23.576Z,40.40
2023-04-01T21:28:13.795Z,41.00
2023-04-01T21:31:00.048Z,37.78
2023-04-01T21:33:41.006Z,38.63
2023-04-01T21:36:54.145Z,40.53
2023-04-01T21:40:08.897Z,38.08
2023-04-01T21:43:00.021Z,37.42
2023-04-01T21:45:31.340Z,37.88
2023-04-01T21:48:16.542Z,34.25
2023-04-01T21:50:51.748Z,32.92
2023-04-01T21:54:05.334Z,35.17
2023-04-01T21:56:31.826Z,33.30
2023-04-01T21:59:14.694Z,32.05
2023-04-01T22:02:09.446Z,33.28
2023-04-01T22:05:02.069Z,31.10
2023-04-01T22:07:56.636Z,32.95
2023-04-01T22:10:23.586Z,31.77
2023-04-01T22:13:06.416Z,33.90
2023-04-01T22:15:58.329Z,32.78
2023-04-01T22:18:38.153Z,32.85
2023-04-01T22:21:14.177Z,29.52
2023-04-01T22:23:48.257Z,31.35
2023-04-01T22:26:43.926Z,31.70
2023-04-01T22:29:36.499Z,32.45
2023-04-01T22:32:12.315Z,31.65
2023-04-01T22:34:56.877Z,29.95
2023-04-01T22:37:35.592Z,29.48
2023-04-01T22:40:12.462Z,32.83
2023-04-01T22:42:53.051Z,30.17
2023-04-01T22:45:38.554Z,29.40
2023-04-01T22:48:39.686Z,28.75
2023-04-01T22:51:23.092Z,30.08
2023-04-01T22:54:09.205Z,29.00
2023-04-01T22:56:44.442Z,30.58
2023-04-01T22:59:36.991Z,29.50
2023-04-01T23:02:12.126Z,29.70
2023-04-01T23:04:43.155Z,29.38
2023-04-01T23:07:39.966Z,29.42
2023-04-01T23:10:22.555Z,29.30
2023-04-01T23:12:52.093Z,27.98
2023-04-01T23:15:20.064Z,27.63
2023-04-01T23:18:10.081Z,30.40
2023-04-01T23:21:15.216Z,26.25
2023-04-01T23:24:10.651Z,28.75
2023-04-01T23:26:49.814Z,26.13
2023-04-01T23:29:18.819Z,27.17
2023-04-01T23:32:05.301Z,26.13
2023-04-01T23:34:34.253Z,27.73
2023-04-01T23:37:08.976Z,25.70
2023-04-01T23:39:41.579Z,27.38
2023-04-01T23:42:13.393Z,26.60
2023-04-01T23:44:41.002Z,25.10
2023-04-01T23:47:13.296Z,25.67
2023-04-01T23:49:45.099Z,25.33
2023-04-01T23:52:22.447Z,24.27
2023-04-01T23:54:53.320Z,24.92
2023-04-01T23:57:25.142Z,23.08
