createdAt,value
2023-03-12T00:01:13.916Z,101127.16
2023-03-12T00:03:40.556Z,101122.03
2023-03-12T00:06:10.838Z,101129.06
2023-03-12T00:08:37.441Z,101123.88
2023-03-12T00:11:14.451Z,101116.19
2023-03-12T00:13:40.792Z,101106.69
2023-03-12T00:16:14.428Z,101111.94
2023-03-12T00:18:41.364Z,101111.09
2023-03-12T00:21:08.141Z,101109.47
2023-03-12T00:23:34.991Z,101109.53
2023-03-12T00:26:06.760Z,101112.00
2023-03-12T00:28:33.090Z,101112.06
2023-03-12T00:30:59.505Z,101108.69
2023-03-12T00:33:28.196Z,101110.41
2023-03-12T00:35:54.989Z,101106.97
2023-03-12T00:38:21.335Z,101102.66
2023-03-12T00:40:47.644Z,101107.06
2023-03-12T00:43:14.263Z,101104.56
2023-03-12T00:45:40.612Z,101098.63
2023-03-12T00:48:07.251Z,101096.22
2023-03-12T00:50:33.550Z,101096.22
2023-03-12T00:53:00.030Z,101092.84
2023-03-12T00:55:26.352Z,101087.66
2023-03-12T00:57:52.660Z,101071.25
2023-03-12T01:00:19.109Z,101066.91
2023-03-12T01:02:45.472Z,101058.75
2023-03-12T01:05:12.706Z,101066.84
2023-03-12T01:07:39.952Z,101064.22
2023-03-12T01:10:06.953Z,101059.88
2023-03-12T01:12:33.253Z,101063.38
2023-03-12T01:14:59.581Z,101064.22
2023-03-12T01:17:25.898Z,101061.66
2023-03-12T01:19:52.366Z,101070.31
2023-03-12T01:22:18.694Z,101069.50
2023-03-12T01:24:44.975Z,101076.47
2023-03-12T01:27:11.228Z,101072.13
2023-03-12T01:29:37.510Z,101059.88
2023-03-12T01:32:03.863Z,101064.97
2023-03-12T01:34:30.725Z,101061.59
2023-03-12T01:36:57.289Z,101061.72
2023-03-12T01:39:25.628Z,101066.06
2023-03-12T01:41:51.993Z,101063.53
2023-03-12T01:44:18.273Z,101051.47
2023-03-12T01:46:45.898Z,101055.88
2023-03-12T01:49:17.629Z,101048.06
2023-03-12T01:51:43.900Z,101049.81
2023-03-12T01:54:30.430Z,101046.31
2023-03-12T01:56:57.208Z,101042.78
2023-03-12T01:59:25.459Z,101039.41
2023-03-12T02:01:52.568Z,101036.81
2023-03-12T02:04:21.102Z,101032.44
2023-03-12T02:06:53.290Z,101035.09
2023-03-12T02:09:20.313Z,101028.00
2023-03-12T02:11:46.738Z,101013.25
2023-03-12T02:14:13.405Z,101014.16
2023-03-12T02:16:40.103Z,101008.88
2023-03-12T02:19:11.211Z,101011.44
2023-03-12T02:21:38.521Z,101001.91
2023-03-12T02:24:07.768Z,101017.50
2023-03-12T02:26:35.800Z,101008.09
2023-03-12T02:29:02.125Z,101007.31
2023-03-12T02:31:40.769Z,101002.22
2023-03-12T02:34:07.064Z,100989.22
2023-03-12T02:36:33.505Z,100983.97
2023-03-12T02:38:59.794Z,100976.22
2023-03-12T02:41:31.405Z,100965.81
2023-03-12T02:44:04.001Z,100971.75
2023-03-12T02:46:33.767Z,100970.91
2023-03-12T02:49:01.023Z,100962.16
2023-03-12T02:51:27.343Z,100968.31
2023-03-12T02:53:54.960Z,100961.38
2023-03-12T02:56:26.154Z,100952.63
2023-03-12T02:58:52.524Z,100955.38
2023-03-12T03:01:18.912Z,100950.22
2023-03-12T03:03:45.458Z,100941.59
2023-03-12T03:06:12.145Z,100938.16
2023-03-12T03:08:38.576Z,100938.16
2023-03-12T03:11:05.194Z,100927.66
2023-03-12T03:13:31.477Z,100936.25
2023-03-12T03:15:59.790Z,100930.19
2023-03-12T03:18:26.371Z,100919.69
2023-03-12T03:21:14.325Z,100917.06
2023-03-12T03:23:40.628Z,100911.94
2023-03-12T03:26:06.882Z,100894.41
2023-03-12T03:28:33.159Z,100890.88
2023-03-12T03:31:01.711Z,100889.09
2023-03-12T03:33:28.401Z,100890.91
2023-03-12T03:35:55.548Z,100884.81
2023-03-12T03:38:22.994Z,100883.09
2023-03-12T03:40:49.255Z,100877.09
2023-03-12T03:43:15.718Z,100872.84
2023-03-12T03:45:44.691Z,100864.09
2023-03-12T03:48:11.889Z,100869.28
2023-03-12T03:50:39.024Z,100876.22
2023-03-12T03:53:06.188Z,100881.53
2023-03-12T03:55:35.527Z,100881.44
2023-03-12T03:58:01.792Z,100877.97
2023-03-12T04:00:28.095Z,100875.44
2023-03-12T04:02:55.392Z,100879.88
2023-03-12T04:05:21.901Z,100877.28
2023-03-12T04:07:48.404Z,100864.22
2023-03-12T04:10:14.700Z,100859.88
2023-03-12T04:12:41.056Z,100857.16
2023-03-12T04:15:07.596Z,100862.38
2023-03-12T04:17:33.884Z,100866.69
2023-03-12T04:20:00.253Z,100860.66
2023-03-12T04:22:29.121Z,100865.69
2023-03-12T04:24:55.620Z,100860.44
2023-03-12T04:27:24.987Z,100863.03
2023-03-12T04:29:51.306Z,100864.69
2023-03-12T04:32:17.603Z,100849.03
2023-03-12T04:34:43.941Z,100848.84
2023-03-12T04:37:16.485Z,100849.78
2023-03-12T04:39:43.973Z,100841.03
2023-03-12T04:42:10.468Z,100841.97
2023-03-12T04:44:36.827Z,100825.28
2023-03-12T04:47:03.769Z,100809.47
2023-03-12T04:49:31.956Z,100810.44
2023-03-12T04:51:58.408Z,100802.47
2023-03-12T04:54:24.736Z,100795.34
2023-03-12T04:56:51.082Z,100793.53
2023-03-12T04:59:17.426Z,100786.44
2023-03-12T05:01:44.022Z,100789.84
2023-03-12T05:04:10.515Z,100775.22
2023-03-12T05:06:36.941Z,100775.41
2023-03-12T05:09:03.977Z,100768.47
2023-03-12T05:11:30.258Z,100767.59
2023-03-12T05:13:56.660Z,100758.09
2023-03-12T05:16:23.081Z,100756.38
2023-03-12T05:18:49.409Z,100758.97
2023-03-12T05:21:17.111Z,100758.88
2023-03-12T05:23:44.404Z,100759.69
2023-03-12T05:26:16.730Z,100756.25
2023-03-12T05:28:43.061Z,100764.00
2023-03-12T05:31:10.581Z,100761.47
2023-03-12T05:33:40.096Z,100756.25
2023-03-12T05:36:06.802Z,100755.38
2023-03-12T05:38:33.198Z,100752.66
2023-03-12T05:40:59.999Z,100744.09
2023-03-12T05:43:26.758Z,100746.66
2023-03-12T05:45:53.190Z,100744.88
2023-03-12T05:48:19.911Z,100737.88
2023-03-12T05:50:46.211Z,100751.78
2023-03-12T05:53:12.702Z,100740.47
2023-03-12T05:55:39.655Z,100746.59
2023-03-12T05:58:06.927Z,100739.81
2023-03-12T06:00:35.752Z,100735.56
2023-03-12T06:03:02.098Z,100740.06
2023-03-12T06:05:28.490Z,100743.53
2023-03-12T06:07:54.860Z,100735.56
2023-03-12T06:10:21.186Z,100733.91
2023-03-12T06:12:47.674Z,100739.13
2023-03-12T06:15:13.998Z,100734.78
2023-03-12T06:17:40.284Z,100743.47
2023-03-12T06:20:07.133Z,100728.72
2023-03-12T06:22:33.735Z,100721.53
2023-03-12T06:25:00.077Z,100740.56
2023-03-12T06:27:26.418Z,100723.28
2023-03-12T06:29:52.747Z,100734.72
2023-03-12T06:32:19.098Z,100721.72
2023-03-12T06:34:47.621Z,100728.63
2023-03-12T06:37:13.862Z,100728.41
2023-03-12T06:39:40.218Z,100724.88
2023-03-12T06:42:06.719Z,100705.78
2023-03-12T06:44:33.143Z,100707.47
2023-03-12T06:46:59.563Z,100700.47
2023-03-12T06:49:27.381Z,100704.72
2023-03-12T06:51:53.832Z,100692.50
2023-03-12T06:54:20.228Z,100686.44
2023-03-12T06:56:47.777Z,100687.31
2023-03-12T06:59:14.112Z,100685.66
2023-03-12T07:01:40.462Z,100675.28
2023-03-12T07:04:06.788Z,100668.44
2023-03-12T07:06:33.244Z,100660.66
2023-03-12T07:08:59.538Z,100651.09
2023-03-12T07:11:25.891Z,100658.22
2023-03-12T07:13:52.214Z,100667.84
2023-03-12T07:16:18.851Z,100661.88
2023-03-12T07:18:45.231Z,100666.38
2023-03-12T07:21:11.575Z,100669.03
2023-03-12T07:23:37.951Z,100677.78
2023-03-12T07:26:05.494Z,100684.81
2023-03-12T07:28:31.839Z,100678.81
2023-03-12T07:31:01.850Z,100677.00
2023-03-12T07:33:28.313Z,100686.47
2023-03-12T07:35:54.815Z,100689.19
2023-03-12T07:38:21.244Z,100699.69
2023-03-12T07:40:54.665Z,100694.66
2023-03-12T07:43:21.821Z,100705.94
2023-03-12T07:45:48.812Z,100706.13
2023-03-12T07:48:15.602Z,100708.81
2023-03-12T07:50:42.129Z,100701.16
2023-03-12T07:53:08.554Z,100707.22
2023-03-12T07:55:35.302Z,100713.47
2023-03-12T07:58:01.673Z,100688.41
2023-03-12T08:00:28.381Z,100685.88
2023-03-12T08:02:55.036Z,100686.84
2023-03-12T08:05:24.729Z,100681.78
2023-03-12T08:07:52.344Z,100674.94
2023-03-12T08:10:18.898Z,100681.94
2023-03-12T08:12:45.396Z,100684.53
2023-03-12T08:15:12.858Z,100688.91
2023-03-12T08:17:39.434Z,100690.72
2023-03-12T08:20:09.357Z,100686.38
2023-03-12T08:22:36.914Z,100690.81
2023-03-12T08:25:05.156Z,100685.66
2023-03-12T08:27:31.485Z,100689.28
2023-03-12T08:29:57.859Z,100685.91
2023-03-12T08:32:24.501Z,100674.69
2023-03-12T08:34:50.952Z,100677.22
2023-03-12T08:37:17.778Z,100685.09
2023-03-12T08:39:44.866Z,100700.88
2023-03-12T08:42:11.213Z,100697.56
2023-03-12T08:44:37.579Z,100695.09
2023-03-12T08:47:03.972Z,100695.25
2023-03-12T08:49:30.231Z,100683.25
2023-03-12T08:51:56.984Z,100682.53
2023-03-12T08:54:23.666Z,100694.00
2023-03-12T08:56:53.072Z,100681.97
2023-03-12T08:59:20.581Z,100692.53
2023-03-12T09:01:47.067Z,100690.16
2023-03-12T09:04:13.473Z,100687.63
2023-03-12T09:06:40.636Z,100686.91
2023-03-12T09:09:08.983Z,100693.13
2023-03-12T09:11:36.280Z,100689.78
2023-03-12T09:16:49.241Z,100671.97
2023-03-12T09:19:15.987Z,100674.75
2023-03-12T09:21:42.559Z,100668.88
2023-03-12T09:24:09.867Z,100661.22
2023-03-12T09:26:36.165Z,100668.38
2023-03-12T09:29:02.589Z,100688.56
2023-03-12T09:31:28.916Z,100679.13
2023-03-12T09:33:55.292Z,100664.34
2023-03-12T09:36:21.595Z,100674.22
2023-03-12T09:38:47.977Z,100677.88
2023-03-12T09:41:17.433Z,100675.38
2023-03-12T09:43:47.571Z,100680.75
2023-03-12T09:46:17.882Z,100672.97
2023-03-12T09:48:47.538Z,100675.75
2023-03-12T09:51:17.216Z,100675.91
2023-03-12T09:53:49.008Z,100675.22
2023-03-12T09:56:17.543Z,100678.88
2023-03-12T09:58:48.044Z,100672.97
2023-03-12T10:01:33.436Z,100678.41
2023-03-12T10:04:08.931Z,100681.28
2023-03-12T10:06:39.249Z,100677.13
2023-03-12T10:09:11.457Z,100689.53
2023-03-12T10:12:07.175Z,100682.72
2023-03-12T10:14:39.396Z,100673.19
2023-03-12T10:17:21.527Z,100683.94
2023-03-12T10:19:50.596Z,100684.13
2023-03-12T10:22:28.180Z,100680.78
2023-03-12T10:24:57.550Z,100667.75
2023-03-12T10:27:26.694Z,100685.44
2023-03-12T10:29:53.462Z,100685.59
2023-03-12T10:32:22.402Z,100686.53
2023-03-12T10:34:56.206Z,100691.00
2023-03-12T10:37:24.802Z,100693.78
2023-03-12T10:39:51.772Z,100691.28
2023-03-12T10:42:19.493Z,100685.28
2023-03-12T10:44:47.295Z,100684.50
2023-03-12T10:47:21.585Z,100688.94
2023-03-12T10:49:50.525Z,100694.31
2023-03-12T10:52:17.691Z,100688.34
2023-03-12T10:54:45.669Z,100686.66
2023-03-12T10:57:18.686Z,100684.09
2023-03-12T10:59:47.699Z,100693.78
2023-03-12T11:02:31.945Z,100697.31
2023-03-12T11:04:58.863Z,100686.00
2023-03-12T11:07:28.175Z,100681.59
2023-03-12T11:10:06.366Z,100693.81
2023-03-12T11:12:36.012Z,100697.31
2023-03-12T11:15:19.277Z,100702.59
2023-03-12T11:17:45.605Z,100710.47
2023-03-12T11:20:18.975Z,100708.75
2023-03-12T11:22:45.288Z,100708.72
2023-03-12T11:25:20.234Z,100710.53
2023-03-12T11:27:49.544Z,100709.69
2023-03-12T11:30:17.683Z,100714.09
2023-03-12T11:32:45.934Z,100707.13
2023-03-12T11:35:13.272Z,100701.03
2023-03-12T11:37:40.562Z,100687.09
2023-03-12T11:40:25.620Z,100709.00
2023-03-12T11:43:04.845Z,100707.31
2023-03-12T11:45:34.214Z,100702.13
2023-03-12T11:48:06.923Z,100699.63
2023-03-12T11:50:35.943Z,100690.03
2023-03-12T11:53:02.175Z,100692.69
2023-03-12T11:55:28.487Z,100688.38
2023-03-12T11:57:54.790Z,100677.88
2023-03-12T12:00:23.006Z,100682.28
2023-03-12T12:03:11.741Z,100676.19
2023-03-12T12:05:56.784Z,100671.00
2023-03-12T12:08:28.494Z,100672.84
2023-03-12T12:11:03.002Z,100667.63
2023-03-12T12:13:43.314Z,100676.41
2023-03-12T12:16:17.508Z,100662.44
2023-03-12T12:18:46.642Z,100668.63
2023-03-12T12:21:26.124Z,100666.00
2023-03-12T12:24:12.729Z,100659.03
2023-03-12T12:26:39.238Z,100643.31
2023-03-12T12:29:12.137Z,100649.47
2023-03-12T12:31:49.040Z,100643.44
2023-03-12T12:34:18.121Z,100646.13
2023-03-12T12:36:48.027Z,100647.00
2023-03-12T12:39:24.033Z,100655.78
2023-03-12T12:41:56.535Z,100657.53
2023-03-12T12:44:26.988Z,100663.69
2023-03-12T12:46:55.443Z,100652.34
2023-03-12T12:49:36.114Z,100641.84
2023-03-12T12:52:04.964Z,100631.38
2023-03-12T12:54:34.265Z,100627.97
2023-03-12T12:57:04.974Z,100633.25
2023-03-12T12:59:52.998Z,100633.28
2023-03-12T13:02:20.654Z,100633.31
2023-03-12T13:04:48.177Z,100628.06
2023-03-12T13:07:14.432Z,100629.81
2023-03-12T13:09:44.900Z,100632.44
2023-03-12T13:12:20.077Z,100629.81
2023-03-12T13:14:47.015Z,100625.47
2023-03-12T13:17:25.312Z,100628.13
2023-03-12T13:20:00.967Z,100624.63
2023-03-12T13:22:38.973Z,100619.41
2023-03-12T13:25:17.385Z,100626.44
2023-03-12T13:27:44.869Z,100618.59
2023-03-12T13:30:29.854Z,100630.00
2023-03-12T13:33:02.108Z,100638.78
2023-03-12T13:35:38.030Z,100616.91
2023-03-12T13:38:18.192Z,100621.28
2023-03-12T13:40:55.815Z,100644.97
2023-03-12T13:43:33.284Z,100655.50
2023-03-12T13:45:59.667Z,100645.03
2023-03-12T13:48:26.212Z,100645.06
2023-03-12T13:50:58.712Z,100647.75
2023-03-12T13:53:35.406Z,100641.59
2023-03-12T13:56:04.260Z,100637.22
2023-03-12T13:58:31.028Z,100639.88
2023-03-12T14:01:02.571Z,100638.16
2023-03-12T14:03:35.102Z,100639.88
2023-03-12T14:06:09.194Z,100635.53
2023-03-12T14:08:40.508Z,100634.66
2023-03-12T14:11:09.675Z,100643.38
2023-03-12T14:13:54.827Z,100659.16
2023-03-12T14:16:27.360Z,100643.38
2023-03-12T14:18:53.865Z,100664.44
2023-03-12T14:21:21.832Z,100665.31
2023-03-12T14:23:58.770Z,100675.88
2023-03-12T14:26:28.082Z,100689.03
2023-03-12T14:29:15.204Z,100693.41
2023-03-12T14:31:42.295Z,100682.88
2023-03-12T14:34:08.612Z,100680.25
2023-03-12T14:36:58.386Z,100673.22
2023-03-12T14:39:41.620Z,100675.00
2023-03-12T14:42:08.910Z,100675.84
2023-03-12T14:44:37.054Z,100684.66
2023-03-12T14:47:07.434Z,100683.75
2023-03-12T14:49:39.423Z,100698.66
2023-03-12T14:52:05.904Z,100697.78
2023-03-12T14:54:32.480Z,100701.31
2023-03-12T14:56:58.823Z,100689.91
2023-03-12T14:59:27.851Z,100693.41
2023-03-12T15:01:58.649Z,100687.25
2023-03-12T15:04:25.380Z,100683.75
2023-03-12T15:06:57.226Z,100689.88
2023-03-12T15:09:28.382Z,100689.03
2023-03-12T15:11:59.630Z,100678.50
2023-03-12T15:14:32.257Z,100679.38
2023-03-12T15:17:00.401Z,100661.81
2023-03-12T15:19:31.250Z,100674.97
2023-03-12T15:21:57.858Z,100665.34
2023-03-12T15:24:24.461Z,100668.84
2023-03-12T15:26:50.909Z,100656.56
2023-03-12T15:29:26.397Z,100668.00
2023-03-12T15:31:59.888Z,100660.06
2023-03-12T15:34:31.964Z,100662.72
2023-03-12T15:36:59.533Z,100660.09
2023-03-12T15:39:27.605Z,100656.59
2023-03-12T15:41:54.718Z,100663.56
2023-03-12T15:44:21.053Z,100660.06
2023-03-12T15:46:52.294Z,100651.28
2023-03-12T15:49:21.447Z,100646.00
2023-03-12T15:52:24.751Z,100652.16
2023-03-12T15:54:59.878Z,100646.00
2023-03-12T15:57:26.183Z,100648.63
2023-03-12T16:00:12.750Z,100656.50
2023-03-12T16:02:46.182Z,100652.13
2023-03-12T16:05:12.817Z,100647.72
2023-03-12T16:07:39.180Z,100642.47
2023-03-12T16:10:07.033Z,100638.13
2023-03-12T16:12:38.721Z,100634.59
2023-03-12T16:15:05.243Z,100629.31
2023-03-12T16:17:31.569Z,100625.81
2023-03-12T16:19:57.864Z,100628.47
2023-03-12T16:22:24.237Z,100633.72
2023-03-12T16:24:50.518Z,100631.09
2023-03-12T16:27:23.746Z,100631.09
2023-03-12T16:29:58.284Z,100622.31
2023-03-12T16:32:24.677Z,100630.19
2023-03-12T16:34:50.983Z,100623.19
2023-03-12T16:37:17.388Z,100624.94
2023-03-12T16:39:46.331Z,100616.16
2023-03-12T16:42:17.229Z,100610.91
2023-03-12T16:44:47.213Z,100610.88
2023-03-12T16:47:14.035Z,100619.66
2023-03-12T16:49:40.486Z,100620.53
2023-03-12T16:52:20.246Z,100613.50
2023-03-12T16:54:48.525Z,100616.16
2023-03-12T16:57:21.047Z,100620.53
2023-03-12T16:59:47.458Z,100609.13
2023-03-12T17:02:17.985Z,100627.53
2023-03-12T17:04:45.812Z,100627.53
2023-03-12T17:07:12.642Z,100637.19
2023-03-12T17:09:38.907Z,100642.41
2023-03-12T17:12:06.274Z,100645.91
2023-03-12T17:14:33.354Z,100649.38
2023-03-12T17:16:59.695Z,100641.50
2023-03-12T17:19:26.097Z,100640.63
2023-03-12T17:21:52.623Z,100634.50
2023-03-12T17:24:19.047Z,100637.09
2023-03-12T17:26:46.448Z,100636.22
2023-03-12T17:29:12.777Z,100636.22
2023-03-12T17:31:39.076Z,100640.59
2023-03-12T17:34:05.492Z,100637.06
2023-03-12T17:36:31.768Z,100637.06
2023-03-12T17:38:58.545Z,100641.44
2023-03-12T17:41:26.983Z,100642.28
2023-03-12T17:43:54.617Z,100651.00
2023-03-12T17:46:20.982Z,100648.34
2023-03-12T17:48:47.342Z,100658.00
2023-03-12T17:51:13.822Z,100650.06
2023-03-12T17:53:41.704Z,100654.47
2023-03-12T17:56:08.042Z,100654.47
2023-03-12T17:58:34.484Z,100639.53
2023-03-12T18:01:00.869Z,100638.69
2023-03-12T18:03:27.236Z,100646.56
2023-03-12T18:05:53.612Z,100645.69
2023-03-12T18:08:23.078Z,100648.28
2023-03-12T18:10:49.555Z,100640.41
2023-03-12T18:13:16.051Z,100657.94
2023-03-12T18:15:42.368Z,100648.28
2023-03-12T18:18:08.854Z,100642.19
2023-03-12T18:20:39.304Z,100648.34
2023-03-12T18:23:07.265Z,100650.97
2023-03-12T18:25:33.619Z,100643.94
2023-03-12T18:27:59.941Z,100647.50
2023-03-12T18:30:28.098Z,100658.94
2023-03-12T18:32:54.517Z,100649.31
2023-03-12T18:35:22.172Z,100646.69
2023-03-12T18:37:48.572Z,100647.53
2023-03-12T18:40:14.876Z,100641.41
2023-03-12T18:42:44.456Z,100649.28
2023-03-12T18:45:11.712Z,100647.53
2023-03-12T18:47:39.659Z,100648.38
2023-03-12T18:50:06.653Z,100649.25
2023-03-12T18:52:32.949Z,100646.63
2023-03-12T18:54:59.443Z,100645.75
2023-03-12T18:57:25.726Z,100628.22
2023-03-12T18:59:52.110Z,100638.72
2023-03-12T19:02:18.436Z,100632.59
2023-03-12T19:04:44.858Z,100629.97
2023-03-12T19:07:11.351Z,100612.41
2023-03-12T19:09:37.684Z,100629.97
2023-03-12T19:12:05.971Z,100617.72
2023-03-12T19:14:32.321Z,100617.72
2023-03-12T19:16:58.586Z,100626.47
2023-03-12T19:19:25.068Z,100620.34
2023-03-12T19:21:51.502Z,100615.97
2023-03-12T19:24:17.893Z,100622.09
2023-03-12T19:26:44.230Z,100618.59
2023-03-12T19:29:10.665Z,100610.72
2023-03-12T19:31:37.019Z,100608.06
2023-03-12T19:34:03.375Z,100601.94
2023-03-12T19:36:29.642Z,100587.91
2023-03-12T19:38:55.956Z,100594.06
2023-03-12T19:41:22.270Z,100594.03
2023-03-12T19:43:48.689Z,100593.16
2023-03-12T19:46:15.027Z,100585.25
2023-03-12T19:48:41.424Z,100588.78
2023-03-12T19:51:08.615Z,100573.84
2023-03-12T19:53:35.062Z,100586.16
2023-03-12T19:56:01.436Z,100587.03
2023-03-12T19:58:28.094Z,100581.78
2023-03-12T20:00:54.428Z,100572.16
2023-03-12T20:03:22.190Z,100574.81
2023-03-12T20:05:50.337Z,100578.28
2023-03-12T20:08:16.695Z,100562.53
2023-03-12T20:10:43.113Z,100566.94
2023-03-12T20:13:12.793Z,100560.81
2023-03-12T20:15:40.085Z,100553.78
2023-03-12T20:18:06.427Z,100561.66
2023-03-12T20:20:34.503Z,100551.16
2023-03-12T20:23:00.850Z,100543.28
2023-03-12T20:25:27.171Z,100540.66
2023-03-12T20:27:56.234Z,100540.66
2023-03-12T20:30:22.548Z,100539.81
2023-03-12T20:32:49.004Z,100542.44
2023-03-12T20:35:15.475Z,100541.56
2023-03-12T20:37:41.956Z,100531.91
2023-03-12T20:40:08.707Z,100531.03
2023-03-12T20:42:35.258Z,100518.78
2023-03-12T20:45:01.606Z,100508.25
2023-03-12T20:47:28.055Z,100515.28
2023-03-12T20:49:54.400Z,100516.16
2023-03-12T20:52:20.705Z,100513.50
2023-03-12T20:54:47.042Z,100515.25
2023-03-12T20:57:13.328Z,100508.25
2023-03-12T20:59:39.591Z,100510.91
2023-03-12T21:02:05.942Z,100507.38
2023-03-12T21:04:32.367Z,100503.00
2023-03-12T21:06:58.665Z,100503.88
2023-03-12T21:09:24.947Z,100506.50
2023-03-12T21:11:51.409Z,100495.13
2023-03-12T21:14:17.813Z,100489.00
2023-03-12T21:16:44.176Z,100489.88
2023-03-12T21:19:10.522Z,100477.59
2023-03-12T21:21:37.924Z,100473.22
2023-03-12T21:24:04.657Z,100473.25
2023-03-12T21:26:31.130Z,100467.09
2023-03-12T21:28:57.492Z,100460.09
2023-03-12T21:31:23.894Z,100462.72
2023-03-12T21:33:53.598Z,100455.72
2023-03-12T21:36:19.996Z,100446.97
2023-03-12T21:38:46.291Z,100439.09
2023-03-12T21:41:14.232Z,100439.09
2023-03-12T21:43:40.890Z,100429.47
2023-03-12T21:46:08.147Z,100416.34
2023-03-12T21:48:34.759Z,100419.81
2023-03-12T21:51:02.652Z,100409.34
2023-03-12T21:53:28.956Z,100401.44
2023-03-12T21:55:59.138Z,100400.59
2023-03-12T21:58:25.882Z,100392.69
2023-03-12T22:00:52.297Z,100385.69
2023-03-12T22:03:18.741Z,100382.19
2023-03-12T22:05:50.411Z,100387.44
2023-03-12T22:08:16.846Z,100367.28
2023-03-12T22:10:46.040Z,100377.81
2023-03-12T22:13:12.333Z,100371.69
2023-03-12T22:15:38.951Z,100362.03
2023-03-12T22:18:05.305Z,100360.28
2023-03-12T22:20:34.132Z,100360.31
2023-03-12T22:23:00.822Z,100349.78
2023-03-12T22:25:27.168Z,100340.16
2023-03-12T22:27:53.434Z,100328.78
2023-03-12T22:30:19.932Z,100329.66
2023-03-12T22:32:46.300Z,100335.78
2023-03-12T22:35:12.684Z,100328.75
2023-03-12T22:37:38.979Z,100327.03
2023-03-12T22:40:07.166Z,100323.53
2023-03-12T22:42:33.905Z,100320.91
2023-03-12T22:45:00.178Z,100318.28
2023-03-12T22:47:26.684Z,100319.16
2023-03-12T22:49:53.139Z,100308.66
2023-03-12T22:52:19.490Z,100312.16
2023-03-12T22:54:45.967Z,100307.78
2023-03-12T22:57:12.325Z,100304.25
2023-03-12T22:59:38.702Z,100295.53
2023-03-12T23:02:05.072Z,100291.16
2023-03-12T23:04:31.504Z,100283.25
2023-03-12T23:07:13.756Z,100273.63
2023-03-12T23:09:41.576Z,100274.50
2023-03-12T23:12:08.377Z,100265.78
2023-03-12T23:14:34.836Z,100257.91
2023-03-12T23:17:01.114Z,100247.38
2023-03-12T23:19:31.393Z,100243.91
2023-03-12T23:21:57.694Z,100235.13
2023-03-12T23:24:24.035Z,100222.88
2023-03-12T23:26:50.410Z,100217.66
2023-03-12T23:29:16.802Z,100211.50
2023-03-12T23:31:43.148Z,100195.78
2023-03-12T23:34:12.624Z,100192.28
2023-03-12T23:36:39.109Z,100180.00
2023-03-12T23:39:05.713Z,100173.88
2023-03-12T23:41:32.069Z,100167.75
2023-03-12T23:43:58.881Z,100167.75
2023-03-12T23:46:27.208Z,100159.00
2023-03-12T23:48:53.974Z,100146.75
2023-03-12T23:51:21.863Z,100144.16
2023-03-12T23:53:50.010Z,100133.66
2023-03-12T23:56:20.726Z,100117.94
2023-03-12T23:58:49.807Z,100109.16
