createdAt,value
2022-10-11T00:00:45.101Z,957.2
2022-10-11T00:01:47.224Z,957.2
2022-10-11T00:02:48.983Z,957.2
2022-10-11T00:03:50.534Z,957.3
2022-10-11T00:04:52.182Z,957.2
2022-10-11T00:05:53.857Z,957.2
2022-10-11T00:06:55.501Z,957.3
2022-10-11T00:07:57.149Z,957.3
2022-10-11T00:08:58.757Z,957.3
2022-10-11T00:10:00.318Z,957.3
2022-10-11T00:11:02.065Z,957.3
2022-10-11T00:12:03.728Z,957.3
2022-10-11T00:13:05.386Z,957.3
2022-10-11T00:14:07.124Z,957.3
2022-10-11T00:15:08.877Z,957.3
2022-10-11T00:16:10.569Z,957.3
2022-10-11T00:17:12.261Z,957.3
2022-10-11T00:18:13.807Z,957.2
2022-10-11T00:19:15.429Z,957.3
2022-10-11T00:20:16.961Z,957.2
2022-10-11T00:21:18.495Z,957.2
2022-10-11T00:22:20.186Z,957.3
2022-10-11T00:23:21.684Z,957.2
2022-10-11T00:24:23.282Z,957.3
2022-10-11T00:25:24.807Z,957.3
2022-10-11T00:26:26.556Z,957.2
2022-10-11T00:27:28.286Z,957.2
2022-10-11T00:28:30.177Z,957.2
2022-10-11T00:29:31.898Z,957.2
2022-10-11T00:30:33.660Z,957.2
2022-10-11T00:31:36.405Z,957.2
2022-10-11T00:32:38.026Z,957.2
2022-10-11T00:33:39.559Z,957.2
2022-10-11T00:34:41.253Z,957.2
2022-10-11T00:35:42.881Z,957.2
2022-10-11T00:36:44.430Z,957.2
2022-10-11T00:37:46.061Z,957.2
2022-10-11T00:38:47.603Z,957.1
2022-10-11T00:39:49.385Z,957.2
2022-10-11T00:40:50.909Z,957.2
2022-10-11T00:41:52.567Z,957.2
2022-10-11T00:42:54.174Z,957.2
2022-10-11T00:43:55.816Z,957.2
2022-10-11T00:44:57.350Z,957.2
2022-10-11T00:45:59.057Z,957.1
2022-10-11T00:47:00.901Z,957.1
2022-10-11T00:48:02.444Z,957.1
2022-10-11T00:49:04.290Z,957.1
2022-10-11T00:50:05.939Z,957.1
2022-10-11T00:51:08.897Z,957
2022-10-11T00:52:10.945Z,957
2022-10-11T00:53:12.484Z,957
2022-10-11T00:54:14.082Z,957
2022-10-11T00:55:15.799Z,957.1
2022-10-11T00:56:17.340Z,957.1
2022-10-11T00:57:18.877Z,957.1
2022-10-11T00:58:20.464Z,957.1
2022-10-11T00:59:22.069Z,957.1
2022-10-11T01:00:23.804Z,957
2022-10-11T01:01:25.808Z,957.1
2022-10-11T01:02:27.852Z,957.1
2022-10-11T01:03:29.396Z,957
2022-10-11T01:04:31.020Z,957.1
2022-10-11T01:05:32.751Z,957
2022-10-11T01:06:34.476Z,957
2022-10-11T01:07:36.158Z,957
2022-10-11T01:08:37.687Z,957
2022-10-11T01:09:39.249Z,957
2022-10-11T01:10:40.772Z,957
2022-10-11T01:11:42.342Z,957
2022-10-11T01:12:43.980Z,957
2022-10-11T01:13:45.581Z,957
2022-10-11T01:14:47.259Z,957
2022-10-11T01:15:48.908Z,957
2022-10-11T01:16:50.766Z,957
2022-10-11T01:17:52.505Z,957
2022-10-11T01:18:54.339Z,957
2022-10-11T01:19:55.874Z,956.9
2022-10-11T01:20:57.629Z,956.9
2022-10-11T01:21:59.169Z,957
2022-10-11T01:23:00.841Z,956.9
2022-10-11T01:24:09.078Z,957
2022-10-11T01:25:10.761Z,956.9
2022-10-11T01:26:12.370Z,956.9
2022-10-11T01:27:13.873Z,957
2022-10-11T01:28:15.774Z,956.9
2022-10-11T01:29:17.616Z,956.9
2022-10-11T01:30:19.243Z,956.9
2022-10-11T01:31:20.948Z,956.9
2022-10-11T01:32:22.721Z,956.9
2022-10-11T01:33:24.551Z,956.9
2022-10-11T01:34:26.306Z,956.9
2022-10-11T01:35:28.036Z,956.9
2022-10-11T01:36:29.701Z,956.9
2022-10-11T01:37:31.428Z,956.8
2022-10-11T01:38:33.342Z,956.8
2022-10-11T01:39:35.148Z,956.8
2022-10-11T01:40:36.673Z,956.8
2022-10-11T01:41:38.234Z,956.8
2022-10-11T01:42:39.880Z,956.8
2022-10-11T01:43:41.518Z,956.8
2022-10-11T01:44:43.168Z,956.8
2022-10-11T01:45:44.898Z,956.8
2022-10-11T01:46:46.566Z,956.8
2022-10-11T01:47:48.319Z,956.9
2022-10-11T01:48:50.003Z,956.9
2022-10-11T01:49:51.705Z,956.9
2022-10-11T01:50:53.287Z,956.9
2022-10-11T01:51:54.994Z,956.9
2022-10-11T01:52:56.745Z,956.9
2022-10-11T01:53:58.483Z,956.9
2022-10-11T01:55:11.291Z,956.9
2022-10-11T01:56:12.948Z,956.9
2022-10-11T01:57:14.772Z,956.9
2022-10-11T01:58:16.415Z,956.9
2022-10-11T01:59:18.162Z,956.9
2022-10-11T02:00:19.807Z,956.9
2022-10-11T02:01:21.652Z,956.9
2022-10-11T02:02:23.461Z,956.8
2022-10-11T02:03:25.179Z,956.9
2022-10-11T02:04:27.026Z,956.8
2022-10-11T02:05:28.750Z,956.9
2022-10-11T02:06:30.286Z,956.8
2022-10-11T02:07:31.940Z,956.8
2022-10-11T02:08:33.586Z,956.8
2022-10-11T02:09:35.249Z,956.8
2022-10-11T02:10:36.835Z,956.9
2022-10-11T02:11:38.531Z,956.9
2022-10-11T02:12:40.283Z,956.9
2022-10-11T02:13:41.814Z,956.9
2022-10-11T02:14:43.349Z,956.9
2022-10-11T02:15:45.001Z,956.9
2022-10-11T02:16:46.659Z,956.9
2022-10-11T02:17:48.318Z,956.9
2022-10-11T02:18:50.167Z,956.8
2022-10-11T02:19:51.856Z,956.8
2022-10-11T02:20:53.432Z,956.8
2022-10-11T02:21:55.083Z,956.8
2022-10-11T02:22:56.942Z,956.8
2022-10-11T02:23:58.632Z,956.8
2022-10-11T02:25:00.320Z,956.8
2022-10-11T02:26:03.307Z,956.8
2022-10-11T02:27:05.676Z,956.7
2022-10-11T02:28:07.643Z,956.7
2022-10-11T02:29:09.306Z,956.8
2022-10-11T02:30:10.918Z,956.7
2022-10-11T02:31:12.463Z,956.7
2022-10-11T02:32:14.103Z,956.8
2022-10-11T02:33:15.682Z,956.7
2022-10-11T02:34:17.474Z,956.8
2022-10-11T02:35:19.240Z,956.7
2022-10-11T02:36:20.772Z,956.7
2022-10-11T02:37:22.433Z,956.7
2022-10-11T02:38:24.085Z,956.7
2022-10-11T02:39:25.931Z,956.7
2022-10-11T02:40:27.577Z,956.7
2022-10-11T02:41:32.202Z,956.8
2022-10-11T02:42:33.730Z,956.7
2022-10-11T02:43:35.481Z,956.7
2022-10-11T02:44:37.109Z,956.7
2022-10-11T02:45:38.872Z,956.7
2022-10-11T02:46:40.449Z,956.8
2022-10-11T02:47:42.185Z,956.8
2022-10-11T02:48:43.845Z,956.7
2022-10-11T02:49:45.664Z,956.7
2022-10-11T02:50:47.402Z,956.7
2022-10-11T02:51:48.932Z,956.7
2022-10-11T02:52:50.888Z,956.7
2022-10-11T02:53:52.419Z,956.7
2022-10-11T02:54:53.946Z,956.7
2022-10-11T02:55:55.478Z,956.7
2022-10-11T02:56:57.214Z,956.6
2022-10-11T02:57:58.820Z,956.6
2022-10-11T02:59:00.566Z,956.6
2022-10-11T03:00:02.315Z,956.6
2022-10-11T03:01:04.067Z,956.6
2022-10-11T03:02:06.027Z,956.7
2022-10-11T03:03:07.814Z,956.6
2022-10-11T03:04:09.368Z,956.6
2022-10-11T03:05:11.265Z,956.6
2022-10-11T03:06:13.004Z,956.6
2022-10-11T03:07:14.535Z,956.6
2022-10-11T03:08:16.089Z,956.6
2022-10-11T03:09:17.619Z,956.6
2022-10-11T03:10:19.196Z,956.6
2022-10-11T03:11:20.823Z,956.6
2022-10-11T03:12:22.451Z,956.6
2022-10-11T03:13:24.068Z,956.5
2022-10-11T03:14:25.608Z,956.5
2022-10-11T03:15:27.182Z,956.5
2022-10-11T03:16:28.844Z,956.5
2022-10-11T03:17:38.153Z,956.5
2022-10-11T03:18:39.733Z,956.5
2022-10-11T03:19:41.454Z,956.5
2022-10-11T03:20:45.942Z,956.5
2022-10-11T03:21:47.719Z,956.5
2022-10-11T03:22:49.250Z,956.5
2022-10-11T03:23:50.903Z,956.5
2022-10-11T03:24:52.550Z,956.6
2022-10-11T03:25:54.197Z,956.5
2022-10-11T03:26:55.740Z,956.5
2022-10-11T03:27:57.369Z,956.5
2022-10-11T03:28:59.250Z,956.5
2022-10-11T03:30:00.854Z,956.5
2022-10-11T03:31:02.459Z,956.5
2022-10-11T03:32:04.068Z,956.5
2022-10-11T03:33:05.711Z,956.6
2022-10-11T03:34:07.357Z,956.5
2022-10-11T03:35:09.022Z,956.5
2022-10-11T03:36:10.758Z,956.5
2022-10-11T03:37:12.505Z,956.5
2022-10-11T03:38:14.131Z,956.5
2022-10-11T03:39:16.080Z,956.5
2022-10-11T03:40:20.437Z,956.5
2022-10-11T03:41:22.048Z,956.5
2022-10-11T03:42:23.747Z,956.5
2022-10-11T03:43:25.388Z,956.5
2022-10-11T03:44:27.030Z,956.5
2022-10-11T03:45:28.559Z,956.5
2022-10-11T03:46:30.375Z,956.6
2022-10-11T03:47:32.022Z,956.4
2022-10-11T03:48:33.615Z,956.5
2022-10-11T03:49:44.017Z,956.5
2022-10-11T03:50:45.748Z,956.4
2022-10-11T03:51:47.464Z,956.4
2022-10-11T03:52:49.123Z,956.5
2022-10-11T03:53:50.805Z,956.4
2022-10-11T03:54:52.535Z,956.4
2022-10-11T03:55:54.058Z,956.4
2022-10-11T03:56:55.684Z,956.4
2022-10-11T03:57:57.315Z,956.4
2022-10-11T03:58:59.028Z,956.4
2022-10-11T04:00:00.555Z,956.4
2022-10-11T04:01:04.995Z,956.4
2022-10-11T04:02:06.963Z,956.4
2022-10-11T04:03:08.719Z,956.4
2022-10-11T04:04:10.433Z,956.4
2022-10-11T04:05:12.079Z,956.4
2022-10-11T04:06:13.806Z,956.3
2022-10-11T04:07:15.581Z,956.4
2022-10-11T04:08:17.326Z,956.3
2022-10-11T04:09:18.864Z,956.4
2022-10-11T04:10:23.151Z,956.4
2022-10-11T04:11:24.815Z,956.3
2022-10-11T04:12:26.351Z,956.4
2022-10-11T04:13:27.882Z,956.4
2022-10-11T04:14:29.545Z,956.4
2022-10-11T04:15:31.080Z,956.4
2022-10-11T04:16:32.931Z,956.4
2022-10-11T04:17:34.771Z,956.4
2022-10-11T04:18:36.315Z,956.4
2022-10-11T04:19:37.942Z,956.4
2022-10-11T04:20:39.604Z,956.5
2022-10-11T04:21:41.369Z,956.4
2022-10-11T04:22:43.121Z,956.4
2022-10-11T04:23:44.876Z,956.4
2022-10-11T04:24:46.407Z,956.5
2022-10-11T04:25:48.068Z,956.4
2022-10-11T04:26:49.632Z,956.4
2022-10-11T04:27:51.162Z,956.4
2022-10-11T04:28:53.344Z,956.4
2022-10-11T04:29:55.350Z,956.4
2022-10-11T04:30:57.089Z,956.4
2022-10-11T04:31:58.845Z,956.4
2022-10-11T04:33:00.377Z,956.5
2022-10-11T04:34:01.986Z,956.4
2022-10-11T04:35:05.199Z,956.5
2022-10-11T04:36:08.657Z,956.4
2022-10-11T04:37:10.900Z,956.5
2022-10-11T04:38:12.618Z,956.5
2022-10-11T04:39:14.460Z,956.5
2022-10-11T04:40:16.088Z,956.4
2022-10-11T04:41:17.761Z,956.5
2022-10-11T04:42:19.456Z,956.4
2022-10-11T04:43:21.131Z,956.4
2022-10-11T04:44:22.696Z,956.4
2022-10-11T04:45:24.232Z,956.4
2022-10-11T04:46:25.753Z,956.4
2022-10-11T04:47:27.412Z,956.4
2022-10-11T04:48:29.078Z,956.4
2022-10-11T04:49:30.672Z,956.4
2022-10-11T04:50:32.195Z,956.4
2022-10-11T04:51:34.003Z,956.4
2022-10-11T04:52:35.642Z,956.4
2022-10-11T04:53:37.908Z,956.4
2022-10-11T04:54:39.589Z,956.4
2022-10-11T04:55:41.171Z,956.4
2022-10-11T04:56:42.694Z,956.4
2022-10-11T04:57:44.486Z,956.4
2022-10-11T04:58:46.137Z,956.5
2022-10-11T04:59:50.726Z,956.4
2022-10-11T05:00:52.366Z,956.4
2022-10-11T05:01:54.281Z,956.4
2022-10-11T05:02:56.155Z,956.4
2022-10-11T05:03:57.834Z,956.4
2022-10-11T05:04:59.587Z,956.4
2022-10-11T05:06:06.560Z,956.5
2022-10-11T05:07:08.692Z,956.5
2022-10-11T05:08:10.225Z,956.5
2022-10-11T05:09:12.021Z,956.5
2022-10-11T05:10:13.852Z,956.5
2022-10-11T05:11:16.568Z,956.5
2022-10-11T05:12:18.147Z,956.5
2022-10-11T05:13:19.688Z,956.4
2022-10-11T05:14:21.351Z,956.4
2022-10-11T05:15:23.133Z,956.4
2022-10-11T05:16:24.776Z,956.4
2022-10-11T05:17:26.319Z,956.4
2022-10-11T05:18:27.936Z,956.4
2022-10-11T05:19:29.578Z,956.4
2022-10-11T05:20:31.209Z,956.5
2022-10-11T05:21:33.058Z,956.5
2022-10-11T05:22:34.625Z,956.5
2022-10-11T05:23:36.171Z,956.5
2022-10-11T05:24:37.914Z,956.5
2022-10-11T05:25:39.659Z,956.5
2022-10-11T05:26:41.302Z,956.6
2022-10-11T05:27:42.929Z,956.6
2022-10-11T05:28:44.863Z,956.6
2022-10-11T05:29:46.747Z,956.6
2022-10-11T05:30:48.308Z,956.6
2022-10-11T05:31:49.935Z,956.6
2022-10-11T05:32:51.513Z,956.6
2022-10-11T05:33:53.127Z,956.6
2022-10-11T05:34:54.850Z,956.6
2022-10-11T05:35:56.512Z,956.6
2022-10-11T05:36:58.062Z,956.6
2022-10-11T05:37:59.638Z,956.6
2022-10-11T05:39:01.246Z,956.6
2022-10-11T05:40:03.009Z,956.6
2022-10-11T05:41:04.773Z,956.6
2022-10-11T05:42:10.465Z,956.7
2022-10-11T05:43:12.007Z,956.6
2022-10-11T05:44:13.677Z,956.6
2022-10-11T05:45:15.262Z,956.7
2022-10-11T05:46:16.808Z,956.7
2022-10-11T05:47:18.607Z,956.7
2022-10-11T05:48:20.341Z,956.6
2022-10-11T05:49:21.907Z,956.6
2022-10-11T05:50:24.878Z,956.6
2022-10-11T05:51:26.407Z,956.6
2022-10-11T05:52:28.058Z,956.6
2022-10-11T05:53:29.617Z,956.6
2022-10-11T05:54:31.350Z,956.7
2022-10-11T05:55:33.107Z,956.7
2022-10-11T05:56:34.698Z,956.7
2022-10-11T05:57:36.349Z,956.7
2022-10-11T05:58:38.000Z,956.7
2022-10-11T05:59:39.676Z,956.7
2022-10-11T06:00:41.328Z,956.7
2022-10-11T06:01:43.269Z,956.7
2022-10-11T06:02:45.071Z,956.7
2022-10-11T06:03:46.856Z,956.7
2022-10-11T06:04:48.539Z,956.7
2022-10-11T06:06:03.697Z,956.6
2022-10-11T06:07:05.723Z,956.6
2022-10-11T06:08:07.378Z,956.6
2022-10-11T06:09:09.111Z,956.6
2022-10-11T06:10:10.655Z,956.5
2022-10-11T06:11:12.738Z,956.5
2022-10-11T06:12:14.427Z,956.5
2022-10-11T06:13:16.106Z,956.5
2022-10-11T06:14:17.765Z,956.5
2022-10-11T06:15:19.464Z,956.5
2022-10-11T06:16:21.051Z,956.5
2022-10-11T06:17:22.810Z,956.5
2022-10-11T06:18:24.419Z,956.4
2022-10-11T06:19:25.953Z,956.4
2022-10-11T06:20:27.997Z,956.4
2022-10-11T06:21:32.652Z,956.4
2022-10-11T06:22:34.309Z,956.4
2022-10-11T06:23:35.848Z,956.3
2022-10-11T06:24:37.462Z,956.3
2022-10-11T06:25:39.027Z,956.4
2022-10-11T06:26:40.792Z,956.3
2022-10-11T06:27:42.521Z,956.5
2022-10-11T06:28:44.526Z,956.5
2022-10-11T06:29:46.547Z,956.5
2022-10-11T06:30:48.085Z,956.5
2022-10-11T06:31:49.734Z,956.5
2022-10-11T06:32:51.364Z,956.6
2022-10-11T06:33:52.963Z,956.5
2022-10-11T06:34:54.568Z,956.5
2022-10-11T06:35:56.107Z,956.5
2022-10-11T06:36:57.755Z,956.5
2022-10-11T06:37:59.415Z,956.5
2022-10-11T06:39:00.989Z,956.5
2022-10-11T06:40:02.607Z,956.6
2022-10-11T06:41:04.134Z,956.5
2022-10-11T06:42:05.784Z,956.6
2022-10-11T06:43:07.471Z,956.5
2022-10-11T06:44:14.680Z,956.6
2022-10-11T06:45:16.544Z,956.6
2022-10-11T06:46:18.117Z,956.6
2022-10-11T06:47:19.785Z,956.6
2022-10-11T06:48:21.572Z,956.6
2022-10-11T06:49:24.139Z,956.6
2022-10-11T06:51:00.550Z,956.7
2022-10-11T06:52:02.574Z,956.8
2022-10-11T06:53:04.257Z,956.7
2022-10-11T06:54:05.783Z,956.8
2022-10-11T06:55:07.386Z,956.8
2022-10-11T06:56:10.057Z,956.8
2022-10-11T06:57:11.947Z,956.8
2022-10-11T06:58:13.852Z,956.8
2022-10-11T06:59:15.395Z,956.8
2022-10-11T07:00:17.019Z,956.8
2022-10-11T07:01:19.117Z,956.7
2022-10-11T07:02:20.962Z,956.7
2022-10-11T07:03:22.694Z,956.7
2022-10-11T07:04:24.254Z,956.7
2022-10-11T07:05:25.850Z,956.7
2022-10-11T07:06:27.445Z,956.7
2022-10-11T07:07:29.180Z,956.7
2022-10-11T07:08:31.036Z,956.7
2022-10-11T07:09:32.586Z,956.7
2022-10-11T07:10:34.288Z,956.7
2022-10-11T07:11:35.972Z,956.7
2022-10-11T07:12:37.742Z,956.6
2022-10-11T07:13:39.575Z,956.6
2022-10-11T07:14:41.317Z,956.6
2022-10-11T07:15:42.954Z,956.6
2022-10-11T07:16:44.701Z,956.6
2022-10-11T07:17:46.468Z,956.6
2022-10-11T07:18:48.071Z,956.6
2022-10-11T07:19:49.739Z,956.7
2022-10-11T07:20:51.479Z,956.7
2022-10-11T07:21:53.347Z,956.6
2022-10-11T07:22:54.874Z,956.7
2022-10-11T07:23:56.677Z,956.7
2022-10-11T07:24:58.578Z,956.7
2022-10-11T07:26:00.326Z,956.7
2022-10-11T07:27:02.101Z,956.7
2022-10-11T07:28:03.947Z,956.7
2022-10-11T07:29:06.040Z,956.7
2022-10-11T07:30:07.946Z,956.7
2022-10-11T07:31:09.654Z,956.7
2022-10-11T07:32:11.525Z,956.7
2022-10-11T07:33:13.273Z,956.7
2022-10-11T07:34:15.118Z,956.7
2022-10-11T07:35:16.884Z,956.7
2022-10-11T07:36:18.493Z,956.7
2022-10-11T07:37:20.233Z,956.7
2022-10-11T07:38:22.350Z,956.7
2022-10-11T07:39:24.053Z,956.7
2022-10-11T07:40:25.733Z,956.7
2022-10-11T07:41:27.482Z,956.7
2022-10-11T07:42:29.173Z,956.7
2022-10-11T07:43:31.492Z,956.7
2022-10-11T07:44:33.197Z,956.7
2022-10-11T07:45:34.776Z,956.7
2022-10-11T07:46:36.413Z,956.7
2022-10-11T07:47:38.456Z,956.7
2022-10-11T07:48:40.125Z,956.7
2022-10-11T07:49:41.815Z,956.7
2022-10-11T07:50:43.448Z,956.7
2022-10-11T07:51:44.971Z,956.7
2022-10-11T07:52:46.597Z,956.7
2022-10-11T07:53:48.240Z,956.7
2022-10-11T07:54:49.888Z,956.7
2022-10-11T07:55:51.432Z,956.6
2022-10-11T07:56:53.317Z,956.7
2022-10-11T07:57:55.111Z,956.6
2022-10-11T07:58:57.019Z,956.7
2022-10-11T07:59:58.846Z,956.7
2022-10-11T08:01:00.819Z,956.7
2022-10-11T08:02:03.217Z,956.7
2022-10-11T08:03:05.258Z,956.7
2022-10-11T08:04:06.848Z,956.6
2022-10-11T08:05:08.578Z,956.7
2022-10-11T08:06:11.086Z,956.7
2022-10-11T08:07:13.014Z,956.7
2022-10-11T08:08:14.658Z,956.7
2022-10-11T08:09:16.306Z,956.6
2022-10-11T08:10:17.845Z,956.7
2022-10-11T08:11:19.459Z,956.7
2022-10-11T08:12:21.244Z,956.7
2022-10-11T08:13:23.357Z,956.7
2022-10-11T08:14:25.162Z,956.8
2022-10-11T08:15:27.080Z,956.8
2022-10-11T08:16:28.741Z,956.8
2022-10-11T08:17:30.875Z,956.8
2022-10-11T08:18:32.830Z,956.8
2022-10-11T08:19:34.671Z,956.9
2022-10-11T08:20:36.322Z,956.9
2022-10-11T08:21:37.946Z,956.9
2022-10-11T08:22:39.642Z,956.9
2022-10-11T08:23:41.172Z,956.9
2022-10-11T08:24:42.762Z,956.9
2022-10-11T08:25:44.467Z,956.9
2022-10-11T08:26:46.108Z,956.9
2022-10-11T08:27:47.755Z,956.9
2022-10-11T08:28:49.764Z,956.9
2022-10-11T08:29:51.581Z,956.9
2022-10-11T08:30:53.597Z,956.9
2022-10-11T08:31:55.288Z,956.9
2022-10-11T08:32:56.989Z,956.9
2022-10-11T08:33:58.681Z,956.9
2022-10-11T08:35:00.296Z,956.9
2022-10-11T08:36:03.396Z,956.9
2022-10-11T08:37:06.133Z,956.8
2022-10-11T08:38:07.804Z,956.8
2022-10-11T08:39:09.523Z,956.8
2022-10-11T08:40:13.247Z,956.8
2022-10-11T08:41:14.882Z,956.8
2022-10-11T08:42:16.610Z,956.8
2022-10-11T08:43:18.360Z,956.8
2022-10-11T08:44:20.024Z,956.8
2022-10-11T08:45:21.772Z,956.8
2022-10-11T08:46:23.607Z,956.7
2022-10-11T08:47:25.472Z,956.8
2022-10-11T08:48:27.076Z,956.7
2022-10-11T08:49:28.769Z,956.8
2022-10-11T08:50:30.385Z,956.7
2022-10-11T08:51:32.058Z,956.8
2022-10-11T08:52:33.650Z,956.7
2022-10-11T08:53:35.267Z,956.7
2022-10-11T08:54:36.972Z,956.8
2022-10-11T08:55:38.920Z,956.8
2022-10-11T08:56:40.627Z,956.8
2022-10-11T08:57:42.417Z,956.8
2022-10-11T08:58:44.040Z,956.8
2022-10-11T08:59:45.910Z,956.8
2022-10-11T09:00:47.681Z,956.8
2022-10-11T09:01:49.658Z,956.8
2022-10-11T09:03:10.139Z,956.8
2022-10-11T09:04:11.862Z,956.8
2022-10-11T09:05:13.401Z,956.8
2022-10-11T09:06:14.980Z,956.8
2022-10-11T09:07:16.523Z,956.7
2022-10-11T09:08:18.208Z,956.7
2022-10-11T09:09:19.749Z,956.7
2022-10-11T09:10:21.318Z,956.7
2022-10-11T09:11:22.935Z,956.7
2022-10-11T09:12:37.218Z,956.7
2022-10-11T09:13:42.746Z,956.7
2022-10-11T09:14:44.387Z,956.7
2022-10-11T09:15:45.985Z,956.7
2022-10-11T09:16:47.795Z,956.7
2022-10-11T09:17:49.527Z,956.7
2022-10-11T09:18:51.178Z,956.6
2022-10-11T09:19:52.801Z,956.6
2022-10-11T09:20:54.348Z,956.6
2022-10-11T09:21:56.109Z,956.6
2022-10-11T09:22:57.753Z,956.6
2022-10-11T09:23:59.418Z,956.6
2022-10-11T09:25:01.060Z,956.6
2022-10-11T09:26:04.082Z,956.6
2022-10-11T09:27:06.366Z,956.6
2022-10-11T09:28:08.506Z,956.6
2022-10-11T09:29:13.105Z,956.6
2022-10-11T09:30:14.805Z,956.6
2022-10-11T09:31:16.444Z,956.7
2022-10-11T09:32:18.303Z,956.7
2022-10-11T09:33:20.127Z,956.7
2022-10-11T09:34:21.794Z,956.7
2022-10-11T09:35:23.420Z,956.7
2022-10-11T09:36:24.952Z,956.7
2022-10-11T09:37:26.494Z,956.6
2022-10-11T09:38:28.100Z,956.6
2022-10-11T09:39:29.804Z,956.6
2022-10-11T09:40:31.464Z,956.7
2022-10-11T09:41:33.312Z,956.6
2022-10-11T09:42:34.849Z,956.6
2022-10-11T09:43:36.467Z,956.6
2022-10-11T09:44:38.161Z,956.6
2022-10-11T09:45:39.687Z,956.6
2022-10-11T09:46:41.435Z,956.6
2022-10-11T09:47:43.195Z,956.6
2022-10-11T09:48:44.873Z,956.6
2022-10-11T09:49:46.882Z,956.6
2022-10-11T09:50:48.507Z,956.5
2022-10-11T09:51:50.366Z,956.6
2022-10-11T09:52:52.136Z,956.5
2022-10-11T09:53:53.759Z,956.5
2022-10-11T09:54:55.412Z,956.5
2022-10-11T09:55:56.956Z,956.5
2022-10-11T09:56:58.654Z,956.5
2022-10-11T09:58:00.248Z,956.4
2022-10-11T09:59:02.083Z,956.4
2022-10-11T10:00:03.743Z,956.4
2022-10-11T10:01:08.855Z,956.4
2022-10-11T10:02:10.638Z,956.4
2022-10-11T10:03:12.480Z,956.5
2022-10-11T10:04:14.232Z,956.4
2022-10-11T10:05:16.051Z,956.4
2022-10-11T10:06:17.624Z,956.4
2022-10-11T10:07:19.460Z,956.4
2022-10-11T10:08:21.208Z,956.3
2022-10-11T10:09:22.788Z,956.3
2022-10-11T10:10:24.325Z,956.3
2022-10-11T10:11:25.854Z,956.3
2022-10-11T10:12:27.483Z,956.3
2022-10-11T10:13:29.015Z,956.3
2022-10-11T10:14:30.551Z,956.3
2022-10-11T10:15:32.173Z,956.3
2022-10-11T10:16:33.731Z,956.3
2022-10-11T10:17:35.606Z,956.3
2022-10-11T10:18:37.361Z,956.3
2022-10-11T10:19:45.637Z,956.3
2022-10-11T10:20:47.303Z,956.3
2022-10-11T10:21:49.267Z,956.3
2022-10-11T10:22:50.943Z,956.3
2022-10-11T10:23:52.547Z,956.2
2022-10-11T10:24:54.191Z,956.3
2022-10-11T10:25:55.830Z,956.3
2022-10-11T10:26:57.457Z,956.2
2022-10-11T10:27:59.110Z,956.2
2022-10-11T10:29:01.110Z,956.2
2022-10-11T10:30:03.244Z,956.2
2022-10-11T10:31:05.005Z,956.2
2022-10-11T10:32:15.642Z,956.2
2022-10-11T10:33:17.255Z,956.2
2022-10-11T10:34:19.044Z,956.2
2022-10-11T10:35:20.712Z,956.2
2022-10-11T10:36:22.427Z,956.2
2022-10-11T10:37:24.024Z,956.2
2022-10-11T10:38:27.333Z,956.2
2022-10-11T10:39:28.925Z,956.2
2022-10-11T10:40:30.625Z,956.1
2022-10-11T10:41:32.376Z,956.2
2022-10-11T10:42:34.021Z,956.2
2022-10-11T10:43:35.685Z,956.2
2022-10-11T10:44:37.284Z,956.2
2022-10-11T10:45:38.828Z,956.1
2022-10-11T10:46:40.470Z,956.2
2022-10-11T10:47:42.101Z,956.2
2022-10-11T10:49:54.371Z,956.2
2022-10-11T10:50:56.925Z,956.1
2022-10-11T10:51:58.475Z,956.1
2022-10-11T10:53:00.004Z,956.1
2022-10-11T10:54:01.655Z,956
2022-10-11T10:55:03.298Z,956
2022-10-11T10:56:05.969Z,956.1
2022-10-11T10:57:08.219Z,956
2022-10-11T10:58:10.806Z,956
2022-10-11T10:59:17.865Z,956
2022-10-11T11:00:19.391Z,956
2022-10-11T11:01:21.191Z,956
2022-10-11T11:02:41.966Z,956
2022-10-11T11:03:43.837Z,956
2022-10-11T11:04:45.770Z,956
2022-10-11T11:05:47.461Z,955.9
2022-10-11T11:06:49.247Z,955.9
2022-10-11T11:07:50.776Z,955.9
2022-10-11T11:08:52.342Z,955.9
2022-10-11T11:09:54.027Z,955.9
2022-10-11T11:10:55.716Z,955.9
2022-10-11T11:11:57.386Z,955.9
2022-10-11T11:12:59.121Z,955.9
2022-10-11T11:14:00.774Z,955.9
2022-10-11T11:15:02.498Z,955.9
2022-10-11T11:16:05.171Z,955.9
2022-10-11T11:17:07.454Z,955.9
2022-10-11T11:18:09.090Z,955.9
2022-10-11T11:19:10.818Z,955.9
2022-10-11T11:20:12.463Z,955.9
2022-10-11T11:21:14.333Z,955.9
2022-10-11T11:22:16.287Z,955.9
2022-10-11T11:23:17.857Z,955.8
2022-10-11T11:24:19.551Z,955.8
2022-10-11T11:25:21.286Z,955.8
2022-10-11T11:26:23.072Z,955.8
2022-10-11T11:27:24.606Z,955.8
2022-10-11T11:28:26.415Z,955.8
2022-10-11T11:29:28.200Z,955.8
2022-10-11T11:30:29.827Z,955.8
2022-10-11T11:31:31.370Z,955.7
2022-10-11T11:32:33.052Z,955.8
2022-10-11T11:33:34.776Z,955.7
2022-10-11T11:34:36.429Z,955.7
2022-10-11T11:35:38.169Z,955.7
2022-10-11T11:36:39.859Z,955.7
2022-10-11T11:37:41.677Z,955.7
2022-10-11T11:38:43.430Z,955.7
2022-10-11T11:39:45.060Z,955.6
2022-10-11T11:40:46.618Z,955.6
2022-10-11T11:41:48.346Z,955.6
2022-10-11T11:42:50.016Z,955.6
2022-10-11T11:43:51.708Z,955.6
2022-10-11T11:44:53.247Z,955.6
2022-10-11T11:45:54.846Z,955.6
2022-10-11T11:46:56.487Z,955.6
2022-10-11T11:47:58.133Z,955.6
2022-10-11T11:48:59.729Z,955.6
2022-10-11T11:50:01.274Z,955.6
2022-10-11T11:51:04.173Z,955.6
2022-10-11T11:52:06.500Z,955.6
2022-10-11T11:53:08.212Z,955.6
2022-10-11T11:54:09.755Z,955.6
2022-10-11T11:55:11.477Z,955.6
2022-10-11T11:56:13.031Z,955.6
2022-10-11T11:57:14.768Z,955.6
2022-10-11T11:58:16.513Z,955.6
2022-10-11T11:59:18.265Z,955.6
2022-10-11T12:00:19.906Z,955.6
2022-10-11T12:01:21.655Z,955.6
2022-10-11T12:02:23.366Z,955.6
2022-10-11T12:03:25.123Z,955.6
2022-10-11T12:04:26.916Z,955.5
2022-10-11T12:05:28.851Z,955.6
2022-10-11T12:06:30.803Z,955.6
2022-10-11T12:07:32.450Z,955.6
2022-10-11T12:08:34.218Z,955.6
2022-10-11T12:09:35.757Z,955.6
2022-10-11T12:10:37.398Z,955.6
2022-10-11T12:11:39.100Z,955.6
2022-10-11T12:12:40.641Z,955.5
2022-10-11T12:13:42.428Z,955.5
2022-10-11T12:14:44.066Z,955.6
2022-10-11T12:15:45.814Z,955.5
2022-10-11T12:16:47.412Z,955.5
2022-10-11T12:17:48.960Z,955.5
2022-10-11T12:18:50.596Z,955.6
2022-10-11T12:19:52.138Z,955.6
2022-10-11T12:20:53.746Z,955.6
2022-10-11T12:21:55.479Z,955.6
2022-10-11T12:22:57.165Z,955.6
2022-10-11T12:23:58.886Z,955.6
2022-10-11T12:25:00.539Z,955.6
2022-10-11T12:26:02.143Z,955.6
2022-10-11T12:27:03.845Z,955.6
2022-10-11T12:28:05.375Z,955.6
2022-10-11T12:29:06.906Z,955.5
2022-10-11T12:30:08.559Z,955.5
2022-10-11T12:31:10.303Z,955.5
2022-10-11T12:32:11.897Z,955.5
2022-10-11T12:33:13.450Z,955.5
2022-10-11T12:34:15.110Z,955.5
2022-10-11T12:35:16.974Z,955.5
2022-10-11T12:36:18.513Z,955.5
2022-10-11T12:37:20.262Z,955.5
2022-10-11T12:38:22.011Z,955.4
2022-10-11T12:39:23.973Z,955.4
2022-10-11T12:40:25.724Z,955.4
2022-10-11T12:41:27.351Z,955.4
2022-10-11T12:42:28.907Z,955.4
2022-10-11T12:43:30.572Z,955.4
2022-10-11T12:44:32.396Z,955.4
2022-10-11T12:45:34.158Z,955.4
2022-10-11T12:46:35.701Z,955.4
2022-10-11T12:47:37.350Z,955.4
2022-10-11T12:48:41.727Z,955.4
2022-10-11T12:49:43.618Z,955.4
2022-10-11T12:50:45.239Z,955.4
2022-10-11T12:51:47.000Z,955.4
2022-10-11T12:52:48.828Z,955.3
2022-10-11T12:54:30.932Z,955.4
2022-10-11T12:55:38.734Z,955.4
2022-10-11T12:56:43.011Z,955.4
2022-10-11T12:57:47.070Z,955.4
2022-10-11T12:58:49.034Z,955.3
2022-10-11T12:59:50.783Z,955.3
2022-10-11T13:00:52.802Z,955.3
2022-10-11T13:01:54.602Z,955.4
2022-10-11T13:02:56.476Z,955.3
2022-10-11T13:03:58.189Z,955.3
2022-10-11T13:04:59.731Z,955.3
2022-10-11T13:06:02.451Z,955.3
2022-10-11T13:07:07.257Z,955.3
2022-10-11T13:08:08.902Z,955.3
2022-10-11T13:09:10.618Z,955.3
2022-10-11T13:10:12.219Z,955.4
2022-10-11T13:11:13.960Z,955.4
2022-10-11T13:12:15.585Z,955.4
2022-10-11T13:13:17.353Z,955.4
2022-10-11T13:14:19.080Z,955.4
2022-10-11T13:15:21.031Z,955.4
2022-10-11T13:16:22.659Z,955.4
2022-10-11T13:17:24.322Z,955.4
2022-10-11T13:18:26.241Z,955.4
2022-10-11T13:19:28.183Z,955.5
2022-10-11T13:20:29.941Z,955.4
2022-10-11T13:21:31.627Z,955.4
2022-10-11T13:22:33.471Z,955.4