createdAt,value
2019-01-28T01:54:30.840Z,99.90
2019-01-28T01:57:09.963Z,99.90
2019-01-28T02:26:57.077Z,99.90
2019-01-28T02:29:27.604Z,99.90
2019-01-28T02:31:58.282Z,99.90
2019-01-28T02:34:31.435Z,99.90
2019-01-28T02:37:09.215Z,99.90
2019-01-28T02:39:44.293Z,99.90
2019-01-28T02:42:23.431Z,99.90
2019-01-28T02:44:58.229Z,99.90
2019-01-28T02:47:38.769Z,99.90
2019-01-28T02:50:20.745Z,99.90
2019-01-28T02:53:01.577Z,99.90
2019-01-28T02:55:37.469Z,99.90
2019-01-28T02:58:11.288Z,99.90
2019-01-28T03:00:46.517Z,99.90
2019-01-28T03:03:21.439Z,99.90
2019-01-28T03:05:57.511Z,99.90
2019-01-28T03:08:38.517Z,99.90
2019-01-28T03:11:14.465Z,99.90
2019-01-28T03:13:53.495Z,99.90
2019-01-28T03:16:28.976Z,99.90
2019-01-28T03:19:21.242Z,99.90
2019-01-28T03:21:56.053Z,99.90
2019-01-28T03:24:34.853Z,99.90
2019-01-28T05:20:53.731Z,99.90
2019-01-28T05:23:25.156Z,99.90
2019-01-28T05:25:55.636Z,99.90
2019-01-28T05:28:26.156Z,99.90
2019-01-28T05:30:56.675Z,99.90
2019-01-28T05:33:27.559Z,99.90
2019-01-28T05:35:58.367Z,99.90
2019-01-28T05:38:29.199Z,99.90
2019-01-28T05:41:00.457Z,99.90
2019-01-28T05:43:32.020Z,99.90
2019-01-28T05:46:18.403Z,99.90
2019-01-28T05:48:49.853Z,99.90
2019-01-28T05:51:24.775Z,99.90
2019-01-28T05:54:03.322Z,99.90
2019-01-28T05:56:41.725Z,99.90
2019-01-28T05:59:13.056Z,99.90
2019-01-28T06:01:46.830Z,99.90
2019-01-28T06:04:19.508Z,99.90
2019-01-28T06:06:56.226Z,99.90
2019-01-28T06:09:27.532Z,99.90
2019-01-28T06:11:59.986Z,99.90
2019-01-28T06:14:34.681Z,99.90
2019-01-28T06:37:47.553Z,99.90
2019-01-28T06:40:25.158Z,99.90
2019-01-28T06:42:58.122Z,99.90
2019-01-28T06:45:29.587Z,99.90
2019-01-28T06:48:07.908Z,99.90
2019-01-28T06:50:41.490Z,99.90
2019-01-28T06:53:27.335Z,99.90
2019-01-28T06:56:15.609Z,99.90
2019-01-28T06:58:49.705Z,99.90
2019-01-28T07:01:23.082Z,99.90
2019-01-28T07:03:54.573Z,99.90
2019-01-28T07:06:25.145Z,99.90
2019-01-28T07:08:56.859Z,99.90
2019-01-28T07:11:30.972Z,99.90
2019-01-28T07:14:01.562Z,99.90
2019-01-28T07:16:32.402Z,99.90
2019-01-28T07:19:03.098Z,99.90
2019-01-28T07:21:35.195Z,99.90
2019-01-28T07:24:06.798Z,99.90
2019-01-28T07:26:39.086Z,99.90
2019-01-28T07:29:09.886Z,99.90
2019-01-28T07:31:43.885Z,99.90
2019-01-28T07:34:14.915Z,99.90
2019-01-28T07:36:45.727Z,99.90
2019-01-28T07:39:16.880Z,99.90
2019-01-28T07:41:49.145Z,99.90
2019-01-28T07:44:27.978Z,99.90
2019-01-28T07:47:01.301Z,99.90
2019-01-28T07:49:37.822Z,99.90
2019-01-28T07:52:25.844Z,99.90
2019-01-28T07:55:00.203Z,99.90
2019-01-28T07:57:33.120Z,99.90
2019-01-28T08:00:05.804Z,99.90
2019-01-28T08:02:44.157Z,99.90
2019-01-28T08:05:18.882Z,99.90
2019-01-28T08:07:52.162Z,99.90
2019-01-28T08:10:40.019Z,99.90
2019-01-28T08:13:13.210Z,99.90
2019-01-28T08:15:48.233Z,99.90
2019-01-28T08:18:21.215Z,99.90
2019-01-28T08:20:52.744Z,99.90
2019-01-28T08:23:23.378Z,99.90
2019-01-28T08:25:53.919Z,99.90
2019-01-28T08:28:24.409Z,99.90
2019-01-28T08:30:55.002Z,99.90
2019-01-28T08:33:25.702Z,99.90
2019-01-28T08:36:00.568Z,99.90
2019-01-28T08:38:32.315Z,99.90
2019-01-28T08:41:12.194Z,99.90
2019-01-28T08:43:45.063Z,99.90
2019-01-28T08:46:20.134Z,99.90
2019-01-28T08:48:53.294Z,99.90
2019-01-28T08:51:32.140Z,99.90
2019-01-28T08:54:02.971Z,99.90
2019-01-28T08:56:35.359Z,99.90
2019-01-28T08:59:06.306Z,99.90
2019-01-28T09:01:37.828Z,99.90
2019-01-28T09:04:11.815Z,99.90
2019-01-28T09:06:43.051Z,99.90
2019-01-28T09:09:16.164Z,99.90
2019-01-28T09:14:55.272Z,99.90
2019-01-28T09:17:31.077Z,99.90
2019-01-28T09:20:11.207Z,99.90
2019-01-28T09:22:50.497Z,88.60
2019-01-28T09:25:21.636Z,92.80
2019-01-28T09:30:45.640Z,36.50
2019-01-28T09:36:25.795Z,44.70
2019-01-28T09:39:09.569Z,45.20
2019-01-28T09:42:11.751Z,99.90
2019-01-28T09:44:47.447Z,99.90
2019-01-28T09:47:23.130Z,99.90
2019-01-28T09:49:57.983Z,99.90
2019-01-28T09:52:28.893Z,99.90
2019-01-28T09:55:03.379Z,99.90
2019-01-28T09:57:34.211Z,99.90
2019-01-28T10:00:37.147Z,50.60
2019-01-28T10:03:12.763Z,99.90
2019-01-28T10:05:50.593Z,99.90
2019-01-28T10:08:31.216Z,99.90
2019-01-28T10:11:04.603Z,99.90
2019-01-28T10:13:38.689Z,99.90
2019-01-28T10:16:09.555Z,99.90
2019-01-28T10:18:41.823Z,99.90
2019-01-28T10:21:15.449Z,99.90
2019-01-28T10:23:52.455Z,99.90
2019-01-28T10:26:24.039Z,99.90
2019-01-28T10:28:58.763Z,99.90
2019-01-28T10:31:29.481Z,99.90
2019-01-28T10:34:00.261Z,99.90
2019-01-28T10:36:34.247Z,99.90
2019-01-28T10:39:06.496Z,99.90
2019-01-28T10:41:38.573Z,99.90
2019-01-28T10:44:12.452Z,99.90
2019-01-28T10:46:44.036Z,99.90
2019-01-28T10:49:15.140Z,99.90
2019-01-28T10:51:51.793Z,99.90
2019-01-28T10:54:24.230Z,99.90
2019-01-28T10:56:57.612Z,99.90
2019-01-28T10:59:29.777Z,99.90
2019-01-28T11:02:07.954Z,99.90
2019-01-28T11:04:41.991Z,1.00
2019-01-28T11:13:19.076Z,99.90
2019-01-28T11:56:51.944Z,18.90
2019-01-28T11:59:24.868Z,1.00
2019-01-28T12:01:55.531Z,1.00
2019-01-28T12:04:26.156Z,99.90
2019-01-28T12:06:56.710Z,31.00
2019-01-28T12:09:27.209Z,48.10
2019-01-28T12:11:58.074Z,99.90
2019-01-28T12:14:28.654Z,99.90
2019-01-28T12:16:59.204Z,99.90
2019-01-28T12:19:29.848Z,99.90
2019-01-28T12:22:02.521Z,99.90
2019-01-28T12:24:33.319Z,99.90
2019-01-28T12:27:04.419Z,99.90
2019-01-28T12:29:36.186Z,99.90
2019-01-28T12:32:07.197Z,99.90
2019-01-28T12:34:39.688Z,99.90
2019-01-28T12:37:12.385Z,99.90
2019-01-28T12:39:43.237Z,99.90
2019-01-28T12:42:14.242Z,99.90
2019-01-28T12:44:50.009Z,99.90
2019-01-28T12:47:20.722Z,52.30
2019-01-28T12:49:51.300Z,98.40
2019-01-28T12:52:31.817Z,79.70
2019-01-28T13:21:49.084Z,99.90
2019-01-28T13:24:26.500Z,99.90
2019-01-28T13:26:57.208Z,99.90
2019-01-28T13:29:27.767Z,99.90
2019-01-28T13:31:59.067Z,99.90
2019-01-28T13:34:29.575Z,99.90
2019-01-28T13:37:00.104Z,99.90
2019-01-28T13:39:30.933Z,99.90
2019-01-28T13:42:01.430Z,99.90
2019-01-28T13:44:32.005Z,99.90
2019-01-28T13:47:04.270Z,99.90
2019-01-28T13:49:38.437Z,99.90
2019-01-28T13:52:10.014Z,99.90
2019-01-28T13:54:40.662Z,99.90
2019-01-28T13:57:11.304Z,99.90
2019-01-28T13:59:41.980Z,99.90
2019-01-28T14:02:12.777Z,99.90
2019-01-28T14:04:43.334Z,99.90
2019-01-28T14:07:14.095Z,99.90
2019-01-28T14:09:49.417Z,99.90
2019-01-28T14:12:23.359Z,99.90
2019-01-28T14:15:01.230Z,99.90
2019-01-28T14:17:32.065Z,99.90
2019-01-28T14:20:03.090Z,99.90
2019-01-28T14:22:34.064Z,99.90
2019-01-28T14:25:05.746Z,99.90
2019-01-28T14:27:36.320Z,99.90
2019-01-28T14:30:26.660Z,99.90
2019-01-28T14:32:57.126Z,99.90
2019-01-28T14:35:27.753Z,99.90
2019-01-28T14:37:58.912Z,99.90
2019-01-28T14:40:29.930Z,99.90
2019-01-28T14:43:00.733Z,99.90
2019-01-28T14:45:31.557Z,99.90
2019-01-28T14:48:02.063Z,99.90
2019-01-28T14:50:35.356Z,99.90
2019-01-28T14:53:06.788Z,99.90
2019-01-28T14:55:37.973Z,99.90
2019-01-28T14:58:10.273Z,99.90
2019-01-28T15:00:43.503Z,99.90
2019-01-28T15:03:14.076Z,99.90
2019-01-28T15:05:45.124Z,99.90
2019-01-28T15:08:15.592Z,99.90
2019-01-28T15:10:46.309Z,99.90
2019-01-28T15:13:16.882Z,99.90
2019-01-28T15:15:47.394Z,99.90
2019-01-28T15:18:18.142Z,99.90
2019-01-28T15:20:51.386Z,99.90
2019-01-28T15:23:21.914Z,99.90
2019-01-28T15:25:52.649Z,99.90
2019-01-28T15:28:23.115Z,99.90
2019-01-28T15:30:53.556Z,99.90
2019-01-28T15:33:24.127Z,99.90
2019-01-28T15:35:54.556Z,99.90
2019-01-28T15:38:26.711Z,99.90
2019-01-28T15:41:14.342Z,99.90
2019-01-28T15:43:44.934Z,99.90
2019-01-28T15:46:15.420Z,99.90
2019-01-28T15:48:46.322Z,99.90
2019-01-28T15:51:17.142Z,99.90
2019-01-28T15:53:48.160Z,99.90
2019-01-28T15:56:18.908Z,1.40
2019-01-28T15:58:49.529Z,99.90
2019-01-28T16:01:20.289Z,99.90
2019-01-28T16:03:50.986Z,99.90
2019-01-28T16:06:21.425Z,99.90
2019-01-28T16:08:51.859Z,99.90
2019-01-28T16:11:22.608Z,99.90
2019-01-28T16:13:53.038Z,1.00
2019-01-28T16:16:23.530Z,99.90
2019-01-28T16:18:54.236Z,1.00
2019-01-28T16:21:24.776Z,1.00
2019-01-28T16:23:55.283Z,1.00
2019-01-28T16:26:25.820Z,1.00
2019-01-28T16:28:56.245Z,1.00
2019-01-28T16:31:27.102Z,1.00
2019-01-28T16:33:57.557Z,1.00
2019-01-28T16:36:28.312Z,1.00
2019-01-28T16:38:59.187Z,1.00
2019-01-28T16:41:29.653Z,1.00
2019-01-28T16:44:00.688Z,1.00
2019-01-28T16:46:31.142Z,1.00
2019-01-28T16:49:01.556Z,1.00
2019-01-28T16:51:33.591Z,1.00
2019-01-28T16:54:04.922Z,1.00
2019-01-28T16:56:35.716Z,1.00
2019-01-28T16:59:06.256Z,1.00
2019-01-28T17:01:36.903Z,1.00
2019-01-28T17:04:07.978Z,1.40
2019-01-28T17:06:38.495Z,1.00
2019-01-28T17:09:09.844Z,1.40
2019-01-28T17:11:40.365Z,1.00
2019-01-28T17:14:11.015Z,1.00
2019-01-28T17:16:41.641Z,1.00
2019-01-28T17:19:12.117Z,1.00
2019-01-28T17:21:42.550Z,1.00
2019-01-28T17:24:14.885Z,1.00
2019-01-28T17:26:45.573Z,1.00
2019-01-28T17:29:15.999Z,1.00
2019-01-28T17:31:46.880Z,1.00
2019-01-28T17:34:17.304Z,1.00
2019-01-28T17:36:47.812Z,1.00
2019-01-28T17:39:19.900Z,99.90
2019-01-28T17:41:51.666Z,99.90
2019-01-28T17:44:22.746Z,1.00
2019-01-28T17:46:53.208Z,1.00
2019-01-28T17:49:23.657Z,1.00
2019-01-28T17:51:54.134Z,1.00
2019-01-28T17:54:27.400Z,1.00
2019-01-28T17:56:57.942Z,1.00
2019-01-28T17:59:28.405Z,1.00
2019-01-28T18:01:58.864Z,1.00
2019-01-28T18:04:29.387Z,1.00
2019-01-28T18:06:59.794Z,1.00
2019-01-28T18:09:30.246Z,1.00
2019-01-28T18:12:09.345Z,1.00
2019-01-28T18:14:42.287Z,1.00
2019-01-28T18:17:18.011Z,1.00
2019-01-28T18:19:52.639Z,1.00
2019-01-28T18:22:23.987Z,1.00
2019-01-28T18:24:57.129Z,1.00
2019-01-28T18:27:28.620Z,1.00
2019-01-28T18:30:07.721Z,1.00
2019-01-28T18:32:46.108Z,1.00
2019-01-28T18:35:19.747Z,1.00
2019-01-28T18:37:50.386Z,1.00
2019-01-28T18:40:26.020Z,1.00
2019-01-28T18:42:57.103Z,1.00
2019-01-28T18:45:30.054Z,1.00
2019-01-28T18:48:01.784Z,1.00
2019-01-28T18:50:32.933Z,1.00
2019-01-28T18:53:03.888Z,1.00
2019-01-28T18:55:34.637Z,99.90
2019-01-28T18:58:06.720Z,99.90
2019-01-28T19:00:37.393Z,99.90
2019-01-28T19:03:09.852Z,99.90
2019-01-28T19:05:50.890Z,99.90
2019-01-28T19:08:34.844Z,99.90
2019-01-28T19:11:11.026Z,99.90
2019-01-28T19:14:01.729Z,99.90
2019-01-28T19:16:53.287Z,99.90
2019-01-28T19:19:25.671Z,99.90
2019-01-28T19:21:58.077Z,99.90
2019-01-28T19:24:28.555Z,99.90
2019-01-28T19:26:59.482Z,99.90
2019-01-28T19:29:33.952Z,99.90
2019-01-28T19:32:05.191Z,99.90
2019-01-28T19:34:36.656Z,99.90
2019-01-28T19:37:07.986Z,99.90
2019-01-28T19:39:38.715Z,99.90
2019-01-28T19:42:09.837Z,99.90
2019-01-28T19:44:41.233Z,99.90
2019-01-28T19:47:15.077Z,99.90
2019-01-28T19:49:51.688Z,99.90
2019-01-28T19:52:22.580Z,99.90
2019-01-28T19:55:00.256Z,99.90
2019-01-28T19:57:31.131Z,99.90
2019-01-28T20:00:03.494Z,99.90
2019-01-28T20:02:34.323Z,99.90
2019-01-28T20:08:23.680Z,99.90
2019-01-28T20:10:54.549Z,99.90
2019-01-28T20:13:25.277Z,99.90
2019-01-28T20:15:56.394Z,99.90
2019-01-28T20:18:28.488Z,99.90
2019-01-28T20:20:59.794Z,99.90
2019-01-28T20:23:31.467Z,99.90
2019-01-28T20:26:02.595Z,99.90
2019-01-28T20:28:35.780Z,99.90
2019-01-28T20:31:09.667Z,99.90
2019-01-28T20:33:43.541Z,99.90
2019-01-28T20:36:17.142Z,99.90
2019-01-28T20:38:50.413Z,99.90
2019-01-28T20:41:28.114Z,99.90
2019-01-28T20:43:59.983Z,99.90
2019-01-28T20:46:32.609Z,99.90
2019-01-28T20:49:11.655Z,99.90
2019-01-28T20:51:42.507Z,99.90
2019-01-28T20:54:16.508Z,99.90
2019-01-28T20:56:48.091Z,99.90
2019-01-28T20:59:25.040Z,99.90
2019-01-28T21:01:56.020Z,99.90
2019-01-28T21:04:28.940Z,99.90
2019-01-28T21:06:59.780Z,99.90
2019-01-28T21:09:30.283Z,99.90
2019-01-28T21:12:00.817Z,99.90
2019-01-28T21:14:31.435Z,99.90
2019-01-28T21:17:01.935Z,99.90
2019-01-28T21:19:32.738Z,99.90
2019-01-28T21:22:03.629Z,99.90
2019-01-28T21:24:34.361Z,99.90
2019-01-28T21:38:32.883Z,99.90
2019-01-28T22:33:50.219Z,99.90
2019-01-28T22:36:28.549Z,99.90
2019-01-28T22:39:01.085Z,99.90
2019-01-28T22:41:40.930Z,99.90
2019-01-28T22:44:13.628Z,99.90
2019-01-28T22:47:00.539Z,99.90
2019-01-28T23:07:13.704Z,99.90
2019-01-28T23:09:45.138Z,99.90
2019-01-28T23:12:18.203Z,99.90
2019-01-28T23:14:48.672Z,99.90
2019-01-28T23:17:19.188Z,99.90
2019-01-28T23:19:49.637Z,99.90
2019-01-28T23:22:20.163Z,99.90
2019-01-28T23:24:50.613Z,99.90
2019-01-28T23:27:21.080Z,99.90
2019-01-28T23:29:51.555Z,99.90
2019-01-28T23:32:22.020Z,99.90
2019-01-28T23:34:52.478Z,99.90
2019-01-28T23:37:22.949Z,99.90
2019-01-28T23:39:53.385Z,99.90
2019-01-28T23:42:25.377Z,99.90
2019-01-28T23:44:55.823Z,99.90
2019-01-28T23:47:26.294Z,99.90
2019-01-28T23:49:57.056Z,99.90
2019-01-28T23:52:27.551Z,99.90
2019-01-28T23:54:58.009Z,99.90
2019-01-28T23:57:28.487Z,99.90
2019-01-28T23:59:58.912Z,99.90
