createdAt,value
2023-01-04T00:01:16.760Z,94.39
2023-01-04T00:03:43.339Z,93.45
2023-01-04T00:06:09.482Z,92.94
2023-01-04T00:08:35.865Z,92.17
2023-01-04T00:11:02.200Z,91.88
2023-01-04T00:13:28.549Z,91.95
2023-01-04T00:15:54.941Z,92.23
2023-01-04T00:18:21.275Z,92.10
2023-01-04T00:20:47.625Z,91.82
2023-01-04T00:23:13.994Z,92.07
2023-01-04T00:25:40.350Z,92.68
2023-01-04T00:28:06.743Z,93.27
2023-01-04T00:30:33.110Z,93.37
2023-01-04T00:32:59.449Z,93.04
2023-01-04T00:35:44.514Z,92.87
2023-01-04T00:37:52.414Z,92.42
2023-01-04T00:40:18.548Z,92.40
2023-01-04T00:42:44.901Z,92.27
2023-01-04T00:45:11.282Z,92.33
2023-01-04T00:47:37.660Z,92.67
2023-01-04T00:50:04.016Z,94.42
2023-01-04T00:52:30.319Z,94.93
2023-01-04T00:54:56.685Z,95.08
2023-01-04T00:57:23.058Z,95.01
2023-01-04T00:59:49.401Z,93.49
2023-01-04T01:02:15.977Z,94.13
2023-01-04T01:04:42.148Z,95.92
2023-01-04T01:07:08.892Z,96.14
2023-01-04T01:09:35.256Z,96.23
2023-01-04T01:12:01.628Z,96.46
2023-01-04T01:14:27.944Z,95.89
2023-01-04T01:16:57.271Z,95.22
2023-01-04T01:19:20.620Z,94.39
2023-01-04T01:21:47.001Z,94.13
2023-01-04T01:24:13.364Z,94.44
2023-01-04T01:26:39.752Z,94.92
2023-01-04T01:29:06.073Z,95.36
2023-01-04T01:31:32.475Z,95.85
2023-01-04T01:33:58.803Z,95.97
2023-01-04T01:36:25.157Z,95.51
2023-01-04T01:38:51.530Z,94.77
2023-01-04T01:41:17.950Z,94.34
2023-01-04T01:43:44.306Z,93.90
2023-01-04T01:46:10.710Z,94.33
2023-01-04T01:48:37.006Z,94.22
2023-01-04T01:51:03.340Z,94.78
2023-01-04T01:53:29.660Z,95.80
2023-01-04T01:55:56.055Z,97.18
2023-01-04T01:58:22.363Z,98.66
2023-01-04T02:00:48.749Z,99.87
2023-01-04T02:03:15.216Z,100.00
2023-01-04T02:05:41.439Z,100.00
2023-01-04T02:08:07.797Z,99.41
2023-01-04T02:10:34.155Z,98.64
2023-01-04T02:13:00.498Z,97.83
2023-01-04T02:15:26.882Z,97.05
2023-01-04T02:17:53.218Z,96.22
2023-01-04T02:20:19.631Z,95.31
2023-01-04T02:22:45.980Z,94.86
2023-01-04T02:25:12.350Z,94.16
2023-01-04T02:27:38.674Z,93.88
2023-01-04T02:30:05.154Z,93.58
2023-01-04T02:32:31.392Z,93.16
2023-01-04T02:34:59.072Z,93.17
2023-01-04T02:37:24.107Z,93.12
2023-01-04T02:39:50.496Z,92.98
2023-01-04T02:42:16.808Z,92.80
2023-01-04T02:44:43.198Z,92.75
2023-01-04T02:47:09.598Z,93.05
2023-01-04T02:49:35.869Z,92.72
2023-01-04T02:52:02.200Z,92.63
2023-01-04T02:54:28.569Z,92.51
2023-01-04T02:56:59.510Z,92.59
2023-01-04T02:59:21.314Z,92.65
2023-01-04T03:01:47.696Z,92.55
2023-01-04T03:04:13.975Z,92.15
2023-01-04T03:06:40.305Z,91.87
2023-01-04T03:09:06.683Z,92.06
2023-01-04T03:11:33.043Z,92.01
2023-01-04T03:13:59.418Z,92.09
2023-01-04T03:16:25.891Z,92.11
2023-01-04T03:18:52.277Z,92.28
2023-01-04T03:21:18.620Z,92.26
2023-01-04T03:23:44.997Z,92.18
2023-01-04T03:26:11.400Z,92.45
2023-01-04T03:28:37.743Z,92.38
2023-01-04T03:31:04.170Z,92.28
2023-01-04T03:33:30.491Z,92.16
2023-01-04T03:35:56.817Z,92.25
2023-01-04T03:38:23.203Z,92.46
2023-01-04T03:40:49.528Z,92.28
2023-01-04T03:43:15.879Z,92.24
2023-01-04T03:45:42.255Z,92.35
2023-01-04T03:48:08.625Z,92.12
2023-01-04T03:50:34.985Z,91.96
2023-01-04T03:53:01.380Z,91.86
2023-01-04T03:55:27.728Z,91.81
2023-01-04T03:57:54.061Z,91.63
2023-01-04T04:00:20.431Z,91.51
2023-01-04T04:02:46.775Z,91.60
2023-01-04T04:05:13.187Z,91.40
2023-01-04T04:07:39.572Z,91.53
2023-01-04T04:10:05.882Z,91.43
2023-01-04T04:12:32.218Z,91.28
2023-01-04T04:14:58.553Z,91.08
2023-01-04T04:17:24.938Z,91.00
2023-01-04T04:19:51.287Z,90.87
2023-01-04T04:22:17.631Z,90.84
2023-01-04T04:24:43.956Z,90.69
2023-01-04T04:27:10.339Z,90.72
2023-01-04T04:29:36.686Z,90.65
2023-01-04T04:32:03.110Z,90.67
2023-01-04T04:34:29.430Z,90.55
2023-01-04T04:36:55.824Z,90.37
2023-01-04T04:39:22.175Z,90.28
2023-01-04T04:41:48.551Z,90.13
2023-01-04T04:44:14.846Z,90.03
2023-01-04T04:46:41.242Z,90.07
2023-01-04T04:49:07.596Z,90.02
2023-01-04T04:51:33.957Z,90.11
2023-01-04T04:54:00.304Z,90.12
2023-01-04T04:56:26.632Z,89.99
2023-01-04T04:58:53.007Z,89.95
2023-01-04T05:01:19.410Z,89.86
2023-01-04T05:03:45.823Z,89.94
2023-01-04T05:06:12.123Z,90.22
2023-01-04T05:08:38.453Z,90.42
2023-01-04T05:11:04.792Z,90.50
2023-01-04T05:13:31.172Z,90.36
2023-01-04T05:15:57.589Z,90.24
2023-01-04T05:18:23.962Z,90.33
2023-01-04T05:20:50.288Z,90.31
2023-01-04T05:23:16.670Z,90.27
2023-01-04T05:25:43.024Z,90.39
2023-01-04T05:28:09.368Z,90.68
2023-01-04T05:30:35.745Z,90.67
2023-01-04T05:33:02.087Z,90.87
2023-01-04T05:35:28.452Z,90.74
2023-01-04T05:37:54.761Z,90.77
2023-01-04T05:40:21.084Z,90.86
2023-01-04T05:42:47.440Z,90.90
2023-01-04T05:45:13.763Z,90.95
2023-01-04T05:47:40.144Z,90.89
2023-01-04T05:50:06.490Z,90.83
2023-01-04T05:52:32.894Z,90.96
2023-01-04T05:54:59.210Z,90.77
2023-01-04T05:57:25.608Z,90.64
2023-01-04T05:59:51.924Z,90.52
2023-01-04T06:02:18.431Z,90.51
2023-01-04T06:04:44.690Z,90.43
2023-01-04T06:07:11.088Z,90.42
2023-01-04T06:09:37.444Z,90.33
2023-01-04T06:12:03.797Z,90.46
2023-01-04T06:14:30.159Z,90.47
2023-01-04T06:16:56.583Z,90.41
2023-01-04T06:19:22.891Z,90.22
2023-01-04T06:21:49.288Z,90.34
2023-01-04T06:24:15.718Z,90.06
2023-01-04T06:26:42.105Z,89.92
2023-01-04T06:29:08.440Z,89.77
2023-01-04T06:31:34.789Z,89.83
2023-01-04T06:34:01.164Z,89.73
2023-01-04T06:36:27.548Z,89.86
2023-01-04T06:38:53.885Z,90.00
2023-01-04T06:41:20.263Z,89.80
2023-01-04T06:43:46.586Z,89.63
2023-01-04T06:46:13.008Z,89.58
2023-01-04T06:48:39.280Z,89.37
2023-01-04T06:51:05.651Z,89.54
2023-01-04T06:53:32.032Z,89.41
2023-01-04T06:55:58.414Z,89.44
2023-01-04T06:58:24.754Z,89.30
2023-01-04T07:00:51.147Z,89.28
2023-01-04T07:03:17.616Z,89.01
2023-01-04T07:05:43.878Z,88.69
2023-01-04T07:08:10.255Z,88.48
2023-01-04T07:10:36.583Z,88.19
2023-01-04T07:13:02.918Z,87.79
2023-01-04T07:15:39.065Z,87.52
2023-01-04T07:17:55.624Z,87.21
2023-01-04T07:20:22.016Z,86.94
2023-01-04T07:22:48.332Z,87.06
2023-01-04T07:25:14.676Z,86.96
2023-01-04T07:27:41.042Z,86.84
2023-01-04T07:30:07.394Z,86.72
2023-01-04T07:32:33.712Z,86.59
2023-01-04T07:35:00.118Z,86.15
2023-01-04T07:37:26.446Z,85.89
2023-01-04T07:39:52.796Z,85.74
2023-01-04T07:42:19.112Z,85.51
2023-01-04T07:44:45.528Z,85.18
2023-01-04T07:47:11.847Z,85.04
2023-01-04T07:49:38.202Z,85.28
2023-01-04T07:52:04.514Z,85.03
2023-01-04T07:54:30.857Z,84.54
2023-01-04T07:56:57.202Z,83.89
2023-01-04T07:59:23.617Z,84.07
2023-01-04T08:01:49.998Z,83.83
2023-01-04T08:04:16.298Z,84.07
2023-01-04T08:06:42.632Z,83.60
2023-01-04T08:09:09.037Z,82.35
2023-01-04T08:11:35.409Z,81.08
2023-01-04T08:14:01.740Z,79.99
2023-01-04T08:16:28.196Z,78.59
2023-01-04T08:18:54.428Z,79.17
2023-01-04T08:21:20.755Z,78.42
2023-01-04T08:23:47.112Z,77.68
2023-01-04T08:26:13.480Z,78.01
2023-01-04T08:28:39.821Z,78.80
2023-01-04T08:31:06.242Z,79.65
2023-01-04T08:33:32.574Z,79.73
2023-01-04T08:35:58.948Z,80.09
2023-01-04T08:41:00.200Z,81.65
2023-01-04T08:43:18.026Z,81.91
2023-01-04T08:45:44.356Z,82.17
2023-01-04T08:48:10.752Z,82.06
2023-01-04T08:50:37.125Z,82.19
2023-01-04T08:53:03.476Z,81.96
2023-01-04T08:55:29.790Z,82.36
2023-01-04T08:57:56.187Z,82.03
2023-01-04T09:00:22.554Z,81.61
2023-01-04T09:02:49.040Z,81.25
2023-01-04T09:05:22.673Z,81.38
2023-01-04T09:07:41.631Z,80.93
2023-01-04T09:10:07.948Z,81.06
2023-01-04T09:12:34.359Z,80.91
2023-01-04T09:15:00.757Z,81.04
2023-01-04T09:17:27.129Z,81.46
2023-01-04T09:19:53.485Z,81.49
2023-01-04T09:22:19.911Z,81.51
2023-01-04T09:24:46.214Z,81.53
2023-01-04T09:27:12.555Z,81.42
2023-01-04T09:29:38.894Z,81.28
2023-01-04T09:32:05.283Z,81.20
2023-01-04T09:34:31.646Z,81.38
2023-01-04T09:36:58.019Z,81.12
2023-01-04T09:39:24.584Z,80.82
2023-01-04T09:41:50.727Z,80.97
2023-01-04T09:44:17.085Z,81.54
2023-01-04T09:46:43.531Z,81.86
2023-01-04T09:49:09.804Z,82.17
2023-01-04T09:51:36.156Z,82.14
2023-01-04T09:54:02.545Z,82.33
2023-01-04T09:56:28.890Z,82.62
2023-01-04T09:58:55.257Z,82.63
2023-01-04T10:01:21.736Z,82.57
2023-01-04T10:03:48.075Z,82.21
2023-01-04T10:06:14.346Z,82.19
2023-01-04T10:08:40.697Z,82.19
2023-01-04T10:11:07.046Z,82.27
2023-01-04T10:13:33.399Z,82.42
2023-01-04T10:15:59.808Z,82.12
2023-01-04T10:23:18.943Z,82.16
2023-01-04T10:25:45.328Z,81.83
2023-01-04T10:28:11.691Z,81.88
2023-01-04T10:30:38.066Z,81.79
2023-01-04T10:33:04.394Z,81.57
2023-01-04T10:35:30.736Z,81.25
2023-01-04T10:37:57.105Z,80.99
2023-01-04T10:40:23.486Z,81.16
2023-01-04T10:42:49.822Z,81.10
2023-01-04T10:45:16.217Z,80.84
2023-01-04T10:47:42.545Z,81.20
2023-01-04T10:50:08.896Z,81.25
2023-01-04T10:52:35.264Z,81.04
2023-01-04T10:55:03.215Z,81.07
2023-01-04T10:57:29.573Z,81.02
2023-01-04T10:59:55.904Z,80.88
2023-01-04T11:02:22.353Z,81.12
2023-01-04T11:04:48.752Z,80.25
2023-01-04T11:07:15.103Z,79.62
2023-01-04T11:09:41.494Z,79.15
2023-01-04T11:12:07.921Z,78.61
2023-01-04T11:14:37.521Z,78.67
2023-01-04T11:17:00.709Z,77.92
2023-01-04T11:19:27.008Z,77.87
2023-01-04T11:21:53.373Z,77.34
2023-01-04T11:24:32.127Z,76.84
2023-01-04T11:26:46.073Z,77.00
2023-01-04T11:29:12.485Z,76.67
2023-01-04T11:31:38.893Z,76.35
2023-01-04T11:34:05.240Z,76.55
2023-01-04T11:36:31.605Z,76.46
2023-01-04T11:38:57.997Z,76.25
2023-01-04T11:41:24.351Z,76.38
2023-01-04T11:43:50.689Z,75.34
2023-01-04T11:46:17.179Z,75.38
2023-01-04T11:48:43.420Z,75.82
2023-01-04T11:51:15.345Z,75.66
2023-01-04T11:53:36.248Z,76.06
2023-01-04T11:56:02.576Z,75.82
2023-01-04T11:58:28.966Z,75.56
2023-01-04T12:00:55.331Z,74.47
2023-01-04T12:03:21.710Z,73.41
2023-01-04T12:05:48.061Z,72.31
2023-01-04T12:08:14.421Z,71.22
2023-01-04T12:10:40.775Z,69.23
2023-01-04T12:13:07.161Z,69.39
2023-01-04T12:15:33.473Z,68.67
2023-01-04T12:17:59.887Z,69.25
2023-01-04T12:20:26.274Z,71.25
2023-01-04T12:22:52.646Z,72.71
2023-01-04T12:25:19.012Z,73.27
2023-01-04T12:27:45.342Z,74.36
2023-01-04T12:30:11.677Z,75.21
2023-01-04T12:32:38.039Z,75.92
2023-01-04T12:35:04.418Z,75.96
2023-01-04T12:37:30.784Z,76.73
2023-01-04T12:39:57.081Z,77.35
2023-01-04T12:42:23.474Z,77.66
2023-01-04T12:44:49.788Z,77.69
2023-01-04T12:47:16.196Z,77.93
2023-01-04T12:49:42.522Z,77.62
2023-01-04T12:54:35.273Z,77.75
2023-01-04T12:57:01.648Z,77.88
2023-01-04T12:59:27.968Z,77.85
2023-01-04T13:01:54.448Z,77.88
2023-01-04T13:04:20.702Z,77.68
2023-01-04T13:06:47.096Z,77.96
2023-01-04T13:09:13.417Z,78.21
2023-01-04T13:11:39.827Z,78.73
2023-01-04T13:14:06.164Z,78.81
2023-01-04T13:16:32.644Z,78.70
2023-01-04T13:18:58.905Z,79.25
2023-01-04T13:21:25.250Z,79.22
2023-01-04T13:23:51.582Z,79.27
2023-01-04T13:26:17.984Z,79.61
2023-01-04T13:28:44.301Z,79.76
2023-01-04T13:31:10.728Z,79.73
2023-01-04T13:33:37.009Z,80.17
2023-01-04T13:36:03.348Z,80.14
2023-01-04T13:38:29.707Z,80.01
2023-01-04T13:40:56.100Z,80.22
2023-01-04T13:43:22.433Z,79.96
2023-01-04T13:45:48.840Z,80.04
2023-01-04T13:48:15.162Z,80.15
2023-01-04T13:50:41.533Z,80.16
2023-01-04T13:53:08.964Z,80.21
2023-01-04T13:55:34.237Z,79.97
2023-01-04T13:58:00.562Z,80.03
2023-01-04T14:00:26.956Z,80.06
2023-01-04T14:02:53.467Z,80.42
2023-01-04T14:05:19.668Z,80.62
2023-01-04T14:07:45.993Z,80.49
2023-01-04T14:10:12.423Z,80.58
2023-01-04T14:12:38.753Z,80.88
2023-01-04T14:15:05.175Z,81.11
2023-01-04T14:17:31.548Z,80.94
2023-01-04T14:19:57.967Z,81.20
2023-01-04T14:22:24.258Z,81.25
2023-01-04T14:27:16.994Z,81.47
2023-01-04T14:29:43.346Z,81.51
2023-01-04T14:32:09.712Z,81.67
2023-01-04T14:34:36.046Z,81.92
2023-01-04T14:37:02.409Z,82.04
2023-01-04T14:39:28.757Z,82.26
2023-01-04T14:41:55.080Z,82.53
2023-01-04T14:44:21.479Z,82.84
2023-01-04T14:46:47.965Z,82.99
2023-01-04T14:49:14.168Z,82.99
2023-01-04T14:51:40.506Z,83.39
2023-01-04T14:54:06.913Z,83.64
2023-01-04T14:56:33.255Z,83.77
2023-01-04T14:58:59.623Z,83.85
2023-01-04T15:01:26.109Z,84.05
2023-01-04T15:03:52.404Z,84.35
2023-01-04T15:06:18.667Z,84.24
2023-01-04T15:08:45.039Z,84.25
2023-01-04T15:11:11.402Z,84.47
2023-01-04T15:13:39.740Z,84.47
2023-01-04T15:16:04.229Z,84.42
2023-01-04T15:18:30.418Z,84.55
2023-01-04T15:20:56.766Z,84.74
2023-01-04T15:23:23.093Z,84.89
2023-01-04T15:25:49.486Z,84.96
2023-01-04T15:28:15.859Z,84.95
2023-01-04T15:30:42.236Z,85.07
2023-01-04T15:33:08.647Z,85.05
2023-01-04T15:35:35.049Z,85.16
2023-01-04T15:38:01.411Z,85.28
2023-01-04T15:40:27.765Z,85.37
2023-01-04T15:42:54.128Z,85.43
2023-01-04T15:45:20.553Z,85.62
2023-01-04T15:47:46.891Z,85.75
2023-01-04T15:50:13.222Z,85.90
2023-01-04T15:52:39.559Z,86.01
2023-01-04T15:55:05.949Z,86.03
2023-01-04T15:57:32.280Z,86.00
2023-01-04T15:59:58.632Z,86.15
2023-01-04T16:02:25.119Z,86.24
2023-01-04T16:04:51.381Z,86.37
2023-01-04T16:07:17.772Z,86.67
2023-01-04T16:09:44.140Z,86.74
2023-01-04T16:12:10.500Z,86.81
2023-01-04T16:14:36.890Z,86.84
2023-01-04T16:17:03.213Z,86.94
2023-01-04T16:19:29.612Z,87.09
2023-01-04T16:21:55.968Z,87.08
2023-01-04T16:25:00.210Z,87.25
2023-01-04T16:26:48.699Z,87.36
2023-01-04T16:29:15.082Z,87.65
2023-01-04T16:31:41.476Z,87.79
2023-01-04T16:34:07.762Z,88.03
2023-01-04T16:36:34.102Z,88.18
2023-01-04T16:39:00.458Z,88.38
2023-01-04T16:41:26.813Z,88.47
2023-01-04T16:43:53.202Z,88.51
2023-01-04T16:46:19.544Z,88.44
2023-01-04T16:48:45.882Z,88.67
2023-01-04T16:51:12.278Z,88.58
2023-01-04T16:53:38.676Z,88.33
2023-01-04T16:56:05.036Z,88.37
2023-01-04T16:58:31.407Z,88.48
2023-01-04T17:00:57.724Z,88.30
2023-01-04T17:03:24.109Z,88.27
2023-01-04T17:05:50.448Z,88.49
2023-01-04T17:08:19.634Z,88.32
2023-01-04T17:10:43.116Z,88.25
2023-01-04T17:13:09.467Z,88.11
2023-01-04T17:15:44.323Z,87.76
2023-01-04T17:18:02.162Z,87.78
2023-01-04T17:20:28.507Z,87.78
2023-01-04T17:22:54.865Z,87.89
2023-01-04T17:25:21.226Z,87.78
2023-01-04T17:27:47.590Z,87.82
2023-01-04T17:30:13.957Z,87.94
2023-01-04T17:32:40.339Z,88.11
2023-01-04T17:35:06.700Z,88.22
2023-01-04T17:37:33.112Z,88.30
2023-01-04T17:39:59.482Z,88.53
2023-01-04T17:42:25.845Z,88.79
2023-01-04T17:44:52.210Z,88.86
2023-01-04T17:47:18.578Z,89.08
2023-01-04T17:49:44.963Z,89.11
2023-01-04T17:52:16.481Z,89.23
2023-01-04T17:54:37.672Z,89.42
2023-01-04T17:57:04.018Z,89.58
2023-01-04T17:59:30.393Z,89.77
2023-01-04T18:01:56.917Z,89.95
2023-01-04T18:04:23.121Z,89.72
2023-01-04T18:06:49.534Z,89.84
2023-01-04T18:09:18.604Z,89.90
2023-01-04T18:11:42.262Z,90.11
2023-01-04T18:14:11.937Z,90.15
2023-01-04T18:16:34.995Z,90.25
2023-01-04T18:19:01.485Z,90.59
2023-01-04T18:21:29.315Z,90.71
2023-01-04T18:24:34.078Z,90.86
2023-01-04T18:26:20.576Z,91.10
2023-01-04T18:28:46.885Z,91.53
2023-01-04T18:31:15.281Z,91.57
2023-01-04T18:33:39.633Z,91.57
2023-01-04T18:36:06.019Z,91.84
2023-01-04T18:38:32.364Z,91.92
2023-01-04T18:40:58.745Z,92.23
2023-01-04T18:43:25.067Z,92.15
2023-01-04T18:45:51.484Z,92.04
2023-01-04T18:48:17.747Z,92.10
2023-01-04T18:50:44.176Z,92.29
2023-01-04T18:53:10.499Z,92.34
2023-01-04T18:55:36.952Z,92.47
2023-01-04T18:58:03.283Z,92.28
2023-01-04T19:00:30.111Z,92.46
2023-01-04T19:02:56.561Z,92.28
2023-01-04T19:05:22.901Z,92.49
2023-01-04T19:07:49.197Z,92.59
2023-01-04T19:10:15.561Z,92.44
2023-01-04T19:12:41.941Z,92.20
2023-01-04T19:15:08.314Z,91.90
2023-01-04T19:17:34.648Z,91.83
2023-01-04T19:20:00.997Z,91.67
2023-01-04T19:22:27.368Z,91.51
2023-01-04T19:24:53.760Z,91.30
2023-01-04T19:27:20.123Z,91.42
2023-01-04T19:29:46.471Z,91.41
2023-01-04T19:32:12.787Z,91.43
2023-01-04T19:34:39.159Z,91.62
2023-01-04T19:37:05.472Z,91.67
2023-01-04T19:39:31.925Z,91.73
2023-01-04T19:41:58.298Z,91.59
2023-01-04T19:44:24.619Z,91.47
2023-01-04T19:46:51.007Z,91.65
2023-01-04T19:49:17.397Z,91.69
2023-01-04T19:51:43.856Z,91.72
2023-01-04T19:54:10.121Z,91.79
2023-01-04T19:56:36.472Z,91.75
2023-01-04T19:59:02.839Z,92.10
2023-01-04T20:01:29.203Z,92.21
2023-01-04T20:03:55.493Z,92.29
2023-01-04T20:06:21.859Z,92.42
2023-01-04T20:08:48.222Z,92.62
2023-01-04T20:11:14.592Z,92.86
2023-01-04T20:13:41.104Z,92.98
2023-01-04T20:16:07.433Z,92.94
2023-01-04T20:18:33.826Z,93.09
2023-01-04T20:21:00.157Z,93.37
2023-01-04T20:23:26.537Z,93.54
2023-01-04T20:25:52.864Z,93.71
2023-01-04T20:28:19.256Z,94.04
2023-01-04T20:30:45.647Z,94.08
2023-01-04T20:33:11.965Z,94.34
2023-01-04T20:35:38.382Z,94.16
2023-01-04T20:38:04.718Z,94.17
2023-01-04T20:40:31.061Z,94.49
2023-01-04T20:42:57.395Z,94.47
2023-01-04T20:45:23.760Z,94.17
2023-01-04T20:47:50.164Z,94.02
2023-01-04T20:50:16.513Z,94.07
2023-01-04T20:52:42.915Z,94.12
2023-01-04T20:55:13.853Z,94.25
2023-01-04T20:57:35.732Z,94.63
2023-01-04T21:00:02.049Z,94.66
2023-01-04T21:02:31.945Z,94.68
2023-01-04T21:04:54.833Z,94.72
2023-01-04T21:07:21.169Z,94.67
2023-01-04T21:09:47.498Z,94.38
2023-01-04T21:12:13.883Z,93.97
2023-01-04T21:14:40.245Z,94.02
2023-01-04T21:17:06.637Z,94.33
2023-01-04T21:19:33.026Z,94.42
2023-01-04T21:21:59.419Z,94.40
2023-01-04T21:24:25.769Z,94.45
2023-01-04T21:26:52.106Z,94.46
2023-01-04T21:29:18.484Z,94.42
2023-01-04T21:31:44.821Z,94.74
2023-01-04T21:34:14.410Z,94.97
2023-01-04T21:36:37.546Z,95.17
2023-01-04T21:39:03.858Z,95.49
2023-01-04T21:41:30.201Z,95.85
2023-01-04T21:43:56.537Z,95.90
2023-01-04T21:46:22.963Z,95.97
2023-01-04T21:48:49.271Z,95.81
2023-01-04T21:51:15.654Z,95.65
2023-01-04T21:53:42.071Z,95.67
2023-01-04T21:56:08.386Z,95.51
2023-01-04T21:58:34.770Z,95.59
2023-01-04T22:01:01.150Z,95.49
2023-01-04T22:03:27.524Z,95.20
2023-01-04T22:05:53.911Z,95.01
2023-01-04T22:08:20.271Z,94.73
2023-01-04T22:10:46.630Z,94.66
2023-01-04T22:13:13.064Z,94.48
2023-01-04T22:15:39.465Z,94.42
2023-01-04T22:18:05.825Z,94.09
2023-01-04T22:20:32.129Z,93.93
2023-01-04T22:22:58.502Z,93.38
2023-01-04T22:25:24.836Z,93.02
2023-01-04T22:27:51.214Z,93.08
2023-01-04T22:30:17.516Z,93.40
2023-01-04T22:32:43.879Z,93.56
2023-01-04T22:35:10.216Z,93.54
2023-01-04T22:37:36.577Z,93.78
2023-01-04T22:40:02.906Z,93.66
2023-01-04T22:42:29.237Z,93.69
2023-01-04T22:44:55.648Z,93.56
2023-01-04T22:47:21.967Z,93.55
2023-01-04T22:49:48.307Z,93.72
2023-01-04T22:52:14.686Z,93.67
2023-01-04T22:54:41.008Z,93.79
2023-01-04T22:57:07.346Z,93.72
2023-01-04T22:59:33.746Z,93.50
2023-01-04T23:02:00.138Z,93.55
2023-01-04T23:04:26.429Z,93.59
2023-01-04T23:06:52.812Z,93.63
2023-01-04T23:09:19.130Z,93.53
2023-01-04T23:11:45.487Z,93.53
2023-01-04T23:14:11.864Z,93.46
2023-01-04T23:16:38.242Z,93.70
2023-01-04T23:19:04.562Z,93.70
2023-01-04T23:21:30.937Z,93.62
2023-01-04T23:23:57.260Z,93.81
2023-01-04T23:26:23.594Z,93.94
2023-01-04T23:28:49.950Z,93.83
2023-01-04T23:31:16.425Z,94.09
2023-01-04T23:33:42.687Z,94.01
2023-01-04T23:36:09.046Z,94.39
2023-01-04T23:38:35.420Z,94.48
2023-01-04T23:41:01.765Z,94.67
2023-01-04T23:43:28.070Z,94.44
2023-01-04T23:45:54.454Z,94.92
2023-01-04T23:48:20.802Z,95.00
2023-01-04T23:50:47.168Z,94.81
2023-01-04T23:53:13.510Z,94.93
2023-01-04T23:55:39.829Z,95.10
2023-01-04T23:58:06.189Z,94.99
