createdAt,value
2018-09-11T00:00:27.211Z,69.5
2018-09-11T00:01:07.643Z,69.75
2018-09-11T00:01:48.006Z,69.56
2018-09-11T00:02:28.434Z,69.75
2018-09-11T00:03:08.808Z,70.14
2018-09-11T00:03:49.247Z,70.04
2018-09-11T00:04:29.682Z,69.37
2018-09-11T00:05:10.086Z,69.46
2018-09-11T00:05:50.484Z,70.14
2018-09-11T00:06:30.844Z,70.04
2018-09-11T00:07:11.272Z,69.95
2018-09-11T00:07:51.736Z,69.95
2018-09-11T00:08:32.084Z,70.62
2018-09-11T00:09:12.475Z,70.04
2018-09-11T00:09:52.807Z,70.52
2018-09-11T00:10:33.320Z,69.95
2018-09-11T00:11:13.690Z,69.85
2018-09-11T00:11:54.084Z,70.43
2018-09-11T00:12:34.512Z,70.14
2018-09-11T00:13:14.969Z,70.43
2018-09-11T00:13:55.345Z,70.81
2018-09-11T00:14:35.758Z,70.81
2018-09-11T00:15:16.219Z,70.81
2018-09-11T00:15:56.556Z,71
2018-09-11T00:16:37.003Z,70.81
2018-09-11T00:17:17.338Z,70.9
2018-09-11T00:17:57.809Z,71.16
2018-09-11T00:18:38.185Z,71.25
2018-09-11T00:19:18.540Z,71.25
2018-09-11T00:19:58.977Z,71.73
2018-09-11T00:20:39.318Z,71.55
2018-09-11T00:21:19.756Z,71.73
2018-09-11T00:22:00.113Z,71.73
2018-09-11T00:22:40.506Z,72.22
2018-09-11T00:23:20.914Z,72.12
2018-09-11T00:24:01.438Z,71.83
2018-09-11T00:24:41.838Z,72.12
2018-09-11T00:25:22.306Z,72.31
2018-09-11T00:26:02.698Z,72.5
2018-09-11T00:26:43.039Z,72.85
2018-09-11T00:27:23.499Z,72.85
2018-09-11T00:28:03.878Z,72.85
2018-09-11T00:28:44.282Z,73.14
2018-09-11T00:29:24.630Z,73.04
2018-09-11T00:30:05.133Z,74.1
2018-09-11T00:30:45.538Z,73.81
2018-09-11T00:31:25.932Z,73.81
2018-09-11T00:32:06.315Z,73.81
2018-09-11T00:32:46.716Z,73.91
2018-09-11T00:33:27.104Z,74.26
2018-09-11T00:34:07.537Z,73.81
2018-09-11T00:34:47.892Z,74.48
2018-09-11T00:35:28.307Z,74.19
2018-09-11T00:36:08.781Z,74.44
2018-09-11T00:36:49.082Z,74.54
2018-09-11T00:37:29.532Z,74.44
2018-09-11T00:38:10.046Z,74.93
2018-09-11T00:38:50.475Z,74.44
2018-09-11T00:39:30.896Z,74.73
2018-09-11T00:40:11.270Z,74.93
2018-09-11T00:40:51.697Z,74.64
2018-09-11T00:41:31.999Z,74.83
2018-09-11T00:42:12.442Z,74.83
2018-09-11T00:42:52.849Z,74.93
2018-09-11T00:43:33.230Z,75.12
2018-09-11T00:44:13.773Z,75.12
2018-09-11T00:44:54.882Z,74.83
2018-09-11T00:45:34.701Z,74.83
2018-09-11T00:46:15.075Z,75.12
2018-09-11T00:46:55.487Z,75.02
2018-09-11T00:47:35.968Z,75.12
2018-09-11T00:48:16.296Z,75.12
2018-09-11T00:48:56.770Z,75.21
2018-09-11T00:49:37.147Z,75.31
2018-09-11T00:50:17.597Z,75.02
2018-09-11T00:50:57.961Z,75.02
2018-09-11T00:51:38.409Z,75.02
2018-09-11T00:52:18.781Z,75.12
2018-09-11T00:52:59.182Z,75.5
2018-09-11T00:53:39.595Z,75.5
2018-09-11T00:54:19.986Z,75.31
2018-09-11T00:55:00.412Z,75.4
2018-09-11T00:55:40.902Z,75.7
2018-09-11T00:56:21.264Z,75.27
2018-09-11T00:57:01.637Z,76.04
2018-09-11T00:57:42.041Z,76.52
2018-09-11T00:58:22.483Z,76.23
2018-09-11T00:59:02.877Z,75.95
2018-09-11T00:59:43.297Z,76.42
2018-09-11T01:00:23.687Z,76.23
2018-09-11T01:01:04.113Z,76.04
2018-09-11T01:01:44.521Z,75.95
2018-09-11T01:02:24.849Z,75.85
2018-09-11T01:03:05.341Z,76.04
2018-09-11T01:03:45.681Z,76.14
2018-09-11T01:04:26.046Z,76.32
2018-09-11T01:05:06.474Z,76.32
2018-09-11T01:05:46.898Z,75.95
2018-09-11T01:06:27.293Z,76.14
2018-09-11T01:07:07.697Z,76.23
2018-09-11T01:07:48.054Z,76.42
2018-09-11T01:08:28.458Z,76.14
2018-09-11T01:09:08.855Z,76.23
2018-09-11T01:09:49.278Z,76.81
2018-09-11T01:10:29.686Z,76.23
2018-09-11T01:11:10.160Z,76.04
2018-09-11T01:11:50.681Z,76.04
2018-09-11T01:12:31.044Z,75.85
2018-09-11T01:13:11.481Z,76.04
2018-09-11T01:13:51.878Z,75.95
2018-09-11T01:14:32.411Z,76.04
2018-09-11T01:15:12.730Z,76.23
2018-09-11T01:15:53.153Z,75.56
2018-09-11T01:16:33.549Z,75.65
2018-09-11T01:17:13.926Z,76.14
2018-09-11T01:17:54.414Z,75.95
2018-09-11T01:18:34.723Z,76.23
2018-09-11T01:19:15.142Z,76.32
2018-09-11T01:19:55.597Z,76.14
2018-09-11T01:20:36.069Z,75.95
2018-09-11T01:21:16.651Z,75.65
2018-09-11T01:21:56.902Z,75.95
2018-09-11T01:22:37.341Z,75.65
2018-09-11T01:23:17.766Z,75.75
2018-09-11T01:23:58.154Z,75.95
2018-09-11T01:24:38.562Z,75.56
2018-09-11T01:25:19.085Z,75.56
2018-09-11T01:25:59.525Z,75.85
2018-09-11T01:26:39.869Z,75.65
2018-09-11T01:27:20.246Z,75.56
2018-09-11T01:28:00.740Z,76.14
2018-09-11T01:28:41.295Z,75.95
2018-09-11T01:29:21.558Z,75.85
2018-09-11T01:30:02.094Z,76.23
2018-09-11T01:30:42.442Z,76.14
2018-09-11T01:31:22.766Z,75.95
2018-09-11T01:32:03.364Z,76.81
2018-09-11T01:32:43.611Z,76.52
2018-09-11T01:33:24.047Z,77.19
2018-09-11T01:34:04.471Z,76.52
2018-09-11T01:34:44.964Z,76.52
2018-09-11T01:35:25.284Z,76.23
2018-09-11T01:36:05.633Z,75.95
2018-09-11T01:36:46.058Z,76.81
2018-09-11T01:37:26.565Z,76.81
2018-09-11T01:38:06.910Z,76.23
2018-09-11T01:38:47.380Z,76.32
2018-09-11T01:39:27.773Z,76.62
2018-09-11T01:40:08.142Z,76.9
2018-09-11T01:40:48.615Z,76.71
2018-09-11T01:41:29.022Z,76.81
2018-09-11T01:42:09.444Z,76.81
2018-09-11T01:42:50.046Z,76.14
2018-09-11T01:43:30.227Z,75.95
2018-09-11T01:44:10.671Z,75.95
2018-09-11T01:44:50.980Z,76.71
2018-09-11T01:45:31.477Z,76.23
2018-09-11T01:46:11.857Z,76.81
2018-09-11T01:46:52.269Z,76.62
2018-09-11T01:47:32.643Z,76.52
2018-09-11T01:48:13.081Z,76.77
2018-09-11T01:48:53.433Z,76.71
2018-09-11T01:49:33.891Z,76.1
2018-09-11T01:50:14.355Z,76.67
2018-09-11T01:50:54.727Z,76.67
2018-09-11T01:51:35.134Z,77.44
2018-09-11T01:52:15.569Z,77.53
2018-09-11T01:52:55.979Z,77.63
2018-09-11T01:53:36.384Z,78.3
2018-09-11T01:54:16.732Z,77.92
2018-09-11T01:54:57.163Z,77.73
2018-09-11T01:55:37.573Z,77.82
2018-09-11T01:56:17.964Z,77.63
2018-09-11T01:56:58.419Z,77.63
2018-09-11T01:57:38.785Z,78.02
2018-09-11T01:58:19.194Z,77.92
2018-09-11T01:58:59.597Z,78.49
2018-09-11T01:59:39.965Z,78.59
2018-09-11T02:00:20.423Z,78.55
2018-09-11T02:01:00.787Z,79.03
2018-09-11T02:01:41.192Z,79.13
2018-09-11T02:02:21.604Z,79.51
2018-09-11T02:03:02.031Z,79.22
2018-09-11T02:03:42.465Z,79.41
2018-09-11T02:04:22.883Z,79.51
2018-09-11T02:05:03.262Z,79.8
2018-09-11T02:05:43.766Z,80.08
2018-09-11T02:06:24.145Z,80.08
2018-09-11T02:07:04.582Z,80.08
2018-09-11T02:07:45.022Z,80.08
2018-09-11T02:08:25.418Z,79.99
2018-09-11T02:09:05.800Z,80.37
2018-09-11T02:09:46.300Z,80.66
2018-09-11T02:10:26.866Z,80.27
2018-09-11T02:11:07.357Z,80.08
2018-09-11T02:11:47.727Z,80.85
2018-09-11T02:12:28.197Z,80.85
2018-09-11T02:13:08.657Z,81.04
2018-09-11T02:13:49.139Z,80.94
2018-09-11T02:14:29.675Z,80.94
2018-09-11T02:15:09.871Z,81.52
2018-09-11T02:15:50.321Z,81.62
2018-09-11T02:16:30.723Z,81.52
2018-09-11T02:17:11.136Z,81.48
2018-09-11T02:17:51.550Z,81.71
2018-09-11T02:18:31.907Z,81.52
2018-09-11T02:19:12.636Z,81.71
2018-09-11T02:19:53.062Z,81.62
2018-09-11T02:20:33.478Z,81.62
2018-09-11T02:21:13.910Z,81.71
2018-09-11T02:21:54.257Z,81.81
2018-09-11T02:22:34.771Z,81.81
2018-09-11T02:23:15.089Z,81.9
2018-09-11T02:23:55.597Z,81.96
2018-09-11T02:24:36.023Z,81.96
2018-09-11T02:25:16.438Z,82.06
2018-09-11T02:25:56.828Z,81.81
2018-09-11T02:26:37.277Z,81.9
2018-09-11T02:27:17.605Z,81.81
2018-09-11T02:27:58.024Z,82
2018-09-11T02:28:38.471Z,82.09
2018-09-11T02:29:18.835Z,81.9
2018-09-11T02:29:59.286Z,82.09
2018-09-11T02:30:39.789Z,81.81
2018-09-11T02:31:20.172Z,81.62
2018-09-11T02:32:00.560Z,81.62
2018-09-11T02:32:40.998Z,81.62
2018-09-11T02:33:21.391Z,81.81
2018-09-11T02:34:01.872Z,81.81
2018-09-11T02:34:42.279Z,81.62
2018-09-11T02:35:22.619Z,81.52
2018-09-11T02:36:02.973Z,81.52
2018-09-11T02:36:43.465Z,81.71
2018-09-11T02:37:23.773Z,81.43
2018-09-11T02:38:04.184Z,81.71
2018-09-11T02:38:44.767Z,81.71
2018-09-11T02:39:25.176Z,82.29
2018-09-11T02:40:05.656Z,81.9
2018-09-11T02:40:45.905Z,81.9
2018-09-11T02:41:26.372Z,82.09
2018-09-11T02:42:06.910Z,82.09
2018-09-11T02:42:47.280Z,82.09
2018-09-11T02:43:27.717Z,82
2018-09-11T02:44:08.213Z,82.09
2018-09-11T02:44:48.724Z,82.82
2018-09-11T02:45:29.058Z,82.48
2018-09-11T02:46:09.389Z,82.73
2018-09-11T02:46:49.850Z,82.82
2018-09-11T02:47:30.255Z,82.67
2018-09-11T02:48:10.688Z,82.86
2018-09-11T02:48:51.071Z,82.57
2018-09-11T02:49:31.524Z,82.29
2018-09-11T02:50:12.158Z,82
2018-09-11T02:50:52.586Z,81.81
2018-09-11T02:51:32.998Z,81.81
2018-09-11T02:52:13.467Z,81.52
2018-09-11T02:52:53.935Z,81.9
2018-09-11T02:53:34.424Z,81.33
2018-09-11T02:54:14.782Z,81.04
2018-09-11T02:54:55.170Z,81.33
2018-09-11T02:55:35.564Z,81.33
2018-09-11T02:56:15.969Z,81.33
2018-09-11T02:56:56.325Z,81.52
2018-09-11T02:57:36.834Z,81.62
2018-09-11T02:58:17.250Z,81.33
2018-09-11T02:58:57.620Z,81.13
2018-09-11T02:59:38.138Z,81.33
2018-09-11T03:00:18.658Z,81.52
2018-09-11T03:00:58.911Z,81.71
2018-09-11T03:01:39.426Z,81.52
2018-09-11T03:02:19.719Z,81.33
2018-09-11T03:03:00.269Z,81.43
2018-09-11T03:03:40.634Z,81.71
2018-09-11T03:04:21.007Z,81.52
2018-09-11T03:05:01.428Z,81.71
2018-09-11T03:05:41.870Z,82.29
2018-09-11T03:06:22.269Z,82.09
2018-09-11T03:07:02.672Z,82
2018-09-11T03:07:43.022Z,81.81
2018-09-11T03:08:23.405Z,81.81
2018-09-11T03:09:03.934Z,82
2018-09-11T03:09:44.934Z,81.81
2018-09-11T03:10:26.227Z,81.52
2018-09-11T03:11:06.647Z,81.33
2018-09-11T03:11:48.240Z,81.52
2018-09-11T03:12:28.590Z,81.23
2018-09-11T03:13:09.048Z,81.33
2018-09-11T03:13:49.541Z,81.04
2018-09-11T03:14:29.851Z,81.23
2018-09-11T03:15:10.305Z,80.94
2018-09-11T03:15:50.767Z,81.43
2018-09-11T03:16:31.384Z,81.33
2018-09-11T03:17:12.016Z,81.13
2018-09-11T03:17:52.305Z,81.52
2018-09-11T03:18:32.764Z,80.94
2018-09-11T03:19:13.306Z,81.62
2018-09-11T03:19:53.699Z,81.52
2018-09-11T03:20:34.105Z,81.71
2018-09-11T03:21:14.609Z,80.76
2018-09-11T03:21:55.090Z,81.04
2018-09-11T03:22:35.448Z,80.85
2018-09-11T03:23:15.872Z,80.94
2018-09-11T03:23:56.493Z,81.04
2018-09-11T03:24:36.951Z,80.94
2018-09-11T03:25:17.328Z,80.85
2018-09-11T03:25:57.696Z,80.76
2018-09-11T03:26:38.141Z,80.94
2018-09-11T03:27:18.605Z,80.85
2018-09-11T03:27:58.988Z,80.76
2018-09-11T03:28:39.285Z,80.94
2018-09-11T03:29:19.732Z,80.66
2018-09-11T03:30:00.132Z,79.99
2018-09-11T03:30:40.568Z,80.47
2018-09-11T03:31:21.041Z,80.27
2018-09-11T03:32:01.424Z,80.27
2018-09-11T03:32:41.834Z,80.76
2018-09-11T03:33:22.254Z,80.85
2018-09-11T03:34:02.954Z,81.33
2018-09-11T03:34:43.290Z,80.94
2018-09-11T03:35:23.803Z,81.23
2018-09-11T03:36:04.223Z,81.43
2018-09-11T03:36:44.510Z,81.62
2018-09-11T03:37:24.979Z,81.33
2018-09-11T03:38:05.360Z,80.94
2018-09-11T03:38:45.711Z,81.71
2018-09-11T03:39:26.208Z,82.29
2018-09-11T03:40:06.692Z,82
2018-09-11T03:40:46.952Z,82.06
2018-09-11T03:41:27.365Z,82.09
2018-09-11T03:42:07.780Z,82.48
2018-09-11T03:42:48.154Z,82
2018-09-11T03:43:28.649Z,81.96
2018-09-11T03:44:09.103Z,82.29
2018-09-11T03:44:49.468Z,82.29
2018-09-11T03:45:29.918Z,82.06
2018-09-11T03:46:10.288Z,82.29
2018-09-11T03:46:50.725Z,82.34
2018-09-11T03:47:31.114Z,82.15
2018-09-11T03:48:11.501Z,82.43
2018-09-11T03:48:51.877Z,82.53
2018-09-11T03:49:32.324Z,82.24
2018-09-11T03:50:12.696Z,82.53
2018-09-11T03:50:53.099Z,82.34
2018-09-11T03:51:33.448Z,82.34
2018-09-11T03:52:13.859Z,82.73
2018-09-11T03:52:54.311Z,82.15
2018-09-11T03:53:34.637Z,82.92
2018-09-11T03:54:15.136Z,82.43
2018-09-11T03:54:55.589Z,82.63
2018-09-11T03:55:35.941Z,82.34
2018-09-11T03:56:16.362Z,82.53
2018-09-11T03:56:56.755Z,82.82
2018-09-11T03:57:37.205Z,82.34
2018-09-11T03:58:17.723Z,82.53
2018-09-11T03:58:58.137Z,82.82
2018-09-11T03:59:38.565Z,83.11
2018-09-11T04:00:19.003Z,83.11
2018-09-11T04:00:59.497Z,82.92
2018-09-11T04:01:39.825Z,83.39
2018-09-11T04:02:20.216Z,83.78
2018-09-11T04:03:00.572Z,83.87
2018-09-11T04:03:41.041Z,84.06
2018-09-11T04:04:21.662Z,83.78
2018-09-11T04:05:02.028Z,83.97
2018-09-11T04:05:42.464Z,84.26
2018-09-11T04:06:22.949Z,84.26
2018-09-11T04:07:03.274Z,83.78
2018-09-11T04:07:43.718Z,84.06
2018-09-11T04:08:24.442Z,84.26
2018-09-11T04:09:04.859Z,84.59
2018-09-11T04:09:45.241Z,84.41
2018-09-11T04:10:25.632Z,84.45
2018-09-11T04:11:06.056Z,84.35
2018-09-11T04:11:46.441Z,84.35
2018-09-11T04:12:27.179Z,84.35
2018-09-11T04:13:07.524Z,84.26
2018-09-11T04:13:48.071Z,83.78
2018-09-11T04:14:28.390Z,83.97
2018-09-11T04:15:08.805Z,84.26
2018-09-11T04:15:49.239Z,84.35
2018-09-11T04:16:29.678Z,84.55
2018-09-11T04:17:10.121Z,84.45
2018-09-11T04:17:50.603Z,84.06
2018-09-11T04:18:30.913Z,84.16
2018-09-11T04:19:11.301Z,84.06
2018-09-11T04:19:51.743Z,84.12
2018-09-11T04:20:32.181Z,84.45
2018-09-11T04:21:12.602Z,84.41
2018-09-11T04:21:52.996Z,84.55
2018-09-11T04:22:33.386Z,84.55
2018-09-11T04:23:13.791Z,84.35
2018-09-11T04:23:54.217Z,84.06
2018-09-11T04:24:34.586Z,84.26
2018-09-11T04:25:15.022Z,84.35
2018-09-11T04:25:55.387Z,83.97
2018-09-11T04:26:35.791Z,83.97
2018-09-11T04:27:16.195Z,84.35
2018-09-11T05:06:35.683Z,92.35
2018-09-11T05:07:28.427Z,92.35
2018-09-11T05:08:15.413Z,92.25
2018-09-11T05:08:55.833Z,92.45
2018-09-11T05:09:36.225Z,92.25
2018-09-11T05:10:16.609Z,92.93
2018-09-11T05:10:56.958Z,92.64
2018-09-11T05:11:37.343Z,92.74
2018-09-11T05:12:17.734Z,92.93
2018-09-11T05:12:58.130Z,93.12
2018-09-11T05:13:38.523Z,92.45
2018-09-11T05:14:18.930Z,92.25
2018-09-11T05:14:59.250Z,92.16
2018-09-11T05:15:39.674Z,92.45
2018-09-11T05:16:20.060Z,92.35
2018-09-11T05:17:00.480Z,91.78
2018-09-11T05:17:40.877Z,91.39
2018-09-11T05:18:21.255Z,91.11
2018-09-11T05:19:01.740Z,91.68
2018-09-11T05:19:42.059Z,91.44
2018-09-11T05:20:22.432Z,90.77
2018-09-11T05:21:02.905Z,90.2
2018-09-11T05:21:43.250Z,89.81
2018-09-11T05:22:23.668Z,89.15
2018-09-11T05:23:04.019Z,89.34
2018-09-11T05:23:44.450Z,88.76
2018-09-11T05:24:25.123Z,88.19
2018-09-11T05:25:05.529Z,88.29
2018-09-11T05:25:45.987Z,88
2018-09-11T05:26:26.447Z,87.76
2018-09-11T05:27:06.845Z,87.76
2018-09-11T05:27:47.299Z,87.76
2018-09-11T05:28:27.713Z,87.76
2018-09-11T05:29:08.156Z,87.76
2018-09-11T05:29:48.531Z,86.99
2018-09-11T05:30:28.916Z,86.9
2018-09-11T05:31:09.307Z,87.08
2018-09-11T05:31:49.746Z,86.51
2018-09-11T05:32:30.072Z,86.04
2018-09-11T05:33:10.523Z,86.04
2018-09-11T05:33:50.890Z,86.13
2018-09-11T05:34:31.345Z,85.84
2018-09-11T05:35:11.711Z,86.04
2018-09-11T05:35:52.138Z,86.04
2018-09-11T05:36:32.629Z,85.98
2018-09-11T05:37:13.030Z,86.22
2018-09-11T05:37:53.704Z,86.22
2018-09-11T05:38:34.155Z,86.13
2018-09-11T05:39:14.558Z,85.69
2018-09-11T05:39:55.281Z,85.75
2018-09-11T05:40:35.658Z,86.17
2018-09-11T05:41:16.145Z,85.79
2018-09-11T05:41:56.865Z,85.31
2018-09-11T05:42:37.257Z,85.31
2018-09-11T05:43:17.906Z,85.41
2018-09-11T05:43:58.125Z,84.26
2018-09-11T05:44:38.505Z,84.45
2018-09-11T05:45:19.286Z,84.55
2018-09-11T05:46:00.110Z,84.35
2018-09-11T05:46:40.505Z,84.35
2018-09-11T05:47:29.389Z,84.39
2018-09-11T05:48:09.440Z,84.2
2018-09-11T05:51:39.229Z,82.57
2018-09-11T05:53:43.628Z,82
2018-09-11T05:54:37.072Z,81.9
2018-09-11T05:55:30.747Z,82
2018-09-11T05:58:11.126Z,81.81
2018-09-11T05:59:05.639Z,81.81
2018-09-11T06:00:03.323Z,81.9
2018-09-11T06:00:55.983Z,82
2018-09-11T06:01:48.102Z,82
2018-09-11T06:02:45.752Z,81.56
2018-09-11T06:03:42.797Z,81.66
2018-09-11T06:04:38.054Z,80.7
2018-09-11T06:05:32.970Z,81.27
2018-09-11T06:06:29.100Z,81.27
2018-09-11T06:07:24.201Z,81.56
2018-09-11T06:08:17.925Z,81.56
2018-09-11T06:09:22.852Z,81.18
2018-09-11T06:19:56.245Z,79.3
2018-09-11T06:24:57.302Z,78.67
2018-09-11T06:25:54.895Z,78
2018-09-11T06:26:49.096Z,77.9
2018-09-11T06:29:12.634Z,76.56
2018-09-11T06:30:05.229Z,75.92
2018-09-11T06:30:59.663Z,75.73
2018-09-11T06:34:15.124Z,73.56
2018-09-11T06:35:17.007Z,73.6
2018-09-11T06:36:29.133Z,71.87
2018-09-11T06:39:08.408Z,69.44
2018-09-11T06:40:07.502Z,68.57
2018-09-11T06:41:01.474Z,68.03
2018-09-11T06:42:00.861Z,66.78
2018-09-11T06:43:06.137Z,66.49
2018-09-11T06:44:03.005Z,66.1
2018-09-11T06:45:01.146Z,65.75
2018-09-11T06:47:30.960Z,64.15
2018-09-11T06:48:24.786Z,63.47
2018-09-11T06:49:23.047Z,63.41
2018-09-11T06:50:23.535Z,62.25
2018-09-11T06:51:23.471Z,61.41
2018-09-11T06:52:50.332Z,60.45
2018-09-11T06:53:44.972Z,59.9
2018-09-11T06:54:38.616Z,59.9
2018-09-11T06:55:36.486Z,58.87
2018-09-11T06:56:32.884Z,58.65
2018-09-11T06:57:26.790Z,59.61
2018-09-11T06:58:27.358Z,59.06
2018-09-11T06:59:20.182Z,58.77
2018-09-11T07:00:12.929Z,58
2018-09-11T07:01:07.729Z,58.29
2018-09-11T07:03:01.500Z,58.12
2018-09-11T07:03:58.130Z,57.35
2018-09-11T07:04:57.907Z,57.52
2018-09-11T07:05:57.586Z,57.54
2018-09-11T07:06:55.319Z,57.74
2018-09-11T07:07:57.904Z,57.54
2018-09-11T07:09:16.045Z,57.16
2018-09-11T07:10:17.068Z,56.58
2018-09-11T07:15:28.813Z,54.8
2018-09-11T07:16:23.527Z,54.71
2018-09-11T07:17:17.251Z,54.44
2018-09-11T07:18:12.115Z,54.25
2018-09-11T07:19:11.143Z,53.67
2018-09-11T07:20:14.744Z,53.31
2018-09-11T07:21:13.052Z,52.92
2018-09-11T07:22:13.127Z,52.92
2018-09-11T07:23:10.230Z,52.92
2018-09-11T07:24:03.585Z,52.63
2018-09-11T07:24:58.216Z,52.46
2018-09-11T07:26:05.045Z,51.78
2018-09-11T07:27:27.465Z,51.32
2018-09-11T07:28:43.217Z,50.67
2018-09-11T07:33:59.320Z,49.34
2018-09-11T07:34:54.793Z,48.66
2018-09-11T07:35:51.485Z,48.66
2018-09-11T07:36:45.266Z,48.95
2018-09-11T07:37:37.708Z,48.49
2018-09-11T07:38:36.915Z,48
2018-09-11T07:39:38.334Z,48.1
2018-09-11T07:40:50.147Z,48.57
2018-09-11T07:41:55.466Z,49.05
2018-09-11T07:42:55.190Z,48.95
2018-09-11T07:44:05.455Z,48.59
2018-09-11T07:45:08.654Z,48.69
2018-09-11T07:46:15.723Z,48.03
2018-09-11T07:47:31.753Z,47.25
2018-09-11T07:48:37.521Z,46.98
2018-09-11T07:53:44.077Z,45.17
2018-09-11T07:55:53.441Z,45.28
2018-09-11T07:56:57.997Z,45.09
2018-09-11T07:59:11.487Z,44.99
2018-09-11T08:00:09.931Z,44.58
2018-09-11T08:01:34.127Z,45.07
2018-09-11T08:02:46.860Z,44.78
2018-09-11T08:03:24.453Z,45.17
2018-09-11T08:04:04.676Z,45.45
2018-09-11T08:04:45.096Z,45.62
2018-09-11T08:05:26.598Z,45.34
2018-09-11T08:06:07.217Z,45.92
2018-09-11T08:06:47.755Z,46.01
2018-09-11T08:07:28.220Z,46.11
2018-09-11T08:08:09.610Z,45.92
2018-09-11T08:08:49.940Z,46.31
2018-09-11T08:09:30.327Z,45.89
2018-09-11T08:10:10.807Z,46.21
2018-09-11T08:10:51.284Z,46.58
2018-09-11T08:11:32.025Z,46.19
2018-09-11T08:12:12.233Z,46.96
2018-09-11T08:12:52.695Z,46.96
2018-09-11T08:13:33.189Z,46.21
2018-09-11T08:14:13.644Z,45.92
2018-09-11T08:14:54.136Z,46.41
2018-09-11T08:15:34.898Z,46.01
2018-09-11T08:16:19.381Z,46.11
2018-09-11T08:16:59.357Z,46.01
2018-09-11T08:17:40.154Z,45.24
2018-09-11T08:18:20.505Z,45.65
2018-09-11T08:19:00.761Z,45.65
2018-09-11T08:19:41.321Z,45.45
2018-09-11T08:20:22.093Z,44.99
2018-09-11T08:21:02.675Z,44.89
2018-09-11T08:21:43.015Z,44.41
2018-09-11T08:22:23.498Z,44.02
2018-09-11T08:23:04.173Z,44.41
2018-09-11T08:23:44.606Z,43.82
2018-09-11T08:24:25.061Z,44.12
2018-09-11T08:25:06.256Z,44.21
2018-09-11T08:25:47.144Z,44.02
2018-09-11T08:26:27.943Z,44.02
2018-09-11T08:27:08.194Z,43.85
2018-09-11T08:27:49.262Z,43.95
2018-09-11T08:28:29.769Z,43.65
2018-09-11T08:29:11.157Z,43.46
2018-09-11T08:29:51.770Z,43.46
2018-09-11T08:30:32.392Z,43.38
2018-09-11T08:31:12.952Z,42.99
2018-09-11T08:31:54.085Z,42.99
2018-09-11T08:32:35.077Z,43.07
2018-09-11T08:33:16.942Z,43.46
2018-09-11T08:34:12.276Z,43.19
2018-09-11T08:34:54.415Z,43.07
2018-09-11T08:35:38.620Z,42.99
2018-09-11T08:36:19.335Z,42.8
2018-09-11T08:37:30.574Z,42.7
2018-09-11T08:39:21.786Z,42.31
2018-09-11T08:41:37.273Z,41.94
2018-09-11T08:44:56.139Z,42.11
2018-09-11T08:45:38.529Z,42.04
2018-09-11T08:46:19.064Z,41.85
2018-09-11T08:46:59.920Z,42.04
2018-09-11T08:47:40.396Z,41.46
2018-09-11T08:48:21.098Z,42.24
2018-09-11T08:49:04.561Z,41.94
2018-09-11T08:49:44.880Z,41.94
2018-09-11T08:50:25.572Z,41.75
2018-09-11T08:51:06.022Z,41.85
2018-09-11T08:51:46.699Z,41.86
2018-09-11T08:52:27.970Z,41.38
2018-09-11T08:53:07.850Z,41.85
2018-09-11T08:53:48.621Z,41.75
2018-09-11T08:54:31.710Z,41.46
2018-09-11T08:55:12.208Z,41.57
2018-09-11T08:55:53.132Z,41.67
2018-09-11T08:56:34.536Z,41.09
2018-09-11T08:57:16.510Z,40.5
2018-09-11T08:59:35.738Z,40.6
2018-09-11T09:00:17.875Z,40.7
2018-09-11T09:01:00.089Z,40.89
2018-09-11T09:01:41.179Z,40.7
2018-09-11T09:02:22.102Z,40.41
2018-09-11T09:03:03.064Z,41.85
2018-09-11T09:03:43.988Z,41.65
2018-09-11T09:04:25.149Z,41.93
2018-09-11T09:05:05.951Z,41.63
2018-09-11T09:05:46.455Z,42.6
2018-09-11T09:06:26.989Z,42.41
2018-09-11T09:07:08.015Z,42.14
2018-09-11T09:07:48.827Z,41.75
2018-09-11T09:08:29.462Z,42.04
2018-09-11T09:09:10.464Z,42.04
2018-09-11T09:09:51.479Z,41.36
2018-09-11T09:10:32.203Z,41.65
2018-09-11T09:11:13.043Z,41.57
2018-09-11T09:11:55.191Z,40.6
2018-09-11T09:12:35.753Z,40.89
2018-09-11T09:13:17.091Z,40.7
2018-09-11T09:13:57.585Z,40.6
2018-09-11T09:14:38.530Z,40.6
2018-09-11T09:15:19.523Z,40.7
2018-09-11T09:16:01.314Z,40.7
2018-09-11T09:16:42.255Z,40.7
2018-09-11T09:17:25.597Z,40.6
2018-09-11T09:18:07.693Z,40.5
2018-09-11T09:18:51.080Z,40.8
2018-09-11T09:19:31.688Z,40.11
2018-09-11T09:20:12.668Z,40.6
2018-09-11T09:20:54.065Z,39.82
2018-09-11T09:21:34.958Z,39.92
2018-09-11T09:22:15.642Z,40.11
2018-09-11T09:22:58.594Z,40.03
2018-09-11T09:23:39.728Z,39.75
2018-09-11T09:24:20.993Z,39.65
2018-09-11T09:25:02.046Z,39.45
2018-09-11T09:25:42.987Z,39.47
2018-09-11T09:26:24.662Z,38.98
2018-09-11T09:27:12.658Z,39.08
2018-09-11T09:27:55.376Z,38.69
2018-09-11T09:28:35.776Z,38.49
2018-09-11T09:29:16.543Z,38.59
2018-09-11T09:29:57.645Z,38.49
2018-09-11T09:30:38.677Z,38.69
2018-09-11T09:31:20.829Z,39.24
2018-09-11T09:32:03.073Z,39.82
2018-09-11T09:32:46.517Z,39.62
2018-09-11T09:33:40.182Z,39.82
2018-09-11T09:34:20.716Z,39.53
2018-09-11T09:35:02.233Z,39.72
2018-09-11T09:35:43.793Z,40.11
2018-09-11T09:36:27.175Z,39.82
2018-09-11T09:37:08.326Z,40.21
2018-09-11T09:37:49.555Z,40.01
2018-09-11T09:38:31.025Z,40.7
2018-09-11T09:39:11.842Z,40.01
2018-09-11T09:39:52.720Z,39.84
2018-09-11T09:40:33.831Z,39.45
2018-09-11T09:41:14.655Z,39.36
2018-09-11T09:41:55.458Z,39.18
2018-09-11T09:42:36.497Z,38.89
2018-09-11T09:43:17.231Z,38.79
2018-09-11T09:43:57.978Z,38.51
2018-09-11T09:44:38.940Z,38.22
2018-09-11T09:45:20.285Z,37.83
2018-09-11T09:46:01.492Z,37.83
2018-09-11T09:46:42.955Z,38.42
2018-09-11T09:47:24.261Z,37.63
2018-09-11T09:48:04.694Z,37.73
2018-09-11T09:48:45.585Z,37.73
2018-09-11T09:49:27.171Z,37.85
2018-09-11T09:50:07.048Z,37.65
2018-09-11T09:50:48.776Z,37.27
2018-09-11T09:51:31.363Z,37.27
2018-09-11T09:52:11.106Z,37.17
2018-09-11T09:52:52.153Z,36.68
2018-09-11T09:53:32.509Z,36.78
2018-09-11T09:54:12.852Z,37.27
2018-09-11T09:54:53.505Z,37.37
2018-09-11T09:55:34.002Z,36.49
2018-09-11T09:56:14.812Z,36.78
2018-09-11T09:56:55.169Z,36.66
2018-09-11T09:57:35.717Z,37.23
2018-09-11T09:58:16.154Z,37.71
2018-09-11T09:58:57.610Z,37.62
2018-09-11T09:59:38.499Z,38.3
2018-09-11T10:00:20.001Z,38.2
2018-09-11T10:01:00.629Z,37.83
2018-09-11T10:01:42.218Z,37.83
2018-09-11T10:02:24.137Z,37.46
2018-09-11T10:03:04.402Z,37.37
2018-09-11T10:03:45.984Z,37.37
2018-09-11T10:04:27.431Z,37.05
2018-09-11T10:05:08.625Z,37.73
2018-09-11T10:05:51.477Z,37.54
2018-09-11T10:06:51.946Z,37.35
2018-09-11T10:07:35.817Z,37.62
2018-09-11T10:08:19.993Z,37.43
2018-09-11T10:10:32.664Z,37.71
2018-09-11T10:11:56.948Z,37.63
2018-09-11T10:15:02.612Z,36.39
2018-09-11T10:15:55.683Z,36.11
2018-09-11T10:16:48.251Z,35.9
2018-09-11T10:17:41.546Z,36.29
2018-09-11T10:21:47.680Z,36.58
2018-09-11T10:22:28.937Z,36.19
2018-09-11T10:23:09.440Z,35.8
2018-09-11T10:23:50.093Z,36
2018-09-11T10:24:30.744Z,36
2018-09-11T10:25:11.557Z,36.39
2018-09-11T10:25:52.020Z,36.47
2018-09-11T10:26:32.825Z,36.27
2018-09-11T10:27:13.359Z,36.76
2018-09-11T10:27:54.180Z,36.47
2018-09-11T10:28:34.557Z,36.58
2018-09-11T11:07:31.327Z,33.3
2018-09-11T11:09:00.337Z,33.59
2018-09-11T11:09:43.677Z,33.59
2018-09-11T11:10:24.086Z,33.4
2018-09-11T11:11:04.801Z,33.3
2018-09-11T11:11:45.559Z,33.3
2018-09-11T11:12:26.287Z,33.59
2018-09-11T11:13:06.977Z,33.59
2018-09-11T11:13:49.664Z,33.11
2018-09-11T11:14:30.051Z,33.3
2018-09-11T11:15:13.151Z,33.59
2018-09-11T11:15:53.735Z,33.3
2018-09-11T11:16:35.220Z,33.5
2018-09-11T11:17:17.447Z,33.48
2018-09-11T11:17:57.828Z,33.58
2018-09-11T11:18:39.404Z,33.58
2018-09-11T11:19:21.027Z,34.06
2018-09-11T11:20:01.859Z,34.36
2018-09-11T11:20:42.355Z,33.48
2018-09-11T11:21:24.076Z,33.58
2018-09-11T11:22:04.914Z,33.38
2018-09-11T11:23:09.117Z,34.06
2018-09-11T11:23:50.313Z,34.36
2018-09-11T11:26:15.423Z,32.92
2018-09-11T11:26:57.506Z,33.22
2018-09-11T11:27:39.029Z,32.53
2018-09-11T11:28:21.321Z,32.43
2018-09-11T11:29:02.049Z,32.82
2018-09-11T11:29:42.780Z,32.92
2018-09-11T11:30:24.802Z,32.75
2018-09-11T11:31:05.813Z,32.24
2018-09-11T11:31:47.446Z,31.56
2018-09-11T11:32:28.133Z,31.77
2018-09-11T11:33:09.133Z,31.56
2018-09-11T11:33:49.609Z,32.04
2018-09-11T11:34:30.126Z,32.53
2018-09-11T11:35:10.707Z,31.85