createdAt,value
2022-10-07T00:02:24.991Z,8.04
2022-10-07T00:05:18.473Z,8.00
2022-10-07T00:08:14.015Z,7.95
2022-10-07T00:10:47.414Z,7.89
2022-10-07T00:13:17.341Z,7.87
2022-10-07T00:15:50.501Z,7.86
2022-10-07T00:18:22.700Z,7.86
2022-10-07T00:21:15.086Z,7.83
2022-10-07T00:23:50.505Z,7.77
2022-10-07T00:26:28.713Z,7.72
2022-10-07T00:28:57.386Z,7.68
2022-10-07T00:32:01.905Z,7.64
2022-10-07T00:34:37.656Z,7.57
2022-10-07T00:37:05.721Z,7.50
2022-10-07T00:40:24.849Z,7.45
2022-10-07T00:43:35.078Z,7.42
2022-10-07T00:46:54.938Z,7.33
2022-10-07T00:50:09.314Z,7.25
2022-10-07T00:52:48.834Z,7.21
2022-10-07T00:55:21.817Z,7.18
2022-10-07T00:57:57.322Z,7.16
2022-10-07T01:00:35.299Z,7.12
2022-10-07T01:03:03.028Z,7.06
2022-10-07T01:05:38.191Z,7.05
2022-10-07T01:08:34.509Z,7.03
2022-10-07T01:11:28.926Z,7.02
2022-10-07T01:14:29.833Z,6.94
2022-10-07T01:20:29.874Z,6.81
2022-10-07T01:24:15.671Z,6.79
2022-10-07T01:27:21.297Z,6.71
2022-10-07T01:30:09.839Z,6.66
2022-10-07T01:35:42.594Z,6.65
2022-10-07T01:38:38.751Z,6.63
2022-10-07T01:41:34.907Z,6.58
2022-10-07T01:44:05.509Z,6.50
2022-10-07T01:46:59.225Z,6.49
2022-10-07T01:52:56.917Z,6.44
2022-10-07T01:56:02.948Z,6.42
2022-10-07T01:59:01.714Z,6.42
2022-10-07T02:01:58.269Z,6.37
2022-10-07T02:04:33.983Z,6.34
2022-10-07T02:07:20.320Z,6.34
2022-10-07T02:10:13.344Z,6.35
2022-10-07T02:12:48.276Z,6.37
2022-10-07T02:15:28.131Z,6.36
2022-10-07T02:18:00.726Z,6.37
2022-10-07T02:20:32.515Z,6.37
2022-10-07T02:23:02.595Z,6.38
2022-10-07T02:25:37.482Z,6.38
2022-10-07T02:28:07.308Z,6.34
2022-10-07T02:30:36.607Z,6.33
2022-10-07T02:33:07.962Z,6.29
2022-10-07T02:35:42.530Z,6.24
2022-10-07T02:38:14.383Z,6.21
2022-10-07T02:40:51.045Z,6.18
2022-10-07T02:43:31.280Z,6.19
2022-10-07T02:46:08.068Z,6.20
2022-10-07T02:48:46.363Z,6.22
2022-10-07T02:51:21.272Z,6.23
2022-10-07T02:53:53.237Z,6.23
2022-10-07T02:56:25.988Z,6.18
2022-10-07T02:58:55.214Z,6.10
2022-10-07T03:01:28.149Z,6.12
2022-10-07T03:03:57.694Z,6.13
2022-10-07T03:06:26.817Z,6.14
2022-10-07T03:08:55.127Z,6.14
2022-10-07T03:11:24.506Z,6.12
2022-10-07T03:13:52.384Z,6.10
2022-10-07T03:16:20.563Z,6.07
2022-10-07T03:18:48.384Z,6.02
2022-10-07T03:21:35.062Z,5.99
2022-10-07T03:24:04.939Z,5.94
2022-10-07T03:26:36.911Z,5.99
2022-10-07T03:29:05.659Z,6.06
2022-10-07T03:31:33.483Z,6.14
2022-10-07T03:34:01.736Z,6.23
2022-10-07T03:36:29.884Z,6.29
2022-10-07T03:38:58.609Z,6.35
2022-10-07T03:41:27.202Z,6.40
2022-10-07T03:43:58.459Z,6.45
2022-10-07T03:46:26.843Z,6.48
2022-10-07T03:48:54.941Z,6.50
2022-10-07T03:51:23.044Z,6.46
2022-10-07T03:53:54.600Z,6.42
2022-10-07T03:56:23.114Z,6.38
2022-10-07T03:58:52.735Z,6.33
2022-10-07T04:01:20.436Z,6.28
2022-10-07T04:03:51.176Z,6.26
2022-10-07T04:06:19.212Z,6.24
2022-10-07T04:08:52.773Z,6.21
2022-10-07T04:11:21.043Z,6.17
2022-10-07T04:13:51.283Z,6.16
2022-10-07T04:16:20.018Z,6.13
2022-10-07T04:18:48.077Z,6.10
2022-10-07T04:21:16.025Z,6.07
2022-10-07T04:23:43.984Z,6.04
2022-10-07T04:26:13.107Z,6.03
2022-10-07T04:28:44.398Z,6.01
2022-10-07T04:31:14.932Z,5.97
2022-10-07T04:33:46.566Z,5.88
2022-10-07T04:36:18.188Z,5.86
2022-10-07T04:39:01.929Z,5.81
2022-10-07T04:41:33.174Z,5.79
2022-10-07T04:44:01.472Z,5.80
2022-10-07T04:46:32.772Z,5.77
2022-10-07T04:49:05.237Z,5.76
2022-10-07T04:51:33.361Z,5.73
2022-10-07T04:54:01.571Z,5.72
2022-10-07T04:56:41.061Z,5.71
2022-10-07T04:59:10.031Z,5.71
2022-10-07T05:01:39.426Z,5.67
2022-10-07T05:04:08.042Z,5.65
2022-10-07T05:06:35.726Z,5.63
2022-10-07T05:09:03.550Z,5.61
2022-10-07T05:11:34.068Z,5.64
2022-10-07T05:14:07.473Z,5.73
2022-10-07T05:16:36.102Z,5.78
2022-10-07T05:19:04.312Z,5.84
2022-10-07T05:21:33.856Z,5.91
2022-10-07T05:24:02.461Z,5.94
2022-10-07T05:26:34.504Z,5.94
2022-10-07T05:29:03.604Z,5.95
2022-10-07T05:31:37.095Z,5.97
2022-10-07T05:34:05.645Z,5.98
2022-10-07T05:36:35.237Z,6.01
2022-10-07T05:39:03.888Z,6.05
2022-10-07T05:41:45.284Z,6.09
2022-10-07T05:44:14.436Z,6.14
2022-10-07T05:46:42.827Z,6.21
2022-10-07T05:49:11.961Z,6.28
2022-10-07T05:51:40.705Z,6.36
2022-10-07T05:54:08.818Z,6.45
2022-10-07T05:56:39.891Z,6.56
2022-10-07T05:59:09.866Z,6.66
2022-10-07T06:01:38.253Z,6.76
2022-10-07T06:04:11.731Z,6.84
2022-10-07T06:06:42.219Z,6.90
2022-10-07T06:09:32.101Z,6.99
2022-10-07T06:12:21.454Z,7.08
2022-10-07T06:14:49.958Z,7.18
2022-10-07T06:17:18.199Z,7.26
2022-10-07T06:19:46.850Z,7.31
2022-10-07T06:22:15.181Z,7.37
2022-10-07T06:24:45.415Z,7.45
2022-10-07T06:27:13.756Z,7.53
2022-10-07T06:29:42.535Z,7.61
2022-10-07T06:32:11.138Z,7.70
2022-10-07T06:34:40.016Z,7.75
2022-10-07T06:37:07.641Z,7.84
2022-10-07T06:39:35.581Z,7.93
2022-10-07T06:42:03.725Z,8.00
2022-10-07T06:44:39.598Z,8.07
2022-10-07T06:47:11.857Z,8.15
2022-10-07T06:49:40.893Z,8.22
2022-10-07T06:52:08.817Z,8.29
2022-10-07T06:54:37.278Z,8.34
2022-10-07T06:57:20.416Z,8.41
2022-10-07T06:59:55.159Z,8.49
2022-10-07T07:02:25.647Z,8.57
2022-10-07T07:04:57.637Z,8.66
2022-10-07T07:07:26.415Z,8.73
2022-10-07T07:09:54.613Z,8.80
2022-10-07T07:12:25.496Z,8.87
2022-10-07T07:14:54.429Z,8.93
2022-10-07T07:17:22.501Z,8.99
2022-10-07T07:19:50.449Z,9.06
2022-10-07T07:22:18.608Z,9.17
2022-10-07T07:24:46.815Z,9.27
2022-10-07T07:27:15.326Z,9.36
2022-10-07T07:29:44.376Z,9.46
2022-10-07T07:32:12.416Z,9.58
2022-10-07T07:34:42.524Z,9.68
2022-10-07T07:37:12.190Z,9.77
2022-10-07T07:39:44.663Z,9.87
2022-10-07T07:42:14.903Z,9.96
2022-10-07T07:44:42.798Z,10.07
2022-10-07T07:47:12.521Z,10.16
2022-10-07T07:49:41.079Z,10.25
2022-10-07T07:52:11.435Z,10.34
2022-10-07T07:54:47.716Z,10.45
2022-10-07T07:57:15.547Z,10.56
2022-10-07T07:59:43.221Z,10.66
2022-10-07T08:02:12.414Z,10.76
2022-10-07T08:04:42.232Z,10.85
2022-10-07T08:07:13.141Z,10.97
2022-10-07T08:09:41.491Z,11.05
2022-10-07T08:12:09.798Z,11.18
2022-10-07T08:14:40.608Z,11.30
2022-10-07T08:17:09.200Z,11.42
2022-10-07T08:19:38.711Z,11.51
2022-10-07T08:22:07.207Z,11.60
2022-10-07T08:24:35.422Z,11.72
2022-10-07T08:27:03.161Z,11.84
2022-10-07T08:29:31.096Z,11.97
2022-10-07T08:31:59.446Z,12.10
2022-10-07T08:34:27.247Z,12.24
2022-10-07T08:36:56.220Z,12.35
2022-10-07T08:39:24.774Z,12.45
2022-10-07T08:42:13.247Z,12.58
2022-10-07T08:44:44.417Z,12.70
2022-10-07T08:47:32.455Z,12.78
2022-10-07T08:50:16.704Z,12.90
2022-10-07T08:52:53.103Z,13.00
2022-10-07T08:55:33.359Z,13.08
2022-10-07T08:58:31.043Z,13.16
2022-10-07T09:01:29.573Z,13.30
2022-10-07T09:04:26.953Z,13.46
2022-10-07T09:07:05.903Z,13.65
2022-10-07T09:09:46.186Z,13.78
2022-10-07T09:12:23.265Z,13.95
2022-10-07T09:14:55.761Z,14.15
2022-10-07T09:17:45.267Z,14.34
2022-10-07T09:20:17.668Z,14.55
2022-10-07T09:22:57.644Z,14.74
2022-10-07T09:25:28.173Z,14.93
2022-10-07T09:27:56.724Z,15.11
2022-10-07T09:30:28.040Z,15.31
2022-10-07T09:32:57.115Z,15.48
2022-10-07T09:35:27.615Z,15.65
2022-10-07T09:38:04.061Z,15.82
2022-10-07T09:41:05.350Z,16.02
2022-10-07T09:43:35.178Z,16.22
2022-10-07T09:46:03.001Z,16.35
2022-10-07T09:48:34.349Z,16.53
2022-10-07T09:51:16.661Z,16.68
2022-10-07T09:54:18.985Z,16.83
2022-10-07T09:56:47.519Z,17.03
2022-10-07T09:59:28.883Z,17.15
2022-10-07T10:02:21.053Z,17.24
2022-10-07T10:04:54.705Z,17.31
2022-10-07T10:07:28.847Z,17.38
2022-10-07T10:10:12.445Z,17.42
2022-10-07T10:12:49.457Z,17.44
2022-10-07T10:15:35.990Z,17.45
2022-10-07T10:18:26.463Z,17.48
2022-10-07T10:20:54.522Z,17.50
2022-10-07T10:23:37.178Z,17.54
2022-10-07T10:26:33.656Z,17.62
2022-10-07T10:29:30.361Z,17.76
2022-10-07T10:32:01.003Z,18.00
2022-10-07T10:34:52.121Z,18.17
2022-10-07T10:37:43.126Z,18.33
2022-10-07T10:40:36.339Z,18.54
2022-10-07T10:43:22.921Z,18.77
2022-10-07T10:45:56.545Z,18.99
2022-10-07T10:48:55.473Z,19.23
2022-10-07T10:51:35.243Z,19.50
2022-10-07T10:54:15.860Z,19.75
2022-10-07T10:57:09.602Z,19.91
2022-10-07T10:59:49.527Z,20.03
2022-10-07T11:02:44.463Z,20.09
2022-10-07T11:05:35.574Z,20.12
2022-10-07T11:08:25.304Z,20.15
2022-10-07T11:11:02.839Z,20.20
2022-10-07T11:13:54.583Z,20.23
2022-10-07T11:16:31.773Z,20.21
2022-10-07T11:19:04.827Z,20.21
2022-10-07T11:21:50.833Z,20.21
2022-10-07T11:24:41.136Z,20.13
2022-10-07T11:27:24.934Z,20.16
2022-10-07T11:29:58.124Z,20.13
2022-10-07T11:32:38.295Z,20.13
2022-10-07T11:35:21.453Z,20.20
2022-10-07T11:37:58.651Z,20.27
2022-10-07T11:40:31.273Z,20.34
2022-10-07T11:43:09.040Z,20.42
2022-10-07T11:45:44.813Z,20.55
2022-10-07T11:48:17.893Z,20.69
2022-10-07T11:50:55.270Z,20.82
2022-10-07T11:53:28.548Z,20.95
2022-10-07T11:56:07.035Z,21.08
2022-10-07T11:58:39.323Z,21.26
2022-10-07T12:01:25.533Z,21.42
2022-10-07T12:04:13.012Z,21.67
2022-10-07T12:07:19.265Z,21.90
2022-10-07T12:10:21.851Z,22.10
2022-10-07T12:12:58.430Z,22.28
2022-10-07T12:15:35.584Z,22.45
2022-10-07T12:18:05.612Z,22.61
2022-10-07T12:20:33.566Z,22.71
2022-10-07T12:23:17.338Z,22.86
2022-10-07T12:25:49.146Z,23.06
2022-10-07T12:28:35.476Z,23.21
2022-10-07T12:31:27.311Z,23.37
2022-10-07T12:34:09.324Z,23.55
2022-10-07T12:36:43.126Z,23.68
2022-10-07T12:39:11.982Z,23.79
2022-10-07T12:41:40.816Z,23.91
2022-10-07T12:44:24.059Z,24.01
2022-10-07T12:47:07.163Z,24.10
2022-10-07T12:49:41.085Z,24.22
2022-10-07T12:52:23.423Z,24.30
2022-10-07T12:54:55.781Z,24.42
2022-10-07T12:57:32.775Z,24.51
2022-10-07T13:00:03.204Z,24.56
2022-10-07T13:02:52.489Z,24.68
2022-10-07T13:05:50.805Z,24.75
2022-10-07T13:08:40.406Z,24.88
2022-10-07T13:11:49.409Z,25.03
2022-10-07T13:14:28.134Z,25.18
2022-10-07T13:17:04.434Z,25.36
2022-10-07T13:20:11.268Z,25.53
2022-10-07T13:22:45.651Z,25.74
2022-10-07T13:25:15.301Z,25.91
2022-10-07T13:27:50.410Z,26.01
2022-10-07T13:30:41.105Z,26.05
2022-10-07T13:33:31.321Z,26.15
2022-10-07T13:36:30.086Z,26.28
2022-10-07T13:39:12.174Z,26.41
2022-10-07T13:41:44.342Z,26.49
2022-10-07T13:44:20.782Z,26.55
2022-10-07T13:46:57.998Z,26.60
2022-10-07T13:49:30.509Z,26.66
2022-10-07T13:52:03.123Z,26.88
2022-10-07T13:54:36.093Z,27.09
2022-10-07T13:57:12.263Z,27.18
2022-10-07T13:59:41.125Z,27.21
2022-10-07T14:02:12.472Z,27.22
2022-10-07T14:05:00.302Z,27.24
2022-10-07T14:07:29.099Z,27.24
2022-10-07T14:09:59.746Z,27.33
2022-10-07T14:12:49.303Z,27.42
2022-10-07T14:15:24.435Z,27.49
2022-10-07T14:17:58.530Z,27.48
2022-10-07T14:20:32.163Z,27.50
2022-10-07T14:23:02.943Z,27.61
2022-10-07T14:25:32.605Z,27.69
2022-10-07T14:28:17.732Z,27.74
2022-10-07T14:31:25.336Z,27.82
2022-10-07T14:34:29.832Z,27.92
2022-10-07T14:37:03.905Z,27.92
2022-10-07T14:39:35.911Z,27.85
2022-10-07T14:42:05.834Z,27.83
2022-10-07T14:44:34.132Z,27.73
2022-10-07T14:47:25.394Z,27.52
2022-10-07T14:49:55.205Z,27.34
2022-10-07T14:52:29.021Z,27.33
2022-10-07T14:55:03.170Z,27.30
2022-10-07T14:57:31.323Z,27.22
2022-10-07T14:59:59.336Z,27.14
2022-10-07T15:02:27.441Z,27.06
2022-10-07T15:04:55.080Z,26.98
2022-10-07T15:07:22.982Z,26.80
2022-10-07T15:09:50.577Z,26.62
2022-10-07T15:12:18.326Z,26.41
2022-10-07T15:14:46.148Z,26.16
2022-10-07T15:17:14.435Z,25.92
2022-10-07T15:19:42.186Z,25.67
2022-10-07T15:22:10.000Z,25.39
2022-10-07T15:24:37.771Z,25.10
2022-10-07T15:27:07.160Z,24.81
2022-10-07T15:29:34.850Z,24.51
2022-10-07T15:32:03.159Z,24.22
2022-10-07T15:34:31.023Z,23.91
2022-10-07T15:37:00.467Z,23.63
2022-10-07T15:39:28.217Z,23.39
2022-10-07T15:41:56.096Z,23.16
2022-10-07T15:44:23.959Z,22.93
2022-10-07T15:46:54.404Z,22.70
2022-10-07T15:49:22.354Z,22.49
2022-10-07T15:51:50.158Z,22.29
2022-10-07T15:54:17.876Z,22.10
2022-10-07T15:56:45.681Z,21.93
2022-10-07T15:59:13.731Z,21.74
2022-10-07T16:01:41.423Z,21.56
2022-10-07T16:04:12.376Z,21.33
2022-10-07T16:06:40.306Z,21.15
2022-10-07T16:09:08.012Z,21.01
2022-10-07T16:11:35.775Z,20.85
2022-10-07T16:14:03.959Z,20.69
2022-10-07T16:16:32.636Z,20.54
2022-10-07T16:19:01.043Z,20.37
2022-10-07T16:21:30.265Z,20.23
2022-10-07T16:24:12.859Z,20.03
2022-10-07T16:26:41.516Z,19.83
2022-10-07T16:29:33.532Z,19.68
2022-10-07T16:32:02.233Z,19.50
2022-10-07T16:34:30.196Z,19.38
2022-10-07T16:36:58.688Z,19.26
2022-10-07T16:39:26.621Z,19.14
2022-10-07T16:41:56.570Z,19.00
2022-10-07T16:44:24.916Z,18.85
2022-10-07T16:46:56.861Z,18.72
2022-10-07T16:49:26.353Z,18.58
2022-10-07T16:51:54.667Z,18.43
2022-10-07T16:54:22.536Z,18.31
2022-10-07T16:56:52.611Z,18.19
2022-10-07T16:59:24.018Z,18.06
2022-10-07T17:01:56.755Z,17.94
2022-10-07T17:04:25.506Z,17.82
2022-10-07T17:06:54.217Z,17.72
2022-10-07T17:09:24.887Z,17.63
2022-10-07T17:11:53.000Z,17.54
2022-10-07T17:14:21.842Z,17.46
2022-10-07T17:16:54.116Z,17.38
2022-10-07T17:19:28.967Z,17.31
2022-10-07T17:21:58.726Z,17.25
2022-10-07T17:24:26.928Z,17.20
2022-10-07T17:26:55.182Z,17.12
2022-10-07T17:29:27.408Z,17.06
2022-10-07T17:31:56.507Z,17.01
2022-10-07T17:34:24.203Z,16.96
2022-10-07T17:36:52.111Z,16.94
2022-10-07T17:39:20.191Z,16.90
2022-10-07T17:41:48.238Z,16.87
2022-10-07T17:44:16.834Z,16.85
2022-10-07T17:46:45.406Z,16.82
2022-10-07T17:49:16.060Z,16.77
2022-10-07T17:51:44.451Z,16.72
2022-10-07T17:54:14.343Z,16.68
2022-10-07T17:56:44.526Z,16.64
2022-10-07T17:59:12.502Z,16.60
2022-10-07T18:01:41.565Z,16.56
2022-10-07T18:04:13.674Z,16.53
2022-10-07T18:06:43.505Z,16.50
2022-10-07T18:09:15.632Z,16.46
2022-10-07T18:12:01.938Z,16.46
2022-10-07T18:14:53.455Z,16.43
2022-10-07T18:17:22.877Z,16.41
2022-10-07T18:19:50.634Z,16.39
2022-10-07T18:22:19.331Z,16.39
2022-10-07T18:24:47.439Z,16.40
2022-10-07T18:27:15.332Z,16.39
2022-10-07T18:29:42.961Z,16.37
2022-10-07T18:32:10.941Z,16.37
2022-10-07T18:34:38.648Z,16.38
2022-10-07T18:37:06.476Z,16.37
2022-10-07T18:39:34.416Z,16.38
2022-10-07T18:42:04.570Z,16.38
2022-10-07T18:44:33.251Z,16.37
2022-10-07T18:47:01.300Z,16.37
2022-10-07T18:49:29.277Z,16.35
2022-10-07T18:51:56.895Z,16.35
2022-10-07T18:54:24.670Z,16.35
2022-10-07T18:56:52.674Z,16.35
2022-10-07T18:59:20.435Z,16.35
2022-10-07T19:01:50.963Z,16.33
2022-10-07T19:04:19.748Z,16.31
2022-10-07T19:06:47.659Z,16.29
2022-10-07T19:09:18.431Z,16.26
2022-10-07T19:11:46.959Z,16.21
2022-10-07T19:14:15.705Z,16.20
2022-10-07T19:16:51.267Z,16.21
2022-10-07T19:19:22.327Z,16.20
2022-10-07T19:21:54.148Z,16.18
2022-10-07T19:24:42.453Z,16.18
2022-10-07T19:27:10.441Z,16.15
2022-10-07T19:29:38.069Z,16.12
2022-10-07T19:32:08.542Z,16.08
2022-10-07T19:34:37.384Z,16.06
2022-10-07T19:37:05.547Z,16.03
2022-10-07T19:39:33.242Z,16.00
2022-10-07T19:42:01.257Z,15.99
2022-10-07T19:44:28.965Z,15.97
2022-10-07T19:46:56.600Z,15.93
2022-10-07T19:49:24.574Z,15.90
2022-10-07T19:51:53.466Z,15.87
2022-10-07T19:54:21.122Z,15.84
2022-10-07T19:56:49.662Z,15.85
2022-10-07T19:59:17.350Z,15.82
2022-10-07T20:01:47.395Z,15.78
2022-10-07T20:04:21.145Z,15.75
2022-10-07T20:06:48.973Z,15.72
2022-10-07T20:09:18.737Z,15.68
2022-10-07T20:11:47.131Z,15.65
2022-10-07T20:14:16.209Z,15.63
2022-10-07T20:16:44.415Z,15.63
2022-10-07T20:19:18.705Z,15.62
2022-10-07T20:21:47.695Z,15.62
2022-10-07T20:24:16.905Z,15.63
2022-10-07T20:26:45.664Z,15.63
2022-10-07T20:29:25.259Z,15.63
2022-10-07T20:31:54.747Z,15.63
2022-10-07T20:34:24.635Z,15.63
2022-10-07T20:36:54.866Z,15.64
2022-10-07T20:39:41.436Z,15.66
2022-10-07T20:42:22.140Z,15.68
2022-10-07T20:44:51.408Z,15.69
2022-10-07T20:47:22.912Z,15.71
2022-10-07T20:49:51.696Z,15.71
2022-10-07T20:52:24.856Z,15.73
2022-10-07T20:54:54.192Z,15.75
2022-10-07T20:57:27.729Z,15.77
2022-10-07T20:59:55.611Z,15.78
2022-10-07T21:02:24.267Z,15.80
2022-10-07T21:04:52.127Z,15.81
2022-10-07T21:07:19.972Z,15.81
2022-10-07T21:09:47.991Z,15.83
2022-10-07T21:12:18.240Z,15.85
2022-10-07T21:14:48.452Z,15.86
2022-10-07T21:17:16.946Z,15.88
2022-10-07T21:19:44.706Z,15.90
2022-10-07T21:22:12.383Z,15.92
2022-10-07T21:24:40.107Z,15.94
2022-10-07T21:27:07.999Z,15.95
2022-10-07T21:29:40.427Z,15.96
2022-10-07T21:32:11.382Z,15.97
2022-10-07T21:34:39.070Z,15.97
2022-10-07T21:37:06.688Z,15.95
2022-10-07T21:39:35.410Z,15.94
2022-10-07T21:42:03.189Z,15.92
2022-10-07T21:44:33.377Z,15.89
2022-10-07T21:47:01.723Z,15.88
2022-10-07T21:49:29.473Z,15.86
2022-10-07T21:51:57.100Z,15.84
2022-10-07T21:54:25.288Z,15.83
2022-10-07T21:56:52.883Z,15.81
2022-10-07T21:59:20.835Z,15.78
2022-10-07T22:01:48.837Z,15.77
2022-10-07T22:04:18.368Z,15.74
2022-10-07T22:07:05.374Z,15.71
2022-10-07T22:09:33.461Z,15.66
2022-10-07T22:12:01.107Z,15.62
2022-10-07T22:14:28.899Z,15.57
2022-10-07T22:16:57.236Z,15.52
2022-10-07T22:19:25.297Z,15.46
2022-10-07T22:21:53.182Z,15.41
2022-10-07T22:24:21.249Z,15.35
2022-10-07T22:26:51.048Z,15.31
2022-10-07T22:29:20.454Z,15.26
2022-10-07T22:31:48.237Z,15.21
2022-10-07T22:34:34.602Z,15.17
2022-10-07T22:37:02.384Z,15.13
2022-10-07T22:39:30.448Z,15.09
2022-10-07T22:41:58.859Z,15.05
2022-10-07T22:44:28.138Z,15.02
2022-10-07T22:46:56.830Z,15.00
2022-10-07T22:49:29.569Z,14.97
2022-10-07T22:51:59.790Z,14.95
2022-10-07T22:54:28.713Z,14.95
2022-10-07T22:56:56.509Z,14.95
2022-10-07T22:59:24.377Z,14.95
2022-10-07T23:01:53.044Z,14.97
2022-10-07T23:04:21.495Z,14.99
2022-10-07T23:06:49.820Z,14.99
2022-10-07T23:09:19.244Z,15.01
2022-10-07T23:11:47.157Z,15.03
2022-10-07T23:14:14.922Z,15.05
2022-10-07T23:16:44.326Z,15.06
2022-10-07T23:19:12.063Z,15.07
2022-10-07T23:21:39.865Z,15.07
2022-10-07T23:24:08.443Z,15.08
2022-10-07T23:26:36.849Z,15.07
2022-10-07T23:29:05.335Z,15.06
2022-10-07T23:31:33.718Z,15.04
2022-10-07T23:34:01.943Z,15.01
2022-10-07T23:36:30.011Z,14.97
2022-10-07T23:39:00.019Z,14.94
2022-10-07T23:41:29.851Z,14.90
2022-10-07T23:44:00.491Z,14.88
2022-10-07T23:46:29.375Z,14.84
2022-10-07T23:48:57.012Z,14.81
2022-10-07T23:51:27.873Z,14.80
2022-10-07T23:53:56.629Z,14.78
2022-10-07T23:56:24.299Z,14.77
2022-10-07T23:58:52.528Z,14.74
