createdAt,value
2022-12-18T00:02:18.481Z,-6.38
2022-12-18T00:04:49.855Z,-6.49
2022-12-18T00:07:21.115Z,-6.41
2022-12-18T00:09:52.375Z,-6.40
2022-12-18T00:12:23.708Z,-6.53
2022-12-18T00:14:55.060Z,-6.44
2022-12-18T00:17:26.361Z,-6.55
2022-12-18T00:19:57.616Z,-6.49
2022-12-18T00:22:28.908Z,-6.50
2022-12-18T00:25:00.250Z,-6.50
2022-12-18T00:27:31.570Z,-6.55
2022-12-18T00:30:03.381Z,-6.50
2022-12-18T00:32:34.646Z,-6.51
2022-12-18T00:35:07.184Z,-6.66
2022-12-18T00:37:38.520Z,-6.50
2022-12-18T00:40:10.502Z,-6.61
2022-12-18T00:42:57.025Z,-6.51
2022-12-18T00:45:31.495Z,-6.53
2022-12-18T00:48:03.160Z,-6.56
2022-12-18T00:50:34.700Z,-6.56
2022-12-18T00:53:06.234Z,-6.60
2022-12-18T00:55:41.982Z,-6.71
2022-12-18T00:58:15.780Z,-6.63
2022-12-18T01:00:47.098Z,-6.66
2022-12-18T01:03:18.711Z,-6.70
2022-12-18T01:05:50.088Z,-6.69
2022-12-18T01:08:21.356Z,-6.74
2022-12-18T01:10:52.604Z,-6.75
2022-12-18T01:13:23.859Z,-6.72
2022-12-18T01:15:55.111Z,-6.73
2022-12-18T01:18:26.615Z,-6.82
2022-12-18T01:20:57.942Z,-6.82
2022-12-18T01:23:29.224Z,-6.72
2022-12-18T01:26:06.347Z,-6.72
2022-12-18T01:28:38.320Z,-6.71
2022-12-18T01:31:13.101Z,-6.77
2022-12-18T01:33:45.210Z,-6.74
2022-12-18T01:36:22.955Z,-6.74
2022-12-18T01:38:54.500Z,-6.77
2022-12-18T01:41:48.859Z,-6.74
2022-12-18T01:44:48.554Z,-6.73
2022-12-18T01:47:28.612Z,-6.75
2022-12-18T01:50:04.049Z,-6.78
2022-12-18T01:52:35.696Z,-6.80
2022-12-18T01:55:08.594Z,-6.82
2022-12-18T01:57:41.264Z,-6.82
2022-12-18T02:00:16.272Z,-6.85
2022-12-18T02:02:48.104Z,-7.00
2022-12-18T02:05:58.407Z,-6.88
2022-12-18T02:08:35.510Z,-6.89
2022-12-18T02:11:25.021Z,-6.92
2022-12-18T02:14:12.296Z,-6.92
2022-12-18T02:16:53.654Z,-6.94
2022-12-18T02:19:52.671Z,-6.93
2022-12-18T02:22:42.831Z,-6.94
2022-12-18T02:25:31.495Z,-6.95
2022-12-18T02:28:07.299Z,-7.06
2022-12-18T02:30:40.735Z,-7.03
2022-12-18T02:33:14.284Z,-6.99
2022-12-18T02:35:46.747Z,-7.01
2022-12-18T02:38:18.658Z,-6.99
2022-12-18T02:40:52.068Z,-6.98
2022-12-18T02:43:23.381Z,-7.02
2022-12-18T02:45:59.863Z,-6.98
2022-12-18T02:48:35.990Z,-6.97
2022-12-18T02:51:21.307Z,-7.00
2022-12-18T02:54:14.602Z,-7.08
2022-12-18T02:56:52.598Z,-7.05
2022-12-18T02:59:37.857Z,-6.96
2022-12-18T03:02:28.919Z,-7.02
2022-12-18T03:05:28.948Z,-6.99
2022-12-18T03:08:06.848Z,-7.11
2022-12-18T03:10:56.602Z,-7.05
2022-12-18T03:13:52.678Z,-7.10
2022-12-18T03:16:29.177Z,-7.17
2022-12-18T03:19:11.798Z,-7.16
2022-12-18T03:21:50.401Z,-7.17
2022-12-18T03:24:23.764Z,-7.19
2022-12-18T03:27:01.552Z,-7.34
2022-12-18T03:29:48.597Z,-7.30
2022-12-18T03:32:28.004Z,-7.28
2022-12-18T03:35:03.661Z,-7.43
2022-12-18T03:37:35.352Z,-7.28
2022-12-18T03:40:07.364Z,-7.40
2022-12-18T03:42:49.655Z,-7.29
2022-12-18T03:45:28.190Z,-7.32
2022-12-18T03:48:12.105Z,-7.38
2022-12-18T03:50:55.604Z,-7.34
2022-12-18T03:53:50.028Z,-7.34
2022-12-18T03:56:23.595Z,-7.42
2022-12-18T03:58:57.475Z,-7.34
2022-12-18T04:01:36.926Z,-7.29
2022-12-18T04:04:11.219Z,-7.24
2022-12-18T04:06:44.527Z,-7.21
2022-12-18T04:09:15.931Z,-7.23
2022-12-18T04:11:48.086Z,-7.36
2022-12-18T04:14:19.349Z,-7.18
2022-12-18T04:16:50.602Z,-7.19
2022-12-18T04:19:21.853Z,-7.27
2022-12-18T04:21:53.128Z,-7.18
2022-12-18T04:24:24.460Z,-7.18
2022-12-18T04:26:55.735Z,-7.19
2022-12-18T04:29:26.988Z,-7.20
2022-12-18T04:31:58.249Z,-7.37
2022-12-18T04:34:29.550Z,-7.26
2022-12-18T04:37:00.866Z,-7.25
2022-12-18T04:39:32.216Z,-7.26
2022-12-18T04:42:03.599Z,-7.26
2022-12-18T04:44:35.188Z,-7.27
2022-12-18T04:47:06.460Z,-7.25
2022-12-18T04:49:37.732Z,-7.25
2022-12-18T04:52:09.109Z,-7.31
2022-12-18T04:54:40.428Z,-7.38
2022-12-18T04:57:11.703Z,-7.22
2022-12-18T04:59:42.946Z,-7.24
2022-12-18T05:02:14.317Z,-7.48
2022-12-18T05:04:45.788Z,-7.37
2022-12-18T05:07:17.034Z,-7.36
2022-12-18T05:09:48.271Z,-7.21
2022-12-18T05:12:19.529Z,-7.28
2022-12-18T05:14:50.817Z,-7.13
2022-12-18T05:17:22.115Z,-7.15
2022-12-18T05:19:53.450Z,-7.20
2022-12-18T05:22:25.780Z,-7.03
2022-12-18T05:24:57.027Z,-6.97
2022-12-18T05:27:28.293Z,-6.95
2022-12-18T05:29:59.537Z,-6.95
2022-12-18T05:32:30.835Z,-7.07
2022-12-18T05:35:02.224Z,-6.96
2022-12-18T05:37:36.887Z,-7.08
2022-12-18T05:40:11.978Z,-7.10
2022-12-18T05:42:43.235Z,-7.07
2022-12-18T05:45:14.486Z,-6.93
2022-12-18T05:47:45.753Z,-6.95
2022-12-18T05:50:17.036Z,-6.95
2022-12-18T05:52:48.324Z,-6.96
2022-12-18T05:55:19.571Z,-6.94
2022-12-18T05:57:50.821Z,-6.96
2022-12-18T06:00:22.149Z,-6.98
2022-12-18T06:02:53.666Z,-7.00
2022-12-18T06:05:25.047Z,-7.01
2022-12-18T06:07:56.415Z,-7.02
2022-12-18T06:10:27.780Z,-7.04
2022-12-18T06:13:00.422Z,-7.05
2022-12-18T06:15:31.723Z,-7.05
2022-12-18T06:18:03.029Z,-7.05
2022-12-18T06:20:34.567Z,-7.05
2022-12-18T06:23:06.532Z,-7.12
2022-12-18T06:25:39.544Z,-7.05
2022-12-18T06:28:10.953Z,-7.08
2022-12-18T06:30:44.934Z,-7.11
2022-12-18T06:33:16.868Z,-7.05
2022-12-18T06:35:48.128Z,-7.16
2022-12-18T06:38:19.392Z,-7.03
2022-12-18T06:40:50.647Z,-7.03
2022-12-18T06:43:21.930Z,-7.03
2022-12-18T06:46:00.818Z,-7.03
2022-12-18T06:48:33.016Z,-7.12
2022-12-18T06:51:04.866Z,-7.00
2022-12-18T06:53:36.120Z,-6.97
2022-12-18T06:56:10.596Z,-6.97
2022-12-18T06:58:42.210Z,-6.95
2022-12-18T07:01:14.307Z,-6.96
2022-12-18T07:03:46.203Z,-6.88
2022-12-18T07:06:19.954Z,-6.83
2022-12-18T07:08:52.403Z,-6.90
2022-12-18T07:11:24.056Z,-6.89
2022-12-18T07:13:55.443Z,-6.77
2022-12-18T07:16:27.342Z,-6.89
2022-12-18T07:18:58.616Z,-6.78
2022-12-18T07:21:29.865Z,-6.76
2022-12-18T07:24:01.135Z,-6.74
2022-12-18T07:26:32.531Z,-6.90
2022-12-18T07:29:03.796Z,-6.72
2022-12-18T07:31:35.101Z,-6.71
2022-12-18T07:34:06.380Z,-6.69
2022-12-18T07:36:37.623Z,-6.74
2022-12-18T07:39:09.016Z,-6.66
2022-12-18T07:41:46.771Z,-6.67
2022-12-18T07:44:18.480Z,-6.59
2022-12-18T07:46:49.723Z,-6.54
2022-12-18T07:49:20.979Z,-6.57
2022-12-18T07:51:54.332Z,-6.47
2022-12-18T07:54:25.756Z,-6.43
2022-12-18T07:56:57.023Z,-6.51
2022-12-18T07:59:28.272Z,-6.32
2022-12-18T08:01:59.787Z,-6.28
2022-12-18T08:04:31.341Z,-6.23
2022-12-18T08:07:02.681Z,-6.18
2022-12-18T08:09:33.944Z,-6.11
2022-12-18T08:12:05.644Z,-6.04
2022-12-18T08:14:36.952Z,-6.12
2022-12-18T08:17:08.326Z,-6.23
2022-12-18T08:19:39.613Z,-5.88
2022-12-18T08:22:10.877Z,-5.83
2022-12-18T08:24:42.281Z,-5.80
2022-12-18T08:27:29.031Z,-5.73
2022-12-18T08:30:01.150Z,-5.85
2022-12-18T08:32:33.938Z,-5.77
2022-12-18T08:35:05.740Z,-5.59
2022-12-18T08:37:37.035Z,-5.53
2022-12-18T08:40:09.081Z,-5.48
2022-12-18T08:42:59.028Z,-5.44
2022-12-18T08:45:30.444Z,-5.50
2022-12-18T08:48:01.785Z,-5.32
2022-12-18T08:50:33.201Z,-5.34
2022-12-18T08:53:04.752Z,-5.28
2022-12-18T08:55:36.205Z,-5.17
2022-12-18T08:58:07.452Z,-5.13
2022-12-18T09:00:38.708Z,-5.08
2022-12-18T09:03:17.979Z,-5.02
2022-12-18T09:05:49.623Z,-5.01
2022-12-18T09:08:20.901Z,-5.11
2022-12-18T09:10:52.524Z,-4.98
2022-12-18T09:13:23.913Z,-4.82
2022-12-18T09:15:56.173Z,-4.77
2022-12-18T09:18:27.460Z,-4.68
2022-12-18T09:20:58.794Z,-4.61
2022-12-18T09:23:30.095Z,-4.50
2022-12-18T09:26:01.397Z,-4.40
2022-12-18T09:28:32.657Z,-4.42
2022-12-18T09:31:07.528Z,-4.27
2022-12-18T09:33:39.012Z,-4.19
2022-12-18T09:36:13.456Z,-4.14
2022-12-18T09:38:45.245Z,-4.08
2022-12-18T09:41:41.807Z,-4.00
2022-12-18T09:44:16.736Z,-3.92
2022-12-18T09:46:54.761Z,-4.02
2022-12-18T09:49:30.053Z,-3.80
2022-12-18T09:52:09.352Z,-3.73
2022-12-18T09:54:42.388Z,-3.65
2022-12-18T09:57:21.359Z,-3.63
2022-12-18T10:00:19.521Z,-3.50
2022-12-18T10:02:53.943Z,-3.59
2022-12-18T10:05:43.506Z,-3.38
2022-12-18T10:08:22.710Z,-3.42
2022-12-18T10:10:58.892Z,-3.23
2022-12-18T10:13:40.689Z,-3.17
2022-12-18T10:16:36.394Z,-3.11
2022-12-18T10:19:16.664Z,-3.07
2022-12-18T10:22:12.000Z,-2.99
2022-12-18T10:24:53.506Z,-2.92
2022-12-18T10:27:27.362Z,-2.87
2022-12-18T10:29:59.049Z,-2.87
2022-12-18T10:32:31.732Z,-2.71
2022-12-18T10:35:02.996Z,-2.71
2022-12-18T10:37:34.266Z,-2.65
2022-12-18T10:40:21.919Z,-2.48
2022-12-18T10:43:07.157Z,-2.48
2022-12-18T10:45:38.555Z,-2.44
2022-12-18T10:48:22.156Z,-2.40
2022-12-18T10:51:10.739Z,-2.36
2022-12-18T10:53:55.227Z,-2.33
2022-12-18T10:56:28.662Z,-2.31
2022-12-18T10:59:08.895Z,-2.29
2022-12-18T11:01:54.814Z,-2.28
2022-12-18T11:04:32.379Z,-2.32
2022-12-18T11:07:06.179Z,-2.23
2022-12-18T11:09:40.548Z,-2.21
2022-12-18T11:12:18.743Z,-2.20
2022-12-18T11:14:52.801Z,-2.16
2022-12-18T11:17:35.837Z,-2.11
2022-12-18T11:20:30.833Z,-2.05
2022-12-18T11:23:12.316Z,-1.91
2022-12-18T11:25:52.778Z,-1.81
2022-12-18T11:28:41.964Z,-1.68
2022-12-18T11:31:20.977Z,-1.57
2022-12-18T11:34:27.545Z,-1.50
2022-12-18T11:36:50.489Z,-1.40
2022-12-18T11:39:43.747Z,-1.18
2022-12-18T11:42:25.355Z,-1.08
2022-12-18T11:45:09.097Z,-1.00
2022-12-18T11:48:02.487Z,-0.93
2022-12-18T11:50:56.551Z,-0.93
2022-12-18T11:53:31.203Z,-1.08
2022-12-18T11:56:26.914Z,-0.94
2022-12-18T11:59:33.324Z,-0.94
2022-12-18T12:02:27.147Z,-0.94
2022-12-18T12:05:30.825Z,-0.94
2022-12-18T12:08:02.036Z,-0.92
2022-12-18T12:10:38.951Z,-0.88
2022-12-18T12:13:37.558Z,-0.82
2022-12-18T12:16:18.421Z,-0.69
2022-12-18T12:18:53.335Z,-0.59
2022-12-18T12:21:34.184Z,-0.57
2022-12-18T12:24:23.546Z,-0.48
2022-12-18T12:27:08.822Z,-0.51
2022-12-18T12:30:10.290Z,-0.42
2022-12-18T12:32:46.770Z,-0.42
2022-12-18T12:35:49.247Z,-0.43
2022-12-18T12:38:29.497Z,-0.40
2022-12-18T12:41:06.173Z,-0.26
2022-12-18T12:43:50.260Z,-0.17
2022-12-18T12:46:23.878Z,-0.13
2022-12-18T12:49:01.817Z,-0.17
2022-12-18T12:51:36.387Z,-0.08
2022-12-18T12:54:20.395Z,-0.29
2022-12-18T12:57:01.412Z,-0.23
2022-12-18T12:59:46.861Z,-0.17
2022-12-18T13:02:29.375Z,-0.06
2022-12-18T13:05:26.826Z,-0.06
2022-12-18T13:07:58.543Z,-0.07
2022-12-18T13:10:34.919Z,-0.12
2022-12-18T13:13:13.120Z,-0.13
2022-12-18T13:16:06.195Z,-0.18
2022-12-18T13:18:39.057Z,-0.22
2022-12-18T13:21:24.860Z,-0.41
2022-12-18T13:23:58.476Z,-0.48
2022-12-18T13:26:31.862Z,-0.61
2022-12-18T13:29:05.077Z,-0.55
2022-12-18T13:31:42.459Z,-0.61
2022-12-18T13:34:27.914Z,-0.66
2022-12-18T13:37:40.638Z,-0.73
2022-12-18T13:40:39.599Z,-0.86
2022-12-18T13:43:19.785Z,-0.92
2022-12-18T13:46:03.472Z,-1.00
2022-12-18T13:48:38.893Z,-1.07
2022-12-18T13:51:17.396Z,-1.16
2022-12-18T13:53:52.224Z,-1.24
2022-12-18T13:56:26.748Z,-1.30
2022-12-18T13:59:23.299Z,-1.37
2022-12-18T14:01:59.536Z,-1.41
2022-12-18T14:04:35.913Z,-1.46
2022-12-18T14:07:21.782Z,-1.51
2022-12-18T14:10:06.422Z,-1.56
2022-12-18T14:13:00.976Z,-1.67
2022-12-18T14:15:42.083Z,-1.77
2022-12-18T14:18:39.929Z,-1.85
2022-12-18T14:21:24.906Z,-1.92
2022-12-18T14:24:18.269Z,-1.98
2022-12-18T14:26:51.861Z,-2.01
2022-12-18T14:29:30.233Z,-2.04
2022-12-18T14:32:05.703Z,-2.08
2022-12-18T14:34:37.089Z,-2.18
2022-12-18T14:37:12.743Z,-2.13
2022-12-18T14:39:58.770Z,-2.16
2022-12-18T14:42:30.410Z,-2.21
2022-12-18T14:45:37.417Z,-2.28
2022-12-18T14:48:12.672Z,-2.34
2022-12-18T14:50:54.616Z,-2.39
2022-12-18T14:53:52.412Z,-2.48
2022-12-18T14:56:29.001Z,-2.68
2022-12-18T14:59:13.284Z,-2.76
2022-12-18T15:01:58.771Z,-2.66
2022-12-18T15:04:36.668Z,-2.71
2022-12-18T15:07:18.575Z,-2.78
2022-12-18T15:10:08.731Z,-2.85
2022-12-18T15:12:49.275Z,-2.93
2022-12-18T15:15:45.669Z,-3.07
2022-12-18T15:18:20.919Z,-3.02
2022-12-18T15:21:01.016Z,-3.08
2022-12-18T15:23:37.546Z,-3.11
2022-12-18T15:26:12.584Z,-3.13
2022-12-18T15:28:59.429Z,-3.14
2022-12-18T15:31:38.731Z,-3.20
2022-12-18T15:34:13.734Z,-3.22
2022-12-18T15:36:45.533Z,-3.05
2022-12-18T15:39:16.803Z,-3.06
2022-12-18T15:42:06.646Z,-3.05
2022-12-18T15:44:38.278Z,-2.96
2022-12-18T15:47:12.621Z,-2.98
2022-12-18T15:49:43.942Z,-2.89
2022-12-18T15:52:26.620Z,-2.87
2022-12-18T15:55:16.467Z,-2.86
2022-12-18T15:57:47.842Z,-2.85
2022-12-18T16:00:19.570Z,-2.99
2022-12-18T16:02:51.002Z,-2.83
2022-12-18T16:05:23.851Z,-2.82
2022-12-18T16:07:55.227Z,-2.88
2022-12-18T16:10:27.359Z,-2.78
2022-12-18T16:12:58.718Z,-2.78
2022-12-18T16:15:30.077Z,-2.75
2022-12-18T16:18:01.346Z,-2.74
2022-12-18T16:20:32.596Z,-2.73
2022-12-18T16:23:03.857Z,-2.72
2022-12-18T16:25:35.196Z,-2.71
2022-12-18T16:28:06.455Z,-2.71
2022-12-18T16:30:38.625Z,-2.71
2022-12-18T16:33:11.585Z,-2.69
2022-12-18T16:35:42.948Z,-2.75
2022-12-18T16:38:14.417Z,-3.01
2022-12-18T16:41:04.239Z,-2.69
2022-12-18T16:43:35.699Z,-2.70
2022-12-18T16:46:07.136Z,-2.70
2022-12-18T16:48:38.974Z,-2.68
2022-12-18T16:51:10.309Z,-2.69
2022-12-18T16:53:41.951Z,-2.80
2022-12-18T16:56:13.441Z,-2.69
2022-12-18T16:58:44.689Z,-2.68
2022-12-18T17:01:16.768Z,-2.69
2022-12-18T17:03:56.106Z,-2.68
2022-12-18T17:06:29.171Z,-2.68
2022-12-18T17:09:04.773Z,-2.66
2022-12-18T17:11:36.407Z,-2.78
2022-12-18T17:14:26.971Z,-2.67
2022-12-18T17:17:20.213Z,-2.84
2022-12-18T17:19:52.452Z,-2.63
2022-12-18T17:22:23.795Z,-2.63
2022-12-18T17:24:55.081Z,-2.67
2022-12-18T17:27:26.332Z,-2.61
2022-12-18T17:29:57.641Z,-2.61
2022-12-18T17:32:29.000Z,-2.59
2022-12-18T17:35:05.396Z,-2.60
2022-12-18T17:37:38.322Z,-2.91
2022-12-18T17:40:10.108Z,-2.57
2022-12-18T17:42:41.363Z,-2.69
2022-12-18T17:45:12.732Z,-2.55
2022-12-18T17:47:44.028Z,-2.56
2022-12-18T17:50:15.476Z,-2.54
2022-12-18T17:52:46.770Z,-2.54
2022-12-18T17:55:18.315Z,-2.54
2022-12-18T17:57:49.791Z,-2.52
2022-12-18T18:00:21.525Z,-2.52
2022-12-18T18:02:53.220Z,-2.50
2022-12-18T18:05:24.618Z,-2.50
2022-12-18T18:07:57.088Z,-2.67
2022-12-18T18:10:28.467Z,-2.50
2022-12-18T18:13:18.666Z,-2.47
2022-12-18T18:15:59.086Z,-2.45
2022-12-18T18:18:31.409Z,-2.43
2022-12-18T18:21:07.119Z,-2.45
2022-12-18T18:23:39.204Z,-2.64
2022-12-18T18:26:12.245Z,-2.49
2022-12-18T18:28:43.536Z,-2.50
2022-12-18T18:31:14.896Z,-2.52
2022-12-18T18:33:46.187Z,-2.55
2022-12-18T18:36:17.576Z,-2.58
2022-12-18T18:38:49.335Z,-2.59
2022-12-18T18:41:22.306Z,-2.72
2022-12-18T18:43:58.150Z,-2.59
2022-12-18T18:46:29.431Z,-2.57
2022-12-18T18:49:00.924Z,-2.61
2022-12-18T18:51:35.137Z,-2.52
2022-12-18T18:54:06.919Z,-2.48
2022-12-18T18:57:03.885Z,-2.47
2022-12-18T18:59:31.254Z,-2.46
2022-12-18T19:02:04.769Z,-2.45
2022-12-18T19:04:36.536Z,-2.46
2022-12-18T19:07:26.157Z,-2.55
2022-12-18T19:10:04.733Z,-2.57
2022-12-18T19:12:55.397Z,-2.42
2022-12-18T19:15:26.652Z,-2.41
2022-12-18T19:17:58.084Z,-2.40
2022-12-18T19:20:29.342Z,-2.40
2022-12-18T19:23:00.706Z,-2.38
2022-12-18T19:25:38.444Z,-2.36
2022-12-18T19:28:21.466Z,-2.44
2022-12-18T19:30:59.314Z,-2.33
2022-12-18T19:33:43.116Z,-2.34
2022-12-18T19:36:22.502Z,-2.29
2022-12-18T19:38:55.825Z,-2.27
2022-12-18T19:41:31.392Z,-2.43
2022-12-18T19:44:07.647Z,-2.31
2022-12-18T19:46:42.013Z,-2.36
2022-12-18T19:49:18.191Z,-2.29
2022-12-18T19:51:50.270Z,-2.19
2022-12-18T19:54:21.936Z,-2.24
2022-12-18T19:56:53.360Z,-2.16
2022-12-18T19:59:24.841Z,-2.30
2022-12-18T20:01:56.363Z,-2.17
2022-12-18T20:04:28.027Z,-2.12
2022-12-18T20:06:59.434Z,-2.12
2022-12-18T20:09:31.128Z,-2.12
2022-12-18T20:12:03.585Z,-2.12
2022-12-18T20:14:34.992Z,-2.12
2022-12-18T20:17:06.399Z,-2.14
2022-12-18T20:19:37.847Z,-2.08
2022-12-18T20:22:09.454Z,-2.16
2022-12-18T20:24:40.730Z,-2.04
2022-12-18T20:27:16.106Z,-2.17
2022-12-18T20:29:49.724Z,-2.14
2022-12-18T20:32:21.019Z,-1.98
2022-12-18T20:34:52.507Z,-1.95
2022-12-18T20:37:24.432Z,-1.92
2022-12-18T20:39:56.264Z,-1.90
2022-12-18T20:42:27.776Z,-2.20
2022-12-18T20:44:59.104Z,-1.84
2022-12-18T20:47:30.406Z,-1.82
2022-12-18T20:50:01.834Z,-1.92
2022-12-18T20:52:33.547Z,-2.21
2022-12-18T20:55:06.536Z,-1.81
2022-12-18T20:57:38.886Z,-1.82
2022-12-18T21:00:11.152Z,-1.79
2022-12-18T21:02:43.837Z,-1.89
2022-12-18T21:05:15.188Z,-1.79
2022-12-18T21:07:46.727Z,-1.78
2022-12-18T21:10:18.076Z,-1.91
2022-12-18T21:12:50.883Z,-1.87
2022-12-18T21:15:31.538Z,-1.71
2022-12-18T21:18:02.832Z,-1.74
2022-12-18T21:20:34.330Z,-1.70
2022-12-18T21:23:15.775Z,-1.70
2022-12-18T21:25:55.927Z,-1.68
2022-12-18T21:28:27.485Z,-1.68
2022-12-18T21:30:58.817Z,-1.67
2022-12-18T21:33:30.181Z,-1.72
2022-12-18T21:36:08.059Z,-1.75
2022-12-18T21:38:39.440Z,-1.63
2022-12-18T21:41:30.279Z,-1.64
2022-12-18T21:44:08.018Z,-1.67
2022-12-18T21:46:48.848Z,-1.62
2022-12-18T21:49:23.308Z,-1.62
2022-12-18T21:51:56.848Z,-1.60
2022-12-18T21:54:29.020Z,-1.57
2022-12-18T21:57:02.358Z,-1.55
2022-12-18T21:59:39.197Z,-1.53
2022-12-18T22:02:13.635Z,-1.51
2022-12-18T22:04:46.811Z,-1.51
2022-12-18T22:07:18.226Z,-1.58
2022-12-18T22:09:49.521Z,-1.57
2022-12-18T22:12:35.308Z,-1.47
2022-12-18T22:15:07.329Z,-1.51
2022-12-18T22:17:38.872Z,-1.45
2022-12-18T22:20:10.954Z,-1.44
2022-12-18T22:22:42.269Z,-1.49
2022-12-18T22:25:13.587Z,-1.41
2022-12-18T22:28:04.971Z,-1.49
2022-12-18T22:30:36.279Z,-1.40
2022-12-18T22:33:07.623Z,-1.40
2022-12-18T22:35:39.101Z,-1.47
2022-12-18T22:38:10.366Z,-1.44
2022-12-18T22:40:41.764Z,-1.36
2022-12-18T22:43:13.290Z,-1.35
2022-12-18T22:45:47.203Z,-1.35
2022-12-18T22:48:18.714Z,-1.34
2022-12-18T22:50:50.966Z,-1.33
2022-12-18T22:53:25.157Z,-1.30
2022-12-18T22:56:02.644Z,-1.24
2022-12-18T22:58:33.913Z,-1.23
2022-12-18T23:01:06.449Z,-1.49
2022-12-18T23:03:37.763Z,-1.17
2022-12-18T23:06:09.286Z,-1.16
2022-12-18T23:08:40.563Z,-1.26
2022-12-18T23:11:12.808Z,-1.11
2022-12-18T23:13:44.479Z,-1.09
2022-12-18T23:16:18.347Z,-1.10
2022-12-18T23:18:55.153Z,-1.09
2022-12-18T23:21:26.425Z,-1.15
2022-12-18T23:23:58.781Z,-1.04
2022-12-18T23:26:30.464Z,-1.05
2022-12-18T23:29:03.574Z,-1.02
2022-12-18T23:31:37.465Z,-1.00
2022-12-18T23:34:12.456Z,-1.06
2022-12-18T23:36:46.195Z,-0.97
2022-12-18T23:39:29.831Z,-1.00
2022-12-18T23:42:01.694Z,-0.98
2022-12-18T23:44:33.884Z,-0.95
2022-12-18T23:47:06.934Z,-0.94
2022-12-18T23:49:38.196Z,-1.04
2022-12-18T23:52:09.619Z,-0.93
2022-12-18T23:54:41.992Z,-0.92
2022-12-18T23:57:13.254Z,-0.92
2022-12-18T23:59:44.607Z,-0.95
