createdAt,value
2023-04-07T00:00:30.080Z,0.00
2023-04-07T00:01:30.127Z,0.00
2023-04-07T00:02:30.056Z,0.00
2023-04-07T00:03:30.201Z,0.00
2023-04-07T00:04:30.095Z,0.00
2023-04-07T00:05:29.985Z,0.00
2023-04-07T00:06:30.008Z,0.00
2023-04-07T00:07:29.959Z,0.00
2023-04-07T00:08:29.954Z,0.00
2023-04-07T00:09:29.953Z,0.00
2023-04-07T00:10:29.934Z,0.00
2023-04-07T00:11:29.928Z,0.00
2023-04-07T00:12:29.918Z,0.00
2023-04-07T00:13:30.809Z,0.00
2023-04-07T00:14:29.891Z,0.00
2023-04-07T00:15:29.882Z,0.00
2023-04-07T00:16:29.879Z,0.00
2023-04-07T00:17:29.873Z,0.00
2023-04-07T00:18:29.855Z,0.00
2023-04-07T00:19:29.834Z,0.00
2023-04-07T00:20:29.820Z,0.00
2023-04-07T00:21:29.850Z,0.00
2023-04-07T00:22:29.806Z,0.00
2023-04-07T00:23:29.777Z,0.00
2023-04-07T00:24:34.328Z,0.00
2023-04-07T00:25:29.761Z,0.00
2023-04-07T00:26:29.767Z,0.00
2023-04-07T00:27:29.733Z,0.00
2023-04-07T00:28:29.730Z,0.00
2023-04-07T00:29:29.709Z,0.00
2023-04-07T00:30:29.708Z,0.00
2023-04-07T00:31:29.773Z,0.00
2023-04-07T00:32:29.720Z,0.00
2023-04-07T00:33:29.667Z,0.00
2023-04-07T00:34:29.668Z,0.00
2023-04-07T00:35:29.669Z,0.00
2023-04-07T00:36:29.656Z,0.00
2023-04-07T00:37:29.618Z,0.00
2023-04-07T00:38:29.614Z,0.00
2023-04-07T00:39:29.606Z,0.00
2023-04-07T00:40:29.608Z,0.00
2023-04-07T00:41:29.603Z,0.00
2023-04-07T00:42:29.570Z,0.00
2023-04-07T00:43:29.578Z,0.00
2023-04-07T00:44:29.534Z,0.00
2023-04-07T00:45:29.536Z,0.00
2023-04-07T00:46:29.559Z,0.00
2023-04-07T00:47:29.538Z,0.00
2023-04-07T00:48:29.485Z,0.00
2023-04-07T00:49:29.496Z,0.00
2023-04-07T00:50:29.481Z,0.00
2023-04-07T00:51:29.496Z,0.00
2023-04-07T00:52:29.445Z,0.00
2023-04-07T00:53:29.448Z,0.00
2023-04-07T00:54:29.424Z,0.00
2023-04-07T00:55:29.414Z,0.00
2023-04-07T00:56:29.430Z,0.00
2023-04-07T00:57:29.407Z,0.00
2023-04-07T00:58:29.390Z,0.00
2023-04-07T00:59:29.371Z,0.00
2023-04-07T01:00:29.365Z,0.00
2023-04-07T01:01:29.594Z,0.00
2023-04-07T01:02:29.658Z,0.00
2023-04-07T01:03:29.664Z,0.00
2023-04-07T01:04:29.451Z,0.00
2023-04-07T01:05:29.305Z,0.00
2023-04-07T01:06:29.296Z,0.00
2023-04-07T01:07:29.280Z,0.00
2023-04-07T01:08:29.260Z,0.00
2023-04-07T01:09:29.259Z,0.00
2023-04-07T01:10:29.254Z,0.00
2023-04-07T01:11:29.251Z,0.00
2023-04-07T01:12:29.220Z,0.00
2023-04-07T01:13:29.219Z,0.00
2023-04-07T01:14:29.193Z,0.00
2023-04-07T01:15:29.182Z,0.00
2023-04-07T01:16:29.230Z,0.00
2023-04-07T01:17:29.212Z,0.00
2023-04-07T01:18:29.151Z,0.00
2023-04-07T01:19:29.136Z,0.00
2023-04-07T01:20:29.131Z,0.00
2023-04-07T01:21:29.152Z,0.00
2023-04-07T01:22:29.142Z,0.00
2023-04-07T01:23:29.087Z,0.00
2023-04-07T01:24:29.076Z,0.00
2023-04-07T01:25:29.066Z,0.00
2023-04-07T01:26:29.069Z,0.00
2023-04-07T01:27:29.055Z,0.00
2023-04-07T01:28:29.033Z,0.00
2023-04-07T01:29:29.021Z,0.00
2023-04-07T01:30:29.020Z,0.00
2023-04-07T01:31:29.046Z,0.00
2023-04-07T01:32:29.022Z,0.00
2023-04-07T01:33:28.990Z,0.00
2023-04-07T01:34:28.961Z,0.00
2023-04-07T01:35:28.951Z,0.00
2023-04-07T01:36:28.974Z,0.00
2023-04-07T01:37:28.935Z,0.00
2023-04-07T01:38:28.918Z,0.00
2023-04-07T01:39:28.911Z,0.00
2023-04-07T01:40:28.892Z,0.00
2023-04-07T01:41:28.901Z,0.00
2023-04-07T01:42:28.887Z,0.00
2023-04-07T01:43:28.863Z,0.00
2023-04-07T01:44:28.848Z,0.00
2023-04-07T01:45:28.854Z,0.00
2023-04-07T01:46:28.825Z,0.00
2023-04-07T01:47:28.920Z,0.00
2023-04-07T01:48:28.804Z,0.00
2023-04-07T01:49:28.805Z,0.00
2023-04-07T01:50:28.788Z,0.00
2023-04-07T01:51:28.782Z,0.00
2023-04-07T01:52:28.781Z,0.00
2023-04-07T01:53:28.757Z,0.00
2023-04-07T01:54:28.738Z,0.00
2023-04-07T01:55:28.725Z,0.00
2023-04-07T01:56:28.711Z,0.00
2023-04-07T01:57:28.725Z,0.00
2023-04-07T01:58:28.698Z,0.00
2023-04-07T01:59:28.685Z,0.00
2023-04-07T02:00:28.666Z,0.00
2023-04-07T02:01:28.760Z,0.00
2023-04-07T02:02:28.760Z,0.00
2023-04-07T02:03:28.727Z,0.00
2023-04-07T02:04:28.626Z,0.00
2023-04-07T02:05:28.625Z,0.00
2023-04-07T02:06:28.596Z,0.00
2023-04-07T02:07:28.638Z,0.00
2023-04-07T02:08:29.555Z,0.00
2023-04-07T02:09:28.572Z,0.00
2023-04-07T02:10:28.557Z,0.00
2023-04-07T02:11:28.553Z,0.00
2023-04-07T02:12:28.557Z,0.00
2023-04-07T02:13:28.519Z,0.00
2023-04-07T02:14:28.508Z,0.00
2023-04-07T02:15:28.517Z,0.00
2023-04-07T02:16:28.552Z,0.00
2023-04-07T02:17:28.538Z,0.00
2023-04-07T02:18:28.471Z,0.00
2023-04-07T02:19:28.460Z,0.00
2023-04-07T02:20:28.448Z,0.00
2023-04-07T02:21:28.432Z,0.00
2023-04-07T02:22:28.435Z,0.00
2023-04-07T02:23:28.427Z,0.00
2023-04-07T02:24:28.392Z,0.00
2023-04-07T02:25:28.417Z,0.00
2023-04-07T02:26:28.384Z,0.00
2023-04-07T02:27:28.389Z,0.00
2023-04-07T02:28:28.344Z,0.00
2023-04-07T02:29:28.350Z,0.00
2023-04-07T02:30:28.339Z,0.00
2023-04-07T02:31:28.338Z,0.00
2023-04-07T02:32:28.349Z,0.00
2023-04-07T02:33:28.291Z,0.00
2023-04-07T02:34:28.277Z,0.00
2023-04-07T02:35:28.273Z,0.00
2023-04-07T02:36:28.282Z,0.00
2023-04-07T02:37:28.274Z,0.00
2023-04-07T02:38:28.243Z,0.00
2023-04-07T02:39:28.225Z,0.00
2023-04-07T02:40:28.225Z,0.00
2023-04-07T02:41:28.206Z,0.00
2023-04-07T02:42:28.202Z,0.00
2023-04-07T02:43:28.183Z,0.00
2023-04-07T02:44:28.166Z,0.00
2023-04-07T02:45:28.156Z,0.00
2023-04-07T02:46:28.161Z,0.00
2023-04-07T02:47:28.184Z,0.00
2023-04-07T02:48:28.122Z,0.00
2023-04-07T02:49:28.112Z,0.00
2023-04-07T02:50:28.092Z,0.00
2023-04-07T02:51:28.085Z,0.00
2023-04-07T02:52:28.105Z,0.00
2023-04-07T02:53:28.065Z,0.00
2023-04-07T02:54:28.044Z,0.00
2023-04-07T02:55:28.053Z,0.00
2023-04-07T02:56:28.024Z,0.00
2023-04-07T02:57:28.030Z,0.00
2023-04-07T02:58:28.005Z,0.00
2023-04-07T02:59:27.995Z,0.00
2023-04-07T03:00:27.982Z,0.00
2023-04-07T03:01:28.138Z,0.00
2023-04-07T03:02:28.111Z,0.00
2023-04-07T03:03:28.109Z,0.00
2023-04-07T03:04:27.969Z,0.00
2023-04-07T03:05:28.004Z,0.00
2023-04-07T03:06:27.942Z,0.00
2023-04-07T03:07:27.934Z,0.00
2023-04-07T03:08:27.906Z,0.00
2023-04-07T03:09:27.879Z,0.00
2023-04-07T03:10:27.862Z,0.00
2023-04-07T03:11:27.854Z,0.00
2023-04-07T03:12:27.870Z,0.00
2023-04-07T03:13:27.834Z,0.00
2023-04-07T03:14:27.864Z,0.00
2023-04-07T03:15:27.808Z,0.00
2023-04-07T03:16:27.814Z,0.00
2023-04-07T03:17:27.844Z,0.00
2023-04-07T03:18:27.789Z,0.00
2023-04-07T03:19:27.786Z,0.00
2023-04-07T03:20:27.749Z,0.00
2023-04-07T03:21:27.758Z,0.00
2023-04-07T03:22:27.765Z,0.00
2023-04-07T03:23:27.719Z,0.00
2023-04-07T03:24:27.713Z,0.00
2023-04-07T03:25:27.700Z,0.00
2023-04-07T03:26:27.676Z,0.00
2023-04-07T03:27:27.728Z,0.00
2023-04-07T03:28:27.660Z,0.00
2023-04-07T03:29:27.773Z,0.00
2023-04-07T03:30:27.632Z,0.00
2023-04-07T03:31:27.647Z,0.00
2023-04-07T03:32:27.637Z,0.00
2023-04-07T03:33:27.614Z,0.00
2023-04-07T03:34:27.602Z,0.00
2023-04-07T03:35:27.596Z,0.00
2023-04-07T03:36:27.572Z,0.00
2023-04-07T03:37:27.609Z,0.00
2023-04-07T03:38:27.539Z,0.00
2023-04-07T03:39:27.540Z,0.00
2023-04-07T03:40:27.542Z,0.00
2023-04-07T03:41:27.522Z,0.00
2023-04-07T03:42:27.514Z,0.00
2023-04-07T03:43:27.486Z,0.00
2023-04-07T03:44:27.478Z,0.00
2023-04-07T03:45:27.472Z,0.00
2023-04-07T03:46:27.500Z,0.00
2023-04-07T03:47:27.524Z,0.00
2023-04-07T03:48:28.728Z,0.00
2023-04-07T03:49:27.446Z,0.00
2023-04-07T03:50:27.430Z,0.00
2023-04-07T03:51:27.405Z,0.00
2023-04-07T03:52:27.437Z,0.00
2023-04-07T03:53:27.384Z,0.00
2023-04-07T03:54:27.376Z,0.00
2023-04-07T03:55:27.355Z,0.00
2023-04-07T03:56:28.783Z,0.00
2023-04-07T03:57:27.361Z,0.00
2023-04-07T03:58:27.314Z,0.00
2023-04-07T03:59:27.314Z,0.00
2023-04-07T04:00:27.300Z,0.00
2023-04-07T04:01:27.328Z,0.00
2023-04-07T04:02:27.329Z,0.00
2023-04-07T04:03:27.395Z,0.00
2023-04-07T04:04:27.276Z,0.00
2023-04-07T04:05:27.259Z,0.00
2023-04-07T04:06:27.229Z,0.00
2023-04-07T04:07:27.256Z,0.00
2023-04-07T04:08:27.242Z,0.00
2023-04-07T04:09:27.200Z,0.00
2023-04-07T04:10:27.201Z,0.00
2023-04-07T04:11:27.169Z,0.00
2023-04-07T04:12:27.179Z,0.00
2023-04-07T04:13:27.159Z,0.00
2023-04-07T04:14:27.142Z,0.00
2023-04-07T04:15:27.125Z,0.00
2023-04-07T04:16:27.170Z,0.00
2023-04-07T04:17:27.192Z,0.00
2023-04-07T04:18:27.092Z,0.00
2023-04-07T04:19:27.086Z,0.00
2023-04-07T04:20:27.076Z,0.00
2023-04-07T04:21:27.066Z,0.00
2023-04-07T04:22:27.060Z,0.00
2023-04-07T04:23:27.067Z,0.00
2023-04-07T04:24:27.030Z,0.00
2023-04-07T04:25:27.038Z,0.00
2023-04-07T04:26:27.019Z,0.00
2023-04-07T04:27:27.012Z,0.00
2023-04-07T04:28:27.002Z,0.00
2023-04-07T04:29:26.980Z,0.00
2023-04-07T04:30:26.977Z,0.00
2023-04-07T04:31:26.989Z,0.00
2023-04-07T04:32:26.979Z,0.00
2023-04-07T04:33:26.923Z,4.00
2023-04-07T04:34:26.922Z,4.00
2023-04-07T04:35:26.908Z,0.00
2023-04-07T04:36:26.928Z,4.00
2023-04-07T04:37:26.900Z,4.00
2023-04-07T04:38:26.874Z,0.00
2023-04-07T04:39:26.862Z,4.00
2023-04-07T04:40:26.840Z,4.00
2023-04-07T04:41:26.836Z,8.00
2023-04-07T04:42:26.865Z,8.00
2023-04-07T04:43:26.818Z,8.00
2023-04-07T04:44:26.804Z,8.00
2023-04-07T04:45:26.792Z,12.00
2023-04-07T04:46:26.833Z,12.00
2023-04-07T04:47:26.785Z,16.00
2023-04-07T04:48:26.774Z,20.00
2023-04-07T04:49:26.742Z,20.00
2023-04-07T04:50:26.737Z,20.00
2023-04-07T04:51:26.716Z,20.00
2023-04-07T04:52:26.818Z,24.00
2023-04-07T04:53:26.695Z,28.00
2023-04-07T04:54:26.704Z,28.00
2023-04-07T04:55:26.676Z,32.00
2023-04-07T04:56:26.665Z,36.00
2023-04-07T04:57:26.699Z,36.00
2023-04-07T04:58:26.649Z,40.00
2023-04-07T04:59:26.631Z,40.00
2023-04-07T05:00:26.622Z,48.00
2023-04-07T05:01:26.664Z,52.00
2023-04-07T05:02:26.726Z,60.00
2023-04-07T05:03:26.906Z,64.00
2023-04-07T05:04:26.766Z,64.00
2023-04-07T05:05:26.550Z,64.00
2023-04-07T05:06:26.548Z,72.00
2023-04-07T05:07:26.561Z,76.00
2023-04-07T05:08:26.539Z,84.00
2023-04-07T05:09:26.508Z,100.00
2023-04-07T05:10:26.505Z,112.00
2023-04-07T05:11:26.486Z,108.00
2023-04-07T05:12:26.540Z,116.00
2023-04-07T05:13:26.462Z,116.00
2023-04-07T05:14:26.453Z,128.00
2023-04-07T05:15:26.447Z,132.00
2023-04-07T05:16:26.444Z,132.00
2023-04-07T05:17:26.432Z,140.00
2023-04-07T05:18:26.418Z,144.00
2023-04-07T05:19:26.399Z,152.00
2023-04-07T05:20:26.386Z,160.00
2023-04-07T05:21:26.378Z,160.00
2023-04-07T05:22:26.391Z,164.00
2023-04-07T05:23:26.362Z,168.00
2023-04-07T05:24:26.351Z,172.00
2023-04-07T05:25:26.335Z,184.00
2023-04-07T05:26:26.361Z,184.00
2023-04-07T05:27:26.340Z,196.00
2023-04-07T05:28:26.298Z,200.00
2023-04-07T05:29:26.344Z,200.00
2023-04-07T05:30:26.280Z,208.00
2023-04-07T05:31:26.264Z,208.00
2023-04-07T05:32:26.358Z,220.00
2023-04-07T05:33:26.230Z,224.00
2023-04-07T05:34:26.227Z,220.00
2023-04-07T05:35:26.207Z,232.00
2023-04-07T05:36:26.230Z,236.00
2023-04-07T05:37:26.212Z,244.00
2023-04-07T05:38:26.189Z,256.00
2023-04-07T05:39:26.171Z,264.00
2023-04-07T05:40:26.160Z,284.00
2023-04-07T05:41:26.176Z,296.00
2023-04-07T05:42:26.167Z,328.00
2023-04-07T05:43:26.135Z,364.00
2023-04-07T05:44:26.140Z,392.00
2023-04-07T05:45:26.145Z,408.00
2023-04-07T05:46:26.102Z,420.00
2023-04-07T05:47:26.224Z,420.00
2023-04-07T05:48:26.067Z,428.00
2023-04-07T05:49:26.073Z,452.00
2023-04-07T05:50:26.050Z,460.00
2023-04-07T05:51:26.027Z,468.00
2023-04-07T05:52:26.048Z,492.00
2023-04-07T05:53:26.012Z,508.00
2023-04-07T05:54:26.010Z,512.00
2023-04-07T05:55:26.003Z,516.00
2023-04-07T05:56:25.992Z,528.00
2023-04-07T05:57:25.996Z,520.00
2023-04-07T05:58:25.967Z,516.00
2023-04-07T05:59:25.939Z,524.00
2023-04-07T06:00:25.951Z,516.00
2023-04-07T06:01:27.024Z,496.00
2023-04-07T06:02:26.024Z,484.00
2023-04-07T06:03:25.948Z,516.00
2023-04-07T06:04:25.880Z,492.00
2023-04-07T06:05:25.970Z,468.00
2023-04-07T06:06:25.857Z,476.00
2023-04-07T06:07:25.864Z,504.00
2023-04-07T06:08:25.869Z,532.00
2023-04-07T06:09:25.823Z,556.00
2023-04-07T06:10:25.814Z,560.00
2023-04-07T06:11:25.798Z,548.00
2023-04-07T06:12:25.819Z,540.00
2023-04-07T06:13:25.776Z,544.00
2023-04-07T06:14:25.784Z,572.00
2023-04-07T06:15:25.757Z,576.00
2023-04-07T06:16:25.827Z,532.00
2023-04-07T06:17:25.793Z,548.00
2023-04-07T06:18:25.722Z,564.00
2023-04-07T06:19:25.732Z,560.00
2023-04-07T06:20:25.698Z,564.00
2023-04-07T06:21:25.691Z,588.00
2023-04-07T06:22:25.698Z,656.00
2023-04-07T06:23:25.669Z,660.00
2023-04-07T06:24:25.662Z,680.00
2023-04-07T06:25:25.638Z,712.00
2023-04-07T06:26:25.657Z,696.00
2023-04-07T06:27:25.648Z,720.00
2023-04-07T06:28:25.621Z,728.00
2023-04-07T06:29:25.594Z,740.00
2023-04-07T06:30:25.612Z,752.00
2023-04-07T06:31:25.584Z,784.00
2023-04-07T06:32:25.636Z,824.00
2023-04-07T06:33:25.634Z,844.00
2023-04-07T06:34:25.540Z,836.00
2023-04-07T06:35:25.538Z,848.00
2023-04-07T06:36:25.533Z,836.00
2023-04-07T06:37:25.520Z,904.00
2023-04-07T06:38:25.504Z,960.00
2023-04-07T06:39:25.484Z,1000.00
2023-04-07T06:40:25.478Z,1036.00
2023-04-07T06:41:25.609Z,1088.00
2023-04-07T06:42:25.484Z,1092.00
2023-04-07T06:43:25.435Z,1128.00
2023-04-07T06:44:25.423Z,1192.00
2023-04-07T06:45:25.424Z,1220.00
2023-04-07T06:46:25.451Z,1248.00
2023-04-07T06:47:25.431Z,1204.00
2023-04-07T06:48:25.452Z,1292.00
2023-04-07T06:49:25.389Z,1360.00
2023-04-07T06:50:25.357Z,1356.00
2023-04-07T06:51:25.363Z,1368.00
2023-04-07T06:52:25.358Z,1332.00
2023-04-07T06:53:25.317Z,1328.00
2023-04-07T06:54:25.326Z,1408.00
2023-04-07T06:55:25.294Z,1440.00
2023-04-07T06:56:25.293Z,1528.00
2023-04-07T06:57:25.295Z,1564.00
2023-04-07T06:58:25.285Z,1572.00
2023-04-07T06:59:25.265Z,1580.00
2023-04-07T07:00:25.258Z,1620.00
2023-04-07T07:01:25.368Z,1636.00
2023-04-07T07:02:25.368Z,1644.00
2023-04-07T07:03:25.455Z,1640.00
2023-04-07T07:04:25.333Z,1652.00
2023-04-07T07:05:25.200Z,1676.00
2023-04-07T07:06:25.204Z,1680.00
2023-04-07T07:07:25.182Z,1820.00
2023-04-07T07:08:25.153Z,1804.00
2023-04-07T07:09:25.141Z,1808.00
2023-04-07T07:10:25.131Z,1848.00
2023-04-07T07:11:25.112Z,1780.00
2023-04-07T07:12:25.139Z,1676.00
2023-04-07T07:13:25.088Z,1708.00
2023-04-07T07:14:25.093Z,1696.00
2023-04-07T07:15:25.103Z,1728.00
2023-04-07T07:16:25.068Z,1676.00
2023-04-07T07:17:25.104Z,1620.00
2023-04-07T07:18:25.070Z,1632.00
2023-04-07T07:19:25.230Z,1744.00
2023-04-07T07:20:25.017Z,1876.00
2023-04-07T07:21:25.006Z,1820.00
2023-04-07T07:22:25.019Z,1792.00
2023-04-07T07:23:25.030Z,1692.00
2023-04-07T07:24:24.971Z,1752.00
2023-04-07T07:25:24.962Z,1964.00
2023-04-07T07:26:24.983Z,2008.00
2023-04-07T07:27:24.960Z,1952.00
2023-04-07T07:28:24.923Z,1968.00
2023-04-07T07:29:24.918Z,1980.00
2023-04-07T07:30:24.899Z,2128.00
2023-04-07T07:31:24.911Z,2200.00
2023-04-07T07:32:24.945Z,2132.00
2023-04-07T07:33:24.892Z,2124.00
2023-04-07T07:34:24.863Z,1976.00
2023-04-07T07:35:24.851Z,1900.00
2023-04-07T07:36:24.848Z,1888.00
2023-04-07T07:37:24.915Z,1856.00
2023-04-07T07:38:24.832Z,1860.00
2023-04-07T07:39:24.830Z,1932.00
2023-04-07T07:40:24.781Z,2100.00
2023-04-07T07:41:24.830Z,2108.00
2023-04-07T07:42:24.846Z,2264.00
2023-04-07T07:43:24.773Z,2256.00
2023-04-07T07:44:24.744Z,2124.00
2023-04-07T07:45:24.740Z,2080.00
2023-04-07T07:46:24.742Z,2080.00
2023-04-07T07:47:24.753Z,2104.00
2023-04-07T07:48:24.705Z,2140.00
2023-04-07T07:49:24.697Z,2172.00
2023-04-07T07:50:24.755Z,2132.00
2023-04-07T07:51:24.655Z,2168.00
2023-04-07T07:52:24.678Z,2240.00
2023-04-07T07:53:25.020Z,2312.00
2023-04-07T07:54:24.625Z,2340.00
2023-04-07T07:55:24.613Z,2372.00
2023-04-07T07:56:24.607Z,2396.00
2023-04-07T07:57:24.615Z,2400.00
2023-04-07T07:58:24.593Z,2360.00
2023-04-07T07:59:24.600Z,2352.00
2023-04-07T08:00:24.581Z,2408.00
2023-04-07T08:01:24.555Z,2440.00
2023-04-07T08:02:24.589Z,2604.00
2023-04-07T08:03:24.612Z,2732.00
2023-04-07T08:04:24.593Z,2656.00
2023-04-07T08:05:24.616Z,2452.00
2023-04-07T08:06:24.487Z,2276.00
2023-04-07T08:07:24.502Z,2072.00
2023-04-07T08:08:24.472Z,1928.00
2023-04-07T08:09:24.464Z,1824.00
2023-04-07T08:10:24.484Z,1728.00
2023-04-07T08:11:24.446Z,1736.00
2023-04-07T08:12:24.447Z,1744.00
2023-04-07T08:13:24.424Z,1668.00
2023-04-07T08:14:24.402Z,1676.00
2023-04-07T08:15:24.386Z,1740.00
2023-04-07T08:16:24.460Z,1784.00
2023-04-07T08:17:24.425Z,1756.00
2023-04-07T08:18:24.361Z,1784.00
2023-04-07T08:19:24.338Z,1808.00
2023-04-07T08:20:24.391Z,1804.00
2023-04-07T08:21:24.315Z,1712.00
2023-04-07T08:22:24.330Z,1644.00
2023-04-07T08:23:24.311Z,1660.00
2023-04-07T08:24:24.296Z,1724.00
2023-04-07T08:25:24.301Z,1636.00
2023-04-07T08:26:24.270Z,1576.00
2023-04-07T08:27:24.265Z,1660.00
2023-04-07T08:28:24.253Z,1764.00
2023-04-07T08:29:24.228Z,1856.00
2023-04-07T08:30:24.261Z,1964.00
2023-04-07T08:31:24.246Z,1872.00
2023-04-07T08:32:24.244Z,1740.00
2023-04-07T08:33:24.174Z,1768.00
2023-04-07T08:34:24.169Z,1768.00
2023-04-07T08:35:24.160Z,1768.00
2023-04-07T08:36:24.179Z,1908.00
2023-04-07T08:37:24.171Z,1940.00
2023-04-07T08:38:24.148Z,1688.00
2023-04-07T08:39:24.107Z,1552.00
2023-04-07T08:40:24.169Z,1700.00
2023-04-07T08:41:24.103Z,1960.00
2023-04-07T08:42:24.107Z,2100.00
2023-04-07T08:43:24.064Z,2184.00
2023-04-07T08:44:24.061Z,2264.00
2023-04-07T08:45:24.074Z,2332.00
2023-04-07T08:46:24.040Z,2380.00
2023-04-07T08:47:24.066Z,2316.00
2023-04-07T08:48:24.020Z,2380.00
2023-04-07T08:49:23.999Z,2432.00
2023-04-07T08:50:23.982Z,2476.00
2023-04-07T08:51:23.989Z,2408.00
2023-04-07T08:52:23.983Z,2468.00
2023-04-07T08:53:23.954Z,2568.00
2023-04-07T08:54:23.968Z,2724.00
2023-04-07T08:55:23.980Z,2644.00
2023-04-07T08:56:23.914Z,2528.00
2023-04-07T08:57:23.924Z,2600.00
2023-04-07T08:58:23.902Z,2640.00
2023-04-07T08:59:23.876Z,2644.00
2023-04-07T09:00:23.870Z,2592.00
2023-04-07T09:01:23.877Z,2528.00
2023-04-07T09:02:23.950Z,2708.00
2023-04-07T09:03:23.915Z,2628.00
2023-04-07T09:04:23.854Z,2636.00
2023-04-07T09:05:23.835Z,2684.00
2023-04-07T09:06:23.828Z,2836.00
2023-04-07T09:07:23.809Z,2964.00
2023-04-07T09:08:23.774Z,3104.00
2023-04-07T09:09:23.778Z,2856.00
2023-04-07T09:10:23.752Z,3116.00
2023-04-07T09:11:23.740Z,3436.00
2023-04-07T09:12:23.744Z,3788.00
2023-04-07T09:13:23.725Z,3864.00
2023-04-07T09:14:23.704Z,3800.00
2023-04-07T09:15:23.703Z,3816.00
2023-04-07T09:16:23.693Z,3864.00
2023-04-07T09:17:23.736Z,3856.00
2023-04-07T09:18:23.669Z,3984.00
2023-04-07T09:19:23.660Z,4052.00
2023-04-07T09:20:23.649Z,4004.00
2023-04-07T09:21:23.634Z,3620.00
2023-04-07T09:22:23.650Z,3168.00
2023-04-07T09:23:23.610Z,3052.00
2023-04-07T09:24:23.620Z,2992.00
2023-04-07T09:25:23.639Z,2968.00
2023-04-07T09:26:23.575Z,2964.00
2023-04-07T09:27:23.583Z,3004.00
2023-04-07T09:28:23.546Z,2796.00
2023-04-07T09:29:23.554Z,2400.00
2023-04-07T09:30:23.547Z,2092.00
2023-04-07T09:31:23.537Z,1848.00
2023-04-07T09:32:23.555Z,1724.00
2023-04-07T09:33:23.498Z,1784.00
2023-04-07T09:34:23.481Z,1856.00
2023-04-07T09:35:23.476Z,1952.00
2023-04-07T09:36:23.463Z,2180.00
2023-04-07T09:37:23.484Z,2284.00
2023-04-07T09:38:23.443Z,2276.00
2023-04-07T09:39:23.447Z,2132.00
2023-04-07T09:40:23.428Z,1888.00
2023-04-07T09:41:23.456Z,1792.00
2023-04-07T09:42:23.415Z,1852.00
2023-04-07T09:43:23.391Z,1884.00
2023-04-07T09:44:23.374Z,1820.00
2023-04-07T09:45:33.169Z,1860.00
2023-04-07T09:46:24.983Z,1908.00
2023-04-07T09:47:23.383Z,1892.00
2023-04-07T09:48:23.348Z,1964.00
2023-04-07T09:49:23.321Z,2052.00
2023-04-07T09:50:23.313Z,1996.00
2023-04-07T09:51:23.302Z,2168.00
2023-04-07T09:52:23.298Z,2504.00
2023-04-07T09:53:23.371Z,2620.00
2023-04-07T09:54:23.262Z,2508.00
2023-04-07T09:55:23.278Z,2356.00
2023-04-07T09:56:23.263Z,2552.00
2023-04-07T09:57:23.254Z,2732.00
2023-04-07T09:58:23.243Z,2920.00
2023-04-07T09:59:23.259Z,3080.00
2023-04-07T10:00:23.223Z,3232.00
2023-04-07T10:01:23.323Z,3376.00
2023-04-07T10:02:23.360Z,3364.00
2023-04-07T10:03:23.294Z,3260.00
2023-04-07T10:04:23.410Z,3312.00
2023-04-07T10:05:23.243Z,3224.00
2023-04-07T10:06:23.138Z,3276.00
2023-04-07T10:07:23.136Z,3252.00
2023-04-07T10:08:23.132Z,3276.00
2023-04-07T10:09:23.123Z,3448.00
2023-04-07T10:10:23.096Z,3788.00
2023-04-07T10:11:23.076Z,3584.00
2023-04-07T10:12:23.064Z,3188.00
2023-04-07T10:13:23.054Z,3200.00
2023-04-07T10:14:23.049Z,3440.00
2023-04-07T10:15:23.069Z,3748.00
2023-04-07T10:16:23.038Z,4404.00
2023-04-07T10:17:23.038Z,5156.00
2023-04-07T10:18:23.037Z,5604.00
2023-04-07T10:19:22.992Z,5800.00
2023-04-07T10:20:22.973Z,5728.00
2023-04-07T10:21:22.990Z,5456.00
2023-04-07T10:22:22.978Z,5180.00
2023-04-07T10:23:22.949Z,4528.00
2023-04-07T10:24:22.936Z,4072.00
2023-04-07T10:25:22.948Z,3724.00
2023-04-07T10:26:22.944Z,3644.00
2023-04-07T10:27:22.905Z,3736.00
2023-04-07T10:28:22.882Z,3792.00
2023-04-07T10:29:22.895Z,4016.00
2023-04-07T10:30:22.904Z,4152.00
2023-04-07T10:31:22.958Z,4264.00
2023-04-07T10:32:22.886Z,4208.00
2023-04-07T10:33:22.885Z,4200.00
2023-04-07T10:34:22.821Z,3884.00
2023-04-07T10:35:22.878Z,3420.00
2023-04-07T10:36:22.802Z,3208.00
2023-04-07T10:37:22.812Z,3220.00
2023-04-07T10:38:22.841Z,3188.00
2023-04-07T10:39:22.780Z,3236.00
2023-04-07T10:40:22.766Z,3060.00
2023-04-07T10:41:22.918Z,2556.00
2023-04-07T10:42:22.784Z,2160.00
2023-04-07T10:43:22.729Z,1968.00
2023-04-07T10:44:22.731Z,1876.00
2023-04-07T10:45:22.704Z,1960.00
2023-04-07T10:46:22.760Z,1948.00
2023-04-07T10:47:22.691Z,1916.00
2023-04-07T10:48:22.685Z,1940.00
2023-04-07T10:49:22.662Z,2224.00
2023-04-07T10:50:22.685Z,2740.00
2023-04-07T10:51:22.638Z,3084.00
2023-04-07T10:52:22.629Z,3224.00
2023-04-07T10:53:22.669Z,3332.00
2023-04-07T10:54:22.662Z,3468.00
2023-04-07T10:55:22.598Z,3336.00
2023-04-07T10:56:22.573Z,3308.00
2023-04-07T10:57:22.605Z,3556.00
2023-04-07T10:58:22.654Z,3728.00
2023-04-07T10:59:22.564Z,3748.00
2023-04-07T11:00:22.530Z,3720.00
2023-04-07T11:01:22.562Z,3632.00
2023-04-07T11:02:22.729Z,3852.00
2023-04-07T11:03:22.722Z,3684.00
2023-04-07T11:04:22.555Z,3608.00
2023-04-07T11:05:22.488Z,3940.00
2023-04-07T11:06:22.493Z,4104.00
2023-04-07T11:07:22.477Z,3976.00
2023-04-07T11:08:22.472Z,3652.00
2023-04-07T11:09:22.427Z,3448.00
2023-04-07T11:10:22.429Z,3400.00
2023-04-07T11:11:22.412Z,3732.00
2023-04-07T11:12:22.415Z,4204.00
2023-04-07T11:13:22.386Z,4508.00
2023-04-07T11:14:22.369Z,4696.00
2023-04-07T11:15:22.416Z,4800.00
2023-04-07T11:16:22.380Z,4844.00
2023-04-07T11:17:22.389Z,4784.00
2023-04-07T11:18:22.325Z,4704.00
2023-04-07T11:19:22.359Z,4592.00
2023-04-07T11:20:22.301Z,4584.00
2023-04-07T11:21:22.296Z,4620.00
2023-04-07T11:22:29.854Z,4620.00
2023-04-07T11:23:22.279Z,4404.00
2023-04-07T11:24:22.260Z,4260.00
2023-04-07T11:25:22.255Z,4336.00
2023-04-07T11:26:22.235Z,4472.00
2023-04-07T11:27:22.249Z,4544.00
2023-04-07T11:28:22.220Z,4624.00
2023-04-07T11:29:22.207Z,4736.00
2023-04-07T11:30:22.197Z,4844.00
2023-04-07T11:31:22.224Z,4964.00
2023-04-07T11:32:24.974Z,5080.00
2023-04-07T11:33:22.194Z,5120.00
2023-04-07T11:34:22.159Z,4960.00
2023-04-07T11:35:22.132Z,4900.00
2023-04-07T11:36:22.120Z,4940.00
2023-04-07T11:37:22.139Z,4852.00
2023-04-07T11:38:22.128Z,4752.00
2023-04-07T11:39:22.194Z,4684.00
2023-04-07T11:40:22.073Z,4596.00
2023-04-07T11:41:22.072Z,4496.00
2023-04-07T11:42:22.061Z,4432.00
2023-04-07T11:43:22.056Z,4396.00
2023-04-07T11:44:22.025Z,4324.00
2023-04-07T11:45:22.021Z,4276.00
2023-04-07T11:46:22.089Z,4192.00
2023-04-07T11:47:22.006Z,4076.00
2023-04-07T11:48:21.986Z,3996.00
2023-04-07T11:49:21.970Z,3988.00
2023-04-07T11:50:21.953Z,3992.00
2023-04-07T11:51:21.948Z,4064.00
2023-04-07T11:52:21.954Z,4140.00
2023-04-07T11:53:21.928Z,4180.00
2023-04-07T11:54:21.910Z,4160.00
2023-04-07T11:55:22.529Z,3920.00
2023-04-07T11:56:21.915Z,3696.00
2023-04-07T11:57:21.891Z,3744.00
2023-04-07T11:58:21.861Z,3820.00
2023-04-07T11:59:21.852Z,3804.00
2023-04-07T12:00:21.839Z,3708.00
2023-04-07T12:01:21.839Z,3608.00
2023-04-07T12:02:21.924Z,3620.00
2023-04-07T12:03:22.029Z,3668.00
2023-04-07T12:04:21.838Z,3676.00
2023-04-07T12:05:21.788Z,3608.00
2023-04-07T12:06:21.763Z,3456.00
2023-04-07T12:07:21.778Z,3228.00
2023-04-07T12:08:21.746Z,2972.00
2023-04-07T12:09:21.736Z,2748.00
2023-04-07T12:10:21.728Z,2612.00
2023-04-07T12:11:21.718Z,2520.00
2023-04-07T12:12:21.722Z,2412.00
2023-04-07T12:13:21.711Z,2320.00
2023-04-07T12:14:21.685Z,2276.00
2023-04-07T12:15:21.668Z,2268.00
2023-04-07T12:16:21.658Z,2340.00
2023-04-07T12:17:21.695Z,2372.00
2023-04-07T12:18:21.630Z,2344.00
2023-04-07T12:19:21.636Z,2292.00
2023-04-07T12:20:21.606Z,2264.00
2023-04-07T12:21:21.604Z,2236.00
2023-04-07T12:22:21.598Z,2176.00
2023-04-07T12:23:21.581Z,2072.00
2023-04-07T12:24:21.560Z,1944.00
2023-04-07T12:25:21.553Z,1800.00
2023-04-07T12:26:23.004Z,1656.00
2023-04-07T12:27:32.543Z,1552.00
2023-04-07T12:28:21.516Z,1496.00
2023-04-07T12:29:21.514Z,1452.00
2023-04-07T12:30:21.501Z,1424.00
2023-04-07T12:31:21.517Z,1412.00
2023-04-07T12:32:21.503Z,1424.00
2023-04-07T12:33:21.458Z,1440.00
2023-04-07T12:34:21.456Z,1476.00
2023-04-07T12:35:21.440Z,1536.00