createdAt,value
2022-12-23T00:01:04.765Z,100141.41
2022-12-23T00:03:33.250Z,100142.09
2022-12-23T00:06:00.735Z,100138.31
2022-12-23T00:08:27.875Z,100129.25
2022-12-23T00:10:56.771Z,100130.81
2022-12-23T00:13:23.749Z,100129.69
2022-12-23T00:15:50.411Z,100114.44
2022-12-23T00:18:17.131Z,100115.28
2022-12-23T00:20:45.105Z,100103.56
2022-12-23T00:23:11.681Z,100107.97
2022-12-23T00:25:42.402Z,100091.00
2022-12-23T00:28:10.461Z,100089.88
2022-12-23T00:30:37.719Z,100095.09
2022-12-23T00:33:04.846Z,100103.00
2022-12-23T00:35:31.897Z,100101.75
2022-12-23T00:37:59.937Z,100093.53
2022-12-23T00:40:26.672Z,100094.38
2022-12-23T00:42:53.230Z,100086.25
2022-12-23T00:45:20.115Z,100093.28
2022-12-23T00:47:48.038Z,100094.13
2022-12-23T00:50:14.807Z,100097.53
2022-12-23T00:52:41.459Z,100101.75
2022-12-23T00:55:09.749Z,100094.44
2022-12-23T00:57:36.391Z,100090.75
2022-12-23T01:00:03.437Z,100090.59
2022-12-23T01:02:30.186Z,100088.78
2022-12-23T01:04:56.931Z,100086.81
2022-12-23T01:07:24.445Z,100086.63
2022-12-23T01:09:51.094Z,100092.72
2022-12-23T01:12:19.117Z,100081.13
2022-12-23T01:14:45.834Z,100074.78
2022-12-23T01:17:12.581Z,100078.16
2022-12-23T01:19:39.706Z,100069.25
2022-12-23T01:22:06.362Z,100076.31
2022-12-23T01:24:33.621Z,100070.09
2022-12-23T01:27:00.605Z,100061.94
2022-12-23T01:29:28.618Z,100062.59
2022-12-23T01:31:55.469Z,100062.59
2022-12-23T01:34:22.379Z,100058.81
2022-12-23T01:36:49.136Z,100057.97
2022-12-23T01:39:15.920Z,100054.28
2022-12-23T01:41:42.627Z,100057.66
2022-12-23T01:44:46.872Z,100054.13
2022-12-23T01:47:19.901Z,100048.63
2022-12-23T01:49:47.628Z,100050.31
2022-12-23T01:52:15.014Z,100045.81
2022-12-23T01:54:42.675Z,100050.16
2022-12-23T01:57:09.296Z,100045.81
2022-12-23T01:59:36.249Z,100034.22
2022-12-23T02:02:02.946Z,100030.53
2022-12-23T02:04:31.015Z,100035.91
2022-12-23T02:06:57.691Z,100026.84
2022-12-23T02:09:26.349Z,100018.66
2022-12-23T02:12:22.546Z,100024.88
2022-12-23T02:15:01.762Z,100029.25
2022-12-23T02:17:33.610Z,100020.06
2022-12-23T02:20:29.107Z,100020.91
2022-12-23T02:23:25.898Z,100021.75
2022-12-23T02:26:14.252Z,100016.25
2022-12-23T02:29:05.105Z,100004.50
2022-12-23T02:31:41.867Z,100007.91
2022-12-23T02:34:16.457Z,100011.44
2022-12-23T02:36:50.380Z,100012.97
2022-12-23T02:39:27.043Z,99996.00
2022-12-23T02:41:58.781Z,99995.16
2022-12-23T02:44:32.567Z,99995.16
2022-12-23T02:47:04.531Z,99997.69
2022-12-23T02:49:34.953Z,99992.19
2022-12-23T02:52:05.114Z,99992.88
2022-12-23T02:54:36.859Z,99986.50
2022-12-23T02:57:06.101Z,99981.81
2022-12-23T02:59:36.577Z,99978.16
2022-12-23T03:02:04.681Z,99969.09
2022-12-23T03:04:31.493Z,99970.81
2022-12-23T03:07:01.689Z,99977.88
2022-12-23T03:09:43.506Z,99968.81
2022-12-23T03:12:19.509Z,99973.19
2022-12-23T03:14:55.485Z,99971.50
2022-12-23T03:17:35.708Z,99969.38
2022-12-23T03:20:14.003Z,99965.00
2022-12-23T03:22:50.839Z,99963.16
2022-12-23T03:25:23.355Z,99962.00
2022-12-23T03:27:55.421Z,99968.22
2022-12-23T03:30:23.123Z,99956.50
2022-12-23T03:32:55.311Z,99962.84
2022-12-23T03:35:28.377Z,99960.84
2022-12-23T03:37:57.715Z,99964.25
2022-12-23T03:40:28.018Z,99961.41
2022-12-23T03:43:00.847Z,99961.25
2022-12-23T03:45:41.711Z,99964.66
2022-12-23T03:48:19.343Z,99958.13
2022-12-23T03:50:49.137Z,99957.13
2022-12-23T03:53:22.348Z,99955.28
2022-12-23T03:55:53.923Z,99949.91
2022-12-23T03:58:33.928Z,99949.91
2022-12-23T04:01:08.052Z,99949.78
2022-12-23T04:03:41.923Z,99947.09
2022-12-23T04:06:14.269Z,99942.69
2022-12-23T04:08:43.495Z,99943.56
2022-12-23T04:11:11.104Z,99936.16
2022-12-23T04:13:37.968Z,99937.03
2022-12-23T04:16:05.840Z,99936.16
2022-12-23T04:18:32.638Z,99933.66
2022-12-23T04:21:00.611Z,99931.66
2022-12-23T04:23:27.444Z,99942.09
2022-12-23T04:25:54.047Z,99937.56
2022-12-23T04:28:20.770Z,99939.25
2022-12-23T04:30:47.419Z,99937.56
2022-12-23T04:33:14.038Z,99936.44
2022-12-23T04:35:40.589Z,99938.94
2022-12-23T04:38:08.942Z,99933.56
2022-12-23T04:40:35.581Z,99921.16
2022-12-23T04:43:02.178Z,99930.22
2022-12-23T04:45:28.824Z,99931.06
2022-12-23T04:47:55.496Z,99928.19
2022-12-23T04:50:22.155Z,99926.22
2022-12-23T04:52:48.787Z,99935.97
2022-12-23T04:55:16.958Z,99937.66
2022-12-23T04:57:43.624Z,99927.59
2022-12-23T05:00:11.319Z,99935.53
2022-12-23T05:02:38.087Z,99932.66
2022-12-23T05:05:05.555Z,99935.06
2022-12-23T05:07:32.191Z,99939.28
2022-12-23T05:09:58.796Z,99940.16
2022-12-23T05:12:26.986Z,99947.03
2022-12-23T05:14:53.561Z,99946.19
2022-12-23T05:17:20.183Z,99935.63
2022-12-23T05:19:46.851Z,99938.31
2022-12-23T05:22:13.483Z,99930.06
2022-12-23T05:24:40.089Z,99931.75
2022-12-23T05:27:06.720Z,99933.47
2022-12-23T05:29:34.711Z,99928.09
2022-12-23T05:32:01.336Z,99928.94
2022-12-23T05:34:28.173Z,99932.63
2022-12-23T05:36:54.719Z,99937.31
2022-12-23T05:39:21.343Z,99930.06
2022-12-23T05:41:47.950Z,99924.69
2022-12-23T05:44:14.664Z,99924.56
2022-12-23T05:46:42.726Z,99923.69
2022-12-23T05:49:09.618Z,99929.78
2022-12-23T05:51:36.219Z,99921.72
2022-12-23T05:54:02.905Z,99927.78
2022-12-23T05:56:29.671Z,99928.63
2022-12-23T05:58:56.300Z,99933.16
2022-12-23T06:01:22.863Z,99943.75
2022-12-23T06:03:50.894Z,99944.63
2022-12-23T06:06:17.568Z,99945.59
2022-12-23T06:08:44.121Z,99950.00
2022-12-23T06:11:10.782Z,99953.34
2022-12-23T06:13:37.391Z,99957.75
2022-12-23T06:16:04.590Z,99963.97
2022-12-23T06:18:31.207Z,99967.50
2022-12-23T06:20:59.216Z,99964.69
2022-12-23T06:23:26.077Z,99968.19
2022-12-23T06:25:58.666Z,99963.53
2022-12-23T06:28:25.276Z,99971.59
2022-12-23T06:30:52.918Z,99962.53
2022-12-23T06:33:19.544Z,99975.97
2022-12-23T06:35:46.148Z,99990.28
2022-12-23T06:38:14.362Z,99985.03
2022-12-23T06:40:40.982Z,99993.09
2022-12-23T06:43:07.647Z,100002.88
2022-12-23T06:45:34.528Z,100005.56
2022-12-23T06:48:01.166Z,100007.22
2022-12-23T06:50:27.747Z,100017.97
2022-12-23T06:52:54.407Z,100011.63
2022-12-23T06:55:22.392Z,100028.75
2022-12-23T06:57:49.111Z,100022.53
2022-12-23T07:00:16.760Z,100033.31
2022-12-23T07:02:43.406Z,100030.44
2022-12-23T07:05:10.074Z,100025.06
2022-12-23T07:07:36.775Z,100033.97
2022-12-23T07:10:04.155Z,100027.75
2022-12-23T07:12:32.193Z,100033.13
2022-12-23T07:14:58.760Z,100029.75
2022-12-23T07:17:25.390Z,100021.69
2022-12-23T07:19:51.953Z,100024.22
2022-12-23T07:22:18.563Z,100024.22
2022-12-23T07:24:45.196Z,100022.38
2022-12-23T07:27:11.829Z,100028.75
2022-12-23T07:29:39.812Z,100033.31
2022-12-23T07:32:06.566Z,100036.13
2022-12-23T07:34:33.362Z,100045.91
2022-12-23T07:37:00.246Z,100042.34
2022-12-23T07:39:26.833Z,100043.22
2022-12-23T07:42:16.482Z,100046.88
2022-12-23T07:44:41.608Z,100050.56
2022-12-23T07:47:08.231Z,100047.88
2022-12-23T07:49:34.804Z,100052.41
2022-12-23T07:52:01.494Z,100061.31
2022-12-23T07:54:28.130Z,100064.72
2022-12-23T07:56:54.750Z,100079.03
2022-12-23T07:59:21.301Z,100082.53
2022-12-23T08:01:49.446Z,100074.19
2022-12-23T08:04:16.085Z,100085.06
2022-12-23T08:06:42.750Z,100072.47
2022-12-23T08:09:09.672Z,100076.88
2022-12-23T08:11:36.280Z,100080.41
2022-12-23T08:14:02.881Z,100084.63
2022-12-23T08:16:29.510Z,100087.00
2022-12-23T08:18:57.477Z,100071.72
2022-12-23T08:21:24.523Z,100078.81
2022-12-23T08:23:51.413Z,100085.19
2022-12-23T08:26:20.466Z,100087.72
2022-12-23T08:28:49.192Z,100090.41
2022-12-23T08:31:18.240Z,100092.13
2022-12-23T08:33:47.880Z,100093.78
2022-12-23T08:36:22.830Z,100092.78
2022-12-23T08:38:51.900Z,100095.66
2022-12-23T08:41:22.614Z,100086.75
2022-12-23T08:43:49.817Z,100088.72
2022-12-23T08:46:16.514Z,100094.09
2022-12-23T08:48:48.955Z,100091.25
2022-12-23T08:51:19.551Z,100102.72
2022-12-23T08:53:47.469Z,100091.81
2022-12-23T08:56:16.566Z,100094.38
2022-12-23T08:58:45.322Z,100110.19
2022-12-23T09:01:17.886Z,100123.66
2022-12-23T09:03:45.250Z,100137.63
2022-12-23T09:06:14.367Z,100125.56
2022-12-23T09:08:43.209Z,100125.97
2022-12-23T09:11:10.740Z,100136.59
2022-12-23T09:13:37.402Z,100138.28
2022-12-23T09:16:05.108Z,100146.34
2022-12-23T09:18:31.810Z,100150.75
2022-12-23T09:20:59.012Z,100153.28
2022-12-23T09:23:25.737Z,100149.63
2022-12-23T09:25:54.171Z,100159.34
2022-12-23T09:28:21.179Z,100175.69
2022-12-23T09:30:47.830Z,100179.22
2022-12-23T09:33:14.564Z,100184.28
2022-12-23T09:35:41.279Z,100187.66
2022-12-23T09:38:07.957Z,100202.81
2022-12-23T09:40:37.393Z,100205.69
2022-12-23T09:43:18.184Z,100208.19
2022-12-23T09:45:58.289Z,100200.97
2022-12-23T09:48:29.170Z,100199.00
2022-12-23T09:50:55.946Z,100193.44
2022-12-23T09:53:27.051Z,100202.25
2022-12-23T09:56:00.013Z,100213.69
2022-12-23T09:58:31.773Z,100213.41
2022-12-23T10:01:13.382Z,100213.41
2022-12-23T10:04:06.617Z,100221.31
2022-12-23T10:06:36.096Z,100219.34
2022-12-23T10:09:05.017Z,100216.34
2022-12-23T10:11:36.222Z,100215.03
2022-12-23T10:14:14.208Z,100217.59
2022-12-23T10:16:44.522Z,100206.50
2022-12-23T10:19:18.016Z,100213.00
2022-12-23T10:21:48.228Z,100206.16
2022-12-23T10:24:20.784Z,100206.41
2022-12-23T10:26:53.089Z,100199.72
2022-12-23T10:29:22.712Z,100190.19
2022-12-23T10:32:05.195Z,100195.25
2022-12-23T10:34:41.288Z,100200.88
2022-12-23T10:37:15.394Z,100193.34
2022-12-23T10:39:50.704Z,100201.97
2022-12-23T10:42:27.075Z,100204.34
2022-12-23T10:45:14.138Z,100203.38
2022-12-23T10:47:52.163Z,100205.09
2022-12-23T10:50:44.112Z,100204.91
2022-12-23T10:53:12.390Z,100217.53
2022-12-23T10:55:39.368Z,100218.81
2022-12-23T10:58:12.970Z,100221.81
2022-12-23T11:00:45.241Z,100225.50
2022-12-23T11:03:18.629Z,100212.34
2022-12-23T11:05:45.952Z,100215.38
2022-12-23T11:08:12.640Z,100216.34
2022-12-23T11:10:39.813Z,100220.03
2022-12-23T11:13:06.623Z,100215.97
2022-12-23T11:15:35.401Z,100215.09
2022-12-23T11:18:06.549Z,100219.66
2022-12-23T11:20:34.198Z,100231.13
2022-12-23T11:23:02.520Z,100224.03
2022-12-23T11:25:35.599Z,100227.72
2022-12-23T11:28:08.019Z,100227.06
2022-12-23T11:30:50.284Z,100229.56
2022-12-23T11:33:26.696Z,100230.41
2022-12-23T11:36:06.030Z,100226.75
2022-12-23T11:38:35.002Z,100229.44
2022-12-23T11:41:02.995Z,100234.81
2022-12-23T11:43:32.269Z,100238.38
2022-12-23T11:46:24.266Z,100245.47
2022-12-23T11:49:05.526Z,100253.38
2022-12-23T11:51:32.423Z,100251.38
2022-12-23T11:54:02.809Z,100250.38
2022-12-23T11:56:35.853Z,100253.75
2022-12-23T11:59:07.545Z,100265.53
2022-12-23T12:01:36.068Z,100272.75
2022-12-23T12:04:08.970Z,100269.06
2022-12-23T12:06:42.279Z,100274.31
2022-12-23T12:09:12.929Z,100274.19
2022-12-23T12:11:46.309Z,100273.69
2022-12-23T12:14:21.485Z,100264.38
2022-12-23T12:16:56.675Z,100264.75
2022-12-23T12:19:30.277Z,100254.66
2022-12-23T12:22:02.218Z,100248.97
2022-12-23T12:24:35.254Z,100247.66
2022-12-23T12:27:05.573Z,100240.81
2022-12-23T12:29:39.239Z,100243.75
2022-12-23T12:32:14.438Z,100236.88
2022-12-23T12:34:51.878Z,100237.41
2022-12-23T12:37:26.831Z,100233.41
2022-12-23T12:39:56.269Z,100233.41
2022-12-23T12:42:29.300Z,100235.41
2022-12-23T12:45:05.133Z,100225.78
2022-12-23T12:47:53.216Z,100225.47
2022-12-23T12:50:24.340Z,100227.19
2022-12-23T12:52:53.868Z,100226.00
2022-12-23T12:55:26.000Z,100229.41
2022-12-23T12:57:52.621Z,100233.78
2022-12-23T13:00:21.875Z,100251.81
2022-12-23T13:03:11.373Z,100249.28
2022-12-23T13:05:53.914Z,100241.34
2022-12-23T13:08:39.680Z,100239.09
2022-12-23T13:11:12.436Z,100241.13
2022-12-23T13:13:51.176Z,100224.56
2022-12-23T13:16:26.388Z,100221.34
2022-12-23T13:18:59.390Z,100223.19
2022-12-23T13:21:35.277Z,100215.94
2022-12-23T13:24:13.051Z,100209.84
2022-12-23T13:26:57.789Z,100203.59
2022-12-23T13:29:44.972Z,100192.81
2022-12-23T13:32:24.678Z,100190.97
2022-12-23T13:35:00.284Z,100194.66
2022-12-23T13:37:36.477Z,100197.53
2022-12-23T13:40:17.161Z,100197.69
2022-12-23T13:42:52.378Z,100197.81
2022-12-23T13:45:20.145Z,100194.44
2022-12-23T13:48:01.256Z,100193.59
2022-12-23T13:50:36.430Z,100188.34
2022-12-23T13:53:16.364Z,100186.69
2022-12-23T13:55:58.869Z,100185.97
2022-12-23T13:58:28.139Z,100183.41
2022-12-23T14:01:18.775Z,100184.28
2022-12-23T14:03:48.959Z,100181.75
2022-12-23T14:06:21.736Z,100189.44
2022-12-23T14:08:51.326Z,100198.00
2022-12-23T14:11:21.802Z,100205.34
2022-12-23T14:13:54.629Z,100204.81
2022-12-23T14:16:48.652Z,100209.53
2022-12-23T14:19:33.701Z,100203.28
2022-12-23T14:22:12.534Z,100202.44
2022-12-23T14:25:27.698Z,100202.56
2022-12-23T14:28:02.431Z,100200.00
2022-12-23T14:30:34.515Z,100203.75
2022-12-23T14:33:03.652Z,100202.03
2022-12-23T14:36:05.888Z,100199.34
2022-12-23T14:38:32.914Z,100198.63
2022-12-23T14:41:35.752Z,100196.09
2022-12-23T14:44:02.416Z,100204.34
2022-12-23T14:46:56.844Z,100199.41
2022-12-23T14:49:47.337Z,100205.25
2022-12-23T14:52:53.564Z,100203.00
2022-12-23T14:55:51.334Z,100222.47
2022-12-23T14:58:50.450Z,100228.31
2022-12-23T15:01:19.981Z,100214.44
2022-12-23T15:03:48.695Z,100222.13
2022-12-23T15:06:19.139Z,100222.56
2022-12-23T15:08:48.784Z,100222.16
2022-12-23T15:11:21.694Z,100233.25
2022-12-23T15:13:52.756Z,100228.16
2022-12-23T15:16:19.786Z,100223.06
2022-12-23T15:18:54.297Z,100217.97
2022-12-23T15:21:26.568Z,100218.13
2022-12-23T15:23:53.206Z,100220.97
2022-12-23T15:26:21.599Z,100227.50
2022-12-23T15:28:49.722Z,100213.47
2022-12-23T15:31:25.661Z,100213.63
2022-12-23T15:34:02.923Z,100214.66
2022-12-23T15:36:33.672Z,100219.19
2022-12-23T15:39:01.565Z,100220.03
2022-12-23T15:41:28.876Z,100223.72
2022-12-23T15:44:00.112Z,100214.66
2022-12-23T15:46:30.458Z,100211.09
2022-12-23T15:48:57.924Z,100202.31
2022-12-23T15:51:58.200Z,100206.16
2022-12-23T15:54:23.623Z,100209.84
2022-12-23T15:56:53.146Z,100214.38
2022-12-23T15:59:28.378Z,100226.84
2022-12-23T16:01:55.506Z,100225.00
2022-12-23T16:04:26.991Z,100224.00
2022-12-23T16:06:55.290Z,100229.38
2022-12-23T16:09:34.371Z,100232.91
2022-12-23T16:12:03.612Z,100232.09
2022-12-23T16:14:37.751Z,100230.22
2022-12-23T16:17:21.394Z,100230.22
2022-12-23T16:19:48.353Z,100240.16
2022-12-23T16:22:23.922Z,100248.06
2022-12-23T16:24:53.495Z,100245.22
2022-12-23T16:27:27.376Z,100233.63
2022-12-23T16:29:56.675Z,100222.84
2022-12-23T16:32:23.317Z,100222.84
2022-12-23T16:34:51.258Z,100214.06
2022-12-23T16:37:17.938Z,100224.16
2022-12-23T16:39:44.687Z,100217.06
2022-12-23T16:42:11.344Z,100213.38
2022-12-23T16:44:37.987Z,100215.34
2022-12-23T16:47:15.369Z,100208.13
2022-12-23T16:49:42.328Z,100202.75
2022-12-23T16:52:13.148Z,100201.91
2022-12-23T16:54:39.847Z,100199.38
2022-12-23T16:57:06.544Z,100191.44
2022-12-23T16:59:33.298Z,100189.75
2022-12-23T17:02:03.747Z,100178.97
2022-12-23T17:04:32.088Z,100181.66
2022-12-23T17:06:58.837Z,100178.97
2022-12-23T17:09:25.536Z,100177.31
2022-12-23T17:11:53.538Z,100178.97
2022-12-23T17:14:21.990Z,100175.16
2022-12-23T17:16:49.214Z,100177.00
2022-12-23T17:19:20.500Z,100172.31
2022-12-23T17:21:55.779Z,100163.25
2022-12-23T17:24:24.301Z,100164.94
2022-12-23T17:26:51.851Z,100163.97
2022-12-23T17:29:18.989Z,100158.41
2022-12-23T17:31:47.284Z,100161.09
2022-12-23T17:34:16.421Z,100144.94
2022-12-23T17:36:49.461Z,100152.03
2022-12-23T17:39:18.453Z,100138.59
2022-12-23T17:41:45.131Z,100138.72
2022-12-23T17:44:14.523Z,100137.06
2022-12-23T17:46:41.318Z,100133.50
2022-12-23T17:49:08.399Z,100133.50
2022-12-23T17:51:35.091Z,100132.53
2022-12-23T17:54:01.654Z,100133.34
2022-12-23T17:56:30.836Z,100135.03
2022-12-23T17:58:57.519Z,100138.72
2022-12-23T18:01:25.864Z,100128.66
2022-12-23T18:03:53.153Z,100132.34
2022-12-23T18:06:22.700Z,100137.06
2022-12-23T18:08:49.619Z,100129.97
2022-12-23T18:11:20.373Z,100132.66
2022-12-23T18:13:50.024Z,100128.28
2022-12-23T18:16:16.626Z,100131.94
2022-12-23T18:18:46.727Z,100133.97
2022-12-23T18:21:20.204Z,100133.81
2022-12-23T18:23:46.982Z,100125.88
2022-12-23T18:26:14.723Z,100123.06
2022-12-23T18:28:41.439Z,100117.81
2022-12-23T18:31:15.194Z,100124.91
2022-12-23T18:33:41.909Z,100125.88
2022-12-23T18:36:18.318Z,100126.56
2022-12-23T18:38:44.960Z,100129.97
2022-12-23T18:41:12.305Z,100129.97
2022-12-23T18:43:39.223Z,100123.75
2022-12-23T18:46:06.165Z,100128.28
2022-12-23T18:48:34.296Z,100130.28
2022-12-23T18:51:01.041Z,100124.19
2022-12-23T18:53:27.676Z,100119.78
2022-12-23T18:55:55.156Z,100122.47
2022-12-23T18:58:22.807Z,100114.41
2022-12-23T19:00:50.722Z,100115.44
2022-12-23T19:03:21.892Z,100115.56
2022-12-23T19:05:50.791Z,100112.16
2022-12-23T19:08:23.605Z,100111.34
2022-12-23T19:10:53.521Z,100110.19
2022-12-23T19:13:20.301Z,100108.50
2022-12-23T19:15:46.975Z,100105.97
2022-12-23T19:18:15.516Z,100104.09
2022-12-23T19:20:42.465Z,100094.50
2022-12-23T19:23:11.003Z,100088.41
2022-12-23T19:25:40.648Z,100091.41
2022-12-23T19:28:07.314Z,100096.09
2022-12-23T19:30:33.952Z,100095.53
2022-12-23T19:33:00.613Z,100102.06
2022-12-23T19:35:27.216Z,100101.53
2022-12-23T19:37:53.868Z,100097.13
2022-12-23T19:40:21.909Z,100097.28
2022-12-23T19:42:48.525Z,100097.56
2022-12-23T19:45:15.243Z,100098.56
2022-12-23T19:47:41.865Z,100099.72
2022-12-23T19:50:10.565Z,100093.50
2022-12-23T19:52:37.160Z,100096.19
2022-12-23T19:55:04.459Z,100090.81
2022-12-23T19:57:32.412Z,100100.56
2022-12-23T19:59:59.136Z,100085.28
2022-12-23T20:02:25.737Z,100085.28
2022-12-23T20:04:52.354Z,100083.72
2022-12-23T20:07:18.926Z,100083.72
2022-12-23T20:09:45.558Z,100082.88
2022-12-23T20:12:12.126Z,100073.81
2022-12-23T20:14:40.571Z,100066.59
2022-12-23T20:17:07.171Z,100064.75
2022-12-23T20:19:33.816Z,100047.06
2022-12-23T20:22:00.489Z,100049.75
2022-12-23T20:24:27.259Z,100044.38
2022-12-23T20:26:53.912Z,100041.00
2022-12-23T20:29:20.447Z,100035.78
2022-12-23T20:31:48.637Z,100037.59
2022-12-23T20:34:16.998Z,100034.25
2022-12-23T20:36:43.745Z,100033.38
2022-12-23T20:39:10.465Z,100029.84
2022-12-23T20:41:37.171Z,100036.94
2022-12-23T20:46:52.451Z,100039.94
2022-12-23T20:49:19.166Z,100036.38
2022-12-23T20:51:45.838Z,100038.22
2022-12-23T20:54:12.416Z,100041.75
2022-12-23T20:56:39.084Z,100040.75
2022-12-23T20:59:05.784Z,100043.59
2022-12-23T21:01:34.583Z,100042.75
2022-12-23T21:04:05.584Z,100042.75
2022-12-23T21:06:33.772Z,100042.03
2022-12-23T21:09:01.603Z,100041.91
2022-12-23T21:11:29.099Z,100050.81
2022-12-23T21:13:57.812Z,100053.50
2022-12-23T21:16:28.456Z,100046.13
2022-12-23T21:18:55.291Z,100049.66
2022-12-23T21:21:24.823Z,100032.53
2022-12-23T21:23:52.193Z,100035.38
2022-12-23T21:26:20.334Z,100038.91
2022-12-23T21:28:48.391Z,100021.25
2022-12-23T21:31:16.455Z,100024.78
2022-12-23T21:33:44.790Z,100033.69
2022-12-23T21:36:19.445Z,100031.84
2022-12-23T21:38:49.338Z,100025.63
2022-12-23T21:41:19.413Z,100024.91
2022-12-23T21:43:46.390Z,100027.59
2022-12-23T21:46:14.903Z,100019.53
2022-12-23T21:48:42.393Z,100025.78
2022-12-23T21:51:13.526Z,100024.78
2022-12-23T21:53:41.130Z,100023.78
2022-12-23T21:56:11.120Z,100017.72
2022-12-23T21:58:37.934Z,100024.91
2022-12-23T22:01:07.234Z,100023.38
2022-12-23T22:03:34.094Z,100020.69
2022-12-23T22:06:09.786Z,100006.41
2022-12-23T22:08:36.984Z,100010.94
2022-12-23T22:11:06.330Z,100016.31
2022-12-23T22:13:34.484Z,100013.94
2022-12-23T22:16:01.968Z,100005.88
2022-12-23T22:18:28.607Z,100007.84
2022-12-23T22:20:55.473Z,100009.84
2022-12-23T22:23:22.040Z,100001.78
2022-12-23T22:25:52.569Z,100011.38
2022-12-23T22:28:19.401Z,100009.69
2022-12-23T22:30:47.418Z,100014.06
2022-12-23T22:33:14.643Z,100011.38
2022-12-23T22:35:41.385Z,100014.91
2022-12-23T22:38:08.995Z,100018.47
2022-12-23T22:40:35.712Z,100007.72
2022-12-23T22:43:02.400Z,100020.97
2022-12-23T22:45:29.008Z,100017.59
2022-12-23T22:47:56.997Z,100018.47
2022-12-23T22:50:23.544Z,100017.47
2022-12-23T22:52:50.236Z,100012.91
2022-12-23T22:55:16.927Z,100010.53
2022-12-23T22:57:43.961Z,100014.91
2022-12-23T23:00:12.828Z,100010.53
2022-12-23T23:02:39.606Z,100015.91
2022-12-23T23:05:12.830Z,100021.28
2022-12-23T23:07:40.073Z,100024.97
2022-12-23T23:10:08.107Z,100027.66
2022-12-23T23:12:34.653Z,100032.16
2022-12-23T23:15:01.269Z,100026.97
2022-12-23T23:17:28.791Z,100024.28
2022-12-23T23:19:55.596Z,100031.34
2022-12-23T23:22:24.709Z,100024.28
2022-12-23T23:24:52.200Z,100040.53
2022-12-23T23:27:19.218Z,100034.31
2022-12-23T23:29:45.990Z,100022.88
2022-12-23T23:32:12.651Z,100032.91
2022-12-23T23:34:39.338Z,100031.22
2022-12-23T23:37:06.094Z,100032.22
2022-12-23T23:39:34.097Z,100035.78
2022-12-23T23:42:00.685Z,100036.91
2022-12-23T23:44:27.372Z,100042.41
2022-12-23T23:46:54.093Z,100046.25
2022-12-23T23:49:21.579Z,100039.19
2022-12-23T23:51:48.194Z,100043.88
2022-12-23T23:54:14.850Z,100039.47
2022-12-23T23:56:42.912Z,100038.94
2022-12-23T23:59:09.546Z,100042.59
