createdAt,value
2022-07-29T00:02:10.308Z,2.13
2022-07-29T00:05:11.323Z,1.98
2022-07-29T00:08:12.715Z,1.92
2022-07-29T00:11:13.343Z,1.80
2022-07-29T00:14:14.604Z,1.77
2022-07-29T00:17:15.306Z,2.00
2022-07-29T00:20:21.298Z,1.55
2022-07-29T00:23:22.326Z,1.55
2022-07-29T00:26:23.278Z,2.13
2022-07-29T00:29:34.045Z,1.73
2022-07-29T00:32:35.320Z,1.92
2022-07-29T00:35:51.258Z,1.88
2022-07-29T00:38:53.329Z,1.45
2022-07-29T00:41:54.419Z,2.22
2022-07-29T00:44:56.302Z,1.48
2022-07-29T00:47:57.433Z,1.90
2022-07-29T00:50:58.340Z,1.73
2022-07-29T00:53:59.297Z,2.08
2022-07-29T00:57:00.316Z,1.60
2022-07-29T01:00:01.286Z,1.60
2022-07-29T01:03:03.369Z,1.50
2022-07-29T01:06:05.280Z,1.83
2022-07-29T01:09:06.346Z,1.60
2022-07-29T01:12:08.359Z,1.77
2022-07-29T01:15:11.290Z,1.50
2022-07-29T01:18:48.343Z,1.60
2022-07-29T01:22:06.346Z,1.65
2022-07-29T01:25:35.321Z,1.50
2022-07-29T01:28:54.448Z,1.50
2022-07-29T01:32:28.871Z,1.35
2022-07-29T01:35:54.332Z,1.25
2022-07-29T01:38:59.364Z,1.30
2022-07-29T01:42:38.355Z,1.10
2022-07-29T01:45:56.305Z,1.45
2022-07-29T01:49:14.353Z,1.52
2022-07-29T01:52:22.458Z,1.10
2022-07-29T01:55:31.556Z,1.52
2022-07-29T01:58:33.378Z,1.40
2022-07-29T02:01:36.302Z,1.30
2022-07-29T02:04:39.393Z,1.27
2022-07-29T02:07:43.373Z,1.58
2022-07-29T02:10:47.392Z,1.23
2022-07-29T02:13:51.366Z,1.10
2022-07-29T02:16:54.396Z,1.55
2022-07-29T02:19:57.374Z,1.33
2022-07-29T02:23:00.568Z,1.17
2022-07-29T02:26:07.501Z,1.15
2022-07-29T02:29:10.410Z,1.20
2022-07-29T02:32:13.333Z,1.05
2022-07-29T02:35:16.407Z,1.20
2022-07-29T02:38:36.390Z,1.15
2022-07-29T02:41:56.417Z,1.42
2022-07-29T02:44:57.495Z,1.00
2022-07-29T02:48:04.345Z,0.77
2022-07-29T02:51:13.346Z,1.45
2022-07-29T02:54:53.365Z,0.95
2022-07-29T02:58:04.419Z,0.90
2022-07-29T03:01:07.423Z,1.15
2022-07-29T03:04:09.400Z,1.55
2022-07-29T03:07:13.510Z,1.30
2022-07-29T03:10:16.419Z,0.95
2022-07-29T03:13:20.423Z,1.20
2022-07-29T03:16:22.451Z,1.10
2022-07-29T03:19:23.413Z,0.90
2022-07-29T03:22:24.433Z,1.00
2022-07-29T03:25:26.420Z,1.15
2022-07-29T03:28:27.484Z,0.90
2022-07-29T03:31:28.410Z,0.98
2022-07-29T03:34:29.448Z,1.05
2022-07-29T03:37:30.401Z,1.23
2022-07-29T03:40:56.702Z,1.98
2022-07-29T03:43:51.413Z,1.05
2022-07-29T03:46:54.547Z,1.33
2022-07-29T03:49:56.436Z,1.42
2022-07-29T03:52:57.436Z,1.30
2022-07-29T03:56:01.377Z,1.27
2022-07-29T03:59:06.452Z,1.77
2022-07-29T04:02:09.426Z,1.30
2022-07-29T04:05:10.444Z,1.55
2022-07-29T04:08:11.577Z,1.33
2022-07-29T04:11:12.413Z,1.90
2022-07-29T04:14:13.728Z,1.60
2022-07-29T04:17:15.405Z,1.88
2022-07-29T04:20:16.407Z,1.52
2022-07-29T04:23:17.455Z,1.70
2022-07-29T04:26:18.477Z,1.60
2022-07-29T04:29:19.470Z,1.90
2022-07-29T04:32:20.493Z,1.90
2022-07-29T04:35:21.573Z,2.08
2022-07-29T04:38:22.403Z,1.83
2022-07-29T04:41:23.488Z,1.58
2022-07-29T04:44:33.471Z,1.80
2022-07-29T04:47:40.473Z,1.73
2022-07-29T04:50:34.483Z,2.20
2022-07-29T04:53:35.495Z,1.60
2022-07-29T04:56:36.485Z,2.40
2022-07-29T04:59:37.423Z,1.95
2022-07-29T05:02:38.528Z,2.47
2022-07-29T05:05:39.500Z,2.22
2022-07-29T05:08:41.841Z,2.30
2022-07-29T05:11:35.610Z,1.80
2022-07-29T05:14:36.602Z,1.77
2022-07-29T05:17:37.484Z,1.75
2022-07-29T05:20:38.434Z,1.77
2022-07-29T05:23:39.422Z,1.90
2022-07-29T05:26:40.454Z,1.75
2022-07-29T05:29:44.566Z,2.55
2022-07-29T05:32:46.453Z,2.42
2022-07-29T05:35:47.496Z,2.03
2022-07-29T05:38:49.510Z,1.92
2022-07-29T05:41:52.070Z,2.03
2022-07-29T05:44:53.456Z,2.08
2022-07-29T05:47:54.493Z,2.30
2022-07-29T05:50:55.724Z,2.42
2022-07-29T05:53:56.440Z,1.98
2022-07-29T05:56:57.528Z,2.10
2022-07-29T05:59:58.464Z,2.22
2022-07-29T06:03:06.481Z,1.30
2022-07-29T06:06:07.465Z,2.50
2022-07-29T06:09:12.089Z,2.05
2022-07-29T06:12:13.622Z,1.98
2022-07-29T06:15:14.517Z,2.83
2022-07-29T06:18:16.542Z,1.98
2022-07-29T06:21:22.527Z,2.80
2022-07-29T06:24:24.536Z,2.00
2022-07-29T06:27:26.535Z,2.60
2022-07-29T06:30:28.633Z,1.95
2022-07-29T06:33:33.528Z,2.13
2022-07-29T06:36:34.664Z,2.95
2022-07-29T06:39:36.805Z,2.28
2022-07-29T06:42:37.545Z,2.30
2022-07-29T06:45:38.497Z,3.35
2022-07-29T06:48:39.532Z,2.22
2022-07-29T06:51:40.644Z,1.98
2022-07-29T06:54:41.532Z,2.20
2022-07-29T06:57:42.499Z,1.88
2022-07-29T07:00:43.544Z,2.03
2022-07-29T07:03:45.497Z,2.53
2022-07-29T07:06:47.496Z,1.75
2022-07-29T07:09:48.510Z,2.25
2022-07-29T07:12:49.646Z,2.40
2022-07-29T07:15:51.873Z,2.38
2022-07-29T07:18:52.513Z,2.17
2022-07-29T07:21:46.574Z,1.92
2022-07-29T07:24:47.673Z,1.90
2022-07-29T07:27:48.495Z,2.05
2022-07-29T07:30:49.516Z,2.90
2022-07-29T07:33:50.656Z,1.90
2022-07-29T07:36:51.535Z,2.25
2022-07-29T07:39:52.576Z,1.80
2022-07-29T07:42:55.572Z,1.92
2022-07-29T07:45:56.555Z,2.22
2022-07-29T07:48:57.581Z,2.40
2022-07-29T07:51:58.552Z,2.13
2022-07-29T07:54:59.534Z,2.28
2022-07-29T07:58:00.537Z,2.35
2022-07-29T08:01:01.664Z,2.45
2022-07-29T08:04:03.592Z,2.53
2022-07-29T08:07:04.539Z,1.98
2022-07-29T08:10:05.992Z,1.88
2022-07-29T08:13:06.601Z,1.75
2022-07-29T08:16:08.739Z,2.58
2022-07-29T08:19:09.651Z,2.30
2022-07-29T08:22:10.611Z,1.77
2022-07-29T08:25:11.706Z,1.75
2022-07-29T08:28:13.709Z,1.90
2022-07-29T08:31:14.630Z,2.20
2022-07-29T08:34:09.678Z,2.25
2022-07-29T08:37:10.604Z,2.38
2022-07-29T08:40:11.632Z,1.80
2022-07-29T08:43:13.569Z,1.90
2022-07-29T08:46:15.641Z,2.25
2022-07-29T08:49:16.800Z,1.85
2022-07-29T08:52:17.619Z,2.10
2022-07-29T08:55:21.413Z,1.80
2022-07-29T08:58:25.135Z,2.22
2022-07-29T09:01:35.584Z,1.70
2022-07-29T09:04:41.581Z,3.47
2022-07-29T09:07:42.737Z,1.98
2022-07-29T09:10:45.762Z,2.38
2022-07-29T09:13:46.644Z,2.03
2022-07-29T09:17:05.180Z,2.38
2022-07-29T09:20:06.645Z,1.90
2022-07-29T09:23:07.883Z,1.92
2022-07-29T09:26:08.693Z,3.60
2022-07-29T09:29:09.588Z,2.35
2022-07-29T09:32:10.656Z,2.58
2022-07-29T09:35:34.665Z,2.22
2022-07-29T09:38:35.680Z,1.88
2022-07-29T09:41:37.661Z,1.77
2022-07-29T09:44:39.614Z,1.70
2022-07-29T09:48:04.914Z,1.88
2022-07-29T09:51:07.659Z,2.30
2022-07-29T09:54:11.775Z,1.65
2022-07-29T09:57:12.595Z,2.38
2022-07-29T10:00:19.721Z,2.80
2022-07-29T10:03:20.683Z,1.87
2022-07-29T10:06:25.673Z,1.73
2022-07-29T10:09:26.600Z,1.90
2022-07-29T10:12:27.795Z,1.80
2022-07-29T10:15:29.624Z,2.70
2022-07-29T10:18:24.759Z,2.72
2022-07-29T10:21:35.895Z,1.90
2022-07-29T10:24:40.714Z,2.00
2022-07-29T10:27:41.688Z,2.20
2022-07-29T10:30:42.636Z,2.00
2022-07-29T10:34:05.647Z,2.22
2022-07-29T10:37:35.953Z,1.90
2022-07-29T10:41:31.992Z,2.67
2022-07-29T10:44:38.652Z,1.80
2022-07-29T10:47:42.733Z,1.80
2022-07-29T10:51:15.666Z,2.65
2022-07-29T10:54:18.739Z,1.90
2022-07-29T10:57:53.994Z,2.00
2022-07-29T11:00:46.718Z,2.28
2022-07-29T11:04:02.660Z,2.17
2022-07-29T11:07:23.720Z,2.53
2022-07-29T11:10:31.264Z,1.95
2022-07-29T11:17:19.677Z,1.95
2022-07-29T11:20:47.779Z,2.92
2022-07-29T11:23:50.680Z,2.10
2022-07-29T11:26:51.843Z,2.03
2022-07-29T11:30:01.702Z,2.72
2022-07-29T11:33:03.658Z,1.73
2022-07-29T11:36:27.910Z,2.20
2022-07-29T11:39:43.675Z,3.10
2022-07-29T11:42:46.686Z,2.57
2022-07-29T11:46:00.710Z,2.70
2022-07-29T11:49:02.756Z,3.17
2022-07-29T11:55:16.777Z,2.60
2022-07-29T11:58:18.845Z,2.58
2022-07-29T12:01:19.677Z,2.25
2022-07-29T12:04:20.709Z,3.28
2022-07-29T12:07:21.748Z,2.22
2022-07-29T12:10:33.723Z,2.17
2022-07-29T12:13:43.183Z,2.20
2022-07-29T12:16:50.798Z,3.40
2022-07-29T12:19:57.700Z,2.53
2022-07-29T12:23:01.763Z,3.00
2022-07-29T12:26:03.777Z,2.38
2022-07-29T12:29:11.207Z,2.30
2022-07-29T12:38:25.870Z,3.20
2022-07-29T12:41:27.788Z,4.05
2022-07-29T12:44:28.781Z,3.22
2022-07-29T12:47:30.730Z,3.10
2022-07-29T12:50:32.802Z,3.10
2022-07-29T12:53:33.817Z,2.92
2022-07-29T12:56:44.965Z,2.97
2022-07-29T12:59:45.729Z,3.42
2022-07-29T13:02:46.965Z,2.83
2022-07-29T13:05:58.788Z,3.67
2022-07-29T13:09:23.857Z,3.42
2022-07-29T13:12:28.745Z,3.80
2022-07-29T13:15:31.120Z,3.08
2022-07-29T13:18:49.764Z,3.22
2022-07-29T13:21:52.819Z,3.80
2022-07-29T13:25:13.801Z,3.20
2022-07-29T13:28:14.760Z,3.03
2022-07-29T13:31:15.812Z,3.72
2022-07-29T13:34:16.829Z,3.58
2022-07-29T13:37:17.828Z,3.03
2022-07-29T13:40:22.777Z,3.40
2022-07-29T13:43:24.960Z,2.88
2022-07-29T13:46:25.860Z,3.35
2022-07-29T13:49:26.813Z,3.35
2022-07-29T13:52:28.872Z,2.85
2022-07-29T13:55:29.773Z,3.70
2022-07-29T13:58:30.836Z,2.97
2022-07-29T14:01:39.860Z,3.67
2022-07-29T14:04:40.807Z,3.55
2022-07-29T14:07:41.947Z,3.88
2022-07-29T14:10:42.851Z,4.97
2022-07-29T14:13:43.854Z,3.78
2022-07-29T14:16:47.850Z,2.67
2022-07-29T14:19:52.809Z,2.65
2022-07-29T14:22:53.808Z,2.55
2022-07-29T14:25:55.851Z,2.45
2022-07-29T14:28:56.956Z,3.13
2022-07-29T14:31:58.180Z,3.53
2022-07-29T14:34:58.866Z,3.00
2022-07-29T14:37:59.867Z,2.97
2022-07-29T14:41:00.869Z,3.10
2022-07-29T14:44:01.795Z,3.38
2022-07-29T14:47:07.622Z,2.55
2022-07-29T14:50:08.881Z,2.78
2022-07-29T14:53:09.936Z,3.30
2022-07-29T14:56:35.508Z,2.92
2022-07-29T14:59:31.894Z,3.15
2022-07-29T15:02:59.219Z,3.53
2022-07-29T15:05:54.009Z,4.50
2022-07-29T15:08:54.896Z,3.80
2022-07-29T15:11:56.193Z,3.65
2022-07-29T15:14:56.838Z,2.78
2022-07-29T15:17:57.918Z,3.17
2022-07-29T15:20:58.844Z,2.83
2022-07-29T15:23:59.859Z,3.55
2022-07-29T15:27:01.941Z,2.92
2022-07-29T15:30:03.086Z,2.50
2022-07-29T15:33:03.969Z,2.67
2022-07-29T15:36:04.869Z,2.38
2022-07-29T15:39:08.876Z,2.65
2022-07-29T15:42:10.011Z,2.70
2022-07-29T15:45:10.947Z,2.50
2022-07-29T15:48:14.828Z,3.05
2022-07-29T15:51:15.859Z,3.00
2022-07-29T15:54:17.917Z,3.10
2022-07-29T15:57:20.993Z,2.55
2022-07-29T16:00:23.906Z,3.03
2022-07-29T16:03:24.966Z,4.78
2022-07-29T16:06:25.932Z,3.60
2022-07-29T16:09:27.939Z,3.60
2022-07-29T16:12:28.945Z,3.17
2022-07-29T16:15:29.984Z,3.33
2022-07-29T16:18:31.055Z,2.63
2022-07-29T16:21:31.894Z,2.63
2022-07-29T16:24:35.908Z,2.88
2022-07-29T16:27:38.024Z,2.65
2022-07-29T16:30:39.050Z,3.20
2022-07-29T16:33:55.606Z,2.92
2022-07-29T16:36:56.961Z,2.70
2022-07-29T16:39:50.898Z,2.97
2022-07-29T16:42:51.900Z,3.40
2022-07-29T16:45:54.083Z,4.03
2022-07-29T16:48:55.952Z,4.28
2022-07-29T16:51:56.960Z,2.65
2022-07-29T16:54:57.975Z,3.90
2022-07-29T16:58:00.966Z,3.65
2022-07-29T17:01:02.118Z,3.10
2022-07-29T17:04:15.085Z,3.97
2022-07-29T17:07:15.970Z,3.30
2022-07-29T17:10:16.906Z,3.28
2022-07-29T17:13:17.980Z,2.83
2022-07-29T17:16:19.126Z,2.88
2022-07-29T17:19:19.969Z,2.72
2022-07-29T17:22:21.986Z,2.97
2022-07-29T17:25:23.915Z,3.08
2022-07-29T17:28:25.101Z,3.38
2022-07-29T17:31:26.013Z,3.22
2022-07-29T17:34:27.093Z,2.55
2022-07-29T17:37:27.976Z,2.85
2022-07-29T17:40:29.011Z,2.72
2022-07-29T17:43:30.019Z,2.97
2022-07-29T17:46:34.038Z,3.70
2022-07-29T17:49:36.280Z,2.72
2022-07-29T17:52:37.997Z,3.35
2022-07-29T17:55:38.950Z,2.85
2022-07-29T17:58:40.091Z,2.70
2022-07-29T18:01:42.000Z,2.65
2022-07-29T18:04:43.033Z,3.50
2022-07-29T18:07:43.964Z,2.80
2022-07-29T18:10:45.018Z,2.90
2022-07-29T18:13:46.139Z,3.47
2022-07-29T18:16:47.012Z,2.90
2022-07-29T18:19:48.040Z,2.70
2022-07-29T18:22:49.026Z,2.60
2022-07-29T18:25:50.985Z,2.58
2022-07-29T18:28:52.152Z,2.67
2022-07-29T18:31:53.027Z,2.70
2022-07-29T18:34:54.042Z,2.47
2022-07-29T18:38:01.383Z,2.20
2022-07-29T18:44:03.979Z,2.90
2022-07-29T18:47:06.104Z,2.88
2022-07-29T18:50:06.993Z,2.47
2022-07-29T18:53:10.094Z,2.97
2022-07-29T18:56:11.042Z,1.98
2022-07-29T18:59:12.024Z,2.42
2022-07-29T19:02:13.060Z,2.50
2022-07-29T19:05:14.019Z,2.35
2022-07-29T19:08:15.010Z,2.15
2022-07-29T19:11:16.004Z,1.90
2022-07-29T19:14:18.066Z,2.22
2022-07-29T19:17:19.012Z,2.30
2022-07-29T19:20:24.088Z,2.53
2022-07-29T19:23:25.024Z,2.65
2022-07-29T19:26:27.091Z,2.92
2022-07-29T19:29:30.054Z,2.30
2022-07-29T19:32:32.029Z,2.75
2022-07-29T19:35:38.069Z,2.25
2022-07-29T19:38:39.191Z,2.45
2022-07-29T19:41:41.036Z,2.80
2022-07-29T19:44:42.201Z,2.75
2022-07-29T19:47:43.019Z,3.35
2022-07-29T19:50:44.097Z,3.10
2022-07-29T19:53:45.091Z,3.72
2022-07-29T19:56:47.202Z,2.85
2022-07-29T19:59:48.066Z,3.60
2022-07-29T20:02:50.183Z,3.15
2022-07-29T20:05:51.046Z,3.33
2022-07-29T20:08:58.197Z,2.88
2022-07-29T20:11:59.068Z,3.13
2022-07-29T20:15:00.055Z,3.15
2022-07-29T20:18:01.137Z,3.83
2022-07-29T20:21:04.943Z,3.45
2022-07-29T20:24:09.169Z,4.35
2022-07-29T20:27:13.350Z,3.45
2022-07-29T20:30:15.059Z,3.45
2022-07-29T20:33:16.210Z,3.53
2022-07-29T20:36:18.094Z,3.90
2022-07-29T20:39:19.064Z,4.60
2022-07-29T20:42:20.140Z,3.72
2022-07-29T20:45:22.237Z,4.93
2022-07-29T20:48:23.287Z,5.45
2022-07-29T20:51:24.132Z,5.35
2022-07-29T20:54:26.067Z,5.13
2022-07-29T20:57:39.414Z,4.75
2022-07-29T21:00:41.123Z,4.43
2022-07-29T21:03:42.147Z,4.57
2022-07-29T21:06:44.162Z,4.97
2022-07-29T21:09:45.140Z,6.03
2022-07-29T21:12:46.094Z,5.15
2022-07-29T21:15:48.329Z,5.07
2022-07-29T21:18:50.149Z,4.72
2022-07-29T21:21:51.125Z,5.93
2022-07-29T21:24:53.107Z,4.60
2022-07-29T21:28:12.182Z,4.95
2022-07-29T21:31:15.270Z,4.30
2022-07-29T21:34:16.149Z,4.78
2022-07-29T21:37:17.114Z,5.10
2022-07-29T21:40:20.085Z,4.78
2022-07-29T21:43:21.094Z,5.18
2022-07-29T21:46:24.536Z,6.75
2022-07-29T21:49:25.211Z,5.50
2022-07-29T21:52:26.110Z,6.60
2022-07-29T21:55:27.498Z,5.15
2022-07-29T21:58:30.162Z,5.00
2022-07-29T22:01:39.244Z,4.30
2022-07-29T22:04:44.206Z,5.25
2022-07-29T22:07:56.052Z,4.95
2022-07-29T22:10:58.126Z,5.30
2022-07-29T22:13:59.181Z,5.82
2022-07-29T22:17:01.489Z,4.85
2022-07-29T22:20:02.192Z,4.75
2022-07-29T22:23:03.183Z,5.05
2022-07-29T22:26:04.168Z,4.38
2022-07-29T22:29:05.312Z,4.63
2022-07-29T22:32:06.204Z,5.57
2022-07-29T22:35:07.306Z,4.40
2022-07-29T22:38:08.124Z,4.97
2022-07-29T22:41:09.305Z,4.13
2022-07-29T22:44:10.161Z,5.10
2022-07-29T22:47:11.143Z,4.70
2022-07-29T22:50:12.199Z,4.28
2022-07-29T22:53:06.340Z,5.03
2022-07-29T22:56:07.160Z,4.72
2022-07-29T22:59:08.166Z,4.68
2022-07-29T23:02:09.204Z,4.28
2022-07-29T23:05:10.308Z,5.05
2022-07-29T23:08:11.178Z,4.40
2022-07-29T23:11:12.156Z,5.03
2022-07-29T23:14:13.179Z,3.97
2022-07-29T23:17:14.263Z,4.65
2022-07-29T23:20:15.213Z,3.70
2022-07-29T23:23:16.152Z,2.80
2022-07-29T23:26:17.233Z,2.90
2022-07-29T23:29:18.370Z,3.05
2022-07-29T23:32:19.179Z,3.33
2022-07-29T23:35:21.186Z,3.13
2022-07-29T23:38:22.250Z,3.22
2022-07-29T23:41:23.348Z,3.55
2022-07-29T23:44:24.221Z,2.88
2022-07-29T23:47:25.230Z,2.90
2022-07-29T23:50:26.228Z,2.88
2022-07-29T23:53:27.185Z,3.65
2022-07-29T23:56:28.172Z,2.50
2022-07-29T23:59:29.244Z,2.88
