createdAt,value
2018-05-08T00:00:08.716Z,69.03
2018-05-08T00:02:37.115Z,69.04
2018-05-08T00:05:05.609Z,68.47
2018-05-08T00:07:34.011Z,68.51
2018-05-08T00:10:02.505Z,67.74
2018-05-08T00:12:30.935Z,68.33
2018-05-08T00:14:59.342Z,67.50
2018-05-08T00:17:27.779Z,67.71
2018-05-08T00:19:56.192Z,66.89
2018-05-08T00:22:24.616Z,67.32
2018-05-08T00:24:53.018Z,67.52
2018-05-08T00:27:21.458Z,67.51
2018-05-08T00:29:49.869Z,67.71
2018-05-08T00:32:18.319Z,67.38
2018-05-08T00:34:46.724Z,67.60
2018-05-08T00:37:15.152Z,66.42
2018-05-08T00:39:43.614Z,67.05
2018-05-08T00:42:12.002Z,66.70
2018-05-08T00:44:40.396Z,66.99
2018-05-08T00:47:08.847Z,66.84
2018-05-08T00:49:37.306Z,67.29
2018-05-08T00:52:05.791Z,66.84
2018-05-08T00:54:45.976Z,67.13
2018-05-08T00:57:14.378Z,66.60
2018-05-08T00:59:42.813Z,67.38
2018-05-08T01:02:11.247Z,67.00
2018-05-08T01:04:39.688Z,67.45
2018-05-08T01:07:08.098Z,67.32
2018-05-08T01:09:36.552Z,66.82
2018-05-08T01:12:04.990Z,67.94
2018-05-08T01:14:33.448Z,66.64
2018-05-08T01:17:01.907Z,67.30
2018-05-08T01:19:30.386Z,68.08
2018-05-08T01:21:58.894Z,67.76
2018-05-08T01:24:27.328Z,68.53
2018-05-08T01:26:55.789Z,68.65
2018-05-08T01:29:24.226Z,68.60
2018-05-08T01:31:52.676Z,68.26
2018-05-08T01:34:21.122Z,69.12
2018-05-08T01:36:49.571Z,69.85
2018-05-08T01:39:17.967Z,70.47
2018-05-08T01:41:46.379Z,70.55
2018-05-08T01:44:14.900Z,71.37
2018-05-08T01:46:43.326Z,71.40
2018-05-08T01:49:11.779Z,70.77
2018-05-08T01:51:40.229Z,70.32
2018-05-08T01:54:08.675Z,70.61
2018-05-08T01:56:37.086Z,70.27
2018-05-08T01:59:05.520Z,70.13
2018-05-08T02:01:34.107Z,71.11
2018-05-08T02:04:02.544Z,72.17
2018-05-08T02:06:31.060Z,71.50
2018-05-08T02:08:59.450Z,71.79
2018-05-08T02:11:27.960Z,71.43
2018-05-08T02:13:56.392Z,69.17
2018-05-08T02:16:24.845Z,69.40
2018-05-08T02:18:54.016Z,70.25
2018-05-08T02:21:22.409Z,71.01
2018-05-08T02:23:50.955Z,71.13
2018-05-08T02:26:19.352Z,70.19
2018-05-08T02:28:47.820Z,70.32
2018-05-08T02:31:16.257Z,70.32
2018-05-08T02:33:44.718Z,69.91
2018-05-08T02:36:13.105Z,69.27
2018-05-08T02:38:41.555Z,69.87
2018-05-08T02:41:09.964Z,69.69
2018-05-08T02:43:38.394Z,69.68
2018-05-08T02:46:06.821Z,69.07
2018-05-08T02:48:35.332Z,68.75
2018-05-08T02:51:03.719Z,68.36
2018-05-08T02:53:32.171Z,67.97
2018-05-08T02:56:00.595Z,68.33
2018-05-08T02:58:28.973Z,68.99
2018-05-08T03:00:57.374Z,69.65
2018-05-08T03:03:25.818Z,68.88
2018-05-08T03:05:54.283Z,69.63
2018-05-08T03:08:22.688Z,69.17
2018-05-08T03:10:51.155Z,67.80
2018-05-08T03:13:19.600Z,68.96
2018-05-08T03:15:48.236Z,68.91
2018-05-08T03:18:16.739Z,69.25
2018-05-08T03:20:45.152Z,68.91
2018-05-08T03:23:13.599Z,68.86
2018-05-08T03:25:41.998Z,69.47
2018-05-08T03:28:10.477Z,70.30
2018-05-08T03:30:38.913Z,70.28
2018-05-08T03:33:07.390Z,70.52
2018-05-08T03:35:35.794Z,70.58
2018-05-08T03:38:04.232Z,70.09
2018-05-08T03:40:32.661Z,70.41
2018-05-08T03:43:01.059Z,70.64
2018-05-08T03:45:29.507Z,70.83
2018-05-08T03:47:57.929Z,70.80
2018-05-08T03:50:26.379Z,70.79
2018-05-08T03:52:54.783Z,71.25
2018-05-08T03:55:23.179Z,71.32
2018-05-08T03:57:51.610Z,71.04
2018-05-08T04:00:31.936Z,70.91
2018-05-08T04:03:12.183Z,70.06
2018-05-08T04:05:50.572Z,70.11
2018-05-08T04:08:37.471Z,69.44
2018-05-08T04:11:05.908Z,69.06
2018-05-08T04:13:34.456Z,69.01
2018-05-08T04:16:02.884Z,68.27
2018-05-08T04:18:31.339Z,69.25
2018-05-08T04:20:59.812Z,68.93
2018-05-08T04:23:28.295Z,68.08
2018-05-08T04:25:56.691Z,68.25
2018-05-08T04:28:25.099Z,67.30
2018-05-08T04:30:53.547Z,68.44
2018-05-08T04:33:21.975Z,67.33
2018-05-08T04:35:50.427Z,67.05
2018-05-08T04:38:18.861Z,68.38
2018-05-08T04:40:47.376Z,68.85
2018-05-08T04:43:16.508Z,69.75
2018-05-08T04:45:44.924Z,70.19
2018-05-08T04:48:13.405Z,69.94
2018-05-08T04:50:41.834Z,69.40
2018-05-08T04:53:10.317Z,68.90
2018-05-08T04:55:38.761Z,69.04
2018-05-08T04:58:07.161Z,69.00
2018-05-08T05:00:35.688Z,69.51
2018-05-08T05:03:04.127Z,69.76
2018-05-08T05:05:32.550Z,68.98
2018-05-08T05:08:01.020Z,68.86
2018-05-08T05:10:29.445Z,68.95
2018-05-08T05:12:57.885Z,68.32
2018-05-08T05:15:26.364Z,68.66
2018-05-08T05:17:54.882Z,67.74
2018-05-08T05:20:23.287Z,67.30
2018-05-08T05:22:51.688Z,67.17
2018-05-08T05:25:20.375Z,67.42
2018-05-08T05:27:48.878Z,68.22
2018-05-08T05:30:17.288Z,67.48
2018-05-08T05:32:45.721Z,67.20
2018-05-08T05:35:14.135Z,66.40
2018-05-08T05:37:42.612Z,65.81
2018-05-08T05:40:11.016Z,66.51
2018-05-08T05:42:39.626Z,66.10
2018-05-08T05:45:08.087Z,66.71
2018-05-08T05:47:36.561Z,67.14
2018-05-08T05:50:04.964Z,65.86
2018-05-08T05:52:33.395Z,66.67
2018-05-08T05:55:01.841Z,64.62
2018-05-08T05:57:30.267Z,64.82
2018-05-08T05:59:58.759Z,64.17
2018-05-08T06:02:27.146Z,63.39
2018-05-08T06:04:55.676Z,61.74
2018-05-08T06:07:24.095Z,62.27
2018-05-08T06:09:52.601Z,63.50
2018-05-08T06:12:21.089Z,62.79
2018-05-08T06:14:49.497Z,61.54
2018-05-08T06:17:17.960Z,60.36
2018-05-08T06:19:46.366Z,60.08
2018-05-08T06:22:14.883Z,58.34
2018-05-08T06:24:43.288Z,58.32
2018-05-08T06:27:11.707Z,59.59
2018-05-08T06:29:40.153Z,58.77
2018-05-08T06:32:08.565Z,60.34
2018-05-08T06:34:36.980Z,60.24
2018-05-08T06:37:05.428Z,59.25
2018-05-08T06:39:33.852Z,60.01
2018-05-08T06:42:02.369Z,59.07
2018-05-08T06:44:30.803Z,58.06
2018-05-08T06:46:59.305Z,57.62
2018-05-08T06:49:27.727Z,57.64
2018-05-08T06:51:56.127Z,57.59
2018-05-08T06:54:24.600Z,55.74
2018-05-08T06:56:53.015Z,53.52
2018-05-08T06:59:21.414Z,52.60
2018-05-08T07:01:49.846Z,51.40
2018-05-08T07:04:18.241Z,49.93
2018-05-08T07:06:46.678Z,47.79
2018-05-08T07:09:15.193Z,46.82
2018-05-08T07:11:43.583Z,44.80
2018-05-08T07:14:12.000Z,44.59
2018-05-08T07:16:40.444Z,46.32
2018-05-08T07:19:08.843Z,48.11
2018-05-08T07:21:37.260Z,49.02
2018-05-08T07:24:05.804Z,49.78
2018-05-08T07:26:34.194Z,49.04
2018-05-08T07:29:02.629Z,51.48
2018-05-08T07:31:31.060Z,53.78
2018-05-08T07:33:59.450Z,54.62
2018-05-08T07:36:28.128Z,54.64
2018-05-08T07:38:56.535Z,53.79
2018-05-08T07:41:25.017Z,52.65
2018-05-08T07:43:53.619Z,52.48
2018-05-08T07:46:22.004Z,52.69
2018-05-08T07:48:50.540Z,49.84
2018-05-08T07:51:18.912Z,48.84
2018-05-08T07:53:47.358Z,49.45
2018-05-08T07:56:15.756Z,48.37
2018-05-08T07:58:44.223Z,47.20
2018-05-08T08:01:12.624Z,45.51
2018-05-08T08:03:41.074Z,45.59
2018-05-08T08:06:09.583Z,44.92
2018-05-08T08:08:37.976Z,43.90
2018-05-08T08:11:06.430Z,42.37
2018-05-08T08:13:34.827Z,41.01
2018-05-08T08:16:03.314Z,39.09
2018-05-08T08:18:31.839Z,37.70
2018-05-08T08:21:00.228Z,39.16
2018-05-08T08:23:28.658Z,38.46
2018-05-08T08:25:57.039Z,36.64
2018-05-08T08:28:25.458Z,34.86
2018-05-08T08:30:53.873Z,37.34
2018-05-08T08:33:22.291Z,37.91
2018-05-08T08:35:50.696Z,38.23
2018-05-08T08:38:19.140Z,37.60
2018-05-08T08:40:47.614Z,40.11
2018-05-08T08:43:16.043Z,41.15
2018-05-08T08:45:44.484Z,40.21
2018-05-08T08:48:12.892Z,39.31
2018-05-08T08:50:41.282Z,37.06
2018-05-08T08:53:09.707Z,35.10
2018-05-08T08:55:38.092Z,37.23
2018-05-08T08:58:06.482Z,40.63
2018-05-08T09:00:34.940Z,41.48
2018-05-08T09:03:03.356Z,40.98
2018-05-08T09:05:31.803Z,38.96
2018-05-08T09:08:00.226Z,38.25
2018-05-08T09:10:28.643Z,36.07
2018-05-08T09:12:57.047Z,34.87
2018-05-08T09:15:25.483Z,33.73
2018-05-08T09:17:53.988Z,32.79
2018-05-08T09:20:22.391Z,34.11
2018-05-08T09:22:50.872Z,33.21
2018-05-08T09:25:19.300Z,34.13
2018-05-08T09:27:47.762Z,36.86
2018-05-08T09:30:16.185Z,38.42
2018-05-08T09:32:44.618Z,36.24
2018-05-08T09:35:13.112Z,35.79
2018-05-08T09:37:41.584Z,33.51
2018-05-08T09:40:10.023Z,33.32
2018-05-08T09:42:38.403Z,33.21
2018-05-08T09:45:06.799Z,34.32
2018-05-08T09:47:35.241Z,33.63
2018-05-08T09:50:03.711Z,35.68
2018-05-08T09:52:32.131Z,34.75
2018-05-08T09:55:00.516Z,35.91
2018-05-08T09:57:28.946Z,35.46
2018-05-08T09:59:57.359Z,33.37
2018-05-08T10:02:25.760Z,32.42
2018-05-08T10:04:54.334Z,32.50
2018-05-08T10:07:22.727Z,32.02
2018-05-08T10:09:51.264Z,31.23
2018-05-08T10:12:19.687Z,31.84
2018-05-08T10:14:48.096Z,30.38
2018-05-08T10:17:16.706Z,31.56
2018-05-08T10:19:45.120Z,32.09
2018-05-08T10:22:13.548Z,31.07
2018-05-08T10:24:41.923Z,29.48
2018-05-08T10:27:10.357Z,29.16
2018-05-08T10:29:38.783Z,29.14
2018-05-08T10:32:07.262Z,29.27
2018-05-08T10:34:35.667Z,29.02
2018-05-08T10:37:04.071Z,27.61
2018-05-08T10:39:32.503Z,28.30
2018-05-08T10:42:01.012Z,26.40
2018-05-08T10:44:29.483Z,26.89
2018-05-08T10:46:57.909Z,26.31
2018-05-08T10:49:26.293Z,25.64
2018-05-08T10:51:54.763Z,24.86
2018-05-08T10:54:23.191Z,25.55
2018-05-08T10:56:51.584Z,25.44
2018-05-08T10:59:20.070Z,23.31
2018-05-08T11:01:48.537Z,23.81
2018-05-08T11:04:16.941Z,22.81
2018-05-08T11:06:45.346Z,23.81
2018-05-08T11:09:13.767Z,23.08
2018-05-08T11:11:42.160Z,24.22
2018-05-08T11:14:10.603Z,24.23
2018-05-08T11:16:39.124Z,23.83
2018-05-08T11:19:07.526Z,23.19
2018-05-08T11:21:35.946Z,21.48
2018-05-08T11:24:04.445Z,23.01
2018-05-08T11:26:32.978Z,23.28
2018-05-08T11:29:01.336Z,22.31
2018-05-08T11:31:29.765Z,20.54
2018-05-08T11:33:58.354Z,21.21
2018-05-08T11:36:26.744Z,20.66
2018-05-08T11:38:55.148Z,20.25
2018-05-08T11:41:23.604Z,20.44
2018-05-08T11:43:51.992Z,21.05
2018-05-08T11:46:20.420Z,20.58
2018-05-08T11:48:48.821Z,20.66
2018-05-08T11:51:17.217Z,19.32
2018-05-08T11:53:45.723Z,19.89
2018-05-08T11:56:14.102Z,19.52
2018-05-08T11:58:42.604Z,18.62
2018-05-08T12:01:11.013Z,20.58
2018-05-08T12:03:39.527Z,21.15
2018-05-08T12:06:07.972Z,19.57
2018-05-08T12:08:36.366Z,18.41
2018-05-08T12:11:04.792Z,18.02
2018-05-08T12:13:33.243Z,19.34
2018-05-08T12:16:01.674Z,19.22
2018-05-08T12:18:30.099Z,19.07
2018-05-08T12:20:58.543Z,18.23
2018-05-08T12:23:27.012Z,18.67
2018-05-08T12:25:55.420Z,17.43
2018-05-08T12:28:23.839Z,17.71
2018-05-08T12:30:52.249Z,17.38
2018-05-08T12:33:20.646Z,17.56
2018-05-08T12:35:49.067Z,15.57
2018-05-08T12:38:17.463Z,17.22
2018-05-08T12:40:45.894Z,17.84
2018-05-08T12:43:14.288Z,18.58
2018-05-08T12:45:42.735Z,17.23
2018-05-08T12:48:11.128Z,17.75
2018-05-08T12:50:39.527Z,16.71
2018-05-08T12:53:07.959Z,17.53
2018-05-08T12:55:36.370Z,16.71
2018-05-08T12:58:04.905Z,14.93
2018-05-08T13:00:33.292Z,14.77
2018-05-08T13:03:01.737Z,15.68
2018-05-08T13:05:30.355Z,14.99
2018-05-08T13:07:58.797Z,17.85
2018-05-08T13:10:27.269Z,16.38
2018-05-08T13:12:55.724Z,15.55
2018-05-08T13:15:24.171Z,17.61
2018-05-08T13:17:52.551Z,15.31
2018-05-08T13:20:20.984Z,15.03
2018-05-08T13:22:49.377Z,14.40
2018-05-08T13:25:17.834Z,18.09
2018-05-08T13:27:46.243Z,18.06
2018-05-08T13:30:14.639Z,16.93
2018-05-08T13:32:43.122Z,17.78
2018-05-08T13:35:11.672Z,16.25
2018-05-08T13:37:40.682Z,15.31
2018-05-08T13:40:09.167Z,17.02
2018-05-08T13:42:37.913Z,13.74
2018-05-08T13:45:06.856Z,13.77
2018-05-08T13:47:35.300Z,17.74
2018-05-08T13:50:03.803Z,18.69
2018-05-08T13:52:32.316Z,18.29
2018-05-08T13:55:00.931Z,17.18
2018-05-08T13:57:31.323Z,15.84
2018-05-08T14:00:00.018Z,13.60
2018-05-08T14:02:28.455Z,15.23
2018-05-08T14:04:56.923Z,14.21
2018-05-08T14:07:25.322Z,13.89
2018-05-08T14:09:54.453Z,14.16
2018-05-08T14:12:23.004Z,14.24
2018-05-08T14:14:51.405Z,12.59
2018-05-08T14:17:19.983Z,12.24
2018-05-08T14:19:48.403Z,15.63
2018-05-08T14:22:17.036Z,16.76
2018-05-08T14:24:45.601Z,16.39
2018-05-08T14:27:14.043Z,15.24
2018-05-08T14:29:42.428Z,16.24
2018-05-08T14:32:10.860Z,18.07
2018-05-08T14:34:39.263Z,20.09
2018-05-08T14:37:07.737Z,20.74
2018-05-08T14:39:36.187Z,21.95
2018-05-08T14:42:04.652Z,21.96
2018-05-08T14:44:33.167Z,21.64
2018-05-08T14:47:01.698Z,20.76
2018-05-08T14:49:30.132Z,21.32
2018-05-08T14:51:58.535Z,22.52
2018-05-08T14:54:26.970Z,23.42
2018-05-08T14:56:55.395Z,23.94
2018-05-08T14:59:23.855Z,24.30
2018-05-08T15:01:52.250Z,24.42
2018-05-08T15:04:20.809Z,25.89
2018-05-08T15:06:49.280Z,26.51
2018-05-08T15:09:17.698Z,26.44
2018-05-08T15:11:46.114Z,26.55
2018-05-08T15:14:14.536Z,27.71
2018-05-08T15:16:44.031Z,26.97
2018-05-08T15:19:12.461Z,27.20
2018-05-08T15:21:40.958Z,26.54
2018-05-08T15:24:09.370Z,26.96
2018-05-08T15:26:37.791Z,26.53
2018-05-08T15:29:06.205Z,26.99
2018-05-08T15:31:34.646Z,27.05
2018-05-08T15:34:03.195Z,26.84
2018-05-08T15:36:31.663Z,26.52
2018-05-08T15:39:00.055Z,26.53
2018-05-08T15:41:28.512Z,26.60
2018-05-08T15:43:56.917Z,26.83
2018-05-08T15:46:25.366Z,27.61
2018-05-08T15:48:53.898Z,27.04
2018-05-08T15:51:22.295Z,25.94
2018-05-08T15:53:50.727Z,26.34
2018-05-08T15:56:19.111Z,26.78
2018-05-08T15:58:48.631Z,26.16
2018-05-08T16:01:17.032Z,23.63
2018-05-08T16:03:45.515Z,23.19
2018-05-08T16:06:14.011Z,23.24
2018-05-08T16:08:42.466Z,24.58
2018-05-08T16:11:10.856Z,24.31
2018-05-08T16:13:39.272Z,22.32
2018-05-08T16:16:07.676Z,20.52
2018-05-08T16:18:36.319Z,19.66
2018-05-08T16:21:04.722Z,20.47
2018-05-08T16:23:33.176Z,20.45
2018-05-08T16:26:01.565Z,19.16
2018-05-08T16:28:29.995Z,18.16
2018-05-08T16:30:58.408Z,18.18
2018-05-08T16:33:26.826Z,18.12
2018-05-08T16:35:55.208Z,17.22
2018-05-08T16:38:23.659Z,16.73
2018-05-08T16:40:52.076Z,16.63
2018-05-08T16:43:21.447Z,16.38
2018-05-08T16:45:49.870Z,16.89
2018-05-08T16:48:18.519Z,17.59
2018-05-08T16:50:46.945Z,17.69
2018-05-08T16:53:15.437Z,18.98
2018-05-08T16:55:43.890Z,20.32
2018-05-08T16:58:12.375Z,20.86
2018-05-08T17:00:40.946Z,21.63
2018-05-08T17:03:09.402Z,21.53
2018-05-08T17:05:37.852Z,21.94
2018-05-08T17:08:06.302Z,21.79
2018-05-08T17:10:34.834Z,22.23
2018-05-08T17:13:03.257Z,24.26
2018-05-08T17:15:31.716Z,26.22
2018-05-08T17:18:00.142Z,26.76
2018-05-08T17:20:28.548Z,27.57
2018-05-08T17:22:56.992Z,28.31
2018-05-08T17:25:25.440Z,28.82
2018-05-08T17:27:53.851Z,29.44
2018-05-08T17:30:22.271Z,29.61
2018-05-08T17:32:50.819Z,30.35
2018-05-08T17:35:19.206Z,30.35
2018-05-08T17:37:47.607Z,31.06
2018-05-08T17:40:16.035Z,31.17
2018-05-08T17:42:44.410Z,31.14
2018-05-08T17:45:12.862Z,31.52
2018-05-08T17:47:41.332Z,31.86
2018-05-08T17:50:09.770Z,32.18
2018-05-08T17:52:38.228Z,32.32
2018-05-08T17:55:06.800Z,32.91
2018-05-08T17:57:35.288Z,32.16
2018-05-08T18:00:03.742Z,32.38
2018-05-08T18:02:32.216Z,32.35
2018-05-08T18:05:00.704Z,32.01
2018-05-08T18:07:29.111Z,32.62
2018-05-08T18:09:57.555Z,32.81
2018-05-08T18:12:25.970Z,32.82
2018-05-08T18:14:54.386Z,32.85
2018-05-08T18:17:23.052Z,32.59
2018-05-08T18:19:51.453Z,33.19
2018-05-08T18:22:19.899Z,32.67
2018-05-08T18:24:48.335Z,32.42
2018-05-08T18:27:16.759Z,32.63
2018-05-08T18:29:45.176Z,32.98
2018-05-08T18:32:13.567Z,33.87
2018-05-08T18:34:42.020Z,33.60
2018-05-08T18:37:10.440Z,34.03
2018-05-08T18:39:38.893Z,34.33
2018-05-08T18:42:07.315Z,33.72
2018-05-08T18:44:35.735Z,34.97
2018-05-08T18:47:04.197Z,34.96
2018-05-08T18:49:32.760Z,35.22
2018-05-08T18:52:01.071Z,36.13
2018-05-08T18:54:29.512Z,36.29
2018-05-08T18:56:58.029Z,36.70
2018-05-08T18:59:26.474Z,36.97
2018-05-08T19:01:54.884Z,37.06
2018-05-08T19:04:23.325Z,37.59
2018-05-08T19:06:51.815Z,38.58
2018-05-08T19:09:20.458Z,38.38
2018-05-08T19:11:48.828Z,39.16
2018-05-08T19:14:17.284Z,38.64
2018-05-08T19:16:45.781Z,38.88
2018-05-08T19:19:20.168Z,37.86
2018-05-08T19:21:49.647Z,39.18
2018-05-08T19:24:24.274Z,40.57
2018-05-08T19:26:53.744Z,41.85
2018-05-08T19:29:28.319Z,43.54
2018-05-08T19:31:57.885Z,44.02
2018-05-08T19:34:32.539Z,44.21
2018-05-08T19:37:07.266Z,44.56
2018-05-08T19:39:36.030Z,44.95
2018-05-08T19:42:04.551Z,45.48
2018-05-08T19:44:33.240Z,44.88
2018-05-08T19:47:01.626Z,45.55
2018-05-08T19:49:30.047Z,45.70
2018-05-08T19:51:58.992Z,45.65
2018-05-08T19:54:27.371Z,47.44
2018-05-08T19:56:55.770Z,47.23
2018-05-08T19:59:24.438Z,47.47
2018-05-08T20:01:52.826Z,47.38
2018-05-08T20:04:21.234Z,47.78
2018-05-08T20:06:50.001Z,47.96
2018-05-08T20:09:18.398Z,47.98
2018-05-08T20:11:46.829Z,48.97
2018-05-08T20:14:15.662Z,49.90
2018-05-08T20:16:44.101Z,50.75
2018-05-08T20:19:12.523Z,49.40
2018-05-08T20:21:41.184Z,50.28
2018-05-08T20:24:09.760Z,50.69
2018-05-08T20:26:38.175Z,51.18
2018-05-08T20:29:06.837Z,51.73
2018-05-08T20:31:35.236Z,51.90
2018-05-08T20:34:03.718Z,51.90
2018-05-08T20:36:32.513Z,52.71
2018-05-08T20:39:00.882Z,53.72
2018-05-08T20:41:29.326Z,53.17
2018-05-08T20:43:58.043Z,52.99
2018-05-08T20:46:26.441Z,53.54
2018-05-08T20:48:54.852Z,54.12
2018-05-08T20:51:23.597Z,53.37
2018-05-08T20:53:51.980Z,48.21
2018-05-08T20:56:20.354Z,48.52
2018-05-08T20:58:48.937Z,48.93
2018-05-08T21:01:17.389Z,48.89
2018-05-08T21:03:45.801Z,51.47
2018-05-08T21:06:14.568Z,53.13
2018-05-08T21:08:42.990Z,53.55
2018-05-08T21:11:11.417Z,51.63
2018-05-08T21:13:39.832Z,51.53
2018-05-08T21:16:08.231Z,51.22
2018-05-08T21:18:36.620Z,49.42
2018-05-08T21:21:05.474Z,50.27
2018-05-08T21:23:33.883Z,49.52
2018-05-08T21:26:02.268Z,49.49
2018-05-08T21:28:36.717Z,49.97
2018-05-08T21:31:10.873Z,50.47
2018-05-08T21:33:39.710Z,50.77
2018-05-08T21:36:08.180Z,50.93
2018-05-08T21:38:37.446Z,50.83
2018-05-08T21:41:06.226Z,50.50
2018-05-08T21:43:34.653Z,51.77
2018-05-08T21:46:03.028Z,51.94
2018-05-08T21:48:31.486Z,53.02
2018-05-08T21:50:59.873Z,52.61
2018-05-08T21:53:28.292Z,53.58
2018-05-08T21:55:57.000Z,54.18
2018-05-08T21:58:25.411Z,54.25
2018-05-08T22:00:53.777Z,55.27
2018-05-08T22:03:22.563Z,55.35
2018-05-08T22:05:50.951Z,54.44
2018-05-08T22:08:19.369Z,54.70
2018-05-08T22:10:47.868Z,54.58
2018-05-08T22:13:16.281Z,55.04
2018-05-08T22:15:44.677Z,54.44
2018-05-08T22:18:13.348Z,54.57
2018-05-08T22:20:41.729Z,54.54
2018-05-08T22:23:10.275Z,54.41
2018-05-08T22:25:39.003Z,54.83
2018-05-08T22:28:07.416Z,54.61
2018-05-08T22:30:35.818Z,54.42
2018-05-08T22:33:04.654Z,54.78
2018-05-08T22:35:33.057Z,54.42
2018-05-08T22:38:01.451Z,55.09
2018-05-08T22:40:29.881Z,54.54
2018-05-08T22:42:58.228Z,55.22
2018-05-08T22:45:26.618Z,55.42
2018-05-08T22:47:55.260Z,55.11
2018-05-08T22:50:23.850Z,55.23
2018-05-08T22:52:52.503Z,55.41
2018-05-08T22:55:21.011Z,55.98
2018-05-08T22:57:49.404Z,55.42
2018-05-08T23:00:17.811Z,55.50
2018-05-08T23:02:46.134Z,55.53
2018-05-08T23:05:14.505Z,56.23
2018-05-08T23:07:42.986Z,56.04
2018-05-08T23:10:11.783Z,56.65
2018-05-08T23:12:40.196Z,56.44
2018-05-08T23:15:08.575Z,57.11
2018-05-08T23:17:37.102Z,57.22
2018-05-08T23:20:05.515Z,56.84
2018-05-08T23:22:33.915Z,57.03
2018-05-08T23:25:02.580Z,57.19
2018-05-08T23:27:30.962Z,57.54
2018-05-08T23:29:59.352Z,57.55
2018-05-08T23:32:28.223Z,58.24
2018-05-08T23:34:56.615Z,57.96
2018-05-08T23:37:24.999Z,58.09
2018-05-08T23:39:53.783Z,58.36
2018-05-08T23:42:22.183Z,59.08
2018-05-08T23:44:50.568Z,58.34
2018-05-08T23:47:19.312Z,58.16
2018-05-08T23:49:47.711Z,58.14
2018-05-08T23:52:16.106Z,59.02
2018-05-08T23:54:44.752Z,59.69
2018-05-08T23:57:13.163Z,59.33
2018-05-08T23:59:41.570Z,59.69
