createdAt,value
2023-10-22T00:01:16.316Z,7.68
2023-10-22T00:03:45.684Z,7.88
2023-10-22T00:06:15.011Z,7.40
2023-10-22T00:08:47.186Z,6.40
2023-10-22T00:11:27.035Z,8.90
2023-10-22T00:13:59.314Z,6.57
2023-10-22T00:16:30.675Z,7.95
2023-10-22T00:19:00.050Z,7.10
2023-10-22T00:21:29.456Z,8.82
2023-10-22T00:23:59.358Z,9.38
2023-10-22T00:26:31.018Z,7.43
2023-10-22T00:29:05.914Z,5.63
2023-10-22T00:31:57.833Z,6.13
2023-10-22T00:34:27.209Z,6.65
2023-10-22T00:36:56.697Z,12.18
2023-10-22T00:39:25.933Z,7.45
2023-10-22T00:42:05.145Z,6.45
2023-10-22T00:44:38.073Z,4.72
2023-10-22T00:47:08.631Z,6.00
2023-10-22T00:49:37.797Z,7.65
2023-10-22T00:52:08.429Z,6.15
2023-10-22T00:54:38.484Z,7.25
2023-10-22T00:57:10.316Z,7.68
2023-10-22T00:59:40.629Z,10.57
2023-10-22T01:02:13.505Z,6.78
2023-10-22T01:04:43.179Z,4.72
2023-10-22T01:07:13.702Z,5.75
2023-10-22T01:09:43.476Z,6.00
2023-10-22T01:12:13.066Z,8.35
2023-10-22T01:14:42.607Z,7.88
2023-10-22T01:17:11.754Z,5.85
2023-10-22T01:19:40.861Z,5.78
2023-10-22T01:22:09.988Z,6.93
2023-10-22T01:24:39.282Z,6.30
2023-10-22T01:27:09.171Z,5.68
2023-10-22T01:29:38.519Z,4.82
2023-10-22T01:32:12.477Z,12.43
2023-10-22T01:34:41.699Z,5.13
2023-10-22T01:37:10.877Z,7.15
2023-10-22T01:39:40.116Z,5.45
2023-10-22T01:42:09.337Z,4.65
2023-10-22T01:44:38.724Z,5.38
2023-10-22T01:47:12.794Z,5.32
2023-10-22T01:49:42.114Z,9.27
2023-10-22T01:52:18.842Z,5.43
2023-10-22T01:55:09.264Z,9.05
2023-10-22T01:57:39.200Z,6.40
2023-10-22T02:00:14.828Z,6.95
2023-10-22T02:02:44.881Z,6.30
2023-10-22T02:05:14.151Z,5.55
2023-10-22T02:07:43.220Z,9.98
2023-10-22T02:10:13.474Z,8.63
2023-10-22T02:12:42.815Z,14.02
2023-10-22T02:15:12.094Z,11.13
2023-10-22T02:17:42.184Z,6.68
2023-10-22T02:20:12.469Z,8.00
2023-10-22T02:22:44.901Z,10.77
2023-10-22T02:25:14.765Z,6.55
2023-10-22T02:27:44.151Z,8.98
2023-10-22T02:30:13.749Z,6.63
2023-10-22T02:32:42.945Z,5.32
2023-10-22T02:35:12.861Z,8.50
2023-10-22T02:37:42.176Z,9.60
2023-10-22T02:40:11.805Z,8.45
2023-10-22T02:42:40.764Z,5.93
2023-10-22T02:45:14.952Z,7.57
2023-10-22T02:47:44.182Z,6.50
2023-10-22T02:50:13.406Z,6.68
2023-10-22T02:52:42.517Z,9.63
2023-10-22T02:55:11.957Z,7.80
2023-10-22T02:57:41.434Z,8.93
2023-10-22T03:00:25.235Z,8.73
2023-10-22T03:03:04.223Z,7.25
2023-10-22T03:05:35.805Z,18.63
2023-10-22T03:08:13.249Z,5.47
2023-10-22T03:10:43.705Z,7.13
2023-10-22T03:13:17.110Z,12.18
2023-10-22T03:15:46.250Z,7.30
2023-10-22T03:18:15.934Z,9.95
2023-10-22T03:20:45.298Z,6.43
2023-10-22T03:23:14.956Z,7.47
2023-10-22T03:25:45.790Z,5.10
2023-10-22T03:28:15.094Z,9.80
2023-10-22T03:30:44.162Z,10.57
2023-10-22T03:33:15.576Z,5.85
2023-10-22T03:35:44.883Z,5.22
2023-10-22T03:38:14.046Z,9.27
2023-10-22T03:40:45.464Z,8.07
2023-10-22T03:43:14.678Z,9.23
2023-10-22T03:45:43.669Z,7.05
2023-10-22T03:48:12.889Z,8.05
2023-10-22T03:50:45.230Z,8.98
2023-10-22T03:53:17.423Z,6.45
2023-10-22T03:55:47.211Z,8.48
2023-10-22T03:58:21.329Z,10.18
2023-10-22T04:00:52.344Z,5.80
2023-10-22T04:03:21.782Z,5.60
2023-10-22T04:05:57.957Z,7.28
2023-10-22T04:08:28.122Z,4.35
2023-10-22T04:10:59.271Z,6.97
2023-10-22T04:13:30.922Z,5.47
2023-10-22T04:16:03.156Z,6.78
2023-10-22T04:18:32.378Z,13.80
2023-10-22T04:21:01.945Z,9.43
2023-10-22T04:23:33.983Z,7.30
2023-10-22T04:26:03.022Z,11.52
2023-10-22T04:28:32.199Z,13.65
2023-10-22T04:31:01.509Z,9.55
2023-10-22T04:33:32.786Z,9.68
2023-10-22T04:36:02.238Z,8.48
2023-10-22T04:38:32.447Z,8.02
2023-10-22T04:41:06.053Z,8.38
2023-10-22T04:43:37.653Z,9.50
2023-10-22T04:46:18.579Z,10.95
2023-10-22T04:48:47.647Z,11.30
2023-10-22T04:51:18.798Z,9.32
2023-10-22T04:53:47.905Z,11.88
2023-10-22T04:56:20.100Z,14.80
2023-10-22T04:58:49.435Z,8.15
2023-10-22T05:01:18.643Z,6.68
2023-10-22T05:04:05.768Z,6.28
2023-10-22T05:06:35.369Z,10.82
2023-10-22T05:09:04.999Z,6.65
2023-10-22T05:11:34.715Z,7.43
2023-10-22T05:14:07.732Z,6.80
2023-10-22T05:16:41.756Z,10.32
2023-10-22T05:19:11.189Z,7.70
2023-10-22T05:21:40.313Z,7.65
2023-10-22T05:24:11.936Z,9.48
2023-10-22T05:26:42.503Z,5.47
2023-10-22T05:29:12.986Z,5.60
2023-10-22T05:31:45.034Z,6.95
2023-10-22T05:34:14.380Z,11.15
2023-10-22T05:36:44.144Z,11.30
2023-10-22T05:39:13.435Z,8.38
2023-10-22T05:41:42.550Z,7.32
2023-10-22T05:44:12.176Z,8.43
2023-10-22T05:46:45.114Z,6.47
2023-10-22T05:49:17.535Z,8.57
2023-10-22T05:51:46.878Z,6.15
2023-10-22T05:54:15.954Z,13.48
2023-10-22T05:56:47.527Z,8.07
2023-10-22T05:59:16.575Z,6.97
2023-10-22T06:01:45.701Z,9.32
2023-10-22T06:04:14.833Z,9.38
2023-10-22T06:06:47.134Z,10.10
2023-10-22T06:09:16.316Z,6.95
2023-10-22T06:11:45.394Z,5.63
2023-10-22T06:14:17.320Z,8.60
2023-10-22T06:16:46.909Z,8.60
2023-10-22T06:19:18.782Z,7.43
2023-10-22T06:21:48.800Z,4.70
2023-10-22T06:24:19.307Z,5.13
2023-10-22T06:26:48.413Z,5.70
2023-10-22T06:29:17.416Z,9.52
2023-10-22T06:31:46.407Z,7.03
2023-10-22T06:34:15.520Z,8.15
2023-10-22T06:36:45.600Z,7.35
2023-10-22T06:39:14.960Z,8.07
2023-10-22T06:41:44.083Z,8.77
2023-10-22T06:44:13.731Z,10.82
2023-10-22T06:46:42.991Z,5.72
2023-10-22T06:49:18.220Z,7.93
2023-10-22T06:51:47.415Z,7.03
2023-10-22T06:54:16.731Z,8.95
2023-10-22T06:56:45.861Z,13.25
2023-10-22T06:59:14.806Z,10.98
2023-10-22T07:01:43.867Z,7.40
2023-10-22T07:04:14.649Z,9.18
2023-10-22T07:06:43.677Z,8.75
2023-10-22T07:09:15.501Z,8.73
2023-10-22T07:11:45.601Z,7.80
2023-10-22T07:14:20.008Z,7.13
2023-10-22T07:16:49.481Z,8.90
2023-10-22T07:19:18.494Z,9.70
2023-10-22T07:21:47.836Z,8.75
2023-10-22T07:24:18.069Z,6.05
2023-10-22T07:26:50.248Z,6.25
2023-10-22T07:29:19.298Z,7.07
2023-10-22T07:31:50.422Z,11.15
2023-10-22T07:34:19.672Z,6.05
2023-10-22T07:36:48.750Z,7.88
2023-10-22T07:39:17.860Z,4.93
2023-10-22T07:41:46.851Z,6.85
2023-10-22T07:44:18.962Z,8.13
2023-10-22T07:46:48.167Z,5.40
2023-10-22T07:49:17.234Z,7.22
2023-10-22T07:51:46.427Z,8.43
2023-10-22T07:54:15.652Z,11.02
2023-10-22T07:56:45.260Z,5.82
2023-10-22T07:59:24.393Z,9.93
2023-10-22T08:01:53.525Z,11.52
2023-10-22T08:04:23.254Z,12.25
2023-10-22T08:06:53.777Z,6.13
2023-10-22T08:09:23.005Z,12.95
2023-10-22T08:11:52.162Z,10.05
2023-10-22T08:14:24.536Z,9.85
2023-10-22T08:16:53.692Z,10.38
2023-10-22T08:19:22.797Z,11.80
2023-10-22T08:21:51.869Z,12.98
2023-10-22T08:24:20.998Z,13.00
2023-10-22T08:26:50.118Z,16.20
2023-10-22T08:29:19.036Z,13.27
2023-10-22T08:31:48.121Z,12.35
2023-10-22T08:34:17.184Z,13.57
2023-10-22T08:36:46.207Z,13.00
2023-10-22T08:39:15.175Z,17.30
2023-10-22T08:41:57.934Z,17.65
2023-10-22T08:44:32.006Z,11.45
2023-10-22T08:47:01.041Z,14.10
2023-10-22T08:49:36.753Z,14.20
2023-10-22T08:52:06.166Z,16.70
2023-10-22T08:54:38.426Z,16.48
2023-10-22T08:57:08.148Z,12.27
2023-10-22T08:59:38.202Z,16.92
2023-10-22T09:02:12.087Z,15.30
2023-10-22T09:04:44.731Z,11.82
2023-10-22T09:07:14.005Z,11.95
2023-10-22T09:09:45.814Z,10.65
2023-10-22T09:12:16.068Z,16.55
2023-10-22T09:14:46.219Z,13.75
2023-10-22T09:17:21.993Z,10.32
2023-10-22T09:19:51.347Z,15.83
2023-10-22T09:22:28.107Z,15.27
2023-10-22T09:24:59.045Z,10.43
2023-10-22T09:27:30.161Z,15.95
2023-10-22T09:30:05.324Z,9.13
2023-10-22T09:32:34.694Z,9.40
2023-10-22T09:35:24.499Z,11.30
2023-10-22T09:37:55.191Z,18.38
2023-10-22T09:40:24.855Z,15.32
2023-10-22T09:42:54.305Z,14.15
2023-10-22T09:45:28.032Z,13.05
2023-10-22T09:48:11.305Z,13.95
2023-10-22T09:50:49.947Z,11.05
2023-10-22T09:53:22.317Z,12.73
2023-10-22T09:55:52.403Z,13.35
2023-10-22T09:58:33.149Z,11.98
2023-10-22T10:01:04.400Z,10.35
2023-10-22T10:03:34.431Z,16.08
2023-10-22T10:06:05.436Z,13.40
2023-10-22T10:08:39.818Z,11.50
2023-10-22T10:11:15.296Z,16.88
2023-10-22T10:13:44.985Z,16.02
2023-10-22T10:16:15.820Z,11.95
2023-10-22T10:19:05.719Z,11.68
2023-10-22T10:21:47.610Z,11.10
2023-10-22T10:24:17.164Z,8.63
2023-10-22T10:26:52.186Z,6.93
2023-10-22T10:29:24.212Z,10.23
2023-10-22T10:31:54.931Z,9.70
2023-10-22T10:34:46.625Z,14.15
2023-10-22T10:37:18.440Z,18.08
2023-10-22T10:39:51.882Z,11.13
2023-10-22T10:42:32.853Z,8.73
2023-10-22T10:45:04.827Z,8.93
2023-10-22T10:47:39.528Z,10.70
2023-10-22T10:50:14.097Z,11.55
2023-10-22T10:52:58.733Z,7.97
2023-10-22T10:55:34.640Z,8.77
2023-10-22T10:58:07.474Z,22.73
2023-10-22T11:00:42.640Z,10.50
2023-10-22T11:03:26.488Z,12.02
2023-10-22T11:05:55.757Z,10.00
2023-10-22T11:08:24.752Z,12.65
2023-10-22T11:10:53.864Z,9.38
2023-10-22T11:13:31.579Z,13.13
2023-10-22T11:16:09.107Z,8.90
2023-10-22T11:18:58.756Z,9.65
2023-10-22T11:21:31.027Z,11.18
2023-10-22T11:24:00.108Z,8.40
2023-10-22T11:26:30.614Z,9.80
2023-10-22T11:29:00.551Z,7.88
2023-10-22T11:31:29.528Z,11.40
2023-10-22T11:34:13.721Z,11.55
2023-10-22T11:36:42.786Z,10.07
2023-10-22T11:39:34.582Z,11.20
2023-10-22T11:42:09.738Z,11.77
2023-10-22T11:44:39.480Z,12.00
2023-10-22T11:47:35.627Z,14.50
2023-10-22T11:50:06.646Z,14.63
2023-10-22T11:52:42.858Z,10.57
2023-10-22T11:55:24.617Z,15.40
2023-10-22T11:58:01.180Z,10.98
2023-10-22T12:00:30.531Z,12.45
2023-10-22T12:02:59.753Z,9.88
2023-10-22T12:05:29.568Z,10.18
2023-10-22T12:07:58.709Z,9.45
2023-10-22T12:10:29.966Z,11.20
2023-10-22T12:12:59.633Z,9.48
2023-10-22T12:15:35.884Z,11.68
2023-10-22T12:18:07.339Z,12.20
2023-10-22T12:20:36.734Z,13.65
2023-10-22T12:23:05.790Z,10.80
2023-10-22T12:25:37.510Z,14.95
2023-10-22T12:28:08.760Z,11.40
2023-10-22T12:30:38.549Z,13.25
2023-10-22T12:33:13.285Z,16.45
2023-10-22T12:35:42.494Z,10.35
2023-10-22T12:38:11.518Z,10.15
2023-10-22T12:40:40.709Z,12.00
2023-10-22T12:43:10.442Z,16.17
2023-10-22T12:45:43.232Z,10.88
2023-10-22T12:48:12.462Z,12.73
2023-10-22T12:50:50.032Z,15.52
2023-10-22T12:53:19.258Z,15.00
2023-10-22T12:55:59.661Z,17.88
2023-10-22T12:58:30.406Z,13.80
2023-10-22T13:01:01.137Z,17.10
2023-10-22T13:03:39.672Z,17.50
2023-10-22T13:06:13.258Z,9.93
2023-10-22T13:08:45.086Z,9.88
2023-10-22T13:11:19.131Z,10.23
2023-10-22T13:13:51.185Z,13.10
2023-10-22T13:16:21.960Z,12.02
2023-10-22T13:18:51.507Z,20.10
2023-10-22T13:21:20.953Z,11.93
2023-10-22T13:23:50.105Z,13.57
2023-10-22T13:26:20.195Z,20.10
2023-10-22T13:28:49.702Z,14.23
2023-10-22T13:31:18.842Z,16.27
2023-10-22T13:33:53.077Z,19.02
2023-10-22T13:36:22.188Z,13.20
2023-10-22T13:38:54.310Z,12.00
2023-10-22T13:41:23.599Z,11.30
2023-10-22T13:44:01.475Z,12.70
2023-10-22T13:46:31.268Z,13.48
2023-10-22T13:49:05.726Z,13.20
2023-10-22T13:51:35.148Z,9.45
2023-10-22T13:54:04.326Z,10.02
2023-10-22T13:56:33.372Z,11.63
2023-10-22T13:59:02.462Z,9.88
2023-10-22T14:01:31.606Z,12.57
2023-10-22T14:04:04.036Z,9.20
2023-10-22T14:06:33.297Z,10.15
2023-10-22T14:09:02.409Z,6.95
2023-10-22T14:11:31.512Z,9.20
2023-10-22T14:14:00.758Z,8.10
2023-10-22T14:16:29.908Z,10.43
2023-10-22T14:18:59.121Z,9.02
2023-10-22T14:21:28.241Z,8.13
2023-10-22T14:23:57.460Z,9.68
2023-10-22T14:26:26.584Z,5.93
2023-10-22T14:28:55.796Z,9.70
2023-10-22T14:31:24.911Z,7.47
2023-10-22T14:33:54.201Z,8.63
2023-10-22T14:36:23.209Z,7.53
2023-10-22T14:38:52.376Z,6.35
2023-10-22T14:41:34.709Z,9.98
2023-10-22T14:44:52.989Z,7.65
2023-10-22T14:47:22.480Z,4.70
2023-10-22T14:49:51.542Z,6.80
2023-10-22T14:52:24.024Z,7.82
2023-10-22T14:54:53.149Z,9.27
2023-10-22T14:57:22.174Z,7.63
2023-10-22T14:59:52.409Z,10.02
2023-10-22T15:02:21.441Z,5.35
2023-10-22T15:04:50.655Z,8.13
2023-10-22T15:07:21.277Z,5.78
2023-10-22T15:10:08.786Z,11.57
2023-10-22T15:12:40.979Z,9.60
2023-10-22T15:15:13.329Z,11.88
2023-10-22T15:17:44.051Z,16.13
2023-10-22T15:20:15.771Z,6.13
2023-10-22T15:22:46.017Z,6.35
2023-10-22T15:27:46.515Z,8.73
2023-10-22T15:30:16.592Z,9.07
2023-10-22T15:32:46.082Z,7.47
2023-10-22T15:35:15.631Z,6.00
2023-10-22T15:37:44.909Z,7.45
2023-10-22T15:40:14.960Z,12.32
2023-10-22T15:42:47.270Z,9.05
2023-10-22T15:45:16.498Z,12.88
2023-10-22T15:47:45.629Z,15.90
2023-10-22T15:50:17.159Z,16.08
2023-10-22T15:52:53.568Z,13.18
2023-10-22T15:55:29.393Z,10.35
2023-10-22T15:58:02.001Z,10.32
2023-10-22T16:00:36.613Z,8.57
2023-10-22T16:03:18.712Z,14.25
2023-10-22T16:06:00.191Z,22.58
2023-10-22T16:08:29.894Z,11.77
2023-10-22T16:11:05.874Z,13.23
2023-10-22T16:13:38.032Z,15.05
2023-10-22T16:16:18.627Z,18.73
2023-10-22T16:18:48.215Z,9.82
2023-10-22T16:21:17.477Z,13.00
2023-10-22T16:23:51.696Z,15.75
2023-10-22T16:26:24.631Z,13.82
2023-10-22T16:29:11.872Z,12.02
2023-10-22T16:31:45.953Z,13.75
2023-10-22T16:34:15.086Z,11.13
2023-10-22T16:36:45.853Z,15.13
2023-10-22T16:39:15.071Z,12.02
2023-10-22T16:41:44.555Z,13.52
2023-10-22T16:44:14.242Z,21.88
2023-10-22T16:46:43.387Z,15.40
2023-10-22T16:49:14.031Z,14.82
2023-10-22T16:51:43.064Z,17.05
2023-10-22T16:54:16.099Z,16.42
2023-10-22T16:56:47.008Z,17.73
2023-10-22T16:59:19.380Z,14.90
2023-10-22T17:01:48.525Z,18.48
2023-10-22T17:04:17.494Z,16.40
2023-10-22T17:06:46.652Z,21.45
2023-10-22T17:09:15.690Z,16.63
2023-10-22T17:11:44.947Z,16.83
2023-10-22T17:14:25.740Z,17.00
2023-10-22T17:17:02.445Z,15.52
2023-10-22T17:19:36.215Z,20.67
2023-10-22T17:22:14.346Z,12.45
2023-10-22T17:24:59.633Z,14.55
2023-10-22T17:27:29.062Z,24.80
2023-10-22T17:29:58.303Z,14.57
2023-10-22T17:32:27.289Z,16.95
2023-10-22T17:34:57.845Z,17.13
2023-10-22T17:37:27.028Z,15.68
2023-10-22T17:39:58.217Z,16.88
2023-10-22T17:42:30.355Z,16.40
2023-10-22T17:44:59.448Z,13.55
2023-10-22T17:47:28.902Z,19.52
2023-10-22T17:49:58.290Z,18.58
2023-10-22T17:52:27.269Z,15.93
2023-10-22T17:54:56.620Z,14.43
2023-10-22T17:57:25.660Z,14.63
2023-10-22T17:59:58.029Z,13.25
2023-10-22T18:02:27.435Z,12.95
2023-10-22T18:04:56.399Z,13.20
2023-10-22T18:07:25.404Z,16.90
2023-10-22T18:09:55.038Z,17.27
2023-10-22T18:12:27.081Z,18.40
2023-10-22T18:14:57.196Z,14.60
2023-10-22T18:17:26.261Z,18.17
2023-10-22T18:20:01.177Z,17.70
2023-10-22T18:22:30.951Z,19.17
2023-10-22T18:25:00.248Z,15.60
2023-10-22T18:27:30.099Z,20.73
2023-10-22T18:30:01.010Z,18.45
2023-10-22T18:32:30.721Z,15.10
2023-10-22T18:35:23.269Z,18.83
2023-10-22T18:38:05.977Z,23.23
2023-10-22T18:40:36.380Z,17.63
2023-10-22T18:43:10.738Z,18.95
2023-10-22T18:45:45.777Z,20.52
2023-10-22T18:48:16.288Z,16.08
2023-10-22T18:50:45.497Z,19.50
2023-10-22T18:53:16.983Z,14.90
2023-10-22T18:56:05.003Z,15.88
2023-10-22T18:58:37.607Z,22.48
2023-10-22T19:01:19.127Z,15.70
2023-10-22T19:03:48.666Z,16.45
2023-10-22T19:06:28.054Z,16.65
2023-10-22T19:09:06.598Z,15.57
2023-10-22T19:11:41.016Z,13.18
2023-10-22T19:14:12.796Z,12.95
2023-10-22T19:16:42.527Z,13.20
2023-10-22T19:19:11.781Z,17.20
2023-10-22T19:21:44.075Z,12.48
2023-10-22T19:24:13.223Z,12.00
2023-10-22T19:26:42.259Z,17.08
2023-10-22T19:29:12.601Z,18.90
2023-10-22T19:31:44.324Z,13.90
2023-10-22T19:34:16.388Z,10.20
2023-10-22T19:36:45.604Z,8.35
2023-10-22T19:39:14.761Z,10.80
2023-10-22T19:41:46.251Z,7.03
2023-10-22T19:44:16.569Z,11.70
2023-10-22T19:46:49.399Z,5.32
2023-10-22T19:49:18.680Z,8.98
2023-10-22T19:51:56.265Z,6.45
2023-10-22T19:54:28.655Z,8.35
2023-10-22T19:57:14.782Z,6.53
2023-10-22T19:59:55.723Z,6.70
2023-10-22T20:02:28.013Z,5.43
2023-10-22T20:04:57.641Z,11.10
2023-10-22T20:07:26.942Z,6.15
2023-10-22T20:09:59.342Z,6.85
2023-10-22T20:12:28.774Z,7.57
2023-10-22T20:14:58.439Z,7.38
2023-10-22T20:17:28.004Z,5.43
2023-10-22T20:19:57.150Z,6.95
2023-10-22T20:22:26.236Z,7.05
2023-10-22T20:24:55.407Z,5.85
2023-10-22T20:27:24.449Z,5.35
2023-10-22T20:29:53.598Z,10.55
2023-10-22T20:32:22.785Z,8.27
2023-10-22T20:34:54.526Z,9.38
2023-10-22T20:37:32.006Z,10.60
2023-10-22T20:40:01.509Z,13.57
2023-10-22T20:42:33.399Z,10.05
2023-10-22T20:45:05.530Z,12.43
2023-10-22T20:47:34.708Z,13.55
2023-10-22T20:50:05.825Z,9.38
2023-10-22T20:52:35.174Z,10.15
2023-10-22T20:55:11.538Z,8.70
2023-10-22T20:57:41.109Z,11.55
2023-10-22T21:00:10.772Z,10.30
2023-10-22T21:02:40.168Z,13.35
2023-10-22T21:05:10.874Z,6.78
2023-10-22T21:07:40.428Z,6.40
2023-10-22T21:10:10.341Z,7.05
2023-10-22T21:12:39.533Z,9.15
2023-10-22T21:15:10.146Z,6.38
2023-10-22T21:17:40.923Z,7.55
2023-10-22T21:20:12.218Z,7.63
2023-10-22T21:22:41.423Z,8.90
2023-10-22T21:25:11.922Z,32.83
2023-10-22T21:27:42.307Z,7.55
2023-10-22T21:30:24.974Z,12.93
2023-10-22T21:32:54.450Z,7.68
2023-10-22T21:35:23.676Z,7.03
2023-10-22T21:37:53.910Z,6.97
2023-10-22T21:40:23.132Z,8.45
2023-10-22T21:42:55.973Z,7.65
2023-10-22T21:45:47.540Z,7.38
2023-10-22T21:48:25.613Z,5.93
2023-10-22T21:50:57.296Z,6.90
2023-10-22T21:53:27.770Z,9.07
2023-10-22T21:56:00.163Z,7.20
2023-10-22T21:58:29.820Z,8.30
2023-10-22T22:01:02.239Z,6.25
2023-10-22T22:03:32.464Z,8.00
2023-10-22T22:06:01.861Z,6.63
2023-10-22T22:08:34.347Z,6.35
2023-10-22T22:13:37.611Z,9.00
2023-10-22T22:16:09.141Z,5.75
2023-10-22T22:18:38.485Z,6.35
2023-10-22T22:21:07.713Z,5.25
2023-10-22T22:23:37.396Z,7.60
2023-10-22T22:26:06.438Z,6.70
2023-10-22T22:28:35.461Z,6.53
2023-10-22T22:31:04.783Z,4.25
2023-10-22T22:33:33.967Z,6.13
2023-10-22T22:36:06.329Z,4.70
2023-10-22T22:38:35.713Z,6.65
2023-10-22T22:41:04.666Z,4.32
2023-10-22T22:43:34.778Z,4.38
2023-10-22T22:46:03.901Z,5.65
2023-10-22T22:48:33.311Z,6.97
2023-10-22T22:51:04.564Z,5.72
2023-10-22T22:53:34.776Z,4.78
2023-10-22T22:56:19.204Z,6.32
2023-10-22T22:58:49.792Z,3.60
2023-10-22T23:01:23.326Z,9.20
2023-10-22T23:03:52.657Z,3.25
2023-10-22T23:06:22.242Z,5.68
2023-10-22T23:08:54.170Z,4.18
2023-10-22T23:11:23.878Z,3.97
2023-10-22T23:13:52.895Z,6.07
2023-10-22T23:16:27.388Z,2.97
2023-10-22T23:18:56.693Z,4.65
2023-10-22T23:21:27.997Z,3.90
2023-10-22T23:26:48.446Z,3.20
2023-10-22T23:29:23.223Z,3.22
2023-10-22T23:31:53.864Z,3.22
2023-10-22T23:34:22.998Z,4.25
2023-10-22T23:36:57.580Z,5.65
2023-10-22T23:40:31.471Z,3.63
2023-10-22T23:43:23.279Z,5.00
2023-10-22T23:45:53.113Z,6.18
2023-10-22T23:48:27.028Z,6.05
2023-10-22T23:55:33.149Z,3.58
2023-10-22T23:58:07.372Z,4.22
