createdAt,value
2022-10-28T00:01:21.609Z,18.70
2022-10-28T00:03:51.090Z,19.10
2022-10-28T00:06:24.721Z,17.00
2022-10-28T00:08:52.615Z,17.08
2022-10-28T00:11:22.711Z,16.70
2022-10-28T00:13:52.557Z,21.40
2022-10-28T00:16:22.718Z,14.70
2022-10-28T00:18:52.655Z,17.13
2022-10-28T00:21:23.605Z,18.35
2022-10-28T00:23:51.324Z,15.27
2022-10-28T00:26:24.683Z,18.10
2022-10-28T00:28:54.859Z,16.25
2022-10-28T00:31:24.572Z,18.17
2022-10-28T00:33:52.121Z,14.55
2022-10-28T00:36:23.205Z,14.73
2022-10-28T00:38:52.327Z,14.10
2022-10-28T00:41:26.764Z,14.65
2022-10-28T00:43:56.931Z,16.27
2022-10-28T00:46:42.422Z,12.85
2022-10-28T00:49:18.751Z,13.82
2022-10-28T00:51:50.606Z,18.23
2022-10-28T00:54:18.429Z,17.45
2022-10-28T00:56:49.610Z,14.95
2022-10-28T00:59:29.599Z,15.05
2022-10-28T01:01:57.083Z,16.27
2022-10-28T01:04:25.048Z,15.52
2022-10-28T01:06:52.602Z,16.23
2022-10-28T01:09:19.878Z,15.68
2022-10-28T01:12:06.014Z,14.32
2022-10-28T01:14:48.254Z,17.20
2022-10-28T01:17:27.356Z,14.57
2022-10-28T01:20:27.411Z,13.70
2022-10-28T01:23:14.165Z,13.20
2022-10-28T01:25:44.388Z,15.57
2022-10-28T01:28:30.255Z,14.93
2022-10-28T01:31:24.955Z,16.70
2022-10-28T01:34:14.576Z,13.75
2022-10-28T01:37:06.144Z,11.70
2022-10-28T01:40:06.238Z,15.60
2022-10-28T01:42:45.846Z,15.02
2022-10-28T01:45:50.585Z,14.00
2022-10-28T01:51:28.094Z,15.45
2022-10-28T01:53:58.232Z,15.07
2022-10-28T01:56:30.464Z,14.07
2022-10-28T01:59:00.689Z,14.57
2022-10-28T02:01:30.388Z,14.15
2022-10-28T02:03:58.503Z,14.23
2022-10-28T02:06:29.048Z,16.77
2022-10-28T02:09:15.255Z,15.30
2022-10-28T02:11:42.446Z,15.02
2022-10-28T02:14:28.236Z,17.13
2022-10-28T02:17:31.717Z,14.80
2022-10-28T02:20:08.142Z,14.00
2022-10-28T02:23:07.952Z,13.95
2022-10-28T02:25:42.576Z,19.80
2022-10-28T02:28:13.014Z,14.30
2022-10-28T02:31:16.516Z,16.05
2022-10-28T02:33:47.955Z,16.63
2022-10-28T02:36:18.118Z,13.60
2022-10-28T02:38:51.427Z,20.27
2022-10-28T02:41:35.260Z,13.85
2022-10-28T02:44:07.760Z,15.50
2022-10-28T02:46:38.561Z,13.07
2022-10-28T02:49:11.178Z,13.60
2022-10-28T02:51:44.229Z,15.32
2022-10-28T02:54:14.203Z,11.57
2022-10-28T02:57:02.650Z,13.77
2022-10-28T02:59:30.248Z,14.65
2022-10-28T03:01:57.644Z,11.13
2022-10-28T03:04:25.187Z,10.63
2022-10-28T03:06:52.489Z,10.75
2022-10-28T03:09:19.836Z,10.85
2022-10-28T03:11:47.139Z,11.68
2022-10-28T03:14:15.427Z,12.70
2022-10-28T03:16:42.935Z,11.57
2022-10-28T03:19:10.305Z,11.65
2022-10-28T03:21:37.636Z,10.90
2022-10-28T03:24:05.097Z,10.82
2022-10-28T03:26:32.373Z,11.95
2022-10-28T03:28:59.700Z,13.50
2022-10-28T03:31:27.027Z,12.20
2022-10-28T03:33:54.395Z,13.23
2022-10-28T03:36:21.705Z,16.75
2022-10-28T03:38:49.165Z,12.77
2022-10-28T03:41:16.518Z,12.93
2022-10-28T03:43:45.177Z,13.90
2022-10-28T03:46:12.666Z,13.27
2022-10-28T03:48:40.152Z,12.52
2022-10-28T03:51:07.565Z,10.52
2022-10-28T03:53:35.026Z,12.75
2022-10-28T03:56:03.248Z,12.65
2022-10-28T03:58:30.680Z,14.18
2022-10-28T04:00:58.061Z,14.82
2022-10-28T04:03:26.115Z,9.88
2022-10-28T04:05:53.460Z,10.57
2022-10-28T04:08:21.305Z,12.93
2022-10-28T04:10:49.500Z,10.48
2022-10-28T04:13:17.753Z,12.95
2022-10-28T04:15:45.071Z,13.95
2022-10-28T04:18:12.800Z,13.93
2022-10-28T04:20:40.603Z,17.13
2022-10-28T04:23:08.944Z,16.10
2022-10-28T04:25:36.306Z,15.13
2022-10-28T04:28:03.719Z,10.90
2022-10-28T04:30:31.019Z,14.98
2022-10-28T04:32:58.330Z,12.23
2022-10-28T04:35:25.807Z,12.93
2022-10-28T04:37:53.197Z,13.00
2022-10-28T04:40:20.545Z,9.95
2022-10-28T04:42:47.739Z,8.98
2022-10-28T04:45:15.652Z,12.15
2022-10-28T04:47:42.872Z,12.10
2022-10-28T04:50:10.189Z,8.48
2022-10-28T04:52:37.424Z,11.15
2022-10-28T04:55:05.032Z,9.38
2022-10-28T04:57:32.924Z,12.63
2022-10-28T05:00:00.180Z,11.68
2022-10-28T05:02:27.478Z,10.15
2022-10-28T05:04:54.788Z,12.65
2022-10-28T05:07:23.589Z,12.55
2022-10-28T05:09:51.079Z,10.30
2022-10-28T05:12:18.292Z,10.88
2022-10-28T05:14:47.182Z,13.82
2022-10-28T05:17:15.251Z,9.57
2022-10-28T05:19:45.155Z,9.73
2022-10-28T05:22:12.370Z,10.38
2022-10-28T05:24:39.739Z,12.50
2022-10-28T05:27:07.048Z,8.57
2022-10-28T05:29:34.294Z,12.25
2022-10-28T05:32:01.631Z,8.63
2022-10-28T05:34:28.884Z,8.52
2022-10-28T05:36:56.084Z,12.40
2022-10-28T05:39:23.378Z,15.00
2022-10-28T05:41:50.687Z,8.63
2022-10-28T05:44:17.959Z,11.23
2022-10-28T05:46:45.296Z,9.13
2022-10-28T05:49:12.553Z,9.93
2022-10-28T05:51:39.930Z,10.63
2022-10-28T05:54:07.283Z,11.98
2022-10-28T05:56:34.714Z,10.00
2022-10-28T05:59:02.041Z,8.73
2022-10-28T06:01:30.104Z,12.43
2022-10-28T06:03:57.503Z,12.73
2022-10-28T06:06:25.015Z,13.00
2022-10-28T06:08:52.212Z,11.80
2022-10-28T06:11:17.987Z,9.55
2022-10-28T06:13:45.239Z,16.52
2022-10-28T06:16:12.644Z,9.90
2022-10-28T06:18:39.939Z,10.63
2022-10-28T06:21:07.255Z,13.38
2022-10-28T06:23:34.771Z,11.25
2022-10-28T06:26:04.069Z,12.40
2022-10-28T06:28:31.600Z,10.73
2022-10-28T06:31:03.531Z,11.30
2022-10-28T06:33:34.024Z,12.20
2022-10-28T06:36:01.815Z,12.13
2022-10-28T06:38:29.362Z,13.60
2022-10-28T06:40:57.992Z,13.82
2022-10-28T06:43:25.299Z,12.32
2022-10-28T06:45:55.498Z,11.45
2022-10-28T06:48:24.676Z,9.65
2022-10-28T06:50:54.561Z,15.93
2022-10-28T06:53:22.007Z,12.38
2022-10-28T06:55:54.157Z,15.35
2022-10-28T06:58:21.990Z,13.02
2022-10-28T07:00:49.385Z,13.45
2022-10-28T07:03:18.739Z,15.82
2022-10-28T07:05:47.401Z,14.43
2022-10-28T07:08:15.004Z,16.48
2022-10-28T07:10:42.265Z,9.93
2022-10-28T07:13:09.532Z,14.23
2022-10-28T07:15:36.738Z,13.80
2022-10-28T07:18:04.118Z,12.65
2022-10-28T07:20:32.913Z,10.80
2022-10-28T07:23:01.858Z,13.68
2022-10-28T07:25:30.798Z,15.60
2022-10-28T07:27:59.316Z,10.20
2022-10-28T07:30:27.819Z,11.85
2022-10-28T07:32:58.536Z,10.85
2022-10-28T07:35:25.785Z,11.65
2022-10-28T07:37:53.340Z,15.77
2022-10-28T07:40:21.808Z,14.65
2022-10-28T07:42:49.061Z,13.00
2022-10-28T07:45:17.215Z,11.70
2022-10-28T07:47:45.165Z,13.63
2022-10-28T07:50:13.284Z,12.02
2022-10-28T07:52:40.585Z,9.73
2022-10-28T07:55:09.677Z,10.18
2022-10-28T07:57:37.753Z,10.38
2022-10-28T08:00:06.556Z,17.02
2022-10-28T08:02:39.819Z,9.27
2022-10-28T08:05:07.464Z,11.07
2022-10-28T08:07:37.773Z,8.15
2022-10-28T08:10:06.925Z,8.05
2022-10-28T08:12:34.206Z,10.63
2022-10-28T08:15:02.601Z,12.20
2022-10-28T08:17:29.984Z,9.52
2022-10-28T08:19:57.343Z,13.07
2022-10-28T08:22:24.717Z,9.55
2022-10-28T08:24:52.161Z,14.30
2022-10-28T08:27:19.420Z,9.68
2022-10-28T08:29:46.645Z,7.97
2022-10-28T08:32:13.843Z,11.10
2022-10-28T08:34:43.549Z,9.43
2022-10-28T08:37:11.353Z,13.93
2022-10-28T08:39:38.725Z,11.13
2022-10-28T08:42:46.215Z,12.35
2022-10-28T08:45:33.961Z,11.23
2022-10-28T08:48:14.231Z,13.25
2022-10-28T08:50:53.100Z,10.40
2022-10-28T08:53:37.996Z,13.55
2022-10-28T08:56:15.179Z,9.65
2022-10-28T08:58:44.795Z,9.65
2022-10-28T09:01:35.470Z,11.70
2022-10-28T09:04:08.093Z,13.10
2022-10-28T09:06:35.321Z,12.40
2022-10-28T09:09:03.529Z,11.95
2022-10-28T09:11:43.337Z,12.52
2022-10-28T09:14:36.184Z,18.15
2022-10-28T09:17:21.292Z,19.15
2022-10-28T09:20:04.450Z,18.13
2022-10-28T09:22:37.064Z,14.40
2022-10-28T09:25:22.615Z,20.67
2022-10-28T09:28:21.366Z,20.75
2022-10-28T09:30:59.440Z,18.15
2022-10-28T09:33:50.865Z,15.88
2022-10-28T09:36:24.964Z,15.27
2022-10-28T09:38:56.156Z,15.48
2022-10-28T09:41:28.479Z,14.75
2022-10-28T09:44:01.281Z,12.45
2022-10-28T09:46:36.196Z,16.58
2022-10-28T09:49:11.664Z,13.68
2022-10-28T09:52:15.216Z,14.88
2022-10-28T09:54:51.357Z,10.73
2022-10-28T09:57:19.702Z,16.17
2022-10-28T09:59:47.233Z,18.65
2022-10-28T10:02:35.746Z,13.90
2022-10-28T10:05:03.693Z,20.30
2022-10-28T10:07:40.632Z,17.95
2022-10-28T10:10:19.891Z,13.43
2022-10-28T10:12:51.502Z,16.45
2022-10-28T10:15:31.000Z,18.58
2022-10-28T10:18:02.215Z,13.20
2022-10-28T10:20:47.256Z,17.77
2022-10-28T10:23:35.034Z,15.97
2022-10-28T10:26:08.156Z,17.90
2022-10-28T10:28:44.333Z,22.23
2022-10-28T10:31:26.895Z,22.10
2022-10-28T10:33:57.368Z,20.33
2022-10-28T10:36:31.536Z,17.05
2022-10-28T10:39:01.839Z,20.02
2022-10-28T10:41:42.463Z,20.38
2022-10-28T10:44:21.987Z,15.68
2022-10-28T10:46:55.225Z,18.33
2022-10-28T10:49:22.507Z,14.63
2022-10-28T10:51:54.686Z,15.02
2022-10-28T10:54:22.032Z,21.27
2022-10-28T10:56:49.310Z,14.85
2022-10-28T10:59:24.604Z,14.45
2022-10-28T11:01:52.773Z,13.63
2022-10-28T11:04:22.924Z,18.77
2022-10-28T11:06:54.857Z,21.50
2022-10-28T11:09:36.003Z,22.20
2022-10-28T11:12:28.346Z,15.23
2022-10-28T11:15:15.531Z,12.73
2022-10-28T11:17:57.887Z,15.35
2022-10-28T11:20:51.196Z,13.85
2022-10-28T11:23:23.908Z,14.93
2022-10-28T11:25:54.776Z,12.45
2022-10-28T11:29:07.491Z,12.35
2022-10-28T11:32:13.153Z,17.17
2022-10-28T11:34:59.159Z,12.55
2022-10-28T11:40:31.307Z,17.02
2022-10-28T11:43:19.306Z,15.00
2022-10-28T11:45:55.816Z,11.13
2022-10-28T11:48:31.944Z,9.30
2022-10-28T11:51:31.075Z,11.38
2022-10-28T11:54:14.607Z,10.10
2022-10-28T11:57:08.309Z,11.68
2022-10-28T12:00:20.053Z,12.02
2022-10-28T12:03:00.040Z,12.23
2022-10-28T12:06:17.219Z,10.70
2022-10-28T12:08:53.654Z,12.35
2022-10-28T12:11:40.003Z,13.10
2022-10-28T12:14:34.797Z,13.52
2022-10-28T12:17:18.337Z,14.95
2022-10-28T12:19:59.467Z,12.55
2022-10-28T12:22:26.656Z,13.75
2022-10-28T12:24:55.290Z,10.60
2022-10-28T12:27:33.453Z,12.88
2022-10-28T12:30:07.216Z,11.18
2022-10-28T12:32:37.772Z,12.85
2022-10-28T12:35:08.424Z,9.93
2022-10-28T12:37:47.704Z,12.32
2022-10-28T12:40:30.153Z,10.93
2022-10-28T12:43:10.227Z,12.68
2022-10-28T12:45:40.048Z,8.88
2022-10-28T12:48:14.302Z,12.05
2022-10-28T12:50:54.108Z,15.50
2022-10-28T12:53:44.151Z,10.40
2022-10-28T12:56:33.345Z,8.73
2022-10-28T12:59:20.638Z,14.13
2022-10-28T13:01:49.804Z,11.75
2022-10-28T13:04:17.405Z,8.07
2022-10-28T13:06:47.427Z,11.20
2022-10-28T13:09:37.861Z,10.23
2022-10-28T13:12:49.352Z,8.57
2022-10-28T13:15:37.278Z,10.30
2022-10-28T13:18:19.601Z,10.88
2022-10-28T13:21:07.104Z,7.55
2022-10-28T13:24:15.145Z,7.40
2022-10-28T13:26:44.776Z,5.07
2022-10-28T13:29:30.992Z,4.30
2022-10-28T13:31:58.653Z,7.00
2022-10-28T13:34:37.397Z,5.68
2022-10-28T13:37:15.838Z,6.65
2022-10-28T13:39:44.927Z,6.15
2022-10-28T13:42:16.108Z,10.02
2022-10-28T13:44:55.523Z,8.23
2022-10-28T13:47:28.553Z,11.13
2022-10-28T13:50:08.511Z,5.03
2022-10-28T13:52:38.381Z,9.98
2022-10-28T13:55:14.526Z,10.60
2022-10-28T13:57:48.163Z,8.13
2022-10-28T14:00:18.523Z,11.05
2022-10-28T14:02:56.368Z,14.98
2022-10-28T14:05:39.277Z,7.22
2022-10-28T14:08:18.215Z,11.98
2022-10-28T14:11:06.596Z,10.85
2022-10-28T14:13:41.051Z,13.85
2022-10-28T14:16:22.235Z,12.95
2022-10-28T14:19:09.723Z,12.02
2022-10-28T14:22:02.790Z,15.80
2022-10-28T14:24:34.932Z,16.35
2022-10-28T14:27:08.275Z,17.02
2022-10-28T14:29:54.790Z,20.52
2022-10-28T14:32:31.234Z,20.83
2022-10-28T14:35:20.232Z,24.83
2022-10-28T14:38:31.704Z,19.05
2022-10-28T14:41:17.100Z,19.58
2022-10-28T14:44:06.017Z,25.75
2022-10-28T14:46:36.032Z,21.27
2022-10-28T14:49:14.013Z,25.80
2022-10-28T14:51:42.434Z,27.08
2022-10-28T14:54:16.142Z,28.42
2022-10-28T14:56:44.086Z,29.50
2022-10-28T14:59:24.777Z,27.02
2022-10-28T15:02:10.919Z,33.25
2022-10-28T15:04:41.050Z,33.22
2022-10-28T15:07:20.409Z,36.85
2022-10-28T15:09:53.304Z,35.13
2022-10-28T15:12:25.924Z,33.45
2022-10-28T15:14:55.815Z,36.40
2022-10-28T15:17:24.193Z,29.60
2022-10-28T15:19:57.127Z,33.60
2022-10-28T15:22:33.220Z,36.70
2022-10-28T15:25:10.573Z,30.02
2022-10-28T15:27:40.147Z,36.50
2022-10-28T15:30:14.414Z,31.30
2022-10-28T15:32:41.884Z,30.15
2022-10-28T15:35:27.889Z,30.65
2022-10-28T15:37:56.122Z,36.45
2022-10-28T15:40:35.015Z,29.80
2022-10-28T15:43:07.143Z,30.30
2022-10-28T15:45:42.136Z,27.77
2022-10-28T15:48:13.415Z,26.33
2022-10-28T15:50:40.883Z,29.52
2022-10-28T15:53:10.851Z,25.65
2022-10-28T15:56:02.860Z,28.95
2022-10-28T15:58:40.485Z,26.88
2022-10-28T16:01:29.642Z,27.05
2022-10-28T16:03:57.433Z,25.58
2022-10-28T16:06:34.094Z,26.08
2022-10-28T16:09:06.046Z,25.67
2022-10-28T16:11:39.161Z,24.92
2022-10-28T16:14:17.605Z,26.65
2022-10-28T16:16:44.958Z,28.02
2022-10-28T16:19:28.339Z,23.27
2022-10-28T16:21:56.045Z,28.35
2022-10-28T16:24:23.247Z,25.05
2022-10-28T16:26:50.724Z,27.23
2022-10-28T16:29:17.920Z,24.52
2022-10-28T16:31:49.677Z,21.30
2022-10-28T16:34:16.997Z,18.40
2022-10-28T16:36:44.247Z,18.02
2022-10-28T16:39:12.995Z,14.68
2022-10-28T16:41:40.865Z,20.75
2022-10-28T16:44:18.139Z,20.33
2022-10-28T16:46:45.370Z,18.33
2022-10-28T16:49:13.067Z,17.88
2022-10-28T16:51:40.517Z,16.80
2022-10-28T16:54:08.422Z,15.23
2022-10-28T16:56:35.688Z,16.88
2022-10-28T16:59:02.878Z,14.10
2022-10-28T17:01:30.330Z,12.13
2022-10-28T17:03:57.669Z,14.98
2022-10-28T17:06:24.945Z,13.35
2022-10-28T17:09:07.465Z,11.07
2022-10-28T17:11:34.748Z,11.68
2022-10-28T17:14:02.309Z,10.85
2022-10-28T17:16:29.519Z,14.15
2022-10-28T17:18:56.759Z,8.95
2022-10-28T17:21:24.058Z,10.02
2022-10-28T17:23:51.631Z,8.77
2022-10-28T17:26:18.932Z,11.35
2022-10-28T17:28:52.175Z,13.27
2022-10-28T17:31:23.905Z,9.43
2022-10-28T17:33:55.827Z,14.75
2022-10-28T17:36:23.750Z,9.02
2022-10-28T17:38:51.068Z,9.35
2022-10-28T17:41:19.223Z,7.82
2022-10-28T17:43:46.564Z,10.40
2022-10-28T17:46:13.885Z,10.60
2022-10-28T17:48:41.242Z,8.60
2022-10-28T17:51:08.615Z,10.20
2022-10-28T17:53:35.801Z,11.13
2022-10-28T17:56:05.845Z,12.05
2022-10-28T17:58:33.442Z,13.40
2022-10-28T18:01:03.691Z,13.45
2022-10-28T18:03:34.037Z,9.38
2022-10-28T18:06:07.258Z,10.77
2022-10-28T18:08:39.483Z,10.57
2022-10-28T18:11:08.580Z,13.43
2022-10-28T18:13:38.377Z,10.73
2022-10-28T18:16:11.055Z,14.48
2022-10-28T18:18:42.167Z,10.52
2022-10-28T18:21:11.757Z,18.98
2022-10-28T18:23:40.837Z,13.10
2022-10-28T18:26:10.554Z,12.65
2022-10-28T18:28:38.831Z,17.63
2022-10-28T18:31:19.135Z,17.80
2022-10-28T18:33:50.274Z,12.05
2022-10-28T18:36:20.824Z,13.30
2022-10-28T18:38:49.144Z,11.95
2022-10-28T18:41:19.417Z,13.45
2022-10-28T18:43:47.687Z,16.88
2022-10-28T18:46:15.011Z,13.23
2022-10-28T18:48:42.378Z,18.10
2022-10-28T18:51:13.253Z,13.55
2022-10-28T18:53:43.653Z,15.23
2022-10-28T18:56:14.494Z,17.35
2022-10-28T18:58:42.301Z,17.65
2022-10-28T19:01:18.110Z,16.50
2022-10-28T19:06:16.183Z,14.55
2022-10-28T19:08:44.068Z,16.58
2022-10-28T19:11:13.332Z,20.05
2022-10-28T19:13:48.252Z,16.50
2022-10-28T19:16:15.958Z,18.60
2022-10-28T19:18:43.506Z,15.25
2022-10-28T19:21:14.106Z,18.90
2022-10-28T19:23:42.636Z,17.50
2022-10-28T19:26:11.552Z,18.10
2022-10-28T19:28:46.920Z,17.02
2022-10-28T19:31:21.139Z,15.88
2022-10-28T19:33:48.962Z,21.58
2022-10-28T19:36:26.350Z,19.25
2022-10-28T19:38:58.090Z,19.52
2022-10-28T19:41:27.949Z,20.63
2022-10-28T19:43:59.780Z,17.20
2022-10-28T19:46:29.972Z,17.17
2022-10-28T19:49:37.196Z,15.45
2022-10-28T19:52:05.744Z,19.63
2022-10-28T19:54:33.460Z,20.02
2022-10-28T19:57:00.900Z,17.85
2022-10-28T19:59:31.408Z,19.33
2022-10-28T20:01:58.961Z,19.73
2022-10-28T20:04:26.889Z,18.13
2022-10-28T20:06:54.767Z,14.23
2022-10-28T20:09:27.869Z,13.07
2022-10-28T20:11:56.184Z,14.00
2022-10-28T20:14:23.510Z,17.25
2022-10-28T20:16:50.965Z,19.30
2022-10-28T20:19:18.229Z,17.58
2022-10-28T20:21:48.514Z,15.00
2022-10-28T20:24:17.449Z,17.17
2022-10-28T20:26:44.745Z,16.85
2022-10-28T20:29:12.216Z,21.38
2022-10-28T20:31:39.773Z,19.13
2022-10-28T20:34:07.961Z,19.98
2022-10-28T20:36:40.719Z,22.05
2022-10-28T20:39:11.004Z,18.30
2022-10-28T20:41:39.982Z,20.85
2022-10-28T20:44:08.096Z,19.75
2022-10-28T20:46:36.087Z,22.23
2022-10-28T20:49:03.980Z,23.77
2022-10-28T20:51:32.550Z,22.50
2022-10-28T20:54:00.185Z,20.80
2022-10-28T20:56:29.889Z,24.77
2022-10-28T20:58:59.598Z,20.73
2022-10-28T21:01:29.821Z,19.90
2022-10-28T21:03:59.758Z,21.60
2022-10-28T21:06:29.422Z,19.65
2022-10-28T21:08:57.272Z,19.85
2022-10-28T21:11:33.580Z,18.90
2022-10-28T21:14:07.092Z,18.42
2022-10-28T21:16:37.204Z,20.23
2022-10-28T21:19:16.681Z,20.50
2022-10-28T21:21:45.215Z,20.15
2022-10-28T21:24:13.312Z,24.80
2022-10-28T21:26:41.493Z,24.83
2022-10-28T21:29:14.452Z,21.95
2022-10-28T21:31:44.251Z,23.65
2022-10-28T21:34:15.207Z,19.98
2022-10-28T21:36:45.919Z,22.90
2022-10-28T21:39:41.874Z,18.00
2022-10-28T21:42:38.964Z,19.00
2022-10-28T21:45:07.641Z,18.35
2022-10-28T21:47:35.056Z,20.55
2022-10-28T21:50:02.471Z,24.02
2022-10-28T21:52:29.813Z,21.52
2022-10-28T21:54:57.086Z,22.25
2022-10-28T21:57:31.124Z,15.70
2022-10-28T21:59:58.415Z,13.60
2022-10-28T22:02:25.841Z,17.02
2022-10-28T22:04:53.257Z,16.80
2022-10-28T22:07:20.460Z,17.48
2022-10-28T22:09:47.714Z,14.32
2022-10-28T22:12:14.921Z,11.00
2022-10-28T22:14:42.137Z,14.15
2022-10-28T22:17:09.439Z,14.52
2022-10-28T22:19:36.670Z,16.60
2022-10-28T22:22:03.884Z,17.30
2022-10-28T22:24:31.113Z,17.70
2022-10-28T22:26:58.394Z,19.48
2022-10-28T22:29:25.616Z,19.98
2022-10-28T22:31:52.829Z,15.73
2022-10-28T22:34:20.563Z,15.98
2022-10-28T22:36:47.860Z,18.30
2022-10-28T22:39:15.106Z,18.65
2022-10-28T22:41:42.345Z,14.20
2022-10-28T22:44:09.594Z,19.48
2022-10-28T22:46:36.834Z,15.90
2022-10-28T22:49:04.373Z,15.57
2022-10-28T22:51:32.545Z,13.45
2022-10-28T22:53:59.902Z,15.25
2022-10-28T22:56:27.700Z,13.48
2022-10-28T22:58:57.353Z,14.65
2022-10-28T23:01:26.419Z,12.98
2022-10-28T23:03:55.001Z,13.95
2022-10-28T23:06:24.965Z,13.07
2022-10-28T23:08:52.338Z,13.32
2022-10-28T23:11:20.780Z,15.30
2022-10-28T23:13:52.830Z,13.98
2022-10-28T23:16:20.922Z,13.70
2022-10-28T23:18:48.748Z,12.95
2022-10-28T23:21:25.783Z,11.30
2022-10-28T23:23:58.556Z,12.77
2022-10-28T23:26:27.623Z,11.75
2022-10-28T23:28:57.260Z,12.75
2022-10-28T23:31:24.600Z,15.65
2022-10-28T23:33:53.686Z,15.07
2022-10-28T23:36:21.368Z,11.15
2022-10-28T23:38:48.702Z,12.15
2022-10-28T23:41:18.782Z,16.08
2022-10-28T23:43:47.329Z,13.63
2022-10-28T23:46:14.662Z,14.18
2022-10-28T23:48:41.897Z,13.15
2022-10-28T23:51:09.113Z,14.15
2022-10-28T23:53:36.513Z,13.57
2022-10-28T23:56:03.985Z,14.13
2022-10-28T23:58:31.256Z,13.43
