createdAt,value
2023-01-10T00:00:39.544Z,4.80
2023-01-10T00:03:08.295Z,4.80
2023-01-10T00:05:38.764Z,4.80
2023-01-10T00:08:06.109Z,4.90
2023-01-10T00:10:33.621Z,4.90
2023-01-10T00:13:18.760Z,4.90
2023-01-10T00:15:45.657Z,4.80
2023-01-10T00:18:12.457Z,4.80
2023-01-10T00:20:39.839Z,4.80
2023-01-10T00:23:06.890Z,4.90
2023-01-10T00:25:35.940Z,4.90
2023-01-10T00:28:21.691Z,4.90
2023-01-10T00:30:51.346Z,5.00
2023-01-10T00:33:20.883Z,5.00
2023-01-10T00:35:48.306Z,5.10
2023-01-10T00:38:15.076Z,5.10
2023-01-10T00:40:41.762Z,5.10
2023-01-10T00:43:27.961Z,5.20
2023-01-10T00:45:54.791Z,5.20
2023-01-10T00:48:21.625Z,5.20
2023-01-10T00:50:48.375Z,5.20
2023-01-10T00:53:15.253Z,5.20
2023-01-10T00:55:41.931Z,5.20
2023-01-10T00:58:11.572Z,5.20
2023-01-10T01:00:38.871Z,5.20
2023-01-10T01:03:06.210Z,5.20
2023-01-10T01:05:32.861Z,5.20
2023-01-10T01:07:59.508Z,5.20
2023-01-10T01:10:29.348Z,5.20
2023-01-10T01:12:57.102Z,5.10
2023-01-10T01:15:24.102Z,5.10
2023-01-10T01:17:50.754Z,5.10
2023-01-10T01:20:17.888Z,5.10
2023-01-10T01:22:44.609Z,5.00
2023-01-10T01:25:11.398Z,4.90
2023-01-10T01:27:38.338Z,4.90
2023-01-10T01:30:06.223Z,4.80
2023-01-10T01:32:33.244Z,4.70
2023-01-10T01:35:00.335Z,4.70
2023-01-10T01:37:27.040Z,4.70
2023-01-10T01:39:53.697Z,4.70
2023-01-10T01:42:31.084Z,4.70
2023-01-10T01:45:24.099Z,4.70
2023-01-10T01:47:59.923Z,4.80
2023-01-10T01:50:32.039Z,4.80
2023-01-10T01:53:00.507Z,4.80
2023-01-10T01:55:28.399Z,4.80
2023-01-10T01:57:55.771Z,4.80
2023-01-10T02:00:22.476Z,4.80
2023-01-10T02:03:02.670Z,4.70
2023-01-10T02:05:32.324Z,4.70
2023-01-10T02:07:59.695Z,4.70
2023-01-10T02:10:32.515Z,4.70
2023-01-10T02:13:01.420Z,4.70
2023-01-10T02:15:29.082Z,4.70
2023-01-10T02:17:56.705Z,4.70
2023-01-10T02:20:23.548Z,4.70
2023-01-10T02:23:09.266Z,4.70
2023-01-10T02:25:54.411Z,4.70
2023-01-10T02:28:39.595Z,4.70
2023-01-10T02:31:06.300Z,4.60
2023-01-10T02:33:42.915Z,4.60
2023-01-10T02:36:32.698Z,4.60
2023-01-10T02:39:07.629Z,4.50
2023-01-10T02:41:41.429Z,4.60
2023-01-10T02:44:18.060Z,4.60
2023-01-10T02:46:46.448Z,4.70
2023-01-10T02:49:13.196Z,4.70
2023-01-10T02:51:39.842Z,4.70
2023-01-10T02:54:13.376Z,4.80
2023-01-10T02:56:58.787Z,4.80
2023-01-10T02:59:25.400Z,4.80
2023-01-10T03:01:52.096Z,4.90
2023-01-10T03:04:18.741Z,4.90
2023-01-10T03:06:56.490Z,4.90
2023-01-10T03:09:34.326Z,4.90
2023-01-10T03:12:17.603Z,4.90
2023-01-10T03:14:45.175Z,5.00
2023-01-10T03:17:13.140Z,4.90
2023-01-10T03:19:43.255Z,4.90
2023-01-10T03:22:10.880Z,4.90
2023-01-10T03:24:41.270Z,4.90
2023-01-10T03:27:36.211Z,4.90
2023-01-10T03:30:06.447Z,4.90
2023-01-10T03:32:33.579Z,4.90
2023-01-10T03:35:01.026Z,4.90
2023-01-10T03:37:38.803Z,4.90
2023-01-10T03:40:22.778Z,4.90
2023-01-10T03:43:19.099Z,4.90
2023-01-10T03:45:51.687Z,4.90
2023-01-10T03:48:19.619Z,4.80
2023-01-10T03:50:46.667Z,4.90
2023-01-10T03:53:14.404Z,4.90
2023-01-10T03:55:41.955Z,4.80
2023-01-10T03:58:08.841Z,4.80
2023-01-10T04:00:35.822Z,4.80
2023-01-10T04:03:02.579Z,4.80
2023-01-10T04:05:29.288Z,4.80
2023-01-10T04:07:55.962Z,4.80
2023-01-10T04:10:25.146Z,4.80
2023-01-10T04:12:52.007Z,4.80
2023-01-10T04:15:18.740Z,4.70
2023-01-10T04:17:45.942Z,4.80
2023-01-10T04:20:12.568Z,4.80
2023-01-10T04:22:39.196Z,4.80
2023-01-10T04:25:06.108Z,4.80
2023-01-10T04:27:33.049Z,4.80
2023-01-10T04:29:59.778Z,4.80
2023-01-10T04:32:26.589Z,4.80
2023-01-10T04:34:53.913Z,4.80
2023-01-10T04:37:20.690Z,4.90
2023-01-10T04:39:47.321Z,4.90
2023-01-10T04:42:14.136Z,4.90
2023-01-10T04:44:40.951Z,4.90
2023-01-10T04:47:07.786Z,4.90
2023-01-10T04:49:34.459Z,4.90
2023-01-10T04:52:01.383Z,4.90
2023-01-10T04:54:28.122Z,4.80
2023-01-10T04:56:54.774Z,4.80
2023-01-10T04:59:21.487Z,4.70
2023-01-10T05:01:48.294Z,4.80
2023-01-10T05:04:15.279Z,4.80
2023-01-10T05:06:42.019Z,4.90
2023-01-10T05:09:09.045Z,4.90
2023-01-10T05:11:35.924Z,4.90
2023-01-10T05:14:02.698Z,5.00
2023-01-10T05:16:29.609Z,5.00
2023-01-10T05:18:56.328Z,5.00
2023-01-10T05:21:23.144Z,5.10
2023-01-10T05:23:49.965Z,5.10
2023-01-10T05:26:17.738Z,5.10
2023-01-10T05:28:44.528Z,5.10
2023-01-10T05:31:15.308Z,5.00
2023-01-10T05:33:49.736Z,4.90
2023-01-10T05:36:16.979Z,4.90
2023-01-10T05:38:43.663Z,4.90
2023-01-10T05:41:10.327Z,4.90
2023-01-10T05:43:37.046Z,4.90
2023-01-10T05:46:03.857Z,4.90
2023-01-10T05:48:30.593Z,4.90
2023-01-10T05:50:57.744Z,4.90
2023-01-10T05:53:24.396Z,4.90
2023-01-10T05:55:58.698Z,4.90
2023-01-10T05:58:26.015Z,4.90
2023-01-10T06:00:54.435Z,4.80
2023-01-10T06:03:21.350Z,4.80
2023-01-10T06:05:49.031Z,4.90
2023-01-10T06:08:16.209Z,4.90
2023-01-10T06:10:43.031Z,4.90
2023-01-10T06:13:09.838Z,5.00
2023-01-10T06:15:36.787Z,5.00
2023-01-10T06:18:03.644Z,5.00
2023-01-10T06:20:30.425Z,5.10
2023-01-10T06:22:58.549Z,5.10
2023-01-10T06:25:25.302Z,5.10
2023-01-10T06:27:52.069Z,5.20
2023-01-10T06:30:18.951Z,5.20
2023-01-10T06:32:45.623Z,5.20
2023-01-10T06:35:12.281Z,5.10
2023-01-10T06:37:39.085Z,5.10
2023-01-10T06:40:06.122Z,5.10
2023-01-10T06:42:32.888Z,5.10
2023-01-10T06:44:59.590Z,5.00
2023-01-10T06:47:26.300Z,4.90
2023-01-10T06:49:52.954Z,4.90
2023-01-10T06:52:20.034Z,4.80
2023-01-10T06:54:46.827Z,4.80
2023-01-10T06:57:13.628Z,4.80
2023-01-10T06:59:40.456Z,4.80
2023-01-10T07:02:07.658Z,4.80
2023-01-10T07:04:34.650Z,4.80
2023-01-10T07:07:01.282Z,4.80
2023-01-10T07:09:28.359Z,4.80
2023-01-10T07:11:55.663Z,4.80
2023-01-10T07:14:22.368Z,4.80
2023-01-10T07:16:49.324Z,4.80
2023-01-10T07:19:17.600Z,4.70
2023-01-10T07:21:44.369Z,4.80
2023-01-10T07:24:11.008Z,4.80
2023-01-10T07:26:37.693Z,4.80
2023-01-10T07:29:04.504Z,4.80
2023-01-10T07:31:31.413Z,4.90
2023-01-10T07:33:58.187Z,4.90
2023-01-10T07:36:24.862Z,5.00
2023-01-10T07:38:51.645Z,5.00
2023-01-10T07:41:18.345Z,5.00
2023-01-10T07:43:45.211Z,5.00
2023-01-10T07:46:12.489Z,5.00
2023-01-10T07:48:41.810Z,5.10
2023-01-10T07:51:08.998Z,5.00
2023-01-10T07:53:35.794Z,5.10
2023-01-10T07:56:03.282Z,5.00
2023-01-10T07:58:30.153Z,5.00
2023-01-10T08:00:57.503Z,5.00
2023-01-10T08:03:25.030Z,4.90
2023-01-10T08:05:57.984Z,4.90
2023-01-10T08:08:24.663Z,5.00
2023-01-10T08:10:51.313Z,5.00
2023-01-10T08:13:19.304Z,5.20
2023-01-10T08:15:52.923Z,5.30
2023-01-10T08:18:20.382Z,5.40
2023-01-10T08:20:48.775Z,5.60
2023-01-10T08:23:15.458Z,5.50
2023-01-10T08:25:42.153Z,5.50
2023-01-10T08:28:09.162Z,5.50
2023-01-10T08:30:36.042Z,5.50
2023-01-10T08:33:03.480Z,5.70
2023-01-10T08:35:30.190Z,5.80
2023-01-10T08:38:00.513Z,6.00
2023-01-10T08:40:27.530Z,6.60
2023-01-10T08:43:01.166Z,6.70
2023-01-10T08:45:28.203Z,6.60
2023-01-10T08:47:55.380Z,6.40
2023-01-10T08:50:22.951Z,6.30
2023-01-10T08:52:51.282Z,6.10
2023-01-10T08:55:18.838Z,6.00
2023-01-10T08:57:45.730Z,5.90
2023-01-10T09:00:13.484Z,5.80
2023-01-10T09:02:40.368Z,5.80
2023-01-10T09:05:15.061Z,5.80
2023-01-10T09:07:49.212Z,5.70
2023-01-10T09:10:16.053Z,5.60
2023-01-10T09:13:01.754Z,5.60
2023-01-10T09:15:33.667Z,5.60
2023-01-10T09:18:07.408Z,5.70
2023-01-10T09:20:35.633Z,5.80
2023-01-10T09:23:06.606Z,6.40
2023-01-10T09:25:33.612Z,6.80
2023-01-10T09:28:01.149Z,7.00
2023-01-10T09:30:28.508Z,7.00
2023-01-10T09:32:55.779Z,6.90
2023-01-10T09:35:23.443Z,6.90
2023-01-10T09:37:50.300Z,6.80
2023-01-10T09:40:19.537Z,6.70
2023-01-10T09:43:05.172Z,6.60
2023-01-10T09:45:31.833Z,6.60
2023-01-10T09:48:04.550Z,6.60
2023-01-10T09:50:36.087Z,6.70
2023-01-10T09:53:05.105Z,6.70
2023-01-10T09:55:33.538Z,6.60
2023-01-10T09:58:01.655Z,6.50
2023-01-10T10:00:37.101Z,6.50
2023-01-10T10:03:12.955Z,6.40
2023-01-10T10:05:39.613Z,6.30
2023-01-10T10:08:11.519Z,6.40
2023-01-10T10:10:39.814Z,6.50
2023-01-10T10:13:26.815Z,6.60
2023-01-10T10:16:06.819Z,6.70
2023-01-10T10:18:36.473Z,7.50
2023-01-10T10:21:07.344Z,9.20
2023-01-10T10:23:52.569Z,10.00
2023-01-10T10:26:32.684Z,9.80
2023-01-10T10:29:18.473Z,9.70
2023-01-10T10:32:09.843Z,9.60
2023-01-10T10:34:55.532Z,9.70
2023-01-10T10:37:22.318Z,9.70
2023-01-10T10:40:03.635Z,9.70
2023-01-10T10:42:33.197Z,9.30
2023-01-10T10:45:02.469Z,9.10
2023-01-10T10:47:32.389Z,8.90
2023-01-10T10:50:01.091Z,8.70
2023-01-10T10:52:34.609Z,8.70
2023-01-10T10:55:01.902Z,8.80
2023-01-10T10:57:29.535Z,8.80
2023-01-10T10:59:56.689Z,8.60
2023-01-10T11:02:28.329Z,8.20
2023-01-10T11:04:57.100Z,7.90
2023-01-10T11:07:24.523Z,7.70
2023-01-10T11:09:55.107Z,7.40
2023-01-10T11:12:31.766Z,7.20
2023-01-10T11:14:59.830Z,7.10
2023-01-10T11:17:27.868Z,7.00
2023-01-10T11:19:55.729Z,6.80
2023-01-10T11:22:22.440Z,6.80
2023-01-10T11:24:57.699Z,6.60
2023-01-10T11:27:26.392Z,6.60
2023-01-10T11:29:56.625Z,6.60
2023-01-10T11:32:28.990Z,6.60
2023-01-10T11:35:00.158Z,6.50
2023-01-10T11:37:34.041Z,6.50
2023-01-10T11:40:16.106Z,6.50
2023-01-10T11:42:42.822Z,6.50
2023-01-10T11:45:18.625Z,6.50
2023-01-10T11:48:04.374Z,6.50
2023-01-10T11:50:33.251Z,6.50
2023-01-10T11:52:59.937Z,6.60
2023-01-10T11:55:28.909Z,6.70
2023-01-10T11:57:57.141Z,6.70
2023-01-10T12:00:30.285Z,6.70
2023-01-10T12:02:57.414Z,6.80
2023-01-10T12:05:24.479Z,7.00
2023-01-10T12:08:06.170Z,7.10
2023-01-10T12:10:33.667Z,7.10
2023-01-10T12:13:07.741Z,7.20
2023-01-10T12:15:35.795Z,7.20
2023-01-10T12:18:03.529Z,7.20
2023-01-10T12:20:31.576Z,7.20
2023-01-10T12:23:00.666Z,7.20
2023-01-10T12:25:32.110Z,7.20
2023-01-10T12:28:00.234Z,7.30
2023-01-10T12:30:31.995Z,7.50
2023-01-10T12:33:00.818Z,7.60
2023-01-10T12:35:42.349Z,7.60
2023-01-10T12:38:21.739Z,7.60
2023-01-10T12:40:58.808Z,7.60
2023-01-10T12:43:48.773Z,7.50
2023-01-10T12:46:38.216Z,7.40
2023-01-10T12:49:17.099Z,7.30
2023-01-10T12:51:45.851Z,7.10
2023-01-10T12:54:15.084Z,7.10
2023-01-10T12:56:41.980Z,7.00
2023-01-10T12:59:26.234Z,6.90
2023-01-10T13:02:02.144Z,6.90
2023-01-10T13:04:30.981Z,6.90
2023-01-10T13:06:57.841Z,6.90
2023-01-10T13:09:25.707Z,6.90
2023-01-10T13:11:59.649Z,6.90
2023-01-10T13:14:30.837Z,6.90
2023-01-10T13:17:10.021Z,6.90
2023-01-10T13:19:36.685Z,6.90
2023-01-10T13:22:32.761Z,6.90
2023-01-10T13:25:00.546Z,6.90
2023-01-10T13:27:32.342Z,7.00
2023-01-10T13:29:59.435Z,7.00
2023-01-10T13:32:30.754Z,7.00
2023-01-10T13:35:11.021Z,7.00
2023-01-10T13:37:38.463Z,7.00
2023-01-10T13:40:05.810Z,6.90
2023-01-10T13:42:54.839Z,6.90
2023-01-10T13:45:28.821Z,6.80
2023-01-10T13:47:55.676Z,6.80
2023-01-10T13:50:22.433Z,6.70
2023-01-10T13:53:14.840Z,6.70
2023-01-10T13:55:53.443Z,6.70
2023-01-10T13:58:42.134Z,6.60
2023-01-10T14:02:00.199Z,6.60
2023-01-10T14:04:31.526Z,6.60
2023-01-10T14:07:03.270Z,6.50
2023-01-10T14:09:32.438Z,6.50
2023-01-10T14:11:59.601Z,6.50
2023-01-10T14:14:33.937Z,6.50
2023-01-10T14:17:18.992Z,6.50
2023-01-10T14:19:46.830Z,6.40
2023-01-10T14:22:25.334Z,6.50
2023-01-10T14:24:52.939Z,6.50
2023-01-10T14:27:20.411Z,6.50
2023-01-10T14:29:56.106Z,6.50
2023-01-10T14:32:34.480Z,6.50
2023-01-10T14:35:02.759Z,6.40
2023-01-10T14:37:32.231Z,6.40
2023-01-10T14:39:59.393Z,6.40
2023-01-10T14:42:26.204Z,6.40
2023-01-10T14:45:03.782Z,6.40
2023-01-10T14:47:31.951Z,6.40
2023-01-10T14:50:02.073Z,6.30
2023-01-10T14:52:29.047Z,6.30
2023-01-10T14:55:03.919Z,6.30
2023-01-10T14:57:31.077Z,6.30
2023-01-10T15:00:06.337Z,6.20
2023-01-10T15:02:32.983Z,6.20
2023-01-10T15:05:09.518Z,6.20
2023-01-10T15:07:37.028Z,6.20
2023-01-10T15:10:17.739Z,6.10
2023-01-10T15:12:45.079Z,6.10
2023-01-10T15:15:18.916Z,6.10
2023-01-10T15:17:46.022Z,6.10
2023-01-10T15:20:16.422Z,6.10
2023-01-10T15:22:54.333Z,6.00
2023-01-10T15:25:21.278Z,6.00
2023-01-10T15:27:49.490Z,5.90
2023-01-10T15:30:20.864Z,5.90
2023-01-10T15:32:49.556Z,5.90
2023-01-10T15:35:23.756Z,5.80
2023-01-10T15:37:52.223Z,5.80
2023-01-10T15:40:23.810Z,5.90
2023-01-10T15:42:50.618Z,5.80
2023-01-10T15:45:37.462Z,5.80
2023-01-10T15:48:05.134Z,5.80
2023-01-10T15:50:33.541Z,5.80
2023-01-10T15:53:05.327Z,5.80
2023-01-10T15:55:37.053Z,5.70
2023-01-10T15:58:05.211Z,5.70
2023-01-10T16:00:32.063Z,5.70
2023-01-10T16:02:58.861Z,5.70
2023-01-10T16:05:25.543Z,5.60
2023-01-10T16:07:53.289Z,5.60
2023-01-10T16:10:27.182Z,5.60
2023-01-10T16:13:12.760Z,5.60
2023-01-10T16:15:40.655Z,5.50
2023-01-10T16:18:07.396Z,5.50
2023-01-10T16:20:39.688Z,5.50
2023-01-10T16:23:12.618Z,5.40
2023-01-10T16:25:40.565Z,5.40
2023-01-10T16:28:10.632Z,5.40
2023-01-10T16:30:40.598Z,5.40
2023-01-10T16:33:11.919Z,5.40
2023-01-10T16:35:39.343Z,5.40
2023-01-10T16:38:06.049Z,5.40
2023-01-10T16:40:43.133Z,5.40
2023-01-10T16:43:21.476Z,5.40
2023-01-10T16:45:48.228Z,5.40
2023-01-10T16:48:15.762Z,5.40
2023-01-10T16:50:42.606Z,5.40
2023-01-10T16:53:13.648Z,5.40
2023-01-10T16:55:41.902Z,5.30
2023-01-10T16:58:09.500Z,5.30
2023-01-10T17:00:36.725Z,5.20
2023-01-10T17:03:10.185Z,5.20
2023-01-10T17:05:38.465Z,5.10
2023-01-10T17:08:05.687Z,5.10
2023-01-10T17:10:34.111Z,5.00
2023-01-10T17:13:02.035Z,5.00
2023-01-10T17:15:28.819Z,4.90
2023-01-10T17:17:55.635Z,4.80
2023-01-10T17:20:22.400Z,4.80
2023-01-10T17:22:49.055Z,4.70
2023-01-10T17:25:16.943Z,4.60
2023-01-10T17:27:44.123Z,4.60
2023-01-10T17:30:11.774Z,4.50
2023-01-10T17:32:38.511Z,4.50
2023-01-10T17:35:05.551Z,4.50
2023-01-10T17:37:32.286Z,4.40
2023-01-10T17:39:58.889Z,4.40
2023-01-10T17:42:25.799Z,4.40
2023-01-10T17:44:52.557Z,4.40
2023-01-10T17:47:19.390Z,4.40
2023-01-10T17:49:46.304Z,4.50
2023-01-10T17:52:13.127Z,4.50
2023-01-10T17:54:39.835Z,4.40
2023-01-10T17:57:06.481Z,4.40
2023-01-10T17:59:33.542Z,4.40
2023-01-10T18:02:00.900Z,4.50
2023-01-10T18:04:27.736Z,4.50
2023-01-10T18:06:54.429Z,4.40
2023-01-10T18:09:21.317Z,4.40
2023-01-10T18:11:48.039Z,4.50
2023-01-10T18:14:34.063Z,4.50
2023-01-10T18:17:00.931Z,4.50
2023-01-10T18:19:27.782Z,4.50
2023-01-10T18:21:54.431Z,4.50
2023-01-10T18:24:21.373Z,4.50
2023-01-10T18:26:48.247Z,4.50
2023-01-10T18:29:15.158Z,4.50
2023-01-10T18:31:42.588Z,4.50
2023-01-10T18:34:09.403Z,4.50
2023-01-10T18:36:39.729Z,4.50
2023-01-10T18:39:06.513Z,4.50
2023-01-10T18:41:33.203Z,4.50
2023-01-10T18:44:00.425Z,4.40
2023-01-10T18:46:28.734Z,4.40
2023-01-10T18:48:55.473Z,4.40
2023-01-10T18:51:22.902Z,4.40
2023-01-10T18:53:49.707Z,4.40
2023-01-10T18:56:17.163Z,4.40
2023-01-10T18:58:44.789Z,4.40
2023-01-10T19:01:13.202Z,4.40
2023-01-10T19:03:40.043Z,4.30
2023-01-10T19:06:07.758Z,4.30
2023-01-10T19:08:36.263Z,4.30
2023-01-10T19:11:13.389Z,4.30
2023-01-10T19:13:40.895Z,4.30
2023-01-10T19:16:08.580Z,4.30
2023-01-10T19:18:35.592Z,4.30
2023-01-10T19:21:03.378Z,4.20
2023-01-10T19:23:35.071Z,4.20
2023-01-10T19:26:01.735Z,4.20
2023-01-10T19:28:29.648Z,4.20
2023-01-10T19:31:04.251Z,4.20
2023-01-10T19:33:34.981Z,4.20
2023-01-10T19:36:06.325Z,4.20
2023-01-10T19:38:33.365Z,4.20
2023-01-10T19:41:00.167Z,4.20
2023-01-10T19:43:27.126Z,4.10
2023-01-10T19:45:56.107Z,4.10
2023-01-10T19:48:24.172Z,4.10
2023-01-10T19:50:51.491Z,4.10
2023-01-10T19:53:23.940Z,4.10
2023-01-10T19:55:59.423Z,4.00
2023-01-10T19:58:26.216Z,4.10
2023-01-10T20:00:54.630Z,4.00
2023-01-10T20:03:27.243Z,4.00
2023-01-10T20:05:54.377Z,4.00
2023-01-10T20:08:22.123Z,4.00
2023-01-10T20:10:48.872Z,3.90
2023-01-10T20:13:15.756Z,3.90
2023-01-10T20:15:43.123Z,3.90
2023-01-10T20:18:09.816Z,3.90
2023-01-10T20:20:36.550Z,3.90
2023-01-10T20:23:03.292Z,3.90
2023-01-10T20:25:29.956Z,3.80
2023-01-10T20:27:56.621Z,3.80
2023-01-10T20:30:23.594Z,3.80
2023-01-10T20:32:51.117Z,3.70
2023-01-10T20:35:21.883Z,3.70
2023-01-10T20:37:48.667Z,3.70
2023-01-10T20:40:15.515Z,3.70
2023-01-10T20:42:42.370Z,3.70
2023-01-10T20:45:09.088Z,3.70
2023-01-10T20:47:35.891Z,3.70
2023-01-10T20:50:02.538Z,3.70
2023-01-10T20:52:29.217Z,3.70
2023-01-10T20:54:55.913Z,3.80
2023-01-10T20:57:23.121Z,3.90
2023-01-10T20:59:53.164Z,4.00
2023-01-10T21:02:19.947Z,4.00
2023-01-10T21:04:47.362Z,4.10
2023-01-10T21:07:16.590Z,4.10
2023-01-10T21:09:43.314Z,4.20
2023-01-10T21:12:22.941Z,4.20
2023-01-10T21:14:50.600Z,4.20
2023-01-10T21:17:17.338Z,4.20
2023-01-10T21:19:44.163Z,4.20
2023-01-10T21:22:10.996Z,4.30
2023-01-10T21:24:37.651Z,4.30
2023-01-10T21:27:04.286Z,4.30
2023-01-10T21:29:31.008Z,4.40
2023-01-10T21:31:57.775Z,4.30
2023-01-10T21:34:24.432Z,4.30
2023-01-10T21:36:51.456Z,4.30
2023-01-10T21:39:18.703Z,4.30
2023-01-10T21:42:04.257Z,4.30
2023-01-10T21:44:30.937Z,4.30
2023-01-10T21:46:57.853Z,4.40
2023-01-10T21:49:24.565Z,4.40
2023-01-10T21:51:51.300Z,4.40
2023-01-10T21:54:17.971Z,4.50
2023-01-10T21:56:44.688Z,4.50
2023-01-10T21:59:11.513Z,4.50
2023-01-10T22:01:38.163Z,4.50
2023-01-10T22:04:04.869Z,4.50
2023-01-10T22:06:31.562Z,4.50
2023-01-10T22:08:58.307Z,4.50
2023-01-10T22:11:24.963Z,4.50
2023-01-10T22:13:55.234Z,4.50
2023-01-10T22:16:21.973Z,4.50
2023-01-10T22:18:49.825Z,4.40
2023-01-10T22:21:17.699Z,4.50
2023-01-10T22:23:45.264Z,4.40
2023-01-10T22:26:15.710Z,4.40
2023-01-10T22:28:42.662Z,4.40
2023-01-10T22:31:09.729Z,4.40
2023-01-10T22:33:37.458Z,4.40
2023-01-10T22:36:08.572Z,4.40
2023-01-10T22:38:35.209Z,4.40
2023-01-10T22:41:09.234Z,4.40
2023-01-10T22:43:36.349Z,4.50
2023-01-10T22:46:03.165Z,4.60
2023-01-10T22:48:30.031Z,4.60
2023-01-10T22:50:57.117Z,4.60
2023-01-10T22:53:23.809Z,4.60
2023-01-10T22:55:50.746Z,4.70
2023-01-10T22:58:17.384Z,4.70
2023-01-10T23:00:44.335Z,4.70
2023-01-10T23:03:11.215Z,4.70
2023-01-10T23:05:37.879Z,4.70
2023-01-10T23:08:04.805Z,4.60
2023-01-10T23:10:31.474Z,4.60
2023-01-10T23:12:58.124Z,4.70
2023-01-10T23:15:24.827Z,4.60
2023-01-10T23:17:51.462Z,4.60
2023-01-10T23:20:18.138Z,4.60
2023-01-10T23:22:44.768Z,4.60
2023-01-10T23:25:11.469Z,4.70
2023-01-10T23:27:40.975Z,4.60
2023-01-10T23:30:08.983Z,4.60
2023-01-10T23:32:35.940Z,4.60
2023-01-10T23:35:02.707Z,4.60
2023-01-10T23:37:29.483Z,4.60
2023-01-10T23:39:56.275Z,4.60
2023-01-10T23:42:22.910Z,4.50
2023-01-10T23:44:49.707Z,4.50
2023-01-10T23:47:16.365Z,4.50
2023-01-10T23:49:42.986Z,4.50
2023-01-10T23:52:09.609Z,4.40
2023-01-10T23:54:36.271Z,4.50
2023-01-10T23:57:02.933Z,4.40
2023-01-10T23:59:29.626Z,4.40
