createdAt,value
2022-11-05T00:10:07.904Z,3.60
2022-11-05T00:23:24.612Z,3.20
2022-11-05T00:26:01.359Z,4.10
2022-11-05T00:28:31.195Z,3.30
2022-11-05T00:31:11.200Z,4.00
2022-11-05T00:33:40.796Z,3.80
2022-11-05T00:36:10.722Z,4.10
2022-11-05T01:02:02.718Z,3.80
2022-11-05T01:14:47.949Z,3.60
2022-11-05T01:22:13.299Z,3.90
2022-11-05T01:44:55.709Z,3.20
2022-11-05T01:52:24.272Z,2.50
2022-11-05T01:59:56.648Z,2.80
2022-11-05T02:02:39.079Z,2.70
2022-11-05T02:05:13.824Z,3.70
2022-11-05T02:07:44.970Z,3.40
2022-11-05T02:10:14.796Z,3.00
2022-11-05T02:12:45.794Z,3.30
2022-11-05T02:15:30.359Z,3.50
2022-11-05T02:18:32.200Z,3.10
2022-11-05T02:21:56.905Z,2.40
2022-11-05T02:24:54.569Z,2.90
2022-11-05T02:27:50.097Z,2.60
2022-11-05T02:30:36.902Z,3.10
2022-11-05T02:36:09.201Z,2.40
2022-11-05T02:38:53.428Z,3.00
2022-11-05T02:41:49.278Z,2.70
2022-11-05T02:47:06.846Z,2.70
2022-11-05T02:50:15.916Z,2.80
2022-11-05T02:53:01.644Z,2.80
2022-11-05T02:55:43.109Z,3.20
2022-11-05T02:58:10.804Z,2.40
2022-11-05T03:00:57.843Z,2.40
2022-11-05T03:03:29.510Z,2.90
2022-11-05T03:06:28.529Z,2.50
2022-11-05T03:09:37.944Z,2.40
2022-11-05T03:12:33.771Z,2.80
2022-11-05T03:15:16.883Z,2.00
2022-11-05T03:20:50.443Z,2.20
2022-11-05T03:23:46.968Z,3.00
2022-11-05T03:26:36.737Z,2.60
2022-11-05T03:29:19.975Z,1.90
2022-11-05T03:31:50.188Z,2.40
2022-11-05T03:34:23.407Z,2.50
2022-11-05T03:36:54.735Z,2.40
2022-11-05T03:39:28.290Z,2.10
2022-11-05T03:41:58.060Z,2.50
2022-11-05T03:44:31.362Z,2.70
2022-11-05T03:47:06.186Z,2.90
2022-11-05T03:49:43.930Z,2.30
2022-11-05T03:52:16.548Z,2.50
2022-11-05T03:57:31.671Z,1.90
2022-11-05T04:05:08.770Z,2.20
2022-11-05T04:13:26.703Z,1.20
2022-11-05T04:16:14.773Z,2.40
2022-11-05T04:26:43.880Z,2.80
2022-11-05T05:01:37.594Z,1.50
2022-11-05T05:16:27.140Z,1.90
2022-11-05T05:21:39.029Z,2.20
2022-11-05T05:26:39.337Z,0.50
2022-11-05T05:34:05.487Z,1.10
2022-11-05T05:39:10.859Z,0.80
2022-11-05T05:44:07.531Z,1.60
2022-11-05T05:49:33.678Z,1.40
2022-11-05T05:52:27.671Z,1.70
2022-11-05T05:57:28.870Z,1.00
2022-11-05T06:17:14.921Z,1.50
2022-11-05T06:37:00.739Z,0.60
2022-11-05T07:39:32.610Z,2.00
2022-11-05T07:42:03.045Z,0.50
2022-11-05T08:39:20.646Z,3.30
2022-11-05T09:39:11.936Z,6.50
2022-11-05T09:41:47.577Z,7.80
2022-11-05T09:44:47.600Z,7.50
2022-11-05T09:47:22.732Z,8.20
2022-11-05T09:49:52.551Z,7.40
2022-11-05T09:52:25.329Z,7.80
2022-11-05T09:54:56.737Z,7.30
2022-11-05T09:57:41.981Z,7.60
2022-11-05T10:00:25.509Z,8.00
2022-11-05T10:03:26.643Z,8.00
2022-11-05T10:05:58.149Z,9.10
2022-11-05T10:08:34.914Z,9.00
2022-11-05T10:11:10.392Z,8.20
2022-11-05T10:13:49.730Z,8.80
2022-11-05T10:16:34.216Z,8.60
2022-11-05T10:19:24.365Z,8.70
2022-11-05T10:22:11.274Z,9.30
2022-11-05T10:24:44.535Z,9.40
2022-11-05T10:27:52.567Z,9.10
2022-11-05T10:30:21.775Z,9.00
2022-11-05T10:32:56.187Z,8.70
2022-11-05T10:35:26.913Z,8.90
2022-11-05T10:40:50.755Z,9.40
2022-11-05T10:43:29.140Z,9.20
2022-11-05T10:46:32.697Z,9.40
2022-11-05T10:49:38.948Z,9.60
2022-11-05T10:52:35.869Z,9.90
2022-11-05T10:55:15.716Z,10.20
2022-11-05T11:00:16.939Z,10.60
2022-11-05T11:02:51.256Z,10.60
2022-11-05T11:05:33.467Z,10.70
2022-11-05T11:08:08.547Z,10.80
2022-11-05T11:10:49.254Z,10.70
2022-11-05T11:13:26.761Z,12.00
2022-11-05T11:15:55.442Z,11.50
2022-11-05T11:18:40.252Z,13.60
2022-11-05T11:21:15.277Z,13.40
2022-11-05T11:23:53.959Z,14.20
2022-11-05T11:26:24.037Z,14.40
2022-11-05T11:28:58.025Z,14.90
2022-11-05T11:31:29.493Z,14.10
2022-11-05T11:34:35.959Z,15.00
2022-11-05T11:37:34.024Z,15.00
2022-11-05T11:40:16.948Z,15.90
2022-11-05T11:42:55.755Z,16.40
2022-11-05T11:45:46.048Z,16.50
2022-11-05T11:48:22.900Z,17.70
2022-11-05T11:50:57.021Z,17.80
2022-11-05T11:56:20.653Z,17.60
2022-11-05T11:58:57.828Z,16.90
2022-11-05T12:01:50.472Z,17.20
2022-11-05T12:04:56.318Z,17.00
2022-11-05T12:07:45.252Z,16.80
2022-11-05T12:10:43.836Z,17.10
2022-11-05T12:13:21.559Z,17.40
2022-11-05T12:15:54.324Z,18.40
2022-11-05T12:18:56.369Z,17.80
2022-11-05T12:21:52.956Z,18.30
2022-11-05T12:25:01.107Z,17.90
2022-11-05T12:28:26.840Z,17.50
2022-11-05T12:31:10.051Z,16.50
2022-11-05T12:34:03.510Z,16.60
2022-11-05T12:36:42.962Z,15.60
2022-11-05T12:39:49.391Z,15.50
2022-11-05T12:48:51.739Z,14.90
2022-11-05T12:52:20.593Z,14.60
2022-11-05T12:55:18.933Z,15.60
2022-11-05T12:57:50.166Z,15.60
2022-11-05T13:03:33.317Z,16.00
2022-11-05T13:06:15.204Z,15.60
2022-11-05T13:09:15.179Z,15.70
2022-11-05T13:12:12.077Z,14.80
2022-11-05T13:18:20.737Z,14.60
2022-11-05T13:21:06.092Z,15.00
2022-11-05T13:24:31.256Z,14.90
2022-11-05T13:27:27.052Z,15.50
2022-11-05T13:30:06.788Z,15.90
2022-11-05T13:33:02.059Z,14.50
2022-11-05T13:35:44.491Z,14.00
2022-11-05T13:38:50.554Z,13.90
2022-11-05T13:41:54.659Z,14.30
2022-11-05T13:44:37.113Z,13.00
2022-11-05T13:47:17.012Z,13.70
2022-11-05T13:52:46.043Z,12.50
2022-11-05T13:58:56.422Z,12.30
2022-11-05T14:01:45.329Z,12.50
2022-11-05T14:04:43.603Z,12.40
2022-11-05T14:07:31.730Z,12.60
2022-11-05T14:10:11.715Z,12.10
2022-11-05T14:12:53.085Z,11.70
2022-11-05T14:19:12.324Z,12.30
2022-11-05T14:21:52.897Z,12.20
2022-11-05T14:24:23.340Z,12.50
2022-11-05T14:27:03.352Z,12.00
2022-11-05T14:29:48.404Z,12.40
2022-11-05T14:32:21.762Z,12.00
2022-11-05T14:35:19.701Z,12.00
2022-11-05T14:38:05.530Z,11.90
2022-11-05T14:40:43.467Z,11.10
2022-11-05T14:43:14.392Z,12.60
2022-11-05T14:45:58.391Z,12.00
2022-11-05T14:48:47.757Z,11.90
2022-11-05T14:51:44.242Z,11.80
2022-11-05T14:54:32.058Z,12.30
2022-11-05T14:57:03.820Z,11.70
2022-11-05T14:59:58.391Z,11.60
2022-11-05T15:02:34.971Z,12.00
2022-11-05T15:05:30.905Z,11.30
2022-11-05T15:08:21.486Z,12.50
2022-11-05T15:11:02.790Z,12.00
2022-11-05T15:14:04.794Z,11.10
2022-11-05T15:16:52.993Z,10.90
2022-11-05T15:22:07.939Z,10.90
2022-11-05T15:29:47.735Z,11.10
2022-11-05T15:32:26.913Z,11.10
2022-11-05T15:53:41.652Z,10.40
2022-11-05T15:56:49.104Z,10.40
2022-11-05T15:59:22.960Z,10.30
2022-11-05T16:02:29.279Z,10.40
2022-11-05T16:09:58.809Z,10.70
2022-11-05T16:15:59.752Z,10.00
2022-11-05T16:21:18.512Z,10.20
2022-11-05T16:29:32.195Z,10.30
2022-11-05T16:34:43.004Z,10.30
2022-11-05T16:37:15.816Z,10.40
2022-11-05T16:39:49.907Z,9.70
2022-11-05T16:44:55.993Z,10.60
2022-11-05T17:23:22.859Z,9.60
2022-11-05T17:26:03.714Z,10.90
2022-11-05T17:28:32.871Z,10.00
2022-11-05T17:31:03.475Z,10.20
2022-11-05T17:33:57.339Z,9.70
2022-11-05T17:36:39.417Z,9.40
2022-11-05T17:57:02.463Z,9.20
2022-11-05T17:59:56.794Z,9.70
2022-11-05T19:29:40.845Z,9.20
2022-11-05T19:57:36.954Z,9.30
2022-11-05T20:02:46.360Z,10.20
2022-11-05T20:48:21.119Z,9.00
2022-11-05T20:51:10.739Z,8.90
2022-11-05T20:56:10.327Z,9.20
2022-11-05T21:14:36.235Z,9.30
2022-11-05T21:17:06.532Z,8.70
2022-11-05T21:22:28.591Z,9.10
2022-11-05T21:47:40.249Z,9.40
2022-11-05T22:18:43.493Z,10.60
2022-11-05T22:39:03.749Z,9.80
2022-11-05T22:51:33.676Z,9.10
2022-11-05T22:54:03.289Z,9.30
2022-11-05T22:56:35.251Z,9.00
2022-11-05T22:59:04.680Z,10.60
2022-11-05T23:06:50.384Z,8.70
2022-11-05T23:09:44.102Z,8.80
2022-11-05T23:12:44.461Z,10.30
2022-11-05T23:21:07.049Z,8.80
2022-11-05T23:37:23.877Z,9.10
2022-11-05T23:50:59.249Z,9.10
2022-11-05T23:53:29.642Z,9.20
