createdAt,value
2023-02-11T00:00:18.709Z,99.90
2023-02-11T00:02:48.077Z,99.90
2023-02-11T00:05:17.091Z,99.90
2023-02-11T00:07:45.633Z,99.90
2023-02-11T00:10:15.706Z,99.90
2023-02-11T00:12:44.300Z,99.90
2023-02-11T00:15:12.964Z,99.90
2023-02-11T00:17:41.535Z,99.90
2023-02-11T00:20:11.314Z,99.90
2023-02-11T00:22:40.040Z,99.90
2023-02-11T00:25:08.963Z,99.90
2023-02-11T00:27:39.823Z,99.90
2023-02-11T00:30:09.681Z,99.90
2023-02-11T00:32:38.803Z,99.90
2023-02-11T00:35:08.228Z,99.90
2023-02-11T00:37:36.989Z,99.90
2023-02-11T00:40:06.942Z,99.90
2023-02-11T00:42:37.532Z,99.90
2023-02-11T00:45:09.852Z,99.90
2023-02-11T00:47:38.545Z,99.90
2023-02-11T00:50:08.496Z,99.90
2023-02-11T00:52:37.071Z,99.90
2023-02-11T00:55:06.113Z,99.90
2023-02-11T00:57:34.680Z,99.90
2023-02-11T01:00:03.308Z,99.90
2023-02-11T01:02:33.540Z,99.90
2023-02-11T01:05:02.296Z,99.90
2023-02-11T01:07:31.521Z,99.90
2023-02-11T01:10:00.386Z,99.90
2023-02-11T01:12:34.584Z,99.90
2023-02-11T01:15:05.241Z,99.90
2023-02-11T01:17:36.641Z,99.90
2023-02-11T01:20:06.042Z,99.90
2023-02-11T01:22:37.576Z,99.90
2023-02-11T01:25:06.665Z,99.90
2023-02-11T01:27:38.141Z,99.90
2023-02-11T01:30:08.207Z,99.90
2023-02-11T01:32:38.392Z,99.90
2023-02-11T01:35:09.167Z,99.90
2023-02-11T01:37:38.216Z,99.90
2023-02-11T01:40:12.321Z,99.90
2023-02-11T01:42:41.615Z,99.90
2023-02-11T01:45:54.001Z,99.90
2023-02-11T01:48:26.498Z,99.90
2023-02-11T01:51:00.579Z,99.90
2023-02-11T01:53:47.872Z,99.90
2023-02-11T01:56:50.436Z,99.90
2023-02-11T01:59:25.760Z,99.90
2023-02-11T02:02:00.244Z,99.90
2023-02-11T02:04:39.725Z,99.90
2023-02-11T02:07:12.446Z,99.90
2023-02-11T02:09:45.404Z,99.90
2023-02-11T02:12:14.041Z,99.90
2023-02-11T02:14:43.736Z,99.90
2023-02-11T02:17:19.920Z,99.90
2023-02-11T02:20:24.243Z,99.90
2023-02-11T02:23:37.442Z,99.90
2023-02-11T02:26:31.636Z,99.90
2023-02-11T02:29:34.430Z,99.90
2023-02-11T02:32:31.236Z,99.90
2023-02-11T02:35:07.081Z,99.90
2023-02-11T02:37:42.281Z,99.90
2023-02-11T02:40:16.068Z,99.90
2023-02-11T02:42:45.877Z,99.90
2023-02-11T02:45:15.177Z,99.90
2023-02-11T02:47:45.089Z,99.90
2023-02-11T02:50:17.740Z,99.90
2023-02-11T02:52:57.999Z,99.90
2023-02-11T02:55:42.822Z,99.90
2023-02-11T02:58:31.701Z,99.90
2023-02-11T03:01:09.066Z,99.90
2023-02-11T03:03:50.168Z,99.90
2023-02-11T03:06:25.116Z,99.90
2023-02-11T03:08:58.761Z,99.90
2023-02-11T03:11:28.848Z,99.90
2023-02-11T03:13:58.713Z,99.90
2023-02-11T03:16:29.049Z,99.90
2023-02-11T03:19:04.336Z,99.90
2023-02-11T03:21:35.297Z,99.90
2023-02-11T03:24:08.594Z,99.90
2023-02-11T03:26:41.652Z,99.90
2023-02-11T03:29:16.684Z,99.90
2023-02-11T03:31:52.685Z,99.90
2023-02-11T03:34:29.245Z,99.90
2023-02-11T03:37:03.009Z,99.90
2023-02-11T03:39:36.222Z,99.90
2023-02-11T03:42:07.257Z,99.90
2023-02-11T03:44:41.311Z,99.90
2023-02-11T03:47:12.985Z,99.90
2023-02-11T03:49:44.858Z,99.90
2023-02-11T03:52:15.511Z,99.90
2023-02-11T03:54:46.744Z,99.90
2023-02-11T03:57:15.336Z,99.90
2023-02-11T03:59:55.804Z,99.90
2023-02-11T04:02:26.714Z,99.90
2023-02-11T04:04:56.678Z,99.90
2023-02-11T04:07:25.465Z,99.90
2023-02-11T04:09:54.682Z,99.90
2023-02-11T04:12:23.526Z,99.90
2023-02-11T04:14:52.107Z,99.90
2023-02-11T04:17:20.675Z,99.90
2023-02-11T04:19:49.276Z,99.90
2023-02-11T04:22:19.209Z,99.90
2023-02-11T04:24:47.830Z,99.90
2023-02-11T04:27:16.386Z,99.90
2023-02-11T04:29:44.948Z,99.90
2023-02-11T04:32:13.860Z,99.90
2023-02-11T04:34:42.517Z,99.90
2023-02-11T04:37:11.138Z,99.90
2023-02-11T04:39:41.062Z,99.90
2023-02-11T04:42:09.598Z,99.90
2023-02-11T04:44:38.147Z,99.90
2023-02-11T04:47:06.897Z,99.90
2023-02-11T04:49:35.520Z,99.90
2023-02-11T04:52:04.035Z,99.90
2023-02-11T04:54:32.585Z,99.90
2023-02-11T04:57:02.754Z,99.90
2023-02-11T04:59:31.451Z,99.90
2023-02-11T05:02:00.060Z,99.90
2023-02-11T05:04:28.736Z,99.90
2023-02-11T05:06:58.713Z,99.90
2023-02-11T05:09:27.405Z,99.90
2023-02-11T05:11:55.943Z,99.90
2023-02-11T05:14:25.889Z,99.90
2023-02-11T05:16:54.512Z,99.90
2023-02-11T05:19:23.095Z,99.90
2023-02-11T05:22:02.114Z,99.90
2023-02-11T05:24:31.726Z,99.90
2023-02-11T05:27:00.463Z,99.90
2023-02-11T05:29:30.481Z,99.90
2023-02-11T05:32:00.255Z,99.90
2023-02-11T05:34:28.877Z,99.90
2023-02-11T05:36:57.725Z,99.90
2023-02-11T05:39:26.294Z,99.90
2023-02-11T05:57:33.578Z,99.90
2023-02-11T06:00:02.132Z,99.90
2023-02-11T06:02:41.853Z,99.90
2023-02-11T06:05:11.174Z,99.90
2023-02-11T06:07:39.769Z,99.90
2023-02-11T06:10:12.031Z,99.90
2023-02-11T06:12:42.771Z,99.90
2023-02-11T06:15:11.472Z,99.90
2023-02-11T06:17:40.114Z,99.90
2023-02-11T06:20:10.692Z,99.90
2023-02-11T06:22:39.562Z,99.90
2023-02-11T06:25:08.720Z,99.90
2023-02-11T06:27:37.280Z,99.90
2023-02-11T06:30:08.659Z,99.90
2023-02-11T06:32:45.859Z,99.90
2023-02-11T06:35:15.203Z,99.90
2023-02-11T06:37:44.194Z,99.90
2023-02-11T06:40:13.574Z,99.90
2023-02-11T06:42:42.557Z,99.90
2023-02-11T06:45:13.416Z,99.90
2023-02-11T06:47:42.626Z,99.90
2023-02-11T06:50:15.233Z,99.90
2023-02-11T06:52:43.809Z,99.90
2023-02-11T06:55:12.469Z,99.90
2023-02-11T06:57:41.121Z,99.90
2023-02-11T07:00:13.401Z,99.90
2023-02-11T07:02:42.032Z,99.90
2023-02-11T07:05:11.233Z,99.90
2023-02-11T07:07:39.795Z,99.90
2023-02-11T07:10:08.816Z,99.90
2023-02-11T07:12:37.505Z,99.90
2023-02-11T07:15:06.688Z,99.90
2023-02-11T07:17:37.536Z,99.70
2023-02-11T07:20:06.798Z,98.70
2023-02-11T07:22:35.845Z,97.80
2023-02-11T07:25:05.236Z,97.00
2023-02-11T07:27:33.930Z,96.30
2023-02-11T07:30:03.412Z,95.70
2023-02-11T07:32:33.448Z,95.20
2023-02-11T07:35:04.036Z,94.90
2023-02-11T07:37:34.353Z,94.60
2023-02-11T07:40:02.962Z,94.20
2023-02-11T07:42:32.214Z,94.10
2023-02-11T07:45:00.814Z,94.00
2023-02-11T07:47:29.708Z,93.50
2023-02-11T07:49:58.240Z,93.20
2023-02-11T07:52:30.952Z,93.00
2023-02-11T07:54:59.524Z,92.60
2023-02-11T07:57:28.165Z,92.10
2023-02-11T07:59:56.759Z,91.80
2023-02-11T08:02:25.429Z,91.40
2023-02-11T08:04:54.059Z,91.00
2023-02-11T08:07:22.766Z,90.70
2023-02-11T08:09:52.760Z,90.20
2023-02-11T08:12:21.310Z,89.50
2023-02-11T08:14:49.849Z,89.30
2023-02-11T08:17:18.415Z,88.60
2023-02-11T08:19:47.194Z,88.00
2023-02-11T08:22:15.785Z,88.00
2023-02-11T08:24:44.484Z,87.80
2023-02-11T08:27:14.427Z,87.50
2023-02-11T08:29:43.091Z,87.00
2023-02-11T08:32:11.696Z,87.60
2023-02-11T08:34:41.376Z,87.30
2023-02-11T08:37:10.204Z,86.60
2023-02-11T08:39:39.038Z,86.50
2023-02-11T08:42:07.685Z,86.20
2023-02-11T08:44:37.723Z,85.60
2023-02-11T08:47:06.476Z,85.70
2023-02-11T08:49:35.282Z,85.80
2023-02-11T08:52:04.329Z,85.50
2023-02-11T08:54:33.352Z,86.10
2023-02-11T08:57:02.454Z,85.90
2023-02-11T08:59:31.190Z,86.00
2023-02-11T09:02:01.135Z,86.10
2023-02-11T09:04:29.741Z,86.40
2023-02-11T09:06:58.829Z,86.90
2023-02-11T09:09:27.401Z,87.90
2023-02-11T09:11:57.474Z,88.80
2023-02-11T09:14:29.452Z,89.50
2023-02-11T09:16:58.679Z,89.80
2023-02-11T09:19:28.740Z,90.20
2023-02-11T09:21:58.870Z,90.50
2023-02-11T09:24:27.483Z,90.20
2023-02-11T09:26:56.038Z,90.20
2023-02-11T09:29:24.640Z,89.60
2023-02-11T09:31:53.337Z,89.60
2023-02-11T09:34:22.043Z,89.10
2023-02-11T09:36:51.974Z,90.10
2023-02-11T09:39:21.401Z,90.90
2023-02-11T09:42:01.773Z,91.40
2023-02-11T09:44:33.429Z,91.70
2023-02-11T09:47:05.689Z,92.10
2023-02-11T09:49:40.430Z,92.30
2023-02-11T09:52:22.867Z,92.80
2023-02-11T09:54:56.654Z,93.20
2023-02-11T09:57:29.266Z,93.20
2023-02-11T09:59:58.503Z,93.60
2023-02-11T10:02:39.961Z,94.40
2023-02-11T10:05:22.920Z,95.00
2023-02-11T10:08:02.498Z,94.40
2023-02-11T10:10:43.401Z,94.10
2023-02-11T10:13:31.201Z,94.40
2023-02-11T10:16:07.081Z,93.80
2023-02-11T10:18:59.646Z,93.60
2023-02-11T10:21:36.063Z,94.00
2023-02-11T10:24:11.881Z,94.10
2023-02-11T10:26:41.893Z,94.10
2023-02-11T10:29:24.443Z,94.00
2023-02-11T10:31:55.386Z,94.10
2023-02-11T10:34:25.791Z,94.00
2023-02-11T10:36:55.325Z,93.50
2023-02-11T10:39:28.818Z,93.20
2023-02-11T10:42:01.856Z,93.00
2023-02-11T10:44:34.672Z,92.70
2023-02-11T10:47:08.492Z,93.00
2023-02-11T10:49:40.843Z,92.90
2023-02-11T10:52:20.066Z,93.10
2023-02-11T10:55:05.619Z,93.20
2023-02-11T10:57:39.732Z,93.30
2023-02-11T11:00:24.205Z,93.90
2023-02-11T11:02:58.098Z,94.00
2023-02-11T11:05:32.703Z,94.60
2023-02-11T11:08:04.267Z,95.20
2023-02-11T11:10:44.373Z,95.90
2023-02-11T11:13:31.145Z,96.10
2023-02-11T11:16:19.248Z,96.40
2023-02-11T11:18:50.021Z,96.30
2023-02-11T11:21:22.607Z,96.40
2023-02-11T11:23:57.461Z,96.60
2023-02-11T11:26:29.402Z,96.50
2023-02-11T11:29:02.328Z,96.60
2023-02-11T11:31:34.663Z,96.70
2023-02-11T11:34:17.185Z,96.50
2023-02-11T11:36:45.852Z,96.10
2023-02-11T11:39:24.090Z,96.10
2023-02-11T11:41:59.388Z,96.00
2023-02-11T11:44:31.865Z,96.60
2023-02-11T11:47:26.578Z,97.00
2023-02-11T11:50:19.009Z,97.40
2023-02-11T11:52:53.919Z,97.50
2023-02-11T11:55:25.934Z,97.90
2023-02-11T11:57:55.952Z,98.20
2023-02-11T12:00:29.535Z,98.30
2023-02-11T12:03:37.499Z,98.60
2023-02-11T12:06:30.021Z,98.50
2023-02-11T12:09:10.230Z,98.60
2023-02-11T12:12:06.841Z,98.90
2023-02-11T12:14:48.119Z,99.40
2023-02-11T12:17:32.769Z,99.60
2023-02-11T12:20:26.817Z,99.90
2023-02-11T12:23:11.017Z,99.90
2023-02-11T12:25:44.964Z,99.90
2023-02-11T12:28:26.944Z,99.90
2023-02-11T12:31:13.392Z,99.90
2023-02-11T12:33:58.029Z,99.90
2023-02-11T12:36:44.022Z,99.90
2023-02-11T12:39:22.632Z,99.90
2023-02-11T12:42:23.966Z,99.90
2023-02-11T12:45:10.273Z,99.90
2023-02-11T12:47:49.481Z,99.90
2023-02-11T12:50:27.743Z,99.90
2023-02-11T12:53:21.525Z,99.90
2023-02-11T12:55:55.211Z,99.90
2023-02-11T12:58:35.594Z,99.90
2023-02-11T13:01:18.064Z,99.90
2023-02-11T13:03:52.465Z,99.90
2023-02-11T13:06:26.057Z,99.90
2023-02-11T13:09:00.228Z,99.90
2023-02-11T13:11:30.909Z,99.90
2023-02-11T13:14:05.513Z,99.90
2023-02-11T13:16:37.885Z,99.90
2023-02-11T13:19:22.654Z,99.90
2023-02-11T13:22:01.604Z,99.90
2023-02-11T13:24:39.566Z,99.90
2023-02-11T13:27:21.219Z,99.90
2023-02-11T13:30:15.218Z,99.90
2023-02-11T13:33:18.956Z,99.90
2023-02-11T13:36:10.908Z,99.90
2023-02-11T13:38:40.328Z,99.90
2023-02-11T13:41:18.261Z,99.90
2023-02-11T13:43:59.402Z,99.90
2023-02-11T13:46:30.453Z,99.90
2023-02-11T13:48:59.685Z,99.90
2023-02-11T13:51:39.530Z,99.90
2023-02-11T13:54:09.679Z,99.90
2023-02-11T13:56:40.719Z,99.90
2023-02-11T13:59:47.576Z,99.90
2023-02-11T14:02:44.040Z,99.90
2023-02-11T14:05:49.041Z,99.90
2023-02-11T14:08:42.573Z,99.90
2023-02-11T14:11:43.947Z,99.90
2023-02-11T14:14:31.937Z,99.90
2023-02-11T14:17:32.134Z,99.90
2023-02-11T14:20:04.255Z,99.90
2023-02-11T14:22:44.423Z,99.90
2023-02-11T14:25:24.895Z,99.90
2023-02-11T14:27:57.967Z,99.90
2023-02-11T14:30:46.145Z,99.90
2023-02-11T14:33:41.463Z,99.90
2023-02-11T14:36:30.962Z,99.90
2023-02-11T14:39:09.604Z,99.90
2023-02-11T14:41:44.287Z,99.90
2023-02-11T14:44:17.470Z,99.90
2023-02-11T14:46:47.288Z,99.90
2023-02-11T14:49:22.627Z,99.90
2023-02-11T14:51:51.267Z,99.90
2023-02-11T14:54:22.911Z,99.90
2023-02-11T14:57:09.148Z,99.90
2023-02-11T14:59:37.975Z,99.90
2023-02-11T15:02:22.991Z,99.90
2023-02-11T15:04:51.737Z,99.90
2023-02-11T15:07:24.127Z,99.90
2023-02-11T15:09:54.961Z,99.90
2023-02-11T15:12:28.218Z,99.90
2023-02-11T15:15:00.231Z,99.90
2023-02-11T15:17:32.959Z,99.90
2023-02-11T15:20:03.060Z,99.90
2023-02-11T15:22:36.878Z,99.90
2023-02-11T15:25:11.726Z,99.90
2023-02-11T15:27:43.828Z,99.90
2023-02-11T15:30:31.690Z,99.90
2023-02-11T15:33:03.185Z,99.90
2023-02-11T15:35:35.229Z,99.90
2023-02-11T15:38:04.745Z,99.90
2023-02-11T15:40:35.374Z,99.90
2023-02-11T15:43:07.753Z,99.90
2023-02-11T15:45:38.782Z,99.90
2023-02-11T15:48:10.847Z,99.90
2023-02-11T15:50:41.408Z,99.90
2023-02-11T15:53:24.973Z,99.90
2023-02-11T15:55:58.496Z,99.90
2023-02-11T15:58:28.701Z,99.90
2023-02-11T16:01:00.023Z,99.90
2023-02-11T16:03:33.077Z,99.90
2023-02-11T16:06:22.357Z,99.90
2023-02-11T16:09:06.349Z,99.90
2023-02-11T16:11:36.749Z,99.90
2023-02-11T16:14:23.675Z,99.90
2023-02-11T16:16:55.033Z,99.90
2023-02-11T16:19:25.936Z,99.90
2023-02-11T16:21:56.289Z,99.90
2023-02-11T16:24:29.626Z,99.90
2023-02-11T16:27:00.917Z,99.90
2023-02-11T16:29:32.560Z,99.90
2023-02-11T16:32:16.954Z,99.90
2023-02-11T16:34:45.854Z,99.90
2023-02-11T16:37:14.616Z,99.90
2023-02-11T16:39:43.224Z,99.90
2023-02-11T16:42:12.965Z,99.90
2023-02-11T16:44:43.099Z,99.90
2023-02-11T16:47:21.197Z,99.90
2023-02-11T16:49:50.022Z,99.90
2023-02-11T16:52:21.943Z,99.90
2023-02-11T16:54:50.848Z,99.90
2023-02-11T16:57:21.690Z,99.90
2023-02-11T16:59:52.045Z,99.90
2023-02-11T17:02:24.372Z,99.90
2023-02-11T17:04:54.505Z,99.90
2023-02-11T17:07:23.225Z,99.90
2023-02-11T17:09:52.932Z,99.90
2023-02-11T17:12:22.001Z,99.90
2023-02-11T17:14:51.988Z,99.90
2023-02-11T17:17:22.091Z,99.90
2023-02-11T17:19:51.247Z,99.90
2023-02-11T17:22:19.938Z,99.90
2023-02-11T17:24:48.501Z,99.90
2023-02-11T17:27:17.321Z,99.90
2023-02-11T17:29:45.928Z,99.90
2023-02-11T17:32:15.905Z,99.90
2023-02-11T17:34:44.623Z,99.90
2023-02-11T17:37:13.294Z,99.90
2023-02-11T17:39:44.759Z,99.90
2023-02-11T17:42:14.901Z,99.90
2023-02-11T17:44:47.309Z,99.90
2023-02-11T17:47:18.520Z,99.90
2023-02-11T17:49:48.325Z,99.90
2023-02-11T18:08:18.054Z,99.90
2023-02-11T18:10:50.671Z,99.90
2023-02-11T18:13:23.656Z,99.90
2023-02-11T18:15:55.653Z,99.90
2023-02-11T18:18:26.197Z,99.90
2023-02-11T18:36:38.937Z,99.90
2023-02-11T18:39:07.558Z,99.90
2023-02-11T18:41:36.221Z,99.90
2023-02-11T18:44:05.145Z,99.90
2023-02-11T18:46:33.769Z,99.90
2023-02-11T18:49:02.346Z,99.90
2023-02-11T18:51:32.483Z,99.90
2023-02-11T18:54:02.476Z,99.90
2023-02-11T18:56:31.118Z,99.90
2023-02-11T18:59:01.465Z,99.90
2023-02-11T19:01:31.307Z,99.90
2023-02-11T19:04:05.441Z,99.90
2023-02-11T19:06:38.101Z,99.90
2023-02-11T19:09:11.268Z,99.90
2023-02-11T19:11:50.939Z,99.90
2023-02-11T19:14:23.125Z,99.90
2023-02-11T19:16:53.393Z,99.90
2023-02-11T19:19:23.275Z,99.90
2023-02-11T19:21:51.989Z,99.90
2023-02-11T19:24:24.023Z,99.90
2023-02-11T19:26:54.161Z,99.90
2023-02-11T19:29:22.735Z,99.90
2023-02-11T19:31:51.606Z,99.90
2023-02-11T19:34:21.476Z,99.90
2023-02-11T19:36:51.149Z,99.90
2023-02-11T19:42:22.634Z,99.90
2023-02-11T19:44:51.309Z,99.90
2023-02-11T19:47:20.132Z,99.90
2023-02-11T19:49:50.827Z,99.90
2023-02-11T19:52:20.731Z,99.90
2023-02-11T19:54:51.947Z,99.90
2023-02-11T19:57:20.520Z,99.90
2023-02-11T19:59:50.976Z,99.90
2023-02-11T20:02:19.673Z,99.90
2023-02-11T20:04:48.310Z,99.90
2023-02-11T20:07:17.088Z,99.90
2023-02-11T20:09:45.818Z,99.90
2023-02-11T20:12:14.461Z,99.90
2023-02-11T20:14:43.041Z,99.90
2023-02-11T20:17:12.988Z,99.90
2023-02-11T20:19:41.563Z,99.90
2023-02-11T20:22:10.134Z,99.90
2023-02-11T20:25:00.291Z,99.90
2023-02-11T20:27:29.558Z,99.90
2023-02-11T20:29:58.204Z,99.90
2023-02-11T20:32:32.815Z,99.90
2023-02-11T20:35:01.506Z,99.90
2023-02-11T20:37:36.372Z,99.90
2023-02-11T21:08:22.934Z,99.90
2023-02-11T21:10:51.485Z,99.90
2023-02-11T21:13:20.000Z,99.90
2023-02-11T21:15:48.548Z,99.90
2023-02-11T21:18:17.143Z,99.90
2023-02-11T21:20:45.807Z,99.90
2023-02-11T21:23:14.357Z,99.90
2023-02-11T21:25:44.380Z,99.90
2023-02-11T21:28:13.345Z,99.90
2023-02-11T21:30:42.738Z,99.90
2023-02-11T21:33:11.484Z,99.90
2023-02-11T21:35:40.171Z,99.90
2023-02-11T21:38:08.898Z,99.90
2023-02-11T22:25:00.202Z,99.90
2023-02-11T22:27:29.037Z,99.90
2023-02-11T22:30:00.832Z,99.90
2023-02-11T22:32:29.438Z,99.90
2023-02-11T22:34:58.070Z,99.90
2023-02-11T22:37:26.642Z,99.90
2023-02-11T22:39:55.225Z,99.90
2023-02-11T22:42:25.254Z,99.90
2023-02-11T22:44:53.879Z,99.90
2023-02-11T22:47:22.473Z,99.90
2023-02-11T22:49:51.016Z,99.90
2023-02-11T22:52:19.588Z,99.90
2023-02-11T22:54:51.573Z,99.90
2023-02-11T22:57:20.121Z,99.90
2023-02-11T22:59:51.180Z,99.90
2023-02-11T23:02:19.892Z,99.90
2023-02-11T23:04:49.983Z,99.90
2023-02-11T23:07:18.711Z,99.90
2023-02-11T23:09:47.257Z,99.90
2023-02-11T23:12:15.801Z,99.90
2023-02-11T23:14:44.676Z,99.90
2023-02-11T23:17:14.682Z,99.90
2023-02-11T23:19:43.291Z,99.90
2023-02-11T23:22:19.087Z,99.90
2023-02-11T23:24:47.622Z,99.90
2023-02-11T23:27:16.128Z,99.90
2023-02-11T23:29:44.648Z,99.90
2023-02-11T23:32:14.674Z,99.90
2023-02-11T23:34:43.319Z,99.90
2023-02-11T23:37:12.331Z,99.90
2023-02-11T23:39:40.911Z,99.90
2023-02-11T23:42:09.441Z,99.90
2023-02-11T23:44:38.100Z,99.90
2023-02-11T23:47:06.695Z,99.90
2023-02-11T23:49:36.595Z,99.90
2023-02-11T23:54:48.315Z,99.90
2023-02-11T23:57:16.906Z,99.90
2023-02-11T23:59:45.452Z,99.90
