createdAt,value
2023-05-10T00:01:58.849Z,100.0
2023-05-10T00:06:58.863Z,100.0
2023-05-10T00:11:58.792Z,100.0
2023-05-10T00:16:59.005Z,100.0
2023-05-10T00:21:58.779Z,100.0
2023-05-10T00:26:58.819Z,100.0
2023-05-10T00:31:58.906Z,100.0
2023-05-10T00:36:58.880Z,100.0
2023-05-10T00:41:58.804Z,100.0
2023-05-10T00:46:58.828Z,100.0
2023-05-10T00:51:58.812Z,100.0
2023-05-10T00:56:58.810Z,100.0
2023-05-10T01:01:58.814Z,100.0
2023-05-10T01:02:52.016Z,100.0
2023-05-10T01:06:58.902Z,100.0
2023-05-10T01:11:58.871Z,100.0
2023-05-10T01:16:58.900Z,100.0
2023-05-10T01:21:58.831Z,100.0
2023-05-10T01:26:58.832Z,100.0
2023-05-10T01:31:58.841Z,100.0
2023-05-10T01:36:58.895Z,100.0
2023-05-10T01:41:58.842Z,100.0
2023-05-10T01:46:59.003Z,100.0
2023-05-10T01:51:58.840Z,100.0
2023-05-10T01:56:58.840Z,100.0
2023-05-10T02:01:58.846Z,100.0
2023-05-10T02:06:58.875Z,100.0
2023-05-10T02:11:58.854Z,100.0
2023-05-10T02:16:59.000Z,100.0
2023-05-10T02:21:58.853Z,100.0
2023-05-10T02:26:58.865Z,100.0
2023-05-10T02:31:58.895Z,100.0
2023-05-10T02:36:58.977Z,100.0
2023-05-10T02:41:58.871Z,100.0
2023-05-10T02:46:58.952Z,100.0
2023-05-10T02:51:58.915Z,100.0
2023-05-10T02:56:58.885Z,100.0
2023-05-10T03:01:58.896Z,100.0
2023-05-10T03:06:58.953Z,100.0
2023-05-10T03:11:58.911Z,100.0
2023-05-10T03:16:58.953Z,100.0
2023-05-10T03:21:58.911Z,100.0
2023-05-10T03:26:58.911Z,100.0
2023-05-10T03:31:58.908Z,100.0
2023-05-10T03:36:58.944Z,100.0
2023-05-10T03:41:58.917Z,100.0
2023-05-10T03:46:58.941Z,100.0
2023-05-10T03:51:58.921Z,100.0
2023-05-10T03:56:58.941Z,100.0
2023-05-10T04:01:58.956Z,100.0
2023-05-10T04:06:59.013Z,100.0
2023-05-10T04:11:58.933Z,100.0
2023-05-10T04:16:59.016Z,100.0
2023-05-10T04:21:58.955Z,100.0
2023-05-10T04:26:58.948Z,100.0
2023-05-10T04:31:58.942Z,100.0
2023-05-10T04:36:58.964Z,100.0
2023-05-10T04:41:58.957Z,100.0
2023-05-10T04:46:58.972Z,100.0
2023-05-10T04:51:58.954Z,100.0
2023-05-10T04:56:58.964Z,100.0
2023-05-10T05:01:58.991Z,100.0
2023-05-10T05:06:58.993Z,100.0
2023-05-10T05:11:58.961Z,100.0
2023-05-10T05:16:58.992Z,100.0
2023-05-10T05:21:58.983Z,100.0
2023-05-10T05:26:58.972Z,100.0
2023-05-10T05:31:59.070Z,100.0
2023-05-10T05:36:59.026Z,100.0
2023-05-10T05:41:58.991Z,100.0
2023-05-10T05:46:59.062Z,100.0
2023-05-10T05:51:58.992Z,100.0
2023-05-10T05:57:00.945Z,100.0
2023-05-10T06:01:59.035Z,100.0
2023-05-10T06:06:59.079Z,100.0
2023-05-10T06:11:59.002Z,100.0
2023-05-10T06:16:59.082Z,100.0
2023-05-10T06:21:59.014Z,100.0
2023-05-10T06:26:59.016Z,100.0
2023-05-10T06:31:59.034Z,100.0
2023-05-10T06:36:59.037Z,100.0
2023-05-10T06:41:59.021Z,100.0
2023-05-10T06:46:59.046Z,100.0
2023-05-10T06:51:59.035Z,100.0
2023-05-10T06:56:59.300Z,100.0
2023-05-10T07:01:59.069Z,100.0
2023-05-10T07:06:59.069Z,100.0
2023-05-10T07:11:59.053Z,100.0
2023-05-10T07:16:59.111Z,100.0
2023-05-10T07:21:59.072Z,100.0
2023-05-10T07:26:59.082Z,100.0
2023-05-10T07:31:59.260Z,100.0
2023-05-10T07:36:59.093Z,100.0
2023-05-10T07:41:59.051Z,100.0
2023-05-10T07:46:59.085Z,100.0
2023-05-10T07:51:59.059Z,100.0
2023-05-10T07:56:59.060Z,100.0
2023-05-10T08:01:59.067Z,100.0
2023-05-10T08:06:59.099Z,100.0
2023-05-10T08:11:59.073Z,100.0
2023-05-10T08:16:59.099Z,100.0
2023-05-10T08:21:59.084Z,100.0
2023-05-10T08:26:59.085Z,100.0
2023-05-10T08:31:59.077Z,100.0
2023-05-10T08:36:59.104Z,100.0
2023-05-10T08:41:59.093Z,100.0
2023-05-10T08:46:59.158Z,100.0
2023-05-10T08:51:59.107Z,100.0
2023-05-10T08:56:59.139Z,100.0
2023-05-10T09:01:59.109Z,100.0
2023-05-10T09:06:59.159Z,100.0
2023-05-10T09:11:59.115Z,100.0
2023-05-10T09:16:59.164Z,100.0
2023-05-10T09:21:59.120Z,100.0
2023-05-10T09:26:59.120Z,100.0
2023-05-10T09:31:59.125Z,100.0
2023-05-10T09:36:59.173Z,100.0
2023-05-10T09:41:59.124Z,100.0
2023-05-10T09:46:59.157Z,100.0
2023-05-10T09:51:59.135Z,100.0
2023-05-10T09:56:59.129Z,100.0
2023-05-10T10:01:59.412Z,100.0
2023-05-10T10:06:59.174Z,100.0
2023-05-10T10:11:59.156Z,99.3
2023-05-10T10:17:08.222Z,97.2
2023-05-10T10:21:59.160Z,97.1
2023-05-10T10:26:59.162Z,96.4
2023-05-10T10:31:59.210Z,94.2
2023-05-10T10:36:59.201Z,92.9
2023-05-10T10:41:59.171Z,93.8
2023-05-10T10:46:59.228Z,94.0
2023-05-10T10:51:59.179Z,95.4
2023-05-10T10:56:59.179Z,94.9
2023-05-10T11:01:59.189Z,93.5
2023-05-10T11:06:59.206Z,92.2
2023-05-10T11:11:59.190Z,91.6
2023-05-10T11:16:59.292Z,90.6
2023-05-10T11:21:59.189Z,90.6
2023-05-10T11:26:59.196Z,90.5
2023-05-10T11:31:59.204Z,91.2
2023-05-10T11:36:59.238Z,88.1
2023-05-10T11:41:59.236Z,86.2
2023-05-10T11:46:59.232Z,86.2
2023-05-10T11:51:59.212Z,84.5
2023-05-10T11:56:59.218Z,83.1
2023-05-10T12:01:59.224Z,80.4
2023-05-10T12:06:59.286Z,83.3
2023-05-10T12:11:59.232Z,82.7
2023-05-10T12:16:59.242Z,84.9
2023-05-10T12:21:59.233Z,83.3
2023-05-10T12:27:06.391Z,82.9
2023-05-10T12:31:59.364Z,84.3
2023-05-10T12:36:59.265Z,86.4
2023-05-10T12:41:59.240Z,89.1
2023-05-10T12:46:59.269Z,88.7
2023-05-10T12:51:59.257Z,88.4
2023-05-10T12:56:59.250Z,88.0
2023-05-10T13:01:59.263Z,88.4
2023-05-10T13:06:59.324Z,88.1
2023-05-10T13:11:59.265Z,89.1
2023-05-10T13:16:59.346Z,87.8
2023-05-10T13:21:59.262Z,85.4
2023-05-10T13:26:59.269Z,84.9
2023-05-10T13:31:59.349Z,83.3
2023-05-10T13:36:59.302Z,83.6
2023-05-10T13:41:59.292Z,83.2
2023-05-10T13:46:59.350Z,84.8
2023-05-10T13:51:59.277Z,85.1
2023-05-10T13:56:59.292Z,85.0
2023-05-10T14:01:59.327Z,85.8
2023-05-10T14:06:59.324Z,85.8
2023-05-10T14:11:59.304Z,86.1
2023-05-10T14:16:59.329Z,85.3
2023-05-10T14:21:59.318Z,85.4
2023-05-10T14:26:59.310Z,84.6
2023-05-10T14:31:59.357Z,82.4
2023-05-10T14:36:59.387Z,83.0
2023-05-10T14:41:59.309Z,79.5
2023-05-10T14:46:59.349Z,78.2
2023-05-10T14:51:59.317Z,83.5
2023-05-10T14:56:59.329Z,82.4
2023-05-10T15:01:59.329Z,81.0
2023-05-10T15:06:59.368Z,81.9
2023-05-10T15:11:59.334Z,82.9
2023-05-10T15:16:59.353Z,82.6
2023-05-10T15:21:59.339Z,83.0
2023-05-10T15:26:59.353Z,84.0
2023-05-10T15:31:59.347Z,85.3
2023-05-10T15:36:59.380Z,86.9
2023-05-10T15:41:59.363Z,90.9
2023-05-10T15:46:59.443Z,97.1
2023-05-10T15:51:59.367Z,100.0
2023-05-10T15:56:59.361Z,100.0
2023-05-10T16:01:59.407Z,100.0
2023-05-10T16:06:59.389Z,100.0
2023-05-10T16:11:59.371Z,100.0
2023-05-10T16:16:59.514Z,100.0
2023-05-10T16:21:59.436Z,100.0
2023-05-10T16:26:59.391Z,100.0
2023-05-10T16:31:59.394Z,100.0
2023-05-10T16:36:59.441Z,100.0
2023-05-10T16:41:59.385Z,100.0
2023-05-10T16:46:59.408Z,100.0
2023-05-10T16:51:59.401Z,100.0
2023-05-10T16:56:59.414Z,100.0
2023-05-10T17:01:59.483Z,100.0
2023-05-10T17:06:59.443Z,100.0
2023-05-10T17:11:59.415Z,100.0
2023-05-10T17:16:59.487Z,100.0
2023-05-10T17:21:59.426Z,100.0
2023-05-10T17:26:59.432Z,100.0
2023-05-10T17:31:59.512Z,100.0
2023-05-10T17:36:59.464Z,100.0
2023-05-10T17:41:59.446Z,100.0
2023-05-10T17:46:59.463Z,100.0
2023-05-10T17:51:59.438Z,100.0
2023-05-10T17:56:59.456Z,100.0
2023-05-10T18:01:59.447Z,100.0
2023-05-10T18:06:59.483Z,100.0
2023-05-10T18:11:59.445Z,100.0
2023-05-10T18:16:59.578Z,100.0
2023-05-10T18:21:59.484Z,100.0
2023-05-10T18:26:59.473Z,100.0
2023-05-10T18:31:59.466Z,100.0
2023-05-10T18:36:59.524Z,100.0
2023-05-10T18:41:59.462Z,100.0
2023-05-10T18:46:59.486Z,100.0
2023-05-10T18:51:59.480Z,100.0
2023-05-10T18:56:59.477Z,100.0
2023-05-10T19:01:59.505Z,100.0
2023-05-10T19:06:59.507Z,100.0
2023-05-10T19:11:59.489Z,100.0
2023-05-10T19:17:01.193Z,100.0
2023-05-10T19:21:59.495Z,100.0
2023-05-10T19:26:59.502Z,100.0
2023-05-10T19:31:59.512Z,100.0
2023-05-10T19:36:59.623Z,100.0
2023-05-10T19:41:59.525Z,100.0
2023-05-10T19:46:59.694Z,100.0
2023-05-10T19:51:59.518Z,100.0
2023-05-10T19:56:59.524Z,100.0
2023-05-10T20:01:59.515Z,100.0
2023-05-10T20:06:59.539Z,100.0
2023-05-10T20:11:59.534Z,100.0
2023-05-10T20:16:59.662Z,100.0
2023-05-10T20:21:59.526Z,100.0
2023-05-10T20:26:59.530Z,100.0
2023-05-10T20:31:59.598Z,100.0
2023-05-10T20:36:59.640Z,100.0
2023-05-10T20:42:00.157Z,100.0
2023-05-10T20:46:59.665Z,100.0
2023-05-10T20:51:59.548Z,100.0
2023-05-10T20:56:59.549Z,100.0
2023-05-10T21:01:59.601Z,100.0
2023-05-10T21:06:59.658Z,100.0
2023-05-10T21:11:59.562Z,100.0
2023-05-10T21:16:59.677Z,100.0
2023-05-10T21:22:15.852Z,100.0
2023-05-10T21:26:59.574Z,100.0
2023-05-10T21:31:59.616Z,100.0
2023-05-10T21:36:59.700Z,100.0
2023-05-10T21:41:59.591Z,100.0
2023-05-10T21:46:59.670Z,100.0
2023-05-10T21:51:59.594Z,100.0
2023-05-10T21:56:59.593Z,100.0
2023-05-10T22:01:59.611Z,100.0
2023-05-10T22:06:59.651Z,100.0
2023-05-10T22:11:59.593Z,100.0
2023-05-10T22:16:59.730Z,100.0
2023-05-10T22:21:59.612Z,100.0
2023-05-10T22:26:59.604Z,100.0
2023-05-10T22:31:59.610Z,100.0
2023-05-10T22:36:59.695Z,100.0
2023-05-10T22:41:59.609Z,100.0
2023-05-10T22:46:59.726Z,100.0
2023-05-10T22:51:59.621Z,100.0
2023-05-10T22:56:59.628Z,100.0
2023-05-10T23:01:59.663Z,100.0
2023-05-10T23:06:59.717Z,100.0
2023-05-10T23:11:59.631Z,100.0
2023-05-10T23:16:59.964Z,100.0
2023-05-10T23:21:59.637Z,100.0
2023-05-10T23:26:59.636Z,100.0
2023-05-10T23:31:59.688Z,100.0
2023-05-10T23:36:59.770Z,100.0
2023-05-10T23:41:59.655Z,100.0
2023-05-10T23:46:59.715Z,100.0
2023-05-10T23:51:59.658Z,100.0
2023-05-10T23:56:59.665Z,100.0
