createdAt,value
2018-09-16T00:01:35.171Z,21.43
2018-09-16T00:04:04.446Z,21.39
2018-09-16T00:06:33.954Z,21.34
2018-09-16T00:09:03.289Z,21.30
2018-09-16T00:11:32.241Z,21.26
2018-09-16T00:14:01.443Z,21.24
2018-09-16T00:16:30.985Z,21.21
2018-09-16T00:19:00.619Z,21.17
2018-09-16T00:21:29.685Z,21.13
2018-09-16T00:24:05.428Z,21.10
2018-09-16T00:26:34.630Z,21.10
2018-09-16T00:29:04.289Z,21.11
2018-09-16T00:31:33.463Z,21.11
2018-09-16T00:34:02.401Z,21.12
2018-09-16T00:36:31.584Z,21.14
2018-09-16T00:39:01.011Z,21.17
2018-09-16T00:41:30.242Z,21.19
2018-09-16T00:43:59.325Z,21.21
2018-09-16T00:46:28.414Z,21.22
2018-09-16T00:48:57.560Z,21.23
2018-09-16T00:51:29.695Z,21.25
2018-09-16T00:53:59.740Z,21.25
2018-09-16T00:56:29.022Z,21.24
2018-09-16T00:58:58.206Z,21.21
2018-09-16T01:01:27.337Z,21.20
2018-09-16T01:03:56.482Z,21.19
2018-09-16T01:06:30.686Z,21.18
2018-09-16T01:08:59.688Z,21.18
2018-09-16T01:11:29.373Z,21.16
2018-09-16T01:13:58.690Z,21.13
2018-09-16T01:16:27.804Z,21.12
2018-09-16T01:18:56.908Z,21.12
2018-09-16T01:21:26.067Z,21.13
2018-09-16T01:23:55.304Z,21.14
2018-09-16T01:26:25.033Z,21.13
2018-09-16T01:28:54.224Z,21.11
2018-09-16T01:31:23.538Z,21.12
2018-09-16T01:33:52.632Z,21.11
2018-09-16T01:36:21.920Z,21.12
2018-09-16T01:38:53.945Z,21.12
2018-09-16T01:41:29.261Z,21.12
2018-09-16T01:43:58.110Z,21.10
2018-09-16T01:46:27.522Z,21.08
2018-09-16T01:48:56.501Z,21.08
2018-09-16T01:51:25.730Z,21.09
2018-09-16T01:53:54.855Z,21.10
2018-09-16T01:56:24.742Z,21.09
2018-09-16T01:58:54.022Z,21.10
2018-09-16T02:01:23.282Z,21.11
2018-09-16T02:03:52.603Z,21.11
2018-09-16T02:06:21.938Z,21.10
2018-09-16T02:08:51.215Z,21.12
2018-09-16T02:11:20.519Z,21.11
2018-09-16T02:13:49.489Z,21.09
2018-09-16T02:16:18.744Z,21.07
2018-09-16T02:18:47.909Z,21.00
2018-09-16T02:21:17.139Z,20.93
2018-09-16T02:23:46.231Z,20.86
2018-09-16T02:26:15.299Z,20.78
2018-09-16T02:28:44.510Z,20.74
2018-09-16T02:31:13.504Z,20.72
2018-09-16T02:33:43.283Z,20.72
2018-09-16T02:36:12.535Z,20.72
2018-09-16T02:38:41.871Z,20.71
2018-09-16T02:41:11.278Z,20.73
2018-09-16T02:43:40.382Z,20.74
2018-09-16T02:46:09.851Z,20.71
2018-09-16T02:48:39.775Z,20.71
2018-09-16T02:51:09.519Z,20.71
2018-09-16T02:53:38.750Z,20.70
2018-09-16T02:56:07.763Z,20.70
2018-09-16T02:58:36.822Z,20.70
2018-09-16T03:01:06.676Z,20.66
2018-09-16T03:03:35.736Z,20.69
2018-09-16T03:06:06.091Z,20.69
2018-09-16T03:08:35.303Z,20.68
2018-09-16T03:11:04.499Z,20.68
2018-09-16T03:13:33.707Z,20.69
2018-09-16T03:16:02.783Z,20.68
2018-09-16T03:18:32.412Z,20.70
2018-09-16T03:21:01.445Z,20.69
2018-09-16T03:23:30.434Z,20.67
2018-09-16T03:25:59.466Z,20.68
2018-09-16T03:28:28.444Z,20.70
2018-09-16T03:30:57.451Z,20.72
2018-09-16T03:33:27.161Z,20.74
2018-09-16T03:35:56.202Z,20.75
2018-09-16T03:38:25.157Z,20.76
2018-09-16T03:40:54.258Z,20.76
2018-09-16T03:43:23.808Z,20.77
2018-09-16T03:45:52.984Z,20.80
2018-09-16T03:48:22.024Z,20.80
2018-09-16T03:50:51.223Z,20.81
2018-09-16T03:53:26.955Z,20.80
2018-09-16T03:56:02.477Z,20.80
2018-09-16T03:58:31.850Z,20.81
2018-09-16T04:01:01.841Z,20.83
2018-09-16T04:03:30.983Z,20.83
2018-09-16T04:06:00.216Z,20.82
2018-09-16T04:08:29.533Z,20.83
2018-09-16T04:10:58.768Z,20.81
2018-09-16T04:13:27.915Z,20.81
2018-09-16T04:15:57.204Z,20.81
2018-09-16T04:18:26.931Z,20.83
2018-09-16T04:20:56.085Z,20.80
2018-09-16T04:23:25.355Z,20.78
2018-09-16T04:25:54.887Z,20.76
2018-09-16T04:28:23.991Z,20.76
2018-09-16T04:30:59.730Z,20.75
2018-09-16T04:33:29.133Z,20.73
2018-09-16T04:35:58.648Z,20.71
2018-09-16T04:38:27.849Z,20.70
2018-09-16T04:40:57.222Z,20.69
2018-09-16T04:43:26.783Z,20.68
2018-09-16T04:45:55.926Z,20.69
2018-09-16T04:48:24.933Z,20.68
2018-09-16T04:50:53.916Z,20.65
2018-09-16T04:53:23.341Z,20.64
2018-09-16T04:55:52.438Z,20.64
2018-09-16T04:58:21.441Z,20.62
2018-09-16T05:00:50.488Z,20.62
2018-09-16T05:03:19.529Z,20.61
2018-09-16T05:05:48.956Z,20.57
2018-09-16T05:08:18.031Z,20.58
2018-09-16T05:10:47.076Z,20.60
2018-09-16T05:13:16.311Z,20.61
2018-09-16T05:15:51.952Z,20.61
2018-09-16T05:18:21.366Z,20.61
2018-09-16T05:20:50.459Z,20.62
2018-09-16T05:23:19.507Z,20.62
2018-09-16T05:25:48.577Z,20.64
2018-09-16T05:28:18.266Z,20.64
2018-09-16T05:30:47.266Z,20.64
2018-09-16T05:33:16.451Z,20.61
2018-09-16T05:35:45.728Z,20.60
2018-09-16T05:38:15.530Z,20.59
2018-09-16T05:40:44.778Z,20.57
2018-09-16T05:43:13.777Z,20.56
2018-09-16T05:45:43.202Z,20.56
2018-09-16T05:48:12.265Z,20.57
2018-09-16T05:50:41.224Z,20.53
2018-09-16T05:53:10.728Z,20.53
2018-09-16T05:55:40.716Z,20.54
2018-09-16T05:58:09.778Z,20.54
2018-09-16T06:00:39.111Z,20.54
2018-09-16T06:03:08.308Z,20.54
2018-09-16T06:05:44.454Z,20.55
2018-09-16T06:08:13.627Z,20.56
2018-09-16T06:10:42.787Z,20.58
2018-09-16T06:13:12.122Z,20.61
2018-09-16T06:15:41.303Z,20.65
2018-09-16T06:18:10.507Z,20.70
2018-09-16T06:20:39.865Z,20.73
2018-09-16T06:23:08.946Z,20.77
2018-09-16T06:25:38.110Z,20.73
2018-09-16T06:28:07.490Z,20.72
2018-09-16T06:30:37.623Z,20.69
2018-09-16T06:33:06.329Z,20.63
2018-09-16T06:35:35.536Z,20.62
2018-09-16T06:38:04.832Z,20.61
2018-09-16T06:40:34.342Z,20.56
2018-09-16T06:43:03.736Z,20.55
2018-09-16T06:45:33.241Z,20.55
2018-09-16T06:48:02.187Z,20.58
2018-09-16T06:50:31.376Z,20.65
2018-09-16T06:53:01.030Z,20.67
2018-09-16T06:55:30.784Z,20.71
2018-09-16T06:57:59.901Z,20.76
2018-09-16T07:00:29.863Z,20.80
2018-09-16T07:02:59.148Z,20.84
2018-09-16T07:05:28.250Z,20.87
2018-09-16T07:07:57.413Z,20.85
2018-09-16T07:10:26.508Z,20.86
2018-09-16T07:12:55.908Z,20.87
2018-09-16T07:15:25.125Z,20.88
2018-09-16T07:17:54.168Z,20.89
2018-09-16T07:20:23.162Z,20.93
2018-09-16T07:22:52.188Z,20.96
2018-09-16T07:25:21.666Z,20.98
2018-09-16T07:27:50.791Z,21.02
2018-09-16T07:30:20.396Z,21.07
2018-09-16T07:32:49.698Z,21.13
2018-09-16T07:35:18.878Z,21.19
2018-09-16T07:37:48.419Z,21.24
2018-09-16T07:40:18.083Z,21.30
2018-09-16T07:42:47.252Z,21.35
2018-09-16T07:45:16.377Z,21.40
2018-09-16T07:47:45.357Z,21.46
2018-09-16T07:50:14.340Z,21.51
2018-09-16T07:52:43.375Z,21.54
2018-09-16T07:55:13.072Z,21.60
2018-09-16T07:57:42.173Z,21.64
2018-09-16T08:00:16.271Z,21.68
2018-09-16T08:02:45.433Z,21.73
2018-09-16T08:05:14.635Z,21.73
2018-09-16T08:07:43.703Z,21.75
2018-09-16T08:10:12.953Z,21.77
2018-09-16T08:12:42.065Z,21.81
2018-09-16T08:15:11.908Z,21.84
2018-09-16T08:17:40.961Z,21.84
2018-09-16T08:20:10.060Z,21.84
2018-09-16T08:22:39.148Z,21.82
2018-09-16T08:25:08.302Z,21.82
2018-09-16T08:27:37.341Z,21.84
2018-09-16T08:30:06.955Z,21.87
2018-09-16T08:32:36.285Z,21.90
2018-09-16T08:35:05.269Z,21.90
2018-09-16T08:37:34.388Z,21.91
2018-09-16T08:40:03.748Z,21.92
2018-09-16T08:42:32.858Z,21.90
2018-09-16T08:45:02.321Z,21.91
2018-09-16T08:47:31.531Z,21.92
2018-09-16T08:50:00.782Z,21.95
2018-09-16T08:52:29.751Z,21.98
2018-09-16T08:54:58.853Z,21.96
2018-09-16T08:57:28.163Z,21.93
2018-09-16T08:59:57.285Z,21.92
2018-09-16T09:02:26.326Z,21.93
2018-09-16T09:04:56.506Z,21.95
2018-09-16T09:07:26.515Z,21.99
2018-09-16T09:09:57.282Z,22.04
2018-09-16T09:12:26.374Z,22.05
2018-09-16T09:14:55.591Z,22.05
2018-09-16T09:17:24.900Z,22.06
2018-09-16T09:19:54.287Z,22.07
2018-09-16T09:22:23.871Z,22.11
2018-09-16T09:24:52.929Z,22.16
2018-09-16T09:27:22.117Z,22.25
2018-09-16T09:29:51.376Z,22.32
2018-09-16T09:32:20.561Z,22.35
2018-09-16T09:34:50.313Z,22.45
2018-09-16T09:37:19.407Z,22.47
2018-09-16T09:39:48.922Z,22.49
2018-09-16T09:42:18.123Z,22.52
2018-09-16T09:44:47.322Z,22.53
2018-09-16T09:47:16.615Z,22.54
2018-09-16T09:49:45.705Z,22.56
2018-09-16T09:52:14.704Z,22.55
2018-09-16T09:54:44.300Z,22.53
2018-09-16T09:57:13.695Z,22.53
2018-09-16T09:59:42.833Z,22.54
2018-09-16T10:02:11.993Z,22.58
2018-09-16T10:04:41.906Z,22.60
2018-09-16T10:07:11.118Z,22.61
2018-09-16T10:09:40.152Z,22.60
2018-09-16T10:12:09.299Z,22.60
2018-09-16T10:14:38.728Z,22.59
2018-09-16T10:17:07.689Z,22.60
2018-09-16T10:19:37.540Z,22.58
2018-09-16T10:22:06.829Z,22.58
2018-09-16T10:24:35.801Z,22.61
2018-09-16T10:27:04.801Z,22.67
2018-09-16T10:29:34.070Z,22.73
2018-09-16T10:32:06.145Z,22.79
2018-09-16T10:34:35.676Z,22.84
2018-09-16T10:37:05.391Z,22.86
2018-09-16T10:39:34.376Z,22.89
2018-09-16T10:42:03.434Z,22.92
2018-09-16T10:44:32.813Z,22.96
2018-09-16T10:47:02.065Z,22.99
2018-09-16T10:49:31.181Z,23.00
2018-09-16T10:52:00.264Z,23.01
2018-09-16T10:54:29.279Z,23.03
2018-09-16T10:56:58.445Z,23.12
2018-09-16T10:59:27.694Z,23.22
2018-09-16T11:01:57.505Z,23.34
2018-09-16T11:04:26.628Z,23.46
2018-09-16T11:06:55.983Z,23.59
2018-09-16T11:09:24.981Z,23.69
2018-09-16T11:11:54.073Z,23.81
2018-09-16T11:14:23.110Z,23.89
2018-09-16T11:16:52.304Z,23.94
2018-09-16T11:19:21.492Z,23.99
2018-09-16T11:21:50.818Z,24.03
2018-09-16T11:24:20.511Z,24.04
2018-09-16T11:26:49.799Z,24.07
2018-09-16T11:29:19.155Z,24.10
2018-09-16T11:31:48.277Z,24.13
2018-09-16T11:34:17.552Z,24.16
2018-09-16T11:36:46.657Z,24.16
2018-09-16T11:39:15.817Z,24.16
2018-09-16T11:41:44.939Z,24.17
2018-09-16T11:44:14.081Z,24.17
2018-09-16T11:46:44.510Z,24.21
2018-09-16T11:49:14.453Z,24.23
2018-09-16T11:51:43.684Z,24.26
2018-09-16T11:54:13.087Z,24.25
2018-09-16T11:56:42.237Z,24.24
2018-09-16T11:59:11.557Z,24.25
2018-09-16T12:01:41.209Z,24.28
2018-09-16T12:04:10.335Z,24.31
2018-09-16T12:06:39.427Z,24.35
2018-09-16T12:09:09.916Z,24.41
2018-09-16T12:11:40.171Z,24.47
2018-09-16T12:14:09.177Z,24.55
2018-09-16T12:16:38.280Z,24.62
2018-09-16T12:19:07.646Z,24.68
2018-09-16T12:21:36.865Z,24.75
2018-09-16T12:24:05.968Z,24.84
2018-09-16T12:26:35.076Z,24.96
2018-09-16T12:29:04.357Z,25.05
2018-09-16T12:31:33.527Z,25.12
2018-09-16T12:34:02.875Z,25.22
2018-09-16T12:36:32.040Z,25.34
2018-09-16T12:39:01.276Z,25.42
2018-09-16T12:41:30.445Z,25.47
2018-09-16T12:43:59.523Z,25.51
2018-09-16T12:46:29.075Z,25.46
2018-09-16T12:48:58.144Z,25.45
2018-09-16T12:51:27.562Z,25.45
2018-09-16T12:53:57.246Z,25.44
2018-09-16T12:56:26.741Z,25.47
2018-09-16T12:58:57.381Z,25.49
2018-09-16T13:01:27.524Z,25.52
2018-09-16T13:03:56.691Z,25.51
2018-09-16T13:06:27.469Z,25.53
2018-09-16T13:08:56.490Z,25.54
2018-09-16T13:11:25.564Z,25.56
2018-09-16T13:14:01.350Z,25.60
2018-09-16T13:16:31.258Z,25.62
2018-09-16T13:19:00.465Z,25.64
2018-09-16T13:21:30.476Z,25.64
2018-09-16T13:23:59.861Z,25.63
2018-09-16T13:26:29.515Z,25.64
2018-09-16T13:28:58.919Z,25.64
2018-09-16T13:31:28.217Z,25.70
2018-09-16T13:33:57.631Z,25.70
2018-09-16T13:36:27.068Z,25.69
2018-09-16T13:38:56.224Z,25.69
2018-09-16T13:41:25.250Z,25.67
2018-09-16T13:43:54.452Z,25.64
2018-09-16T13:46:23.652Z,25.64
2018-09-16T13:48:52.951Z,25.68
2018-09-16T13:51:22.082Z,25.72
2018-09-16T13:53:51.306Z,25.74
2018-09-16T13:56:20.523Z,25.71
2018-09-16T13:58:49.883Z,25.73
2018-09-16T14:01:19.464Z,25.70
2018-09-16T14:03:48.483Z,25.65
2018-09-16T14:06:17.469Z,25.60
2018-09-16T14:08:46.464Z,25.55
2018-09-16T14:11:15.616Z,25.53
2018-09-16T14:13:45.013Z,25.51
2018-09-16T14:16:14.059Z,25.49
2018-09-16T14:18:43.407Z,25.50
2018-09-16T14:21:12.612Z,25.51
2018-09-16T14:23:42.098Z,25.53
2018-09-16T14:26:17.654Z,25.52
2018-09-16T14:28:46.876Z,25.50
2018-09-16T14:31:15.973Z,25.53
2018-09-16T14:33:45.254Z,25.59
2018-09-16T14:36:14.576Z,25.65
2018-09-16T14:38:43.893Z,25.69
2018-09-16T14:41:13.168Z,25.75
2018-09-16T14:43:42.364Z,25.85
2018-09-16T14:46:11.603Z,25.90
2018-09-16T14:48:40.780Z,25.95
2018-09-16T14:51:09.951Z,25.97
2018-09-16T14:53:39.097Z,25.94
2018-09-16T14:56:08.299Z,25.93
2018-09-16T14:58:37.461Z,25.92
2018-09-16T15:01:06.786Z,25.94
2018-09-16T15:03:36.304Z,25.97
2018-09-16T15:06:05.254Z,26.00
2018-09-16T15:08:34.489Z,26.00
2018-09-16T15:11:03.798Z,26.01
2018-09-16T15:13:32.959Z,26.03
2018-09-16T15:16:02.467Z,26.06
2018-09-16T15:18:31.979Z,26.10
2018-09-16T15:21:01.077Z,26.12
2018-09-16T15:23:30.267Z,26.15
2018-09-16T15:25:59.417Z,26.18
2018-09-16T15:28:28.449Z,26.23
2018-09-16T15:30:57.981Z,26.23
2018-09-16T15:33:28.572Z,26.22
2018-09-16T15:35:57.554Z,26.17
2018-09-16T15:38:26.714Z,26.14
2018-09-16T15:40:55.869Z,26.11
2018-09-16T15:43:24.879Z,26.08
2018-09-16T15:45:54.250Z,26.03
2018-09-16T15:48:23.393Z,26.01
2018-09-16T15:50:52.597Z,26.00
2018-09-16T15:53:21.677Z,25.94
2018-09-16T15:55:50.635Z,25.90
2018-09-16T15:58:19.706Z,25.85
2018-09-16T16:00:48.736Z,25.83
2018-09-16T16:03:18.456Z,25.80
2018-09-16T16:05:47.624Z,25.78
2018-09-16T16:08:16.954Z,25.77
2018-09-16T16:10:46.096Z,25.74
2018-09-16T16:13:15.130Z,25.74
2018-09-16T16:15:44.898Z,25.71
2018-09-16T16:18:13.949Z,25.65
2018-09-16T16:20:42.784Z,25.61
2018-09-16T16:23:11.823Z,25.56
2018-09-16T16:25:40.910Z,25.52
2018-09-16T16:28:10.120Z,25.48
2018-09-16T16:30:39.366Z,25.44
2018-09-16T16:33:08.720Z,25.38
2018-09-16T16:35:37.841Z,25.34
2018-09-16T16:38:06.864Z,25.29
2018-09-16T16:40:36.321Z,25.26
2018-09-16T16:43:05.403Z,25.23
2018-09-16T16:45:34.862Z,25.24
2018-09-16T16:48:04.068Z,25.21
2018-09-16T16:50:33.375Z,25.18
2018-09-16T16:53:02.970Z,25.13
2018-09-16T16:55:32.146Z,25.09
2018-09-16T16:58:01.302Z,25.05
2018-09-16T17:00:30.739Z,24.97
2018-09-16T17:02:59.776Z,24.93
2018-09-16T17:05:28.859Z,24.88
2018-09-16T17:07:58.329Z,24.81
2018-09-16T17:10:28.015Z,24.76
2018-09-16T17:12:57.414Z,24.71
2018-09-16T17:15:26.999Z,24.61
2018-09-16T17:17:56.241Z,24.56
2018-09-16T17:20:25.853Z,24.49
2018-09-16T17:22:57.763Z,24.43
2018-09-16T17:25:26.734Z,24.37
2018-09-16T17:27:55.896Z,24.32
2018-09-16T17:30:24.885Z,24.26
2018-09-16T17:32:53.931Z,24.18
2018-09-16T17:35:23.179Z,24.09
2018-09-16T17:37:52.601Z,24.03
2018-09-16T17:40:21.753Z,23.98
2018-09-16T17:42:50.892Z,23.96
2018-09-16T17:45:20.376Z,23.90
2018-09-16T17:47:49.688Z,23.85
2018-09-16T17:50:18.798Z,23.83
2018-09-16T17:52:48.445Z,23.78
2018-09-16T17:55:17.677Z,23.75
2018-09-16T17:57:47.126Z,23.72
2018-09-16T18:00:16.398Z,23.66
2018-09-16T18:02:45.639Z,23.61
2018-09-16T18:05:14.569Z,23.55
2018-09-16T18:07:43.770Z,23.50
2018-09-16T18:10:12.831Z,23.50
2018-09-16T18:12:42.407Z,23.47
2018-09-16T18:15:11.705Z,23.44
2018-09-16T18:17:41.471Z,23.40
2018-09-16T18:20:10.535Z,23.37
2018-09-16T18:22:40.232Z,23.34
2018-09-16T18:25:09.141Z,23.31
2018-09-16T18:27:38.467Z,23.29
2018-09-16T18:30:07.926Z,23.27
2018-09-16T18:32:37.028Z,23.26
2018-09-16T18:35:06.636Z,23.23
2018-09-16T18:37:37.129Z,23.18
2018-09-16T18:40:06.609Z,23.14
2018-09-16T18:42:35.837Z,23.09
2018-09-16T18:45:05.358Z,23.05
2018-09-16T18:47:34.485Z,22.99
2018-09-16T18:50:03.563Z,22.92
2018-09-16T18:52:32.970Z,22.87
2018-09-16T18:55:02.151Z,22.82
2018-09-16T18:57:32.055Z,22.78
2018-09-16T19:00:01.318Z,22.73
2018-09-16T19:02:30.294Z,22.68
2018-09-16T19:04:59.451Z,22.64
2018-09-16T19:07:28.623Z,22.60
2018-09-16T19:09:58.011Z,22.60
2018-09-16T19:12:27.196Z,22.58
2018-09-16T19:14:56.511Z,22.56
2018-09-16T19:17:25.762Z,22.54
2018-09-16T19:19:55.092Z,22.53
2018-09-16T19:22:24.416Z,22.52
2018-09-16T19:24:53.595Z,22.50
2018-09-16T19:27:22.681Z,22.50
2018-09-16T19:29:52.000Z,22.51
2018-09-16T19:32:21.048Z,22.50
2018-09-16T19:34:50.114Z,22.51
2018-09-16T19:37:19.005Z,22.49
2018-09-16T19:39:48.746Z,22.51
2018-09-16T19:42:17.985Z,22.52
2018-09-16T19:44:47.174Z,22.53
2018-09-16T19:47:16.409Z,22.53
2018-09-16T19:49:45.574Z,22.53
2018-09-16T19:52:14.881Z,22.53
2018-09-16T19:54:44.163Z,22.44
2018-09-16T19:57:13.703Z,22.51
2018-09-16T19:59:43.095Z,22.50
2018-09-16T20:02:12.381Z,22.50
2018-09-16T20:04:41.711Z,22.48
2018-09-16T20:07:10.973Z,22.47
2018-09-16T20:09:40.129Z,22.47
2018-09-16T20:12:09.984Z,22.46
2018-09-16T20:14:39.069Z,22.44
2018-09-16T20:17:08.300Z,22.42
2018-09-16T20:19:37.511Z,22.41
2018-09-16T20:22:08.413Z,22.41
2018-09-16T20:24:37.466Z,22.39
2018-09-16T20:27:07.509Z,22.38
2018-09-16T20:29:37.184Z,22.39
2018-09-16T20:32:06.544Z,22.38
2018-09-16T20:34:35.569Z,22.30
2018-09-16T20:37:04.931Z,22.36
2018-09-16T20:39:34.008Z,22.35
2018-09-16T20:42:03.382Z,22.35
2018-09-16T20:44:32.608Z,22.32
2018-09-16T20:47:02.042Z,22.31
2018-09-16T20:49:31.379Z,22.30
2018-09-16T20:52:00.729Z,22.28
2018-09-16T20:54:30.199Z,22.25
2018-09-16T20:56:59.636Z,22.24
2018-09-16T20:59:35.466Z,22.22
2018-09-16T21:02:04.686Z,22.19
2018-09-16T21:04:34.096Z,22.17
2018-09-16T21:07:03.294Z,22.17
2018-09-16T21:09:32.586Z,22.15
2018-09-16T21:12:01.778Z,22.15
2018-09-16T21:14:31.938Z,22.13
2018-09-16T21:17:01.078Z,22.11
2018-09-16T21:19:30.141Z,22.09
2018-09-16T21:21:59.398Z,22.08
2018-09-16T21:24:28.700Z,22.06
2018-09-16T21:26:57.919Z,22.04
2018-09-16T21:29:29.607Z,22.04
2018-09-16T21:31:58.535Z,22.03
2018-09-16T21:34:27.599Z,22.03
2018-09-16T21:36:56.767Z,22.02
2018-09-16T21:39:25.999Z,22.00
2018-09-16T21:41:55.107Z,21.99
2018-09-16T21:44:24.454Z,21.98
2018-09-16T21:46:53.607Z,21.96
2018-09-16T21:49:23.080Z,21.95
2018-09-16T21:51:52.215Z,21.95
2018-09-16T21:54:21.908Z,21.93
2018-09-16T21:56:51.212Z,21.92
2018-09-16T21:59:20.267Z,21.90
2018-09-16T22:01:49.510Z,21.89
2018-09-16T22:04:19.466Z,21.87
2018-09-16T22:06:48.785Z,21.86
2018-09-16T22:09:18.097Z,21.86
2018-09-16T22:11:47.202Z,21.85
2018-09-16T22:14:17.836Z,21.83
2018-09-16T22:16:47.107Z,21.81
2018-09-16T22:19:16.454Z,21.81
2018-09-16T22:21:45.859Z,21.79
2018-09-16T22:24:15.383Z,21.76
2018-09-16T22:26:44.474Z,21.76
2018-09-16T22:29:13.963Z,21.76
2018-09-16T22:31:43.570Z,21.75
2018-09-16T22:34:14.370Z,21.74
2018-09-16T22:36:43.628Z,21.71
2018-09-16T22:39:12.892Z,21.67
2018-09-16T22:41:42.070Z,21.63
2018-09-16T22:44:11.443Z,21.61
2018-09-16T22:46:40.926Z,21.60
2018-09-16T22:49:10.066Z,21.59
2018-09-16T22:51:39.294Z,21.59
2018-09-16T22:54:08.461Z,21.58
2018-09-16T22:56:37.825Z,21.57
2018-09-16T22:59:07.188Z,21.57
2018-09-16T23:01:36.403Z,21.57
2018-09-16T23:04:05.465Z,21.56
2018-09-16T23:06:34.764Z,21.56
2018-09-16T23:09:11.212Z,21.55
2018-09-16T23:11:42.485Z,21.54
2018-09-16T23:14:11.927Z,21.54
2018-09-16T23:16:41.783Z,21.53
2018-09-16T23:19:10.780Z,21.53
2018-09-16T23:21:39.973Z,21.51
2018-09-16T23:24:09.120Z,21.50
2018-09-16T23:26:38.158Z,21.50
2018-09-16T23:29:07.406Z,21.49
2018-09-16T23:31:36.614Z,21.49
2018-09-16T23:34:06.396Z,21.48
2018-09-16T23:36:35.595Z,21.47
2018-09-16T23:39:05.675Z,21.46
2018-09-16T23:41:34.799Z,21.42
2018-09-16T23:44:04.007Z,21.41
2018-09-16T23:46:34.102Z,21.40
2018-09-16T23:49:03.155Z,21.40
2018-09-16T23:51:32.796Z,21.40
2018-09-16T23:54:01.950Z,21.38
2018-09-16T23:56:31.205Z,21.36
2018-09-16T23:59:00.155Z,21.34
