createdAt,value
2018-04-10T00:02:03.588Z,13.60
2018-04-10T00:04:34.296Z,13.50
2018-04-10T00:07:05.044Z,13.50
2018-04-10T00:09:35.883Z,13.50
2018-04-10T00:12:06.559Z,13.50
2018-04-10T00:14:37.328Z,13.40
2018-04-10T00:17:08.308Z,13.40
2018-04-10T00:19:39.125Z,13.40
2018-04-10T00:22:09.780Z,13.30
2018-04-10T00:24:41.560Z,13.20
2018-04-10T00:27:12.232Z,13.10
2018-04-10T00:29:42.925Z,13.10
2018-04-10T00:32:13.591Z,13.10
2018-04-10T00:34:44.575Z,13.00
2018-04-10T00:37:15.675Z,13.00
2018-04-10T00:39:46.352Z,13.00
2018-04-10T00:42:17.027Z,12.90
2018-04-10T00:44:47.922Z,12.90
2018-04-10T00:47:18.882Z,12.80
2018-04-10T00:49:49.580Z,12.80
2018-04-10T00:52:20.267Z,12.90
2018-04-10T00:54:52.002Z,12.90
2018-04-10T00:57:22.675Z,12.90
2018-04-10T00:59:53.442Z,13.00
2018-04-10T01:02:24.461Z,12.90
2018-04-10T01:04:55.168Z,12.90
2018-04-10T01:07:25.868Z,12.90
2018-04-10T01:09:56.927Z,13.00
2018-04-10T01:12:28.424Z,13.00
2018-04-10T01:14:59.137Z,13.00
2018-04-10T01:17:30.105Z,13.00
2018-04-10T01:20:01.739Z,12.90
2018-04-10T01:22:32.418Z,12.90
2018-04-10T01:25:03.095Z,13.00
2018-04-10T01:27:33.794Z,13.00
2018-04-10T01:30:05.427Z,12.90
2018-04-10T01:32:36.415Z,12.90
2018-04-10T01:35:07.112Z,12.90
2018-04-10T01:37:38.009Z,12.90
2018-04-10T01:40:09.064Z,12.90
2018-04-10T01:42:39.788Z,12.90
2018-04-10T01:45:10.884Z,12.90
2018-04-10T01:47:42.843Z,12.80
2018-04-10T01:50:14.728Z,12.70
2018-04-10T01:52:45.412Z,12.70
2018-04-10T01:55:16.194Z,12.70
2018-04-10T01:57:46.851Z,12.60
2018-04-10T02:00:17.619Z,12.70
2018-04-10T02:02:48.283Z,12.60
2018-04-10T02:05:19.000Z,12.60
2018-04-10T02:07:50.476Z,12.50
2018-04-10T02:10:22.276Z,12.40
2018-04-10T02:12:52.939Z,12.40
2018-04-10T02:15:23.620Z,12.40
2018-04-10T02:17:54.300Z,12.30
2018-04-10T02:20:25.889Z,12.20
2018-04-10T02:22:56.875Z,12.20
2018-04-10T02:25:27.692Z,12.20
2018-04-10T02:27:58.480Z,12.10
2018-04-10T02:30:29.292Z,12.10
2018-04-10T02:33:00.731Z,12.00
2018-04-10T02:35:31.880Z,12.00
2018-04-10T02:38:03.432Z,11.90
2018-04-10T02:40:34.924Z,11.90
2018-04-10T02:43:05.738Z,11.90
2018-04-10T02:45:36.432Z,11.90
2018-04-10T02:48:07.125Z,11.80
2018-04-10T02:50:38.972Z,11.80
2018-04-10T02:53:09.711Z,11.80
2018-04-10T02:55:40.468Z,11.70
2018-04-10T02:58:11.213Z,11.60
2018-04-10T03:00:42.069Z,11.70
2018-04-10T03:03:12.843Z,11.60
2018-04-10T03:05:43.938Z,11.60
2018-04-10T03:08:15.334Z,11.50
2018-04-10T03:10:46.695Z,11.40
2018-04-10T03:13:17.715Z,11.40
2018-04-10T03:15:48.436Z,11.40
2018-04-10T03:18:19.303Z,11.40
2018-04-10T03:20:50.752Z,11.30
2018-04-10T03:23:21.727Z,11.30
2018-04-10T03:25:54.150Z,11.20
2018-04-10T03:28:25.307Z,11.20
2018-04-10T03:30:56.193Z,11.10
2018-04-10T03:33:27.766Z,11.00
2018-04-10T03:35:59.238Z,11.00
2018-04-10T03:38:30.064Z,11.10
2018-04-10T03:41:00.765Z,11.10
2018-04-10T03:43:32.254Z,11.10
2018-04-10T03:46:02.980Z,11.00
2018-04-10T03:48:34.454Z,11.00
2018-04-10T03:51:05.524Z,10.90
2018-04-10T03:53:36.202Z,10.90
2018-04-10T03:56:06.927Z,10.80
2018-04-10T03:58:37.950Z,10.80
2018-04-10T04:01:09.821Z,10.70
2018-04-10T04:03:40.537Z,10.70
2018-04-10T04:06:12.460Z,10.70
2018-04-10T04:08:43.141Z,10.70
2018-04-10T04:11:14.638Z,10.60
2018-04-10T04:13:55.523Z,10.60
2018-04-10T04:16:37.683Z,10.50
2018-04-10T04:21:22.440Z,10.60
2018-04-10T04:23:54.589Z,10.40
2018-04-10T04:26:27.133Z,10.40
2018-04-10T04:29:02.535Z,10.40
2018-04-10T04:31:33.256Z,10.30
2018-04-10T04:34:04.777Z,10.40
2018-04-10T04:36:35.487Z,10.40
2018-04-10T04:39:07.489Z,10.50
2018-04-10T04:41:39.864Z,10.40
2018-04-10T04:44:11.062Z,10.50
2018-04-10T04:46:41.795Z,10.40
2018-04-10T04:49:12.492Z,10.40
2018-04-10T04:51:43.480Z,10.40
2018-04-10T04:54:14.249Z,10.40
2018-04-10T04:56:45.808Z,10.40
2018-04-10T04:59:17.836Z,10.40
2018-04-10T05:01:48.843Z,10.50
2018-04-10T05:04:19.704Z,10.50
2018-04-10T05:06:52.290Z,10.40
2018-04-10T05:09:23.484Z,10.40
2018-04-10T05:11:54.300Z,10.50
2018-04-10T05:14:25.148Z,10.50
2018-04-10T05:16:56.248Z,10.50
2018-04-10T05:19:26.970Z,10.60
2018-04-10T05:21:57.750Z,10.60
2018-04-10T05:24:29.280Z,10.70
2018-04-10T05:27:02.623Z,10.80
2018-04-10T05:29:33.984Z,10.80
2018-04-10T05:32:27.482Z,10.90
2018-04-10T05:34:59.121Z,10.90
2018-04-10T05:37:30.980Z,11.10
2018-04-10T05:40:03.339Z,11.00
2018-04-10T05:42:35.485Z,11.10
2018-04-10T05:45:06.723Z,11.10
2018-04-10T05:47:37.924Z,11.10
2018-04-10T05:50:09.416Z,11.40
2018-04-10T05:52:40.165Z,11.30
2018-04-10T05:55:11.076Z,11.40
2018-04-10T05:57:41.884Z,11.50
2018-04-10T06:00:13.538Z,11.70
2018-04-10T06:02:44.769Z,11.70
2018-04-10T06:05:15.686Z,11.80
2018-04-10T06:07:46.400Z,11.90
2018-04-10T06:10:21.080Z,12.10
2018-04-10T06:12:53.058Z,12.20
2018-04-10T06:15:23.834Z,12.20
2018-04-10T06:17:54.866Z,12.20
2018-04-10T06:20:25.956Z,12.30
2018-04-10T06:22:57.255Z,12.30
2018-04-10T06:25:28.798Z,12.30
2018-04-10T06:28:01.303Z,12.50
2018-04-10T06:30:34.447Z,12.50
2018-04-10T06:33:06.032Z,12.50
2018-04-10T06:35:37.894Z,12.60
2018-04-10T06:38:10.734Z,12.70
2018-04-10T06:40:45.068Z,12.80
2018-04-10T06:43:15.928Z,12.80
2018-04-10T06:46:02.629Z,13.10
2018-04-10T06:48:37.984Z,13.10
2018-04-10T06:51:09.292Z,13.20
2018-04-10T06:53:40.122Z,13.30
2018-04-10T06:56:11.149Z,13.40
2018-04-10T06:58:42.624Z,13.60
2018-04-10T07:01:14.634Z,13.60
2018-04-10T07:03:46.893Z,13.70
2018-04-10T07:06:17.700Z,13.90
2018-04-10T07:08:48.787Z,13.90
2018-04-10T07:11:20.686Z,13.80
2018-04-10T07:13:52.437Z,13.70
2018-04-10T07:16:23.561Z,13.90
2018-04-10T07:18:58.326Z,13.80
2018-04-10T07:21:30.430Z,13.80
2018-04-10T07:24:01.164Z,14.00
2018-04-10T07:26:34.733Z,14.10
2018-04-10T07:29:06.232Z,14.20
2018-04-10T07:31:37.910Z,14.50
2018-04-10T07:34:09.332Z,14.50
2018-04-10T07:36:41.154Z,14.30
2018-04-10T07:39:12.167Z,14.20
2018-04-10T07:41:44.867Z,14.20
2018-04-10T07:44:17.562Z,14.30
2018-04-10T07:46:49.386Z,14.70
2018-04-10T07:49:22.554Z,14.60
2018-04-10T07:51:54.267Z,15.00
2018-04-10T07:54:25.844Z,15.00
2018-04-10T07:56:58.225Z,14.80
2018-04-10T07:59:30.079Z,14.70
2018-04-10T08:02:01.533Z,14.70
2018-04-10T08:04:34.010Z,14.80
2018-04-10T08:07:05.851Z,14.80
2018-04-10T08:09:36.968Z,14.90
2018-04-10T08:12:09.326Z,14.80
2018-04-10T08:14:40.791Z,15.20
2018-04-10T08:17:12.543Z,15.30
2018-04-10T08:19:43.316Z,15.50
2018-04-10T08:22:15.030Z,15.60
2018-04-10T08:24:49.817Z,15.70
2018-04-10T08:27:22.850Z,15.40
2018-04-10T08:29:54.050Z,15.40
2018-04-10T08:32:26.875Z,15.30
2018-04-10T08:34:57.558Z,15.60
2018-04-10T08:37:29.929Z,15.60
2018-04-10T08:40:01.416Z,15.60
2018-04-10T08:42:32.221Z,15.60
2018-04-10T08:45:03.973Z,15.60
2018-04-10T08:47:34.679Z,15.60
2018-04-10T08:50:05.523Z,15.60
2018-04-10T08:52:37.472Z,15.80
2018-04-10T08:55:09.963Z,15.80
2018-04-10T08:57:40.759Z,16.00
2018-04-10T09:00:11.858Z,16.20
2018-04-10T09:02:43.476Z,16.40
2018-04-10T09:05:14.189Z,16.30
2018-04-10T09:07:45.356Z,16.60
2018-04-10T09:10:16.064Z,16.60
2018-04-10T09:12:46.769Z,16.60
2018-04-10T09:15:17.802Z,16.60
2018-04-10T09:17:48.884Z,16.70
2018-04-10T09:20:19.719Z,16.80
2018-04-10T09:22:50.828Z,16.80
2018-04-10T09:25:21.521Z,16.90
2018-04-10T09:27:52.336Z,16.90
2018-04-10T09:30:23.484Z,17.10
2018-04-10T09:32:54.380Z,17.30
2018-04-10T09:35:25.178Z,17.40
2018-04-10T09:37:56.693Z,17.70
2018-04-10T09:40:27.382Z,17.70
2018-04-10T09:42:58.161Z,17.90
2018-04-10T09:45:28.909Z,17.90
2018-04-10T09:48:00.040Z,17.90
2018-04-10T09:50:30.749Z,18.00
2018-04-10T09:53:01.443Z,18.20
2018-04-10T09:55:32.174Z,18.20
2018-04-10T09:58:03.652Z,17.90
2018-04-10T10:00:39.957Z,17.90
2018-04-10T10:03:10.940Z,18.10
2018-04-10T10:05:42.923Z,17.30
2018-04-10T10:08:15.950Z,17.30
2018-04-10T10:10:46.876Z,17.50
2018-04-10T10:13:17.696Z,17.50
2018-04-10T10:15:49.162Z,17.30
2018-04-10T10:18:20.854Z,17.30
2018-04-10T10:20:52.849Z,17.20
2018-04-10T10:23:24.240Z,17.20
2018-04-10T10:25:54.990Z,17.20
2018-04-10T10:28:26.626Z,17.20
2018-04-10T10:30:57.393Z,17.20
2018-04-10T10:33:28.888Z,17.30
2018-04-10T10:35:59.860Z,17.40
2018-04-10T10:38:30.720Z,17.20
2018-04-10T10:41:02.211Z,17.00
2018-04-10T10:43:32.998Z,17.00
2018-04-10T10:46:03.680Z,17.00
2018-04-10T10:48:34.764Z,17.00
2018-04-10T10:51:05.469Z,17.20
2018-04-10T10:53:36.325Z,17.20
2018-04-10T10:56:07.071Z,17.40
2018-04-10T10:58:38.681Z,17.50
2018-04-10T11:01:09.399Z,17.50
2018-04-10T11:03:40.206Z,17.20
2018-04-10T11:06:12.303Z,17.40
2018-04-10T11:08:43.823Z,17.40
2018-04-10T11:11:15.429Z,17.10
2018-04-10T11:13:46.321Z,16.90
2018-04-10T11:16:17.943Z,16.90
2018-04-10T11:18:49.825Z,16.90
2018-04-10T11:21:20.532Z,16.90
2018-04-10T11:23:52.000Z,17.20
2018-04-10T11:26:23.824Z,16.80
2018-04-10T11:28:54.653Z,16.80
2018-04-10T11:31:25.394Z,16.50
2018-04-10T11:33:56.518Z,16.30
2018-04-10T11:36:27.207Z,16.20
2018-04-10T11:38:58.686Z,16.70
2018-04-10T11:41:29.384Z,16.70
2018-04-10T11:44:00.279Z,16.90
2018-04-10T11:46:31.326Z,17.00
2018-04-10T11:49:02.108Z,16.80
2018-04-10T11:51:33.608Z,16.90
2018-04-10T11:54:04.638Z,16.90
2018-04-10T11:56:35.386Z,17.00
2018-04-10T11:59:06.082Z,16.70
2018-04-10T12:01:37.252Z,16.30
2018-04-10T12:04:08.105Z,16.20
2018-04-10T12:06:39.086Z,16.20
2018-04-10T12:09:10.718Z,16.50
2018-04-10T12:11:41.448Z,16.40
2018-04-10T12:14:12.631Z,16.50
2018-04-10T12:16:43.468Z,16.30
2018-04-10T12:19:14.536Z,16.50
2018-04-10T12:21:45.567Z,16.30
2018-04-10T12:24:16.532Z,16.60
2018-04-10T12:26:47.262Z,16.50
2018-04-10T12:29:18.248Z,16.20
2018-04-10T12:31:48.952Z,16.00
2018-04-10T12:34:19.663Z,16.80
2018-04-10T12:36:50.672Z,17.30
2018-04-10T12:39:21.415Z,17.70
2018-04-10T12:41:52.149Z,18.60
2018-04-10T12:44:23.254Z,18.60
2018-04-10T12:46:54.740Z,17.90
2018-04-10T12:49:25.757Z,17.80
2018-04-10T12:51:57.238Z,16.80
2018-04-10T12:54:28.030Z,16.70
2018-04-10T12:56:59.111Z,16.00
2018-04-10T12:59:30.005Z,16.10
2018-04-10T13:02:01.502Z,16.80
2018-04-10T13:04:32.485Z,16.80
2018-04-10T13:07:03.162Z,16.60
2018-04-10T13:09:33.983Z,16.70
2018-04-10T13:12:04.963Z,16.30
2018-04-10T13:14:35.669Z,16.30
2018-04-10T13:17:06.425Z,16.80
2018-04-10T13:19:37.528Z,16.80
2018-04-10T13:22:08.814Z,16.10
2018-04-10T13:24:40.483Z,15.70
2018-04-10T13:27:12.248Z,16.10
2018-04-10T13:29:42.993Z,16.00
2018-04-10T13:32:14.231Z,16.70
2018-04-10T13:34:45.378Z,16.40
2018-04-10T13:37:16.077Z,16.40
2018-04-10T13:39:46.793Z,16.70
2018-04-10T13:42:17.866Z,16.20
2018-04-10T13:44:48.772Z,15.80
2018-04-10T13:47:19.484Z,15.30
2018-04-10T13:49:50.502Z,15.60
2018-04-10T13:52:21.200Z,15.90
2018-04-10T13:54:52.880Z,17.10
2018-04-10T13:57:23.884Z,17.00
2018-04-10T13:59:54.650Z,16.20
2018-04-10T14:02:25.367Z,16.20
2018-04-10T14:04:56.228Z,16.10
2018-04-10T14:07:27.843Z,16.80
2018-04-10T14:09:59.032Z,16.80
2018-04-10T14:12:30.539Z,17.00
2018-04-10T14:15:01.384Z,16.90
2018-04-10T14:17:33.352Z,17.50
2018-04-10T14:20:04.068Z,17.40
2018-04-10T14:22:34.764Z,17.00
2018-04-10T14:25:06.816Z,16.60
2018-04-10T14:27:38.412Z,16.90
2018-04-10T14:30:09.255Z,16.90
2018-04-10T14:32:40.292Z,16.60
2018-04-10T14:35:11.265Z,16.70
2018-04-10T14:37:42.004Z,16.40
2018-04-10T14:40:12.738Z,17.10
2018-04-10T14:42:43.850Z,17.10
2018-04-10T14:45:14.728Z,17.00
2018-04-10T14:47:46.249Z,15.90
2018-04-10T14:50:17.232Z,15.80
2018-04-10T14:52:48.905Z,15.10
2018-04-10T14:55:19.882Z,15.10
2018-04-10T14:57:51.055Z,15.60
2018-04-10T15:00:22.588Z,15.60
2018-04-10T15:02:54.219Z,15.60
2018-04-10T15:05:24.932Z,15.60
2018-04-10T15:07:55.901Z,15.90
2018-04-10T15:10:26.616Z,15.70
2018-04-10T15:12:57.311Z,14.80
2018-04-10T15:15:29.214Z,15.60
2018-04-10T15:17:59.921Z,15.60
2018-04-10T15:20:30.633Z,16.80
2018-04-10T15:23:02.254Z,15.50
2018-04-10T15:25:33.042Z,15.50
2018-04-10T15:28:04.236Z,15.60
2018-04-10T15:30:35.438Z,16.10
2018-04-10T15:33:06.387Z,17.10
2018-04-10T15:35:37.705Z,16.70
2018-04-10T15:38:08.584Z,16.30
2018-04-10T15:40:39.479Z,16.50
2018-04-10T15:43:11.407Z,16.10
2018-04-10T15:45:42.200Z,16.00
2018-04-10T15:48:13.038Z,16.40
2018-04-10T15:50:43.750Z,15.90
2018-04-10T15:53:14.462Z,16.10
2018-04-10T15:55:45.970Z,16.00
2018-04-10T15:58:17.100Z,16.00
2018-04-10T16:00:48.190Z,15.60
2018-04-10T16:03:19.886Z,15.20
2018-04-10T16:05:53.685Z,14.80
2018-04-10T16:08:26.400Z,14.80
2018-04-10T16:10:59.567Z,15.20
2018-04-10T16:13:30.713Z,15.40
2018-04-10T16:16:01.426Z,14.90
2018-04-10T16:18:32.106Z,15.20
2018-04-10T16:21:04.243Z,15.40
2018-04-10T16:23:34.958Z,15.30
2018-04-10T16:26:06.682Z,14.30
2018-04-10T16:28:38.168Z,14.10
2018-04-10T16:31:09.703Z,13.70
2018-04-10T16:33:40.424Z,12.80
2018-04-10T16:36:12.050Z,11.90
2018-04-10T16:38:42.807Z,11.90
2018-04-10T16:41:14.702Z,11.60
2018-04-10T16:43:46.242Z,11.50
2018-04-10T16:46:17.025Z,11.40
2018-04-10T16:48:48.073Z,11.70
2018-04-10T16:51:19.003Z,12.50
2018-04-10T16:53:49.738Z,12.30
2018-04-10T16:56:21.258Z,11.90
2018-04-10T16:58:52.056Z,11.80
2018-04-10T17:01:23.694Z,12.30
2018-04-10T17:03:54.487Z,12.30
2018-04-10T17:06:25.202Z,12.60
2018-04-10T17:08:56.478Z,11.70
2018-04-10T17:11:27.905Z,11.30
2018-04-10T17:13:58.660Z,11.60
2018-04-10T17:16:29.540Z,11.40
2018-04-10T17:19:01.033Z,10.30
2018-04-10T17:21:32.296Z,10.20
2018-04-10T17:24:03.382Z,10.10
2018-04-10T17:26:35.488Z,9.90
2018-04-10T17:29:06.376Z,9.90
2018-04-10T17:31:37.973Z,9.60
2018-04-10T17:34:08.928Z,9.50
2018-04-10T17:36:40.098Z,9.20
2018-04-10T17:39:11.110Z,8.90
2018-04-10T17:41:42.740Z,8.90
2018-04-10T17:44:13.486Z,8.90
2018-04-10T17:46:44.550Z,9.00
2018-04-10T17:49:15.459Z,8.70
2018-04-10T17:51:46.291Z,8.70
2018-04-10T17:54:18.030Z,8.60
2018-04-10T17:56:49.006Z,8.60
2018-04-10T17:59:19.729Z,8.70
2018-04-10T18:01:50.578Z,8.50
2018-04-10T18:04:21.725Z,8.50
2018-04-10T18:06:52.687Z,8.40
2018-04-10T18:09:24.220Z,8.20
2018-04-10T18:11:55.532Z,8.20
2018-04-10T18:14:26.226Z,8.20
2018-04-10T18:16:57.737Z,8.20
2018-04-10T18:19:28.636Z,8.20
2018-04-10T18:21:59.609Z,8.40
2018-04-10T18:24:31.748Z,8.40
2018-04-10T18:27:02.719Z,8.10
2018-04-10T18:29:33.599Z,8.10
2018-04-10T18:32:04.768Z,8.00
2018-04-10T18:34:35.856Z,8.10
2018-04-10T18:37:06.649Z,8.10
2018-04-10T18:39:37.714Z,8.00
2018-04-10T18:42:11.931Z,8.10
2018-04-10T18:44:44.558Z,8.10
2018-04-10T18:47:15.585Z,8.10
2018-04-10T18:49:47.464Z,8.10
2018-04-10T18:52:18.236Z,8.20
2018-04-10T18:54:50.319Z,8.20
2018-04-10T18:57:22.155Z,8.00
2018-04-10T18:59:54.127Z,8.00
2018-04-10T19:02:24.922Z,7.90
2018-04-10T19:04:55.699Z,7.90
2018-04-10T19:07:26.432Z,7.90
2018-04-10T19:09:57.176Z,7.90
2018-04-10T19:12:28.754Z,7.90
2018-04-10T19:15:00.499Z,7.70
2018-04-10T19:17:31.293Z,7.70
2018-04-10T19:20:02.060Z,7.60
2018-04-10T19:22:32.899Z,7.70
2018-04-10T19:25:03.610Z,7.70
2018-04-10T19:27:34.780Z,7.70
2018-04-10T19:30:06.244Z,7.70
2018-04-10T19:32:37.740Z,7.80
2018-04-10T19:35:08.443Z,7.80
2018-04-10T19:37:39.327Z,7.90
2018-04-10T19:40:10.788Z,7.90
2018-04-10T19:42:41.808Z,7.80
2018-04-10T19:45:12.821Z,7.80
2018-04-10T19:47:43.744Z,7.60
2018-04-10T19:50:14.644Z,7.60
2018-04-10T19:52:46.407Z,7.70
2018-04-10T19:55:17.108Z,7.70
2018-04-10T19:57:48.159Z,7.80
2018-04-10T20:00:19.937Z,7.80
2018-04-10T20:02:50.670Z,7.80
2018-04-10T20:05:21.320Z,7.80
2018-04-10T20:07:52.350Z,7.90
2018-04-10T20:10:23.860Z,8.00
2018-04-10T20:12:55.227Z,8.00
2018-04-10T20:15:26.772Z,7.80
2018-04-10T20:17:57.772Z,7.80
2018-04-10T20:20:29.009Z,7.80
2018-04-10T20:23:00.398Z,7.80
2018-04-10T20:25:31.102Z,7.70
2018-04-10T20:28:02.191Z,7.60
2018-04-10T20:30:32.894Z,7.70
2018-04-10T20:33:03.797Z,7.80
2018-04-10T20:35:34.732Z,7.70
2018-04-10T20:38:05.514Z,7.70
2018-04-10T20:40:36.220Z,7.80
2018-04-10T20:43:07.341Z,7.80
2018-04-10T20:45:38.061Z,7.80
2018-04-10T20:48:09.239Z,7.80
2018-04-10T20:50:40.411Z,7.90
2018-04-10T20:53:12.076Z,8.10
2018-04-10T20:55:43.452Z,8.00
2018-04-10T20:58:15.255Z,7.80
2018-04-10T21:00:45.970Z,7.80
2018-04-10T21:03:17.509Z,7.90
2018-04-10T21:05:48.491Z,7.90
2018-04-10T21:08:19.221Z,7.80
2018-04-10T21:10:49.901Z,7.80
2018-04-10T21:13:21.009Z,7.80
2018-04-10T21:15:52.087Z,7.80
2018-04-10T21:18:22.939Z,7.90
2018-04-10T21:20:53.964Z,7.90
2018-04-10T21:23:24.695Z,7.90
2018-04-10T21:25:55.303Z,7.90
2018-04-10T21:28:25.928Z,7.90
2018-04-10T21:30:56.899Z,7.90
2018-04-10T21:33:27.612Z,7.90
2018-04-10T21:35:58.318Z,7.90
2018-04-10T21:38:29.511Z,7.80
2018-04-10T21:41:00.248Z,7.80
2018-04-10T21:43:31.904Z,7.90
2018-04-10T21:46:02.623Z,7.90
2018-04-10T21:48:33.469Z,7.80
2018-04-10T21:51:04.515Z,7.80
2018-04-10T21:53:35.384Z,7.70
2018-04-10T21:56:06.062Z,7.70
2018-04-10T21:58:37.124Z,7.50
2018-04-10T22:01:07.814Z,7.60
2018-04-10T22:03:38.727Z,7.60
2018-04-10T22:06:10.401Z,7.50
2018-04-10T22:08:41.894Z,7.60
2018-04-10T22:11:12.659Z,7.50
2018-04-10T22:13:43.491Z,7.50
2018-04-10T22:16:15.312Z,7.40
2018-04-10T22:18:46.180Z,7.40
2018-04-10T22:21:16.895Z,7.40
2018-04-10T22:23:47.888Z,7.40
2018-04-10T22:26:18.629Z,7.40
2018-04-10T22:28:49.745Z,7.40
2018-04-10T22:31:21.127Z,7.40
2018-04-10T22:33:52.998Z,7.30
2018-04-10T22:36:23.615Z,7.30
2018-04-10T22:38:54.366Z,7.30
2018-04-10T22:41:26.134Z,7.30
2018-04-10T22:43:58.315Z,7.20
2018-04-10T22:46:29.022Z,7.20
2018-04-10T22:49:00.217Z,7.10
2018-04-10T22:51:30.970Z,7.10
2018-04-10T22:54:01.802Z,7.10
2018-04-10T22:56:32.722Z,7.10
2018-04-10T22:59:04.333Z,7.10
2018-04-10T23:01:35.045Z,7.00
2018-04-10T23:04:06.141Z,7.00
2018-04-10T23:06:36.869Z,7.00
2018-04-10T23:09:07.780Z,6.90
2018-04-10T23:11:38.496Z,6.90
2018-04-10T23:14:09.498Z,6.90
2018-04-10T23:16:40.978Z,6.80
2018-04-10T23:19:12.142Z,6.80
2018-04-10T23:21:42.864Z,6.90
2018-04-10T23:24:13.803Z,6.80
2018-04-10T23:26:44.766Z,6.80
2018-04-10T23:29:15.828Z,6.80
2018-04-10T23:31:46.560Z,6.70
2018-04-10T23:34:17.695Z,6.70
2018-04-10T23:36:48.840Z,6.70
2018-04-10T23:39:19.683Z,6.70
2018-04-10T23:41:51.494Z,6.70
2018-04-10T23:44:22.331Z,6.60
2018-04-10T23:46:53.015Z,6.60
2018-04-10T23:49:24.403Z,6.60
2018-04-10T23:51:55.852Z,6.50
2018-04-10T23:54:27.635Z,6.50
2018-04-10T23:56:58.610Z,6.50
2018-04-10T23:59:29.460Z,6.60
