createdAt,value
2022-09-13T00:02:06.548Z,6.57
2022-09-13T00:06:12.368Z,7.57
2022-09-13T00:10:15.546Z,15.60
2022-09-13T00:14:20.035Z,7.17
2022-09-13T00:18:23.228Z,8.87
2022-09-13T00:22:27.567Z,6.63
2022-09-13T00:26:30.901Z,8.07
2022-09-13T00:30:35.467Z,7.23
2022-09-13T00:34:38.863Z,9.70
2022-09-13T00:38:43.029Z,7.60
2022-09-13T00:42:46.213Z,6.73
2022-09-13T00:46:51.794Z,6.60
2022-09-13T00:50:57.298Z,9.43
2022-09-13T00:55:03.224Z,7.70
2022-09-13T00:59:12.141Z,7.37
2022-09-13T01:03:19.724Z,11.63
2022-09-13T01:07:23.296Z,7.03
2022-09-13T01:11:32.264Z,14.27
2022-09-13T01:15:35.390Z,7.97
2022-09-13T01:19:40.249Z,7.83
2022-09-13T01:24:09.281Z,10.27
2022-09-13T01:28:27.317Z,7.20
2022-09-13T01:32:43.095Z,9.43
2022-09-13T01:37:21.748Z,9.13
2022-09-13T01:41:43.893Z,6.73
2022-09-13T01:45:54.939Z,12.20
2022-09-13T01:50:13.191Z,9.00
2022-09-13T01:54:21.577Z,7.27
2022-09-13T01:58:29.524Z,8.27
2022-09-13T02:02:36.958Z,10.43
2022-09-13T02:06:47.946Z,12.40
2022-09-13T02:10:55.152Z,7.90
2022-09-13T02:15:04.100Z,6.93
2022-09-13T02:19:13.844Z,9.10
2022-09-13T02:23:22.837Z,7.43
2022-09-13T02:27:29.741Z,9.50
2022-09-13T02:31:37.718Z,8.27
2022-09-13T02:35:46.873Z,8.33
2022-09-13T02:39:56.612Z,7.80
2022-09-13T02:44:07.149Z,7.67
2022-09-13T02:48:17.737Z,12.33
2022-09-13T02:52:34.759Z,8.17
2022-09-13T02:56:47.197Z,7.90
2022-09-13T03:00:50.415Z,7.50
2022-09-13T03:04:53.922Z,8.43
2022-09-13T03:09:00.083Z,9.23
2022-09-13T03:13:36.003Z,8.50
2022-09-13T03:17:51.115Z,8.43
2022-09-13T03:22:15.466Z,10.60
2022-09-13T03:26:37.550Z,8.83
2022-09-13T03:30:51.073Z,9.83
2022-09-13T03:35:03.235Z,9.80
2022-09-13T03:39:15.390Z,7.73
2022-09-13T03:43:23.302Z,6.93
2022-09-13T03:47:29.685Z,7.20
2022-09-13T03:51:34.113Z,7.60
2022-09-13T03:55:41.403Z,8.53
2022-09-13T03:59:48.799Z,12.67
2022-09-13T04:03:56.873Z,8.37
2022-09-13T04:08:00.680Z,6.63
2022-09-13T04:12:04.457Z,8.10
2022-09-13T04:16:08.511Z,7.37
2022-09-13T04:20:13.137Z,8.40
2022-09-13T04:24:16.744Z,10.63
2022-09-13T04:28:21.075Z,8.53
2022-09-13T04:32:24.679Z,7.90
2022-09-13T04:36:29.195Z,10.73
2022-09-13T04:40:32.407Z,9.90
2022-09-13T04:44:35.801Z,11.27
2022-09-13T04:48:39.348Z,12.17
2022-09-13T04:52:44.672Z,9.20
2022-09-13T04:56:48.925Z,7.83
2022-09-13T05:00:56.762Z,10.30
2022-09-13T05:05:00.036Z,9.37
2022-09-13T05:09:05.928Z,7.60
2022-09-13T05:13:09.186Z,7.70
2022-09-13T05:17:12.473Z,16.70
2022-09-13T05:21:15.750Z,11.00
2022-09-13T05:25:25.392Z,9.90
2022-09-13T05:29:29.891Z,9.80
2022-09-13T05:33:35.741Z,10.77
2022-09-13T05:37:39.065Z,8.10
2022-09-13T05:41:43.930Z,11.90
2022-09-13T05:45:47.078Z,8.60
2022-09-13T05:50:09.448Z,11.13
2022-09-13T05:54:13.875Z,10.63
2022-09-13T05:58:18.549Z,12.23
2022-09-13T06:02:21.824Z,9.17
2022-09-13T06:06:25.923Z,13.33
2022-09-13T06:10:29.233Z,9.80
2022-09-13T06:14:33.764Z,13.37
2022-09-13T06:18:37.468Z,10.50
2022-09-13T06:22:40.777Z,8.87
2022-09-13T06:26:43.923Z,10.90
2022-09-13T06:30:48.604Z,8.97
2022-09-13T06:34:51.713Z,9.97
2022-09-13T06:38:55.118Z,10.50
2022-09-13T06:42:58.300Z,14.00
2022-09-13T06:47:02.816Z,10.20
2022-09-13T06:51:09.890Z,9.90
2022-09-13T06:55:12.997Z,9.77
2022-09-13T06:59:16.232Z,11.37
2022-09-13T07:03:20.742Z,9.40
2022-09-13T07:07:23.969Z,9.80
2022-09-13T07:11:30.005Z,8.90
2022-09-13T07:15:33.309Z,12.40
2022-09-13T07:19:37.863Z,10.10
2022-09-13T07:23:41.391Z,8.70
2022-09-13T07:27:44.516Z,7.80
2022-09-13T07:31:50.084Z,6.77
2022-09-13T07:35:58.170Z,9.80
2022-09-13T07:40:01.455Z,8.50
2022-09-13T07:44:06.537Z,6.40
2022-09-13T07:48:09.647Z,6.53
2022-09-13T07:52:14.163Z,7.83
2022-09-13T07:56:20.157Z,13.70
2022-09-13T08:00:24.774Z,8.23
2022-09-13T08:04:28.187Z,18.13
2022-09-13T08:08:33.350Z,4.83
2022-09-13T08:12:36.741Z,5.13
2022-09-13T08:16:40.482Z,3.83
2022-09-13T08:20:43.916Z,4.93
2022-09-13T08:24:48.412Z,5.80
2022-09-13T08:28:56.827Z,5.30
2022-09-13T08:33:01.490Z,4.50
2022-09-13T08:37:04.663Z,3.37
2022-09-13T08:41:28.944Z,4.83
2022-09-13T08:45:32.276Z,5.30
2022-09-13T08:49:38.439Z,3.90
2022-09-13T08:53:48.727Z,7.90
2022-09-13T08:58:00.629Z,3.23
2022-09-13T09:02:19.595Z,4.20
2022-09-13T09:06:23.799Z,4.77
2022-09-13T09:10:31.043Z,3.77
2022-09-13T09:14:40.623Z,3.60
2022-09-13T09:18:48.715Z,3.13
2022-09-13T09:22:55.016Z,3.63
2022-09-13T09:26:59.242Z,4.07
2022-09-13T09:31:10.175Z,3.80
2022-09-13T09:35:21.664Z,3.80
2022-09-13T09:39:32.776Z,3.50
2022-09-13T09:43:41.074Z,3.63
2022-09-13T09:47:48.058Z,3.70
2022-09-13T09:51:51.364Z,3.80
2022-09-13T09:56:01.557Z,4.37
2022-09-13T10:00:13.332Z,3.63
2022-09-13T10:04:23.704Z,7.80
2022-09-13T10:08:29.766Z,2.90
2022-09-13T10:12:35.462Z,3.40
2022-09-13T10:16:38.816Z,3.13
2022-09-13T10:20:45.151Z,3.00
2022-09-13T10:24:50.734Z,4.43
2022-09-13T10:28:58.232Z,3.70
2022-09-13T10:33:02.979Z,4.10
2022-09-13T10:37:17.416Z,3.80
2022-09-13T10:41:26.223Z,3.90
2022-09-13T10:45:32.364Z,3.93
2022-09-13T10:49:46.841Z,4.73
2022-09-13T10:53:51.501Z,4.50
2022-09-13T10:57:56.322Z,3.83
2022-09-13T11:02:35.715Z,4.50
2022-09-13T11:06:43.916Z,4.57
2022-09-13T11:11:02.805Z,3.70
2022-09-13T11:15:18.959Z,4.70
2022-09-13T11:20:08.695Z,4.17
2022-09-13T11:24:40.399Z,4.00
2022-09-13T11:29:02.588Z,4.40
2022-09-13T11:33:28.704Z,5.70
2022-09-13T11:37:44.695Z,4.60
2022-09-13T11:41:59.740Z,3.73
2022-09-13T11:46:12.624Z,4.17
2022-09-13T11:50:27.335Z,3.97
2022-09-13T11:54:50.267Z,3.23
2022-09-13T11:58:57.906Z,4.40
2022-09-13T12:03:14.185Z,4.60
2022-09-13T12:07:28.492Z,4.37
2022-09-13T12:11:37.127Z,3.73
2022-09-13T12:15:43.667Z,3.70
2022-09-13T12:19:54.926Z,3.70
2022-09-13T12:24:04.539Z,3.50
2022-09-13T12:28:15.213Z,3.73
2022-09-13T12:32:20.225Z,4.47
2022-09-13T12:36:58.062Z,5.10
2022-09-13T12:41:28.786Z,4.03
2022-09-13T12:45:55.959Z,4.00
2022-09-13T12:50:43.047Z,3.73
2022-09-13T12:55:42.807Z,3.10
2022-09-13T12:59:58.794Z,3.37
2022-09-13T13:04:06.129Z,3.53
2022-09-13T13:08:30.073Z,4.00
2022-09-13T13:12:36.958Z,4.63
2022-09-13T13:16:41.717Z,4.00
2022-09-13T13:21:05.926Z,3.23
2022-09-13T13:25:32.524Z,3.00
2022-09-13T13:29:37.256Z,3.10
2022-09-13T13:33:51.912Z,3.70
2022-09-13T13:37:55.786Z,3.27
2022-09-13T13:42:00.355Z,3.00
2022-09-13T13:46:31.283Z,3.20
2022-09-13T13:50:37.622Z,3.60
2022-09-13T13:55:01.142Z,3.20
2022-09-13T13:59:14.898Z,3.30
2022-09-13T14:03:28.150Z,4.00
2022-09-13T14:08:13.298Z,2.77
2022-09-13T14:12:28.402Z,3.30
2022-09-13T14:16:46.121Z,4.13
2022-09-13T14:21:01.794Z,3.60
2022-09-13T14:25:17.074Z,3.00
2022-09-13T14:29:22.992Z,3.70
2022-09-13T14:33:31.455Z,6.60
2022-09-13T14:37:38.142Z,8.50
2022-09-13T14:41:41.339Z,3.97
2022-09-13T14:45:47.052Z,2.80
2022-09-13T14:49:54.156Z,2.90
2022-09-13T14:54:02.608Z,3.40
2022-09-13T14:58:08.970Z,3.03
2022-09-13T15:02:20.023Z,3.67
2022-09-13T15:06:26.975Z,2.90
2022-09-13T15:10:35.536Z,3.50
2022-09-13T15:14:39.234Z,3.80
2022-09-13T15:18:42.450Z,3.07
2022-09-13T15:22:45.832Z,4.93
2022-09-13T15:26:50.407Z,4.47
2022-09-13T15:30:54.642Z,4.57
2022-09-13T15:35:00.606Z,4.20
2022-09-13T15:39:16.901Z,3.23
2022-09-13T15:43:21.430Z,3.63
2022-09-13T15:47:24.902Z,3.40
2022-09-13T15:51:28.951Z,4.03
2022-09-13T15:55:33.150Z,4.33
2022-09-13T15:59:38.130Z,3.57
2022-09-13T16:03:41.669Z,6.10
2022-09-13T16:07:45.506Z,3.47
2022-09-13T16:11:50.214Z,4.73
2022-09-13T16:15:57.800Z,3.90
2022-09-13T16:20:01.317Z,3.97
2022-09-13T16:24:05.135Z,4.27
2022-09-13T16:28:23.021Z,3.60
2022-09-13T16:32:27.601Z,4.50
2022-09-13T16:36:31.201Z,5.30
2022-09-13T16:40:34.464Z,5.50
2022-09-13T16:44:37.874Z,4.83
2022-09-13T16:48:43.280Z,4.30
2022-09-13T16:52:46.598Z,4.40
2022-09-13T16:56:49.838Z,3.67
2022-09-13T17:00:53.375Z,4.77
2022-09-13T17:04:58.337Z,6.83
2022-09-13T17:09:05.835Z,4.70
2022-09-13T17:13:09.950Z,4.40
2022-09-13T17:17:17.000Z,4.17
2022-09-13T17:21:22.462Z,4.57
2022-09-13T17:25:25.653Z,7.13
2022-09-13T17:29:31.132Z,7.77
2022-09-13T17:33:34.771Z,8.13
2022-09-13T17:38:05.898Z,4.90
2022-09-13T17:42:09.259Z,4.87
2022-09-13T17:46:14.599Z,5.77
2022-09-13T17:50:18.267Z,7.23
2022-09-13T17:54:22.956Z,4.90
2022-09-13T17:58:27.711Z,4.90
2022-09-13T18:02:30.953Z,5.30
2022-09-13T18:06:34.653Z,5.27
2022-09-13T18:10:58.333Z,6.30
2022-09-13T18:15:03.430Z,4.63
2022-09-13T18:19:07.663Z,4.67
2022-09-13T18:23:11.782Z,5.20
2022-09-13T18:27:20.150Z,5.37
2022-09-13T18:31:32.330Z,5.40
2022-09-13T18:35:38.496Z,6.27
2022-09-13T18:39:45.204Z,5.80
2022-09-13T18:43:55.803Z,6.33
2022-09-13T18:47:59.880Z,4.97
2022-09-13T18:52:04.872Z,5.80
2022-09-13T18:56:10.644Z,5.10
2022-09-13T19:00:19.194Z,6.47
2022-09-13T19:04:26.657Z,5.57
2022-09-13T19:08:30.476Z,5.60
2022-09-13T19:12:34.693Z,6.77
2022-09-13T19:16:42.356Z,6.20
2022-09-13T19:20:46.172Z,6.90
2022-09-13T19:24:54.276Z,5.50
2022-09-13T19:29:00.714Z,5.70
2022-09-13T19:33:07.222Z,6.13
2022-09-13T19:37:11.492Z,12.20
2022-09-13T19:41:19.803Z,6.17
2022-09-13T19:45:25.935Z,6.60
2022-09-13T19:49:35.403Z,5.53
2022-09-13T19:53:56.569Z,5.50
2022-09-13T19:58:01.488Z,6.07
2022-09-13T20:02:05.561Z,5.37
2022-09-13T20:06:14.454Z,6.10
2022-09-13T20:10:18.350Z,5.80
2022-09-13T20:14:22.818Z,6.13
2022-09-13T20:18:30.263Z,5.93
2022-09-13T20:22:35.682Z,5.80
2022-09-13T20:26:39.238Z,6.50
2022-09-13T20:30:43.228Z,6.33
2022-09-13T20:34:48.314Z,6.33
2022-09-13T20:38:57.715Z,5.93
2022-09-13T20:43:07.954Z,6.13
2022-09-13T20:47:11.723Z,6.40
2022-09-13T20:51:17.860Z,6.20
2022-09-13T20:55:22.510Z,5.70
2022-09-13T20:59:26.607Z,6.60
2022-09-13T21:03:30.214Z,5.80
2022-09-13T21:07:50.785Z,8.47
2022-09-13T21:12:02.179Z,7.60
2022-09-13T21:16:06.452Z,6.80
2022-09-13T21:20:10.132Z,6.53
2022-09-13T21:34:16.838Z,6.37
2022-09-13T21:38:26.284Z,6.53
2022-09-13T21:42:31.681Z,6.20
2022-09-13T21:46:38.267Z,6.57
2022-09-13T21:50:42.287Z,7.20
2022-09-13T21:54:45.490Z,7.00
2022-09-13T21:58:50.896Z,6.43
2022-09-13T22:02:55.548Z,11.80
2022-09-13T22:06:58.726Z,7.30
2022-09-13T22:11:07.804Z,8.03
2022-09-13T22:15:11.681Z,6.60
2022-09-13T22:19:18.498Z,7.40
2022-09-13T22:23:21.658Z,6.70
2022-09-13T22:27:48.258Z,6.77
2022-09-13T22:32:36.526Z,8.77
2022-09-13T22:52:09.532Z,8.67
2022-09-13T22:56:22.158Z,7.43
2022-09-13T23:00:29.087Z,6.53
2022-09-13T23:04:35.244Z,10.13
2022-09-13T23:08:41.741Z,8.37
2022-09-13T23:12:48.903Z,7.63
2022-09-13T23:16:56.257Z,8.90
2022-09-13T23:21:00.645Z,8.40
2022-09-13T23:25:06.688Z,7.83
2022-09-13T23:29:15.459Z,11.30
2022-09-13T23:33:21.231Z,8.73
2022-09-13T23:37:25.323Z,8.37
2022-09-13T23:41:30.072Z,8.80
2022-09-13T23:45:35.200Z,7.80
2022-09-13T23:49:42.238Z,7.53
2022-09-13T23:53:47.487Z,8.50
2022-09-13T23:57:52.410Z,8.27
