createdAt,value
2019-03-17T05:01:28.904Z,7.97
2019-03-17T05:03:51.494Z,8.50
2019-03-17T05:06:14.094Z,10.90
2019-03-17T05:08:49.631Z,7.73
2019-03-17T05:11:24.796Z,7.93
2019-03-17T05:13:59.842Z,8.13
2019-03-17T06:02:06.867Z,5.70
2019-03-17T06:04:29.330Z,5.00
2019-03-17T06:06:51.778Z,5.97
2019-03-17T06:09:14.229Z,6.83
2019-03-17T06:11:36.780Z,8.00
2019-03-17T06:13:59.348Z,6.63
2019-03-17T07:02:16.930Z,4.83
2019-03-17T07:04:40.073Z,5.83
2019-03-17T07:07:04.111Z,6.43
2019-03-17T07:09:26.919Z,11.80
2019-03-17T07:11:49.713Z,6.23
2019-03-17T07:14:12.369Z,6.93
2019-03-17T08:02:24.820Z,11.47
2019-03-17T08:04:47.280Z,12.57
2019-03-17T08:07:09.750Z,11.57
2019-03-17T08:09:32.282Z,10.27
2019-03-17T08:11:54.736Z,11.00
2019-03-17T08:14:17.194Z,10.17
2019-03-17T09:01:56.409Z,2.83
2019-03-17T09:04:19.320Z,3.30
2019-03-17T09:06:42.148Z,2.77
2019-03-17T09:09:08.947Z,3.00
2019-03-17T09:11:31.608Z,6.47
2019-03-17T09:13:54.175Z,2.13
2019-03-17T10:02:51.968Z,7.13
2019-03-17T10:05:14.608Z,3.90
2019-03-17T10:07:37.971Z,3.60
2019-03-17T10:10:00.518Z,2.20
2019-03-17T10:12:22.966Z,1.67
2019-03-17T10:14:45.410Z,3.37
2019-03-17T11:02:14.325Z,3.73
2019-03-17T11:04:36.775Z,3.30
2019-03-17T11:06:59.219Z,6.67
2019-03-17T11:09:25.438Z,5.30
2019-03-17T11:11:45.991Z,6.10
2019-03-17T11:14:08.707Z,4.17
2019-03-17T12:01:26.943Z,7.97
2019-03-17T12:03:49.509Z,5.70
2019-03-17T12:06:11.954Z,5.03
2019-03-17T12:08:35.499Z,4.40
2019-03-17T12:10:57.926Z,7.47
2019-03-17T12:13:20.383Z,10.23
2019-03-17T13:11:26.211Z,5.93
2019-03-17T14:02:43.136Z,12.43
2019-03-17T14:05:05.831Z,7.27
2019-03-17T14:07:28.377Z,6.87
2019-03-17T14:09:50.830Z,4.40
2019-03-17T14:12:13.254Z,6.77
2019-03-17T14:14:35.699Z,3.90
2019-03-17T14:48:18.674Z,1.27
2019-03-17T14:50:41.145Z,1.60
2019-03-17T14:53:04.116Z,1.07
2019-03-17T14:55:26.757Z,0.80
2019-03-17T14:57:49.182Z,1.43
2019-03-17T15:00:15.098Z,1.93
2019-03-17T15:02:38.575Z,0.93
2019-03-17T15:05:01.247Z,0.97
2019-03-17T15:07:23.791Z,1.00
2019-03-17T15:09:46.264Z,0.97
2019-03-17T15:12:08.706Z,1.20
2019-03-17T15:14:31.315Z,0.50
2019-03-17T16:03:09.547Z,1.00
2019-03-17T16:05:32.447Z,1.17
2019-03-17T16:07:58.967Z,8.10
2019-03-17T16:10:30.298Z,6.20
2019-03-17T16:12:53.032Z,4.40
2019-03-17T16:18:00.028Z,2.47
2019-03-17T16:20:22.626Z,1.70
2019-03-17T16:22:45.090Z,0.50
2019-03-17T16:25:08.278Z,1.00
2019-03-17T16:27:30.741Z,0.90
2019-03-17T16:29:53.167Z,1.53
2019-03-17T16:32:15.633Z,1.77
2019-03-17T16:34:39.295Z,2.13
2019-03-17T16:37:01.738Z,2.23
2019-03-17T16:39:26.953Z,8.93
2019-03-17T16:41:49.627Z,4.83
2019-03-17T16:44:12.142Z,1.17
2019-03-17T16:46:34.633Z,0.30
2019-03-17T16:48:57.198Z,1.57
2019-03-17T16:51:19.739Z,1.10
2019-03-17T16:53:42.242Z,1.33
2019-03-17T16:56:05.907Z,0.77
2019-03-17T16:58:28.891Z,1.60
2019-03-17T17:00:51.546Z,1.23
2019-03-17T17:03:14.503Z,1.07
2019-03-17T17:05:46.148Z,2.60
2019-03-17T17:08:08.798Z,2.63
2019-03-17T17:10:31.243Z,1.40
2019-03-17T17:12:53.693Z,1.10
2019-03-17T17:20:58.907Z,1.50
2019-03-17T17:23:21.437Z,1.03
2019-03-17T17:25:44.057Z,1.90
2019-03-17T17:28:06.840Z,1.07
2019-03-17T17:30:29.893Z,1.33
2019-03-17T17:32:52.851Z,1.43
2019-03-17T17:35:15.475Z,0.57
2019-03-17T17:37:38.127Z,1.53
2019-03-17T17:40:00.696Z,1.73
2019-03-17T17:42:23.333Z,0.90
2019-03-17T17:44:46.144Z,2.90
2019-03-17T17:47:08.721Z,1.07
2019-03-17T17:49:31.623Z,0.67
2019-03-17T17:51:54.460Z,2.03
2019-03-17T17:54:17.516Z,0.90
2019-03-17T17:56:40.245Z,1.90
2019-03-17T17:59:03.392Z,1.43
2019-03-17T18:01:34.443Z,0.93
2019-03-17T18:03:57.027Z,2.43
2019-03-17T18:06:19.671Z,3.60
2019-03-17T18:08:42.532Z,5.40
2019-03-17T18:11:05.228Z,5.10
2019-03-17T18:13:27.851Z,3.77
2019-03-17T18:21:32.594Z,2.33
2019-03-17T18:23:55.231Z,3.13
2019-03-17T18:26:17.666Z,1.13
2019-03-17T18:28:40.759Z,2.17
2019-03-17T18:31:03.609Z,1.57
2019-03-17T18:33:26.222Z,2.57
2019-03-17T18:35:48.861Z,1.03
2019-03-17T18:38:11.313Z,1.40
2019-03-17T18:40:33.922Z,1.67
2019-03-17T18:42:56.426Z,2.47
2019-03-17T18:45:19.930Z,0.83
2019-03-17T18:47:42.547Z,1.40
2019-03-17T18:50:05.491Z,1.63
2019-03-17T18:52:28.051Z,0.83
2019-03-17T18:54:50.499Z,1.10
2019-03-17T18:57:12.943Z,0.83
2019-03-17T18:59:35.619Z,0.70
2019-03-17T19:01:58.188Z,1.37
2019-03-17T19:04:20.643Z,1.20
2019-03-17T19:06:43.243Z,1.13
2019-03-17T19:09:06.495Z,1.50
2019-03-17T19:11:28.951Z,2.00
2019-03-17T19:13:51.546Z,1.90
2019-03-17T20:00:36.615Z,1.67
2019-03-17T20:02:59.200Z,3.17
2019-03-17T20:05:21.807Z,4.53
2019-03-17T20:07:44.361Z,1.70
2019-03-17T20:10:09.409Z,2.27
2019-03-17T20:12:31.855Z,1.90
2019-03-17T20:14:54.317Z,1.97
2019-03-17T21:01:00.376Z,1.70
2019-03-17T21:03:23.972Z,2.20
2019-03-17T21:05:48.178Z,1.83
2019-03-17T21:08:11.334Z,1.90
2019-03-17T21:10:34.260Z,2.13
2019-03-17T21:12:57.651Z,1.83
