createdAt,value
2022-12-25T00:00:10.411Z,8.13
2022-12-25T00:05:09.975Z,8.23
2022-12-25T00:07:38.301Z,10.65
2022-12-25T00:10:07.619Z,7.70
2022-12-25T00:12:37.427Z,9.75
2022-12-25T00:15:06.266Z,7.32
2022-12-25T00:17:34.649Z,9.82
2022-12-25T00:20:02.953Z,9.90
2022-12-25T00:22:31.733Z,9.40
2022-12-25T00:25:00.095Z,11.90
2022-12-25T00:27:28.457Z,9.50
2022-12-25T00:29:58.177Z,8.95
2022-12-25T00:32:26.522Z,6.28
2022-12-25T00:34:54.892Z,8.75
2022-12-25T00:37:23.287Z,6.25
2022-12-25T00:39:51.666Z,10.90
2022-12-25T00:42:20.104Z,7.95
2022-12-25T00:44:48.991Z,8.65
2022-12-25T00:47:19.626Z,7.95
2022-12-25T00:49:48.025Z,11.15
2022-12-25T00:52:17.054Z,11.32
2022-12-25T00:54:45.440Z,9.10
2022-12-25T00:57:13.814Z,8.77
2022-12-25T00:59:42.221Z,11.77
2022-12-25T01:02:26.149Z,13.20
2022-12-25T01:07:26.461Z,7.30
2022-12-25T01:10:11.906Z,7.18
2022-12-25T01:12:42.157Z,8.75
2022-12-25T01:15:13.840Z,10.02
2022-12-25T01:17:42.555Z,11.45
2022-12-25T01:20:13.665Z,8.05
2022-12-25T01:22:42.458Z,7.90
2022-12-25T01:25:11.465Z,9.07
2022-12-25T01:27:40.257Z,10.80
2022-12-25T01:30:09.841Z,7.50
2022-12-25T01:32:38.525Z,6.40
2022-12-25T01:35:07.809Z,8.25
2022-12-25T01:37:37.611Z,7.13
2022-12-25T01:40:06.957Z,10.65
2022-12-25T01:42:35.467Z,12.88
2022-12-25T01:45:31.253Z,7.78
2022-12-25T01:48:00.126Z,9.00
2022-12-25T01:50:29.919Z,9.60
2022-12-25T01:53:00.109Z,5.97
2022-12-25T01:55:29.484Z,4.82
2022-12-25T01:57:58.216Z,8.80
2022-12-25T02:00:26.588Z,5.57
2022-12-25T02:02:55.323Z,14.40
2022-12-25T02:05:29.305Z,6.55
2022-12-25T02:10:27.973Z,9.35
2022-12-25T02:12:56.655Z,7.30
2022-12-25T02:15:31.348Z,9.63
2022-12-25T02:18:05.889Z,8.93
2022-12-25T02:21:09.515Z,10.02
2022-12-25T02:23:57.715Z,8.33
2022-12-25T02:26:43.388Z,10.18
2022-12-25T02:29:23.940Z,9.80
2022-12-25T02:31:59.536Z,7.80
2022-12-25T02:34:34.333Z,10.13
2022-12-25T02:37:08.315Z,9.43
2022-12-25T02:39:58.702Z,11.30
2022-12-25T02:42:58.459Z,10.90
2022-12-25T02:45:51.915Z,13.98
2022-12-25T02:48:41.394Z,10.80
2022-12-25T02:51:30.645Z,13.63
2022-12-25T02:54:20.132Z,13.45
2022-12-25T02:57:08.106Z,11.00
2022-12-25T02:59:57.555Z,12.02
2022-12-25T03:02:47.430Z,12.40
2022-12-25T03:05:38.713Z,12.95
2022-12-25T03:08:12.007Z,10.32
2022-12-25T03:11:02.638Z,14.05
2022-12-25T03:13:35.881Z,11.63
2022-12-25T03:16:22.002Z,10.93
2022-12-25T03:18:52.055Z,15.80
2022-12-25T03:21:37.923Z,13.00
2022-12-25T03:24:24.679Z,12.57
2022-12-25T03:26:58.808Z,13.93
2022-12-25T03:29:48.012Z,10.77
2022-12-25T03:32:29.629Z,10.88
2022-12-25T03:35:24.611Z,9.15
2022-12-25T03:38:27.243Z,9.90
2022-12-25T03:41:21.149Z,10.70
2022-12-25T03:44:13.023Z,15.10
2022-12-25T03:47:06.235Z,14.75
2022-12-25T03:50:01.497Z,9.57
2022-12-25T03:52:52.303Z,14.48
2022-12-25T03:55:38.241Z,9.32
2022-12-25T03:58:23.871Z,15.38
2022-12-25T04:01:11.554Z,11.50
2022-12-25T04:04:02.738Z,10.93
2022-12-25T04:06:48.346Z,10.85
2022-12-25T04:09:35.624Z,11.25
2022-12-25T04:12:21.593Z,14.45
2022-12-25T04:15:07.604Z,13.45
2022-12-25T04:17:53.444Z,10.45
2022-12-25T04:20:44.813Z,17.25
2022-12-25T04:23:30.298Z,11.82
2022-12-25T04:26:18.540Z,11.88
2022-12-25T04:29:04.318Z,15.60
2022-12-25T04:31:49.892Z,21.80
2022-12-25T04:34:40.876Z,19.55
2022-12-25T04:37:09.172Z,12.57
2022-12-25T04:39:37.551Z,14.13
2022-12-25T04:42:07.586Z,15.63
2022-12-25T04:44:35.961Z,11.48
2022-12-25T04:47:10.718Z,10.93
2022-12-25T04:49:39.837Z,11.52
2022-12-25T04:52:08.326Z,13.02
2022-12-25T04:54:36.718Z,10.35
2022-12-25T04:57:06.577Z,18.33
2022-12-25T04:59:35.004Z,9.57
2022-12-25T05:02:03.422Z,8.10
2022-12-25T05:04:31.801Z,12.82
2022-12-25T05:07:00.199Z,9.07
2022-12-25T05:09:28.627Z,7.53
2022-12-25T05:11:56.982Z,9.60
2022-12-25T05:14:26.733Z,7.78
2022-12-25T05:16:55.158Z,11.52
2022-12-25T05:19:23.722Z,9.80
2022-12-25T05:21:52.123Z,5.38
2022-12-25T05:24:20.600Z,8.52
2022-12-25T05:26:49.025Z,7.55
2022-12-25T05:29:17.385Z,8.50
2022-12-25T05:31:47.241Z,8.48
2022-12-25T05:34:15.950Z,11.60
2022-12-25T05:36:44.231Z,10.45
2022-12-25T05:39:12.657Z,11.20
2022-12-25T05:41:41.738Z,15.73
2022-12-25T05:44:10.208Z,16.33
2022-12-25T05:46:38.561Z,12.77
2022-12-25T05:49:08.557Z,11.63
2022-12-25T05:51:37.047Z,10.95
2022-12-25T05:54:05.623Z,12.07
2022-12-25T05:56:33.949Z,9.10
2022-12-25T05:59:02.302Z,8.40
2022-12-25T06:01:31.146Z,13.18
2022-12-25T06:03:59.542Z,11.00
2022-12-25T06:06:29.289Z,10.93
2022-12-25T06:08:57.800Z,12.60
2022-12-25T06:11:26.197Z,10.23
2022-12-25T06:13:55.107Z,13.50
2022-12-25T06:16:23.804Z,11.35
2022-12-25T06:18:53.975Z,7.63
2022-12-25T06:21:22.381Z,6.07
2022-12-25T06:23:52.263Z,8.93
2022-12-25T06:26:21.533Z,8.15
2022-12-25T06:28:50.279Z,12.80
2022-12-25T06:31:21.569Z,7.97
2022-12-25T06:33:50.590Z,11.75
2022-12-25T06:36:21.274Z,11.05
2022-12-25T06:38:52.274Z,11.48
2022-12-25T06:41:22.679Z,15.77
2022-12-25T06:43:52.469Z,13.18
2022-12-25T06:46:22.132Z,10.57
2022-12-25T06:48:50.868Z,14.93
2022-12-25T06:51:21.425Z,16.67
2022-12-25T06:53:52.495Z,16.50
2022-12-25T06:56:24.356Z,10.32
2022-12-25T06:58:55.543Z,13.63
2022-12-25T07:01:26.726Z,10.20
2022-12-25T07:03:58.048Z,12.48
2022-12-25T07:06:26.509Z,15.80
2022-12-25T07:08:56.698Z,15.60
2022-12-25T07:11:25.365Z,15.68
2022-12-25T07:13:53.775Z,12.52
2022-12-25T07:16:22.245Z,15.90
2022-12-25T07:18:50.824Z,13.35
2022-12-25T07:21:20.945Z,15.93
2022-12-25T07:23:51.389Z,15.75
2022-12-25T07:26:21.238Z,13.65
2022-12-25T07:28:49.661Z,12.68
2022-12-25T07:31:19.353Z,9.77
2022-12-25T07:33:47.691Z,10.68
2022-12-25T07:36:16.599Z,8.77
2022-12-25T07:38:45.281Z,6.47
2022-12-25T07:41:14.178Z,6.70
2022-12-25T07:43:43.980Z,6.93
2022-12-25T07:46:12.635Z,6.85
2022-12-25T07:48:41.196Z,7.55
2022-12-25T07:51:12.732Z,7.28
2022-12-25T07:53:41.500Z,7.63
2022-12-25T07:56:13.180Z,8.23
2022-12-25T07:58:42.208Z,8.18
2022-12-25T08:01:15.158Z,6.72
2022-12-25T08:03:43.751Z,6.88
2022-12-25T08:06:12.901Z,6.10
2022-12-25T08:08:42.273Z,8.35
2022-12-25T08:11:11.537Z,7.10
2022-12-25T08:13:40.123Z,8.23
2022-12-25T08:16:11.323Z,9.23
2022-12-25T08:18:43.257Z,10.07
2022-12-25T08:21:13.060Z,8.02
2022-12-25T08:23:43.035Z,7.57
2022-12-25T08:26:15.511Z,11.45
2022-12-25T08:28:43.880Z,9.13
2022-12-25T08:31:16.501Z,7.22
2022-12-25T08:33:46.756Z,6.97
2022-12-25T08:36:15.632Z,8.38
2022-12-25T08:38:44.251Z,9.70
2022-12-25T08:41:13.459Z,5.28
2022-12-25T08:43:42.451Z,8.07
2022-12-25T08:46:11.578Z,8.52
2022-12-25T08:48:42.832Z,8.20
2022-12-25T08:51:16.370Z,6.97
2022-12-25T08:53:44.766Z,6.55
2022-12-25T08:56:13.817Z,10.25
2022-12-25T08:58:43.160Z,6.75
2022-12-25T09:01:12.197Z,6.80
2022-12-25T09:03:40.967Z,5.18
2022-12-25T09:06:11.509Z,15.40
2022-12-25T09:08:48.152Z,10.35
2022-12-25T09:11:18.517Z,7.45
2022-12-25T09:13:46.908Z,6.00
2022-12-25T09:16:17.862Z,7.13
2022-12-25T09:18:46.544Z,9.02
2022-12-25T09:21:16.856Z,6.80
2022-12-25T09:23:46.859Z,4.88
2022-12-25T09:26:18.143Z,6.55
2022-12-25T09:28:51.918Z,8.50
2022-12-25T09:31:22.008Z,7.32
2022-12-25T09:33:50.887Z,5.10
2022-12-25T09:36:21.573Z,7.68
2022-12-25T09:38:51.596Z,7.15
2022-12-25T09:41:28.775Z,4.57
2022-12-25T09:44:02.782Z,3.60
2022-12-25T09:46:39.876Z,9.30
2022-12-25T09:49:15.056Z,7.75
2022-12-25T09:51:47.199Z,7.30
2022-12-25T09:54:23.541Z,6.72
2022-12-25T09:56:52.311Z,5.95
2022-12-25T09:59:26.093Z,6.90
2022-12-25T10:05:01.069Z,5.93
2022-12-25T10:07:37.309Z,5.75
2022-12-25T10:10:24.179Z,6.57
2022-12-25T10:13:05.056Z,4.60
2022-12-25T10:15:43.389Z,5.05
2022-12-25T10:18:36.401Z,5.78
2022-12-25T10:21:12.670Z,7.22
2022-12-25T10:23:45.282Z,2.88
2022-12-25T10:26:18.747Z,5.75
2022-12-25T10:28:48.667Z,8.45
2022-12-25T10:31:21.772Z,5.10
2022-12-25T10:33:51.587Z,5.32
2022-12-25T10:36:23.600Z,4.60
2022-12-25T10:38:52.452Z,4.95
2022-12-25T10:41:37.147Z,3.05
2022-12-25T10:44:14.869Z,4.65
2022-12-25T10:46:44.015Z,4.13
2022-12-25T10:49:17.952Z,3.63
2022-12-25T10:51:46.415Z,2.38
2022-12-25T10:54:22.776Z,3.20
2022-12-25T10:56:57.910Z,2.85
2022-12-25T10:59:27.923Z,1.95
2022-12-25T11:01:57.407Z,2.60
2022-12-25T11:04:28.918Z,2.65
2022-12-25T11:07:06.548Z,2.35
2022-12-25T11:09:35.222Z,1.73
2022-12-25T11:12:05.825Z,1.95
2022-12-25T11:14:34.342Z,1.50
2022-12-25T11:17:10.380Z,1.88
2022-12-25T11:19:38.753Z,3.58
2022-12-25T11:22:19.344Z,2.55
2022-12-25T11:24:48.064Z,1.90
2022-12-25T11:27:27.798Z,2.08
2022-12-25T11:30:00.392Z,1.65
2022-12-25T11:32:31.788Z,1.23
2022-12-25T11:35:02.680Z,2.00
2022-12-25T11:37:36.957Z,2.13
2022-12-25T11:40:06.948Z,2.80
2022-12-25T11:42:41.620Z,2.15
2022-12-25T11:45:14.759Z,2.75
2022-12-25T11:47:47.875Z,2.63
2022-12-25T11:50:25.044Z,3.40
2022-12-25T11:52:54.561Z,3.05
2022-12-25T11:55:32.732Z,2.15
2022-12-25T11:58:08.220Z,2.80
2022-12-25T12:00:37.218Z,2.33
2022-12-25T12:03:12.870Z,1.67
2022-12-25T12:05:47.992Z,2.97
2022-12-25T12:08:16.376Z,1.80
2022-12-25T12:10:59.266Z,2.53
2022-12-25T12:13:39.589Z,1.60
2022-12-25T12:16:09.244Z,3.00
2022-12-25T12:18:39.011Z,3.22
2022-12-25T12:21:11.372Z,2.88
2022-12-25T12:23:52.373Z,4.07
2022-12-25T12:26:21.823Z,2.35
2022-12-25T12:28:53.490Z,2.10
2022-12-25T12:31:22.170Z,1.60
2022-12-25T12:33:55.234Z,2.10
2022-12-25T12:36:35.790Z,3.63
2022-12-25T12:39:06.657Z,3.00
2022-12-25T12:41:47.388Z,1.67
2022-12-25T12:44:18.798Z,1.65
2022-12-25T12:46:55.997Z,2.05
2022-12-25T12:49:26.257Z,2.42
2022-12-25T12:52:06.045Z,1.77
2022-12-25T12:54:34.763Z,2.17
2022-12-25T12:57:04.915Z,2.65
2022-12-25T12:59:41.220Z,3.38
2022-12-25T13:02:30.646Z,2.45
2022-12-25T13:05:03.428Z,2.55
2022-12-25T13:07:53.747Z,2.85
2022-12-25T13:10:29.939Z,2.15
2022-12-25T13:13:03.104Z,2.28
2022-12-25T13:15:36.222Z,3.38
2022-12-25T13:18:07.206Z,2.35
2022-12-25T13:20:43.270Z,2.25
2022-12-25T13:23:16.597Z,2.45
2022-12-25T13:25:53.799Z,2.53
2022-12-25T13:28:29.683Z,1.90
2022-12-25T13:31:16.960Z,2.25
2022-12-25T13:33:48.558Z,2.30
2022-12-25T13:36:17.056Z,2.55
2022-12-25T13:38:47.579Z,3.03
2022-12-25T13:41:37.889Z,2.85
2022-12-25T13:44:15.518Z,4.80
2022-12-25T13:46:45.360Z,2.67
2022-12-25T13:49:17.644Z,2.10
2022-12-25T13:51:46.497Z,2.15
2022-12-25T13:54:16.972Z,2.75
2022-12-25T13:56:50.064Z,3.22
2022-12-25T13:59:20.306Z,4.15
2022-12-25T14:01:51.486Z,2.92
2022-12-25T14:04:21.961Z,2.53
2022-12-25T14:06:51.011Z,4.47
2022-12-25T14:09:20.627Z,2.72
2022-12-25T14:11:52.688Z,2.83
2022-12-25T14:14:23.658Z,2.00
2022-12-25T14:16:56.435Z,4.65
2022-12-25T14:19:28.684Z,4.77
2022-12-25T14:22:01.515Z,2.17
2022-12-25T14:24:32.028Z,1.63
2022-12-25T14:27:03.075Z,2.10
2022-12-25T14:29:38.036Z,3.15
2022-12-25T14:32:15.326Z,2.38
2022-12-25T14:34:46.347Z,2.17
2022-12-25T14:37:18.514Z,2.00
2022-12-25T14:39:48.249Z,1.73
2022-12-25T14:42:22.141Z,3.63
2022-12-25T14:45:03.405Z,2.97
2022-12-25T14:47:35.356Z,2.58
2022-12-25T14:50:14.066Z,4.07
2022-12-25T14:52:45.786Z,2.40
2022-12-25T14:55:21.722Z,3.42
2022-12-25T14:57:53.933Z,4.90
2022-12-25T15:00:25.189Z,2.70
2022-12-25T15:02:57.772Z,4.43
2022-12-25T15:05:32.004Z,2.90
2022-12-25T15:08:20.876Z,2.55
2022-12-25T15:11:04.884Z,3.92
2022-12-25T15:13:35.474Z,3.53
2022-12-25T15:16:10.503Z,3.10
2022-12-25T15:18:43.541Z,2.80
2022-12-25T15:21:18.250Z,4.30
2022-12-25T15:23:46.668Z,2.55
2022-12-25T15:26:15.873Z,5.82
2022-12-25T15:28:44.713Z,2.70
2022-12-25T15:31:22.047Z,4.00
2022-12-25T15:33:52.190Z,3.00
2022-12-25T15:36:20.566Z,3.10
2022-12-25T15:38:48.891Z,2.55
2022-12-25T15:41:34.735Z,3.47
2022-12-25T15:44:05.144Z,4.47
2022-12-25T15:46:34.099Z,2.90
2022-12-25T15:49:04.247Z,4.10
2022-12-25T15:51:32.679Z,2.67
2022-12-25T15:54:01.212Z,2.95
2022-12-25T15:56:31.062Z,5.43
2022-12-25T15:58:59.481Z,6.03
2022-12-25T16:01:27.927Z,3.67
2022-12-25T16:03:56.489Z,3.30
2022-12-25T16:06:27.535Z,3.00
2022-12-25T16:08:55.893Z,5.28
2022-12-25T16:11:24.423Z,2.90
2022-12-25T16:13:52.834Z,3.92
2022-12-25T16:16:22.907Z,3.55
2022-12-25T16:18:51.251Z,5.07
2022-12-25T16:21:22.457Z,4.45
2022-12-25T16:23:52.362Z,3.65
2022-12-25T16:26:20.915Z,4.53
2022-12-25T16:28:49.289Z,3.53
2022-12-25T16:31:17.687Z,4.38
2022-12-25T16:33:46.034Z,5.82
2022-12-25T16:36:14.415Z,4.40
2022-12-25T16:38:42.784Z,4.47
2022-12-25T16:41:14.269Z,4.85
2022-12-25T16:43:43.015Z,3.45
2022-12-25T16:46:12.502Z,16.38
2022-12-25T16:48:41.101Z,4.28
2022-12-25T16:51:11.428Z,16.60
2022-12-25T16:53:40.142Z,7.50
2022-12-25T16:56:09.230Z,5.95
2022-12-25T16:58:40.356Z,3.90
2022-12-25T17:01:09.799Z,5.20
2022-12-25T17:03:38.813Z,5.00
2022-12-25T17:06:14.075Z,4.43
2022-12-25T17:08:43.067Z,4.28
2022-12-25T17:11:11.511Z,4.68
2022-12-25T17:13:41.433Z,3.67
2022-12-25T17:16:17.663Z,3.88
2022-12-25T17:18:46.597Z,3.95
2022-12-25T17:21:15.944Z,8.40
2022-12-25T17:23:45.254Z,4.00
2022-12-25T17:26:14.016Z,4.38
2022-12-25T17:28:44.134Z,4.65
2022-12-25T17:31:14.539Z,2.90
2022-12-25T17:33:44.829Z,4.45
2022-12-25T17:36:15.369Z,4.20
2022-12-25T17:38:44.353Z,3.67
2022-12-25T17:41:15.135Z,3.35
2022-12-25T17:43:46.000Z,3.30
2022-12-25T17:46:16.185Z,2.88
2022-12-25T17:48:45.135Z,3.33
2022-12-25T17:51:16.320Z,3.17
2022-12-25T17:53:46.837Z,3.78
2022-12-25T17:56:16.261Z,3.92
2022-12-25T17:58:46.429Z,5.75
2022-12-25T18:01:17.042Z,4.13
2022-12-25T18:03:46.263Z,4.65
2022-12-25T18:06:17.226Z,3.58
2022-12-25T18:08:46.810Z,4.47
2022-12-25T18:11:17.928Z,3.40
2022-12-25T18:13:51.950Z,4.43
2022-12-25T18:16:22.172Z,3.85
2022-12-25T18:18:52.737Z,4.70
2022-12-25T18:21:22.763Z,3.38
2022-12-25T18:23:51.497Z,3.72
2022-12-25T18:26:21.246Z,6.63
2022-12-25T18:28:51.649Z,4.55
2022-12-25T18:31:21.486Z,3.88
2022-12-25T18:33:50.344Z,3.88
2022-12-25T18:36:21.651Z,3.30
2022-12-25T18:38:51.359Z,3.22
2022-12-25T18:41:21.291Z,6.32
2022-12-25T18:43:55.546Z,3.90
2022-12-25T18:46:25.968Z,4.60
2022-12-25T18:48:55.266Z,2.83
2022-12-25T18:51:23.738Z,4.45
2022-12-25T18:53:52.376Z,3.72
2022-12-25T18:56:21.258Z,4.22
2022-12-25T18:58:51.314Z,4.40
2022-12-25T19:01:21.822Z,7.35
2022-12-25T19:03:51.714Z,3.92
2022-12-25T19:06:20.971Z,3.47
2022-12-25T19:08:49.384Z,3.70
2022-12-25T19:11:18.017Z,3.80
2022-12-25T19:13:47.196Z,3.17
2022-12-25T19:16:17.452Z,4.60
2022-12-25T19:18:45.863Z,4.05
2022-12-25T19:21:14.241Z,3.42
2022-12-25T19:23:42.632Z,3.65
2022-12-25T19:26:12.449Z,3.47
2022-12-25T19:28:41.875Z,7.82
2022-12-25T19:31:11.204Z,4.05
2022-12-25T19:33:42.527Z,3.20
2022-12-25T19:36:13.588Z,4.35
2022-12-25T19:38:42.742Z,4.80
2022-12-25T19:41:13.235Z,3.38
2022-12-25T19:43:43.023Z,3.63
2022-12-25T19:46:18.053Z,4.70
2022-12-25T19:48:48.640Z,4.78
2022-12-25T19:51:19.031Z,3.75
2022-12-25T19:53:47.968Z,4.20
2022-12-25T19:56:16.900Z,3.80
2022-12-25T19:58:46.071Z,3.83
2022-12-25T20:01:16.751Z,5.40
2022-12-25T20:03:46.435Z,4.28
2022-12-25T20:06:20.034Z,4.18
2022-12-25T20:08:49.160Z,4.93
2022-12-25T20:11:18.423Z,4.47
2022-12-25T20:13:47.007Z,4.50
2022-12-25T20:16:15.435Z,4.13
2022-12-25T20:18:43.836Z,4.07
2022-12-25T20:21:14.848Z,5.10
2022-12-25T20:23:45.539Z,5.78
2022-12-25T20:26:14.870Z,4.60
2022-12-25T20:28:43.766Z,5.97
2022-12-25T20:31:15.560Z,3.95
2022-12-25T20:33:43.949Z,3.90
2022-12-25T20:36:13.222Z,4.40
2022-12-25T20:38:41.748Z,4.00
2022-12-25T20:41:29.825Z,3.50
2022-12-25T20:43:59.116Z,5.03
2022-12-25T20:46:28.877Z,5.30
2022-12-25T20:48:57.311Z,4.15
2022-12-25T20:51:27.663Z,5.07
2022-12-25T20:53:56.683Z,5.03
2022-12-25T20:56:27.826Z,4.25
2022-12-25T20:58:56.919Z,5.35
2022-12-25T21:01:25.695Z,4.70
2022-12-25T21:03:54.940Z,4.78
2022-12-25T21:06:24.063Z,4.63
2022-12-25T21:08:52.464Z,5.57
2022-12-25T21:11:21.639Z,4.63
2022-12-25T21:13:51.818Z,5.85
2022-12-25T21:16:22.978Z,4.90
2022-12-25T21:18:53.491Z,4.63
2022-12-25T21:21:23.285Z,4.50
2022-12-25T21:23:52.194Z,4.88
2022-12-25T21:26:22.230Z,4.78
2022-12-25T21:28:54.709Z,4.90
2022-12-25T21:31:23.345Z,6.03
2022-12-25T21:33:54.135Z,5.07
2022-12-25T21:36:26.922Z,4.82
2022-12-25T21:38:57.906Z,4.47
2022-12-25T21:41:27.686Z,6.03
2022-12-25T21:43:57.991Z,4.88
2022-12-25T21:46:27.262Z,4.57
2022-12-25T21:48:56.145Z,4.32
2022-12-25T21:51:44.190Z,5.25
2022-12-25T21:54:13.728Z,4.97
2022-12-25T21:56:45.276Z,5.03
2022-12-25T21:59:18.043Z,4.97
2022-12-25T22:01:46.868Z,4.30
2022-12-25T22:04:17.023Z,5.70
2022-12-25T22:07:03.433Z,5.15
2022-12-25T22:09:32.067Z,4.75
2022-12-25T22:12:18.660Z,4.70
2022-12-25T22:14:56.182Z,5.00
2022-12-25T22:17:45.028Z,5.10
2022-12-25T22:20:16.223Z,4.90
2022-12-25T22:22:45.095Z,6.00
2022-12-25T22:25:13.702Z,5.60
2022-12-25T22:27:43.768Z,5.07
2022-12-25T22:30:16.359Z,4.72
2022-12-25T22:32:45.094Z,5.65
2022-12-25T22:35:14.008Z,5.68
2022-12-25T22:37:43.513Z,5.53
2022-12-25T22:40:14.735Z,7.20
2022-12-25T22:42:43.808Z,4.82
2022-12-25T22:45:14.327Z,5.95
2022-12-25T22:47:43.041Z,5.50
2022-12-25T22:50:11.827Z,6.03
2022-12-25T22:52:40.518Z,5.32
2022-12-25T22:55:10.427Z,6.22
2022-12-25T22:57:41.541Z,4.40
2022-12-25T23:00:11.091Z,4.95
2022-12-25T23:02:41.101Z,5.43
2022-12-25T23:05:09.715Z,5.82
2022-12-25T23:07:38.135Z,4.88
2022-12-25T23:10:07.796Z,5.25
2022-12-25T23:12:53.267Z,5.90
2022-12-25T23:15:21.553Z,5.68
2022-12-25T23:18:08.606Z,6.18
2022-12-25T23:20:55.713Z,5.65
2022-12-25T23:23:41.408Z,5.57
2022-12-25T23:26:09.959Z,6.50
2022-12-25T23:28:56.710Z,6.63
2022-12-25T23:31:27.995Z,7.07
2022-12-25T23:33:57.813Z,5.82
2022-12-25T23:36:26.528Z,6.97
2022-12-25T23:38:55.030Z,7.00
2022-12-25T23:41:23.419Z,5.65
2022-12-25T23:43:51.998Z,5.28
2022-12-25T23:46:20.876Z,6.00
2022-12-25T23:48:49.280Z,5.60
2022-12-25T23:51:19.173Z,5.25
2022-12-25T23:53:47.536Z,6.00
2022-12-25T23:56:16.134Z,6.75
2022-12-25T23:58:51.764Z,5.25
