createdAt,value
2023-06-11T00:01:21.019Z,19.02
2023-06-11T00:03:48.648Z,18.77
2023-06-11T00:06:16.138Z,18.82
2023-06-11T00:08:43.478Z,18.74
2023-06-11T00:11:10.756Z,18.61
2023-06-11T00:13:38.078Z,18.66
2023-06-11T00:16:07.239Z,18.64
2023-06-11T00:18:34.653Z,18.76
2023-06-11T00:21:02.016Z,18.56
2023-06-11T00:23:29.404Z,18.50
2023-06-11T00:25:56.797Z,18.52
2023-06-11T00:28:24.293Z,18.35
2023-06-11T00:30:51.586Z,18.41
2023-06-11T00:33:20.234Z,18.28
2023-06-11T00:35:47.496Z,18.51
2023-06-11T00:38:14.846Z,18.37
2023-06-11T00:40:42.100Z,18.20
2023-06-11T00:43:09.351Z,18.34
2023-06-11T00:45:36.654Z,18.24
2023-06-11T00:48:04.492Z,18.30
2023-06-11T00:50:33.437Z,17.99
2023-06-11T00:53:00.684Z,18.11
2023-06-11T00:55:27.975Z,18.06
2023-06-11T00:57:55.301Z,17.93
2023-06-11T01:00:22.820Z,17.88
2023-06-11T01:02:58.052Z,17.87
2023-06-11T01:05:28.060Z,17.96
2023-06-11T01:07:57.015Z,17.74
2023-06-11T01:10:24.389Z,17.71
2023-06-11T01:12:51.658Z,17.47
2023-06-11T01:15:18.993Z,17.53
2023-06-11T01:17:51.505Z,17.69
2023-06-11T01:20:24.971Z,17.69
2023-06-11T01:23:18.727Z,17.55
2023-06-11T01:25:55.516Z,17.61
2023-06-11T01:28:29.422Z,17.47
2023-06-11T01:31:00.967Z,17.33
2023-06-11T01:33:28.517Z,17.42
2023-06-11T01:35:55.834Z,17.33
2023-06-11T01:38:23.055Z,17.32
2023-06-11T01:40:50.363Z,17.32
2023-06-11T01:43:17.699Z,17.25
2023-06-11T01:45:46.306Z,16.93
2023-06-11T01:48:13.532Z,16.99
2023-06-11T01:50:40.765Z,17.21
2023-06-11T01:53:08.058Z,16.94
2023-06-11T01:55:35.279Z,16.93
2023-06-11T01:58:02.617Z,17.03
2023-06-11T02:00:29.922Z,17.01
2023-06-11T02:02:58.669Z,16.81
2023-06-11T02:05:25.977Z,16.60
2023-06-11T02:07:53.227Z,16.65
2023-06-11T02:10:20.484Z,16.69
2023-06-11T02:12:47.822Z,16.63
2023-06-11T02:15:15.614Z,16.66
2023-06-11T02:17:42.678Z,16.66
2023-06-11T02:20:11.908Z,16.41
2023-06-11T02:22:39.176Z,16.44
2023-06-11T02:25:07.576Z,16.24
2023-06-11T02:27:34.898Z,16.46
2023-06-11T02:30:02.243Z,16.29
2023-06-11T02:32:29.583Z,16.23
2023-06-11T02:34:57.118Z,16.33
2023-06-11T02:37:25.760Z,16.23
2023-06-11T02:42:21.594Z,16.40
2023-06-11T02:44:48.899Z,16.32
2023-06-11T02:47:16.190Z,16.06
2023-06-11T02:49:43.495Z,16.14
2023-06-11T02:52:10.735Z,16.21
2023-06-11T02:54:39.378Z,16.02
2023-06-11T02:57:06.719Z,15.90
2023-06-11T02:59:34.067Z,15.77
2023-06-11T03:02:01.341Z,16.10
2023-06-11T03:04:28.606Z,16.10
2023-06-11T03:06:55.820Z,15.93
2023-06-11T03:09:23.102Z,15.85
2023-06-11T03:11:51.831Z,15.72
2023-06-11T03:14:19.128Z,15.61
2023-06-11T03:16:46.341Z,15.92
2023-06-11T03:19:13.643Z,16.05
2023-06-11T03:21:40.913Z,15.91
2023-06-11T03:24:08.313Z,15.86
2023-06-11T03:26:35.665Z,15.67
2023-06-11T03:29:04.337Z,15.79
2023-06-11T03:31:31.645Z,15.82
2023-06-11T03:33:58.988Z,16.05
2023-06-11T03:36:26.203Z,15.90
2023-06-11T03:38:53.527Z,15.92
2023-06-11T03:41:20.836Z,15.98
2023-06-11T03:43:48.075Z,15.97
2023-06-11T03:46:16.751Z,16.02
2023-06-11T03:48:44.043Z,15.91
2023-06-11T03:51:11.481Z,15.90
2023-06-11T03:53:38.715Z,16.09
2023-06-11T03:56:06.076Z,15.98
2023-06-11T03:58:33.412Z,16.11
2023-06-11T04:01:00.751Z,15.95
2023-06-11T04:03:29.578Z,16.01
2023-06-11T04:05:56.955Z,16.01
2023-06-11T04:08:24.211Z,15.98
2023-06-11T04:10:51.574Z,16.06
2023-06-11T04:13:18.963Z,15.96
2023-06-11T04:15:46.209Z,15.99
2023-06-11T04:18:13.603Z,16.01
2023-06-11T04:20:42.294Z,16.08
2023-06-11T04:23:09.534Z,16.10
2023-06-11T04:25:36.790Z,15.98
2023-06-11T04:28:04.405Z,16.13
2023-06-11T04:30:31.695Z,16.17
2023-06-11T04:32:59.034Z,16.23
2023-06-11T04:35:26.332Z,16.20
2023-06-11T04:37:54.964Z,16.55
2023-06-11T04:40:23.920Z,16.45
2023-06-11T04:42:51.177Z,16.38
2023-06-11T04:45:18.549Z,16.50
2023-06-11T04:47:46.058Z,16.62
2023-06-11T04:50:13.499Z,16.72
2023-06-11T04:52:40.788Z,16.60
2023-06-11T04:55:10.415Z,16.72
2023-06-11T04:57:37.897Z,16.89
2023-06-11T05:00:06.657Z,16.91
2023-06-11T05:02:33.955Z,17.25
2023-06-11T05:05:01.272Z,17.29
2023-06-11T05:07:28.552Z,17.47
2023-06-11T05:09:55.851Z,17.46
2023-06-11T05:12:24.502Z,17.58
2023-06-11T05:14:51.756Z,17.66
2023-06-11T05:17:19.085Z,17.87
2023-06-11T05:19:46.414Z,17.92
2023-06-11T05:22:13.741Z,17.97
2023-06-11T05:24:41.070Z,17.96
2023-06-11T05:27:08.383Z,17.95
2023-06-11T05:29:37.149Z,17.90
2023-06-11T05:32:05.616Z,18.01
2023-06-11T05:34:32.914Z,18.04
2023-06-11T05:37:00.194Z,18.05
2023-06-11T05:39:27.529Z,18.04
2023-06-11T05:41:54.776Z,18.15
2023-06-11T05:44:22.029Z,18.15
2023-06-11T05:46:50.719Z,18.14
2023-06-11T05:49:18.038Z,18.48
2023-06-11T05:51:45.280Z,18.66
2023-06-11T05:54:12.617Z,18.71
2023-06-11T05:56:39.994Z,18.83
2023-06-11T05:59:07.250Z,18.91
2023-06-11T06:01:34.523Z,18.65
2023-06-11T06:04:03.479Z,18.76
2023-06-11T06:06:30.842Z,18.87
2023-06-11T06:08:58.340Z,18.90
2023-06-11T06:11:26.098Z,18.76
2023-06-11T06:13:53.383Z,19.29
2023-06-11T06:16:20.784Z,19.38
2023-06-11T06:18:48.099Z,19.62
2023-06-11T06:21:16.915Z,19.41
2023-06-11T06:23:44.201Z,19.73
2023-06-11T06:26:11.471Z,19.64
2023-06-11T06:28:38.710Z,19.62
2023-06-11T06:31:06.729Z,19.89
2023-06-11T06:33:33.985Z,19.86
2023-06-11T06:36:01.245Z,19.92
2023-06-11T06:38:29.950Z,20.22
2023-06-11T06:40:57.282Z,19.89
2023-06-11T06:43:24.548Z,20.08
2023-06-11T06:45:51.864Z,19.92
2023-06-11T06:48:19.186Z,20.21
2023-06-11T06:50:46.504Z,20.51
2023-06-11T06:53:13.926Z,20.64
2023-06-11T06:55:42.566Z,20.82
2023-06-11T06:58:09.817Z,20.53
2023-06-11T07:00:37.230Z,20.63
2023-06-11T07:03:04.640Z,20.77
2023-06-11T07:05:31.960Z,20.90
2023-06-11T07:07:59.345Z,21.02
2023-06-11T07:10:26.655Z,21.08
2023-06-11T07:12:56.606Z,20.98
2023-06-11T07:15:26.029Z,21.12
2023-06-11T07:17:53.347Z,21.10
2023-06-11T07:20:20.949Z,21.26
2023-06-11T07:22:48.034Z,21.22
2023-06-11T07:25:15.315Z,21.66
2023-06-11T07:27:42.603Z,21.37
2023-06-11T07:30:12.797Z,21.36
2023-06-11T07:32:40.404Z,21.36
2023-06-11T07:35:08.122Z,21.81
2023-06-11T07:37:35.380Z,21.64
2023-06-11T07:40:02.758Z,21.46
2023-06-11T07:42:30.089Z,21.87
2023-06-11T07:44:57.529Z,22.07
2023-06-11T07:47:26.245Z,22.21
2023-06-11T07:49:53.541Z,22.09
2023-06-11T07:52:20.912Z,22.04
2023-06-11T07:54:48.167Z,22.35
2023-06-11T07:57:15.405Z,22.42
2023-06-11T07:59:42.913Z,22.42
2023-06-11T08:02:10.377Z,22.58
2023-06-11T08:04:39.216Z,22.62
2023-06-11T08:07:06.653Z,22.57
2023-06-11T08:09:34.262Z,22.74
2023-06-11T08:12:01.534Z,22.86
2023-06-11T08:14:28.836Z,22.87
2023-06-11T08:16:56.180Z,23.13
2023-06-11T08:19:23.613Z,23.41
2023-06-11T08:21:52.367Z,23.64
2023-06-11T08:24:19.539Z,23.57
2023-06-11T08:26:46.868Z,23.87
2023-06-11T08:29:14.247Z,24.21
2023-06-11T08:31:41.522Z,24.38
2023-06-11T08:34:08.865Z,24.90
2023-06-11T08:36:36.356Z,25.61
2023-06-11T08:39:05.122Z,25.50
2023-06-11T08:41:32.567Z,26.69
2023-06-11T08:44:00.336Z,27.31
2023-06-11T08:46:28.344Z,27.77
2023-06-11T08:48:59.073Z,27.90
2023-06-11T08:51:28.033Z,28.48
2023-06-11T08:53:55.312Z,28.85
2023-06-11T08:56:25.597Z,28.82
2023-06-11T08:58:54.226Z,28.90
2023-06-11T09:01:22.887Z,29.01
2023-06-11T09:03:50.204Z,29.98
2023-06-11T09:06:18.764Z,30.10
2023-06-11T09:08:59.088Z,29.88
2023-06-11T09:11:33.653Z,29.96
2023-06-11T09:14:01.269Z,29.71
2023-06-11T09:16:28.936Z,29.82
2023-06-11T09:18:56.684Z,30.25
2023-06-11T09:21:24.925Z,29.62
2023-06-11T09:23:52.540Z,29.80
2023-06-11T09:26:19.931Z,29.32
2023-06-11T09:28:50.397Z,29.62
2023-06-11T09:31:19.491Z,29.73
2023-06-11T09:33:46.988Z,29.45
2023-06-11T09:36:17.338Z,29.67
2023-06-11T09:38:46.712Z,29.43
2023-06-11T09:41:14.121Z,29.06
2023-06-11T09:43:41.483Z,29.31
2023-06-11T09:46:11.702Z,29.36
2023-06-11T09:48:41.457Z,29.03
2023-06-11T09:51:09.298Z,29.66
2023-06-11T09:53:37.428Z,30.25
2023-06-11T09:56:11.117Z,30.15
2023-06-11T09:58:40.560Z,29.91
2023-06-11T10:01:11.319Z,29.38
2023-06-11T10:03:39.054Z,30.13
2023-06-11T10:06:12.291Z,30.62
2023-06-11T10:08:41.577Z,30.25
2023-06-11T10:11:09.354Z,30.17
2023-06-11T10:13:37.027Z,29.98
2023-06-11T10:16:08.400Z,29.87
2023-06-11T10:18:37.276Z,29.83
2023-06-11T10:21:05.348Z,29.78
2023-06-11T10:23:36.486Z,29.97
2023-06-11T10:26:04.163Z,30.42
2023-06-11T10:28:38.781Z,30.77
2023-06-11T10:31:06.449Z,30.72
2023-06-11T10:33:43.158Z,30.85
2023-06-11T10:36:10.731Z,31.36
2023-06-11T10:38:38.599Z,30.50
2023-06-11T10:41:06.271Z,31.17
2023-06-11T10:43:37.122Z,31.03
2023-06-11T10:46:05.513Z,31.44
2023-06-11T10:48:32.985Z,31.18
2023-06-11T10:51:05.302Z,29.79
2023-06-11T10:53:39.801Z,29.30
2023-06-11T10:56:07.573Z,29.80
2023-06-11T10:58:35.416Z,30.45
2023-06-11T11:01:02.969Z,30.28
2023-06-11T11:03:31.430Z,29.67
2023-06-11T11:05:58.826Z,30.10
2023-06-11T11:08:27.759Z,29.54
2023-06-11T11:10:55.701Z,29.39
2023-06-11T11:13:23.852Z,28.95
2023-06-11T11:15:51.954Z,28.43
2023-06-11T11:18:19.291Z,28.00
2023-06-11T11:20:46.607Z,28.60
2023-06-11T11:23:14.026Z,29.06
2023-06-11T11:25:42.727Z,28.90
2023-06-11T11:28:11.568Z,28.97
2023-06-11T11:30:39.232Z,29.69
2023-06-11T11:33:06.891Z,30.18
2023-06-11T11:35:45.062Z,30.90
2023-06-11T11:38:12.359Z,30.19
2023-06-11T11:40:39.770Z,30.38
2023-06-11T11:43:12.054Z,30.31
2023-06-11T11:45:39.367Z,30.94
2023-06-11T11:48:08.338Z,30.54
2023-06-11T11:50:35.662Z,29.26
2023-06-11T11:53:04.684Z,28.45
2023-06-11T11:55:34.542Z,28.37
2023-06-11T11:58:04.098Z,27.94
2023-06-11T12:00:33.014Z,28.12
2023-06-11T12:03:07.193Z,28.51
2023-06-11T12:05:34.961Z,29.39
2023-06-11T12:08:02.676Z,29.20
2023-06-11T12:10:29.976Z,29.60
2023-06-11T12:12:58.351Z,29.61
2023-06-11T12:15:25.656Z,30.04
2023-06-11T12:17:54.569Z,30.91
2023-06-11T12:20:22.088Z,31.42
2023-06-11T12:22:50.041Z,31.09
2023-06-11T12:25:17.433Z,29.96
2023-06-11T12:27:44.822Z,30.13
2023-06-11T12:30:13.272Z,29.54
2023-06-11T12:32:41.137Z,29.15
2023-06-11T12:35:10.492Z,28.53
2023-06-11T12:37:37.762Z,29.31
2023-06-11T12:40:06.409Z,29.17
2023-06-11T12:42:33.777Z,28.86
2023-06-11T12:45:01.099Z,28.13
2023-06-11T12:47:28.377Z,28.53
2023-06-11T12:49:55.949Z,29.31
2023-06-11T12:52:26.228Z,29.18
2023-06-11T12:54:53.794Z,28.86
2023-06-11T12:57:21.103Z,28.10
2023-06-11T12:59:48.349Z,28.02
2023-06-11T13:02:18.356Z,27.89
2023-06-11T13:04:46.817Z,29.01
2023-06-11T13:07:14.232Z,29.60
2023-06-11T13:09:43.085Z,29.50
2023-06-11T13:12:10.756Z,29.32
2023-06-11T13:14:38.118Z,29.64
2023-06-11T13:17:05.806Z,30.45
2023-06-11T13:19:33.098Z,30.28
2023-06-11T13:22:01.028Z,29.52
2023-06-11T13:24:28.487Z,28.75
2023-06-11T13:26:57.127Z,28.30
2023-06-11T13:29:24.500Z,27.96
2023-06-11T13:31:51.831Z,27.68
2023-06-11T13:34:19.442Z,27.43
2023-06-11T13:36:47.205Z,27.74
2023-06-11T13:39:14.474Z,28.47
2023-06-11T13:41:41.940Z,28.92
2023-06-11T13:44:10.564Z,28.87
2023-06-11T13:46:37.829Z,28.14
2023-06-11T13:49:04.917Z,28.02
2023-06-11T13:51:32.137Z,28.17
2023-06-11T13:53:59.943Z,28.28
2023-06-11T13:56:28.517Z,28.49
2023-06-11T13:58:56.821Z,28.59
2023-06-11T14:01:25.465Z,28.68
2023-06-11T14:03:53.863Z,28.75
2023-06-11T14:06:22.526Z,28.76
2023-06-11T14:08:50.243Z,28.57
2023-06-11T14:11:17.574Z,28.55
2023-06-11T14:13:45.105Z,28.31
2023-06-11T14:16:14.728Z,28.28
2023-06-11T14:18:43.407Z,28.22
2023-06-11T14:21:10.680Z,28.37
2023-06-11T14:23:41.013Z,28.63
2023-06-11T14:26:08.542Z,29.19
2023-06-11T14:28:38.987Z,29.85
2023-06-11T14:31:06.291Z,30.17
2023-06-11T14:33:33.753Z,30.56
2023-06-11T14:36:06.208Z,29.88
2023-06-11T14:38:33.988Z,29.78
2023-06-11T14:41:01.482Z,29.82
2023-06-11T14:43:29.042Z,29.60
2023-06-11T14:45:57.617Z,29.41
2023-06-11T14:48:25.899Z,29.25
2023-06-11T14:50:53.165Z,29.34
2023-06-11T14:53:21.874Z,29.66
2023-06-11T14:55:50.234Z,30.32
2023-06-11T14:58:17.518Z,30.41
2023-06-11T15:00:44.851Z,29.90
2023-06-11T15:03:16.209Z,29.53
2023-06-11T15:05:43.437Z,29.15
2023-06-11T15:08:10.697Z,28.95
2023-06-11T15:10:40.482Z,29.00
2023-06-11T15:13:07.941Z,28.99
2023-06-11T15:15:35.048Z,28.93
2023-06-11T15:18:02.330Z,28.56
2023-06-11T15:20:29.830Z,28.44
2023-06-11T15:22:57.162Z,28.09
2023-06-11T15:25:25.506Z,27.82
2023-06-11T15:27:54.213Z,27.34
2023-06-11T15:30:21.894Z,27.22
2023-06-11T15:32:50.350Z,27.07
2023-06-11T15:35:17.964Z,27.27
2023-06-11T15:37:45.259Z,27.53
2023-06-11T15:40:12.958Z,27.79
2023-06-11T15:42:40.447Z,27.90
2023-06-11T15:45:10.562Z,27.99
2023-06-11T15:47:39.540Z,27.97
2023-06-11T15:50:08.138Z,27.95
2023-06-11T15:52:35.440Z,27.90
2023-06-11T15:55:03.480Z,28.16
2023-06-11T15:57:30.720Z,28.14
2023-06-11T15:59:57.852Z,28.00
2023-06-11T16:02:26.753Z,27.81
2023-06-11T16:04:54.160Z,27.57
2023-06-11T16:07:22.807Z,27.58
2023-06-11T16:09:50.076Z,27.42
2023-06-11T16:12:17.325Z,27.34
2023-06-11T16:14:44.410Z,27.27
2023-06-11T16:17:11.736Z,27.59
2023-06-11T16:19:40.370Z,27.61
2023-06-11T16:22:09.801Z,27.71
2023-06-11T16:24:39.449Z,27.53
2023-06-11T16:27:07.582Z,27.84
2023-06-11T16:29:34.892Z,27.75
2023-06-11T16:32:02.254Z,27.72
2023-06-11T16:34:29.573Z,27.55
2023-06-11T16:37:00.767Z,27.53
2023-06-11T16:39:28.957Z,27.59
2023-06-11T16:41:56.697Z,27.39
2023-06-11T16:44:24.296Z,27.33
2023-06-11T16:46:52.512Z,27.31
2023-06-11T16:49:19.886Z,27.23
2023-06-11T16:51:47.434Z,27.12
2023-06-11T16:54:19.339Z,26.90
2023-06-11T16:56:46.749Z,27.05
2023-06-11T16:59:15.445Z,26.98
2023-06-11T17:01:43.838Z,26.83
2023-06-11T17:04:11.889Z,26.82
2023-06-11T17:06:41.586Z,26.54
2023-06-11T17:09:09.042Z,26.53
2023-06-11T17:11:39.944Z,26.55
2023-06-11T17:14:07.473Z,26.57
2023-06-11T17:16:34.875Z,26.62
2023-06-11T17:19:02.163Z,26.64
2023-06-11T17:21:29.769Z,26.58
2023-06-11T17:23:57.059Z,26.35
2023-06-11T17:26:25.723Z,26.42
2023-06-11T17:28:54.594Z,26.19
2023-06-11T17:31:21.910Z,25.98
2023-06-11T17:33:49.194Z,26.24
2023-06-11T17:36:16.491Z,26.24
2023-06-11T17:38:45.271Z,26.00
2023-06-11T17:41:12.588Z,26.06
2023-06-11T17:43:40.021Z,26.08
2023-06-11T17:46:09.125Z,26.06
2023-06-11T17:48:36.400Z,26.04
2023-06-11T17:51:03.505Z,25.96
2023-06-11T17:53:31.145Z,25.89
2023-06-11T17:55:58.514Z,25.69
2023-06-11T17:58:25.812Z,25.73
2023-06-11T18:00:52.866Z,25.70
2023-06-11T18:03:21.396Z,25.68
2023-06-11T18:05:48.906Z,25.47
2023-06-11T18:08:16.179Z,25.36
2023-06-11T18:10:43.481Z,25.21
2023-06-11T18:13:10.578Z,25.05
2023-06-11T18:15:39.108Z,24.97
2023-06-11T18:18:08.457Z,24.99
2023-06-11T18:20:37.221Z,24.95
2023-06-11T18:23:04.494Z,25.00
2023-06-11T18:25:31.826Z,24.86
2023-06-11T18:27:59.301Z,24.88
2023-06-11T18:30:26.352Z,24.85
2023-06-11T18:32:53.629Z,24.94
2023-06-11T18:35:20.756Z,24.97
2023-06-11T18:37:49.354Z,24.79
2023-06-11T18:40:16.878Z,24.60
2023-06-11T18:42:44.611Z,24.50
2023-06-11T18:45:11.901Z,24.42
2023-06-11T18:47:39.461Z,24.58
2023-06-11T18:50:08.122Z,24.38
2023-06-11T18:52:35.395Z,24.14
2023-06-11T18:55:04.854Z,24.23
2023-06-11T18:57:32.159Z,24.17
2023-06-11T19:00:00.491Z,24.41
2023-06-11T19:02:28.201Z,24.06
2023-06-11T19:04:55.588Z,23.86
2023-06-11T19:07:22.646Z,23.82
2023-06-11T19:09:49.830Z,23.66
2023-06-11T19:12:18.874Z,23.59
2023-06-11T19:14:46.196Z,23.57
2023-06-11T19:17:13.806Z,23.61
2023-06-11T19:19:42.186Z,23.48
2023-06-11T19:22:09.485Z,23.31
2023-06-11T19:24:36.789Z,23.12
2023-06-11T19:27:04.914Z,23.15
2023-06-11T19:29:33.571Z,23.22
2023-06-11T19:32:01.125Z,23.02
2023-06-11T19:34:28.645Z,23.34
2023-06-11T19:36:56.010Z,23.02
2023-06-11T19:39:23.356Z,22.95
2023-06-11T19:41:50.443Z,22.87
2023-06-11T19:44:17.814Z,22.77
2023-06-11T19:46:46.752Z,22.65
2023-06-11T19:49:14.088Z,22.65
2023-06-11T19:51:41.342Z,22.45
2023-06-11T19:54:08.651Z,22.66
2023-06-11T19:56:36.976Z,22.47
2023-06-11T19:59:04.208Z,22.28
2023-06-11T20:01:31.517Z,22.05
2023-06-11T20:04:00.283Z,22.07
2023-06-11T20:06:27.702Z,21.98
2023-06-11T20:08:54.753Z,21.90
2023-06-11T20:11:21.982Z,22.21
2023-06-11T20:13:49.244Z,22.25
2023-06-11T20:16:16.566Z,22.03
2023-06-11T20:18:43.831Z,21.72
2023-06-11T20:21:12.419Z,21.66
2023-06-11T20:23:39.946Z,21.65
2023-06-11T20:26:07.235Z,21.95
2023-06-11T20:28:34.488Z,21.88
2023-06-11T20:31:01.796Z,21.41
2023-06-11T20:33:29.335Z,21.37
2023-06-11T20:35:56.628Z,21.25
2023-06-11T20:38:25.286Z,21.26
2023-06-11T20:40:52.992Z,21.42
2023-06-11T20:43:20.264Z,21.33
2023-06-11T20:45:57.621Z,21.38
2023-06-11T20:48:25.714Z,21.38
2023-06-11T20:50:53.388Z,21.20
2023-06-11T20:53:33.298Z,21.22
2023-06-11T20:56:04.485Z,21.07
2023-06-11T20:58:31.854Z,21.05
2023-06-11T21:00:59.145Z,20.97
2023-06-11T21:03:26.569Z,20.98
2023-06-11T21:05:54.132Z,20.94
2023-06-11T21:08:21.306Z,20.86
2023-06-11T21:10:48.980Z,21.04
2023-06-11T21:13:17.712Z,21.11
2023-06-11T21:15:46.482Z,21.20
2023-06-11T21:18:13.813Z,21.26
2023-06-11T21:20:41.123Z,21.10
2023-06-11T21:23:08.466Z,20.86
2023-06-11T21:25:35.876Z,20.96
2023-06-11T21:28:03.101Z,20.91
2023-06-11T21:30:31.685Z,20.98
2023-06-11T21:33:02.341Z,21.00
2023-06-11T21:35:29.797Z,20.88
2023-06-11T21:37:58.999Z,20.93
2023-06-11T21:40:26.335Z,20.94
2023-06-11T21:42:53.629Z,20.93
2023-06-11T21:45:22.105Z,20.88
2023-06-11T21:47:50.815Z,20.75
2023-06-11T21:50:18.396Z,20.55
2023-06-11T21:52:45.676Z,20.57
2023-06-11T21:55:12.991Z,20.56
2023-06-11T21:57:40.269Z,20.81
2023-06-11T22:00:08.720Z,20.67
2023-06-11T22:02:36.133Z,20.71
2023-06-11T22:05:05.397Z,20.49
2023-06-11T22:07:32.864Z,20.53
2023-06-11T22:10:00.231Z,20.36
2023-06-11T22:12:27.492Z,20.23
2023-06-11T22:14:54.800Z,20.38
2023-06-11T22:17:22.167Z,20.29
2023-06-11T22:19:49.499Z,20.23
2023-06-11T22:22:18.140Z,20.20
2023-06-11T22:24:45.477Z,20.17
2023-06-11T22:27:12.720Z,20.01
2023-06-11T22:29:40.597Z,20.01
2023-06-11T22:32:08.781Z,19.84
2023-06-11T22:34:36.120Z,19.64
2023-06-11T22:37:03.404Z,19.60
2023-06-11T22:39:32.047Z,19.57
2023-06-11T22:41:59.280Z,19.84
2023-06-11T22:44:26.526Z,19.52
2023-06-11T22:46:53.871Z,19.35
2023-06-11T22:49:21.220Z,19.42
2023-06-11T22:51:48.480Z,19.34
2023-06-11T22:54:15.861Z,19.49
2023-06-11T22:56:44.495Z,19.37
2023-06-11T22:59:11.775Z,19.36
2023-06-11T23:01:39.105Z,19.10
2023-06-11T23:04:06.444Z,19.12
2023-06-11T23:06:33.671Z,18.85
2023-06-11T23:09:00.967Z,18.90
2023-06-11T23:11:28.296Z,18.90
2023-06-11T23:13:56.893Z,18.76
2023-06-11T23:16:24.130Z,18.61
2023-06-11T23:18:51.476Z,18.54
2023-06-11T23:21:18.733Z,18.58
2023-06-11T23:23:45.996Z,18.45
2023-06-11T23:26:13.227Z,18.43
2023-06-11T23:28:40.556Z,18.40
2023-06-11T23:31:09.271Z,18.33
2023-06-11T23:33:36.515Z,18.07
2023-06-11T23:36:04.284Z,18.03
2023-06-11T23:38:43.678Z,17.99
2023-06-11T23:41:11.025Z,17.95
2023-06-11T23:43:38.290Z,18.00
2023-06-11T23:46:05.755Z,17.96
2023-06-11T23:48:34.433Z,17.87
2023-06-11T23:51:01.711Z,17.83
2023-06-11T23:53:29.021Z,17.85
2023-06-11T23:55:56.297Z,17.88
2023-06-11T23:58:24.152Z,17.77
