createdAt,value
2023-03-31T00:01:09.228Z,11.93
2023-03-31T00:03:39.242Z,11.07
2023-03-31T00:06:06.707Z,11.70
2023-03-31T00:08:37.325Z,11.57
2023-03-31T00:11:07.838Z,11.45
2023-03-31T00:13:36.221Z,10.45
2023-03-31T00:16:06.438Z,10.45
2023-03-31T00:18:34.168Z,10.43
2023-03-31T00:21:25.312Z,9.70
2023-03-31T00:24:12.384Z,9.68
2023-03-31T00:26:39.571Z,9.02
2023-03-31T00:29:08.964Z,9.27
2023-03-31T00:31:36.454Z,9.13
2023-03-31T00:34:03.474Z,8.90
2023-03-31T00:36:30.487Z,8.73
2023-03-31T00:39:00.687Z,8.07
2023-03-31T00:41:29.872Z,8.30
2023-03-31T00:44:09.139Z,8.30
2023-03-31T00:46:45.006Z,8.00
2023-03-31T00:49:18.640Z,8.50
2023-03-31T00:51:46.430Z,8.13
2023-03-31T00:54:13.390Z,7.30
2023-03-31T00:56:43.415Z,7.20
2023-03-31T00:59:13.555Z,7.45
2023-03-31T01:01:43.355Z,7.50
2023-03-31T01:04:11.868Z,7.00
2023-03-31T01:06:46.991Z,6.80
2023-03-31T01:09:17.287Z,6.82
2023-03-31T01:11:48.159Z,6.97
2023-03-31T01:14:15.352Z,6.63
2023-03-31T01:16:42.561Z,6.50
2023-03-31T01:19:19.600Z,6.22
2023-03-31T01:22:28.490Z,5.97
2023-03-31T01:25:18.248Z,5.53
2023-03-31T01:28:18.566Z,5.57
2023-03-31T01:31:12.248Z,5.85
2023-03-31T01:34:06.850Z,5.15
2023-03-31T01:36:55.000Z,5.20
2023-03-31T01:40:17.717Z,5.30
2023-03-31T01:43:02.591Z,4.97
2023-03-31T01:45:35.792Z,5.25
2023-03-31T01:48:40.049Z,4.90
2023-03-31T01:51:44.300Z,4.80
2023-03-31T01:54:39.626Z,4.70
2023-03-31T01:57:21.445Z,4.60
2023-03-31T02:00:04.616Z,4.18
2023-03-31T02:03:18.235Z,4.43
2023-03-31T02:05:53.048Z,4.20
2023-03-31T02:08:38.448Z,4.03
2023-03-31T02:11:05.793Z,4.30
2023-03-31T02:13:34.914Z,3.97
2023-03-31T02:16:07.465Z,3.85
2023-03-31T02:18:38.580Z,3.40
2023-03-31T02:21:09.084Z,3.70
2023-03-31T02:23:38.803Z,3.50
2023-03-31T02:26:37.752Z,3.55
2023-03-31T02:29:05.101Z,3.38
2023-03-31T02:31:50.005Z,3.60
2023-03-31T02:34:17.188Z,3.78
2023-03-31T02:36:46.144Z,3.35
2023-03-31T02:39:18.524Z,3.15
2023-03-31T02:41:45.536Z,3.40
2023-03-31T02:44:12.777Z,3.35
2023-03-31T02:46:41.745Z,3.22
2023-03-31T02:49:11.141Z,3.00
2023-03-31T02:51:50.059Z,3.30
2023-03-31T02:54:38.394Z,2.97
2023-03-31T02:57:33.385Z,2.50
2023-03-31T03:00:16.068Z,3.05
2023-03-31T03:02:55.258Z,2.92
2023-03-31T03:05:28.060Z,3.13
2023-03-31T03:08:06.985Z,2.50
2023-03-31T03:11:05.081Z,2.38
2023-03-31T03:13:40.062Z,2.45
2023-03-31T03:16:19.551Z,2.35
2023-03-31T03:18:59.482Z,2.30
2023-03-31T03:21:26.990Z,2.60
2023-03-31T03:23:55.109Z,2.03
2023-03-31T03:26:24.866Z,2.03
2023-03-31T03:28:52.080Z,2.17
2023-03-31T03:31:20.206Z,2.40
2023-03-31T03:33:47.190Z,2.10
2023-03-31T03:36:14.250Z,2.30
2023-03-31T03:38:41.172Z,2.10
2023-03-31T03:41:08.421Z,2.30
2023-03-31T03:43:35.376Z,2.25
2023-03-31T03:46:02.696Z,2.55
2023-03-31T03:48:30.042Z,1.80
2023-03-31T03:51:00.733Z,2.20
2023-03-31T03:53:28.072Z,2.17
2023-03-31T03:55:55.122Z,2.33
2023-03-31T03:58:22.108Z,1.90
2023-03-31T04:00:49.237Z,2.20
2023-03-31T04:03:16.903Z,2.17
2023-03-31T04:05:43.952Z,1.88
2023-03-31T04:08:11.137Z,1.85
2023-03-31T04:10:38.077Z,2.20
2023-03-31T04:13:05.062Z,1.90
2023-03-31T04:15:31.945Z,1.88
2023-03-31T04:17:58.988Z,2.08
2023-03-31T04:20:31.922Z,2.25
2023-03-31T04:22:58.855Z,2.05
2023-03-31T04:25:25.850Z,1.70
2023-03-31T04:27:56.187Z,1.92
2023-03-31T04:30:31.316Z,2.97
2023-03-31T04:33:00.333Z,2.20
2023-03-31T04:35:49.995Z,1.95
2023-03-31T04:38:22.693Z,2.22
2023-03-31T04:40:51.629Z,2.20
2023-03-31T04:43:20.511Z,2.05
2023-03-31T04:45:47.572Z,2.00
2023-03-31T04:48:14.636Z,2.95
2023-03-31T04:50:41.808Z,2.10
2023-03-31T04:53:09.128Z,1.80
2023-03-31T04:55:36.701Z,2.03
2023-03-31T04:58:03.719Z,1.65
2023-03-31T05:00:30.791Z,1.67
2023-03-31T05:02:57.824Z,1.52
2023-03-31T05:05:24.933Z,3.30
2023-03-31T05:07:51.924Z,5.43
2023-03-31T05:10:19.078Z,2.70
2023-03-31T05:12:46.177Z,2.28
2023-03-31T05:15:13.237Z,3.00
2023-03-31T05:17:40.410Z,2.45
2023-03-31T05:20:08.817Z,3.00
2023-03-31T05:22:38.063Z,2.55
2023-03-31T05:25:07.785Z,2.58
2023-03-31T05:27:36.438Z,2.25
2023-03-31T05:30:04.820Z,2.58
2023-03-31T05:32:31.774Z,2.35
2023-03-31T05:34:58.898Z,2.10
2023-03-31T05:37:26.803Z,2.30
2023-03-31T05:39:54.248Z,2.00
2023-03-31T05:42:21.529Z,2.50
2023-03-31T05:44:48.650Z,3.45
2023-03-31T05:47:16.086Z,2.15
2023-03-31T05:49:43.092Z,1.75
2023-03-31T05:52:12.142Z,2.17
2023-03-31T05:54:39.314Z,2.45
2023-03-31T05:57:06.489Z,2.20
2023-03-31T05:59:35.545Z,1.67
2023-03-31T06:02:03.728Z,2.30
2023-03-31T06:04:32.830Z,1.88
2023-03-31T06:07:00.440Z,1.60
2023-03-31T06:09:28.661Z,2.10
2023-03-31T06:11:55.787Z,1.50
2023-03-31T06:14:23.026Z,1.80
2023-03-31T06:16:50.091Z,2.17
2023-03-31T06:19:17.138Z,2.20
2023-03-31T06:21:44.095Z,2.65
2023-03-31T06:24:11.479Z,2.70
2023-03-31T06:26:38.513Z,2.42
2023-03-31T06:29:05.578Z,2.42
2023-03-31T06:31:32.714Z,1.83
2023-03-31T06:34:00.244Z,2.08
2023-03-31T06:36:27.316Z,2.00
2023-03-31T06:38:54.450Z,2.00
2023-03-31T06:41:22.810Z,2.28
2023-03-31T06:43:50.020Z,2.10
2023-03-31T06:46:17.128Z,2.25
2023-03-31T06:48:44.121Z,2.00
2023-03-31T06:51:11.588Z,1.85
2023-03-31T06:53:38.626Z,2.10
2023-03-31T06:56:07.823Z,1.85
2023-03-31T06:58:35.385Z,2.40
2023-03-31T07:01:07.032Z,1.77
2023-03-31T07:03:34.492Z,2.08
2023-03-31T07:06:01.796Z,2.95
2023-03-31T07:08:29.124Z,2.70
2023-03-31T07:10:58.431Z,3.10
2023-03-31T07:13:26.445Z,2.90
2023-03-31T07:15:54.377Z,2.90
2023-03-31T07:18:21.654Z,3.53
2023-03-31T07:20:50.021Z,3.50
2023-03-31T07:23:17.666Z,3.78
2023-03-31T07:25:45.755Z,3.47
2023-03-31T07:28:12.847Z,3.33
2023-03-31T07:30:41.705Z,3.40
2023-03-31T07:33:09.239Z,3.50
2023-03-31T07:35:42.877Z,3.33
2023-03-31T07:38:13.418Z,2.92
2023-03-31T07:40:44.557Z,2.90
2023-03-31T07:43:13.250Z,3.08
2023-03-31T07:45:41.311Z,3.58
2023-03-31T07:48:08.787Z,3.20
2023-03-31T07:50:35.940Z,3.30
2023-03-31T07:53:03.017Z,3.03
2023-03-31T07:55:30.155Z,3.28
2023-03-31T07:57:57.354Z,3.58
2023-03-31T08:00:24.768Z,2.85
2023-03-31T08:02:52.074Z,2.70
2023-03-31T08:05:22.012Z,3.00
2023-03-31T08:07:51.421Z,2.33
2023-03-31T08:10:27.056Z,2.80
2023-03-31T08:12:54.736Z,2.70
2023-03-31T08:15:22.373Z,2.25
2023-03-31T08:17:49.412Z,2.40
2023-03-31T08:20:16.903Z,2.63
2023-03-31T08:22:43.915Z,2.10
2023-03-31T08:25:11.465Z,2.17
2023-03-31T08:27:40.751Z,2.40
2023-03-31T08:30:10.329Z,2.53
2023-03-31T08:32:37.986Z,2.10
2023-03-31T08:35:05.837Z,2.55
2023-03-31T08:37:33.251Z,2.25
2023-03-31T08:40:00.862Z,2.25
2023-03-31T08:42:37.387Z,2.42
2023-03-31T08:45:26.912Z,2.13
2023-03-31T08:47:58.512Z,1.90
2023-03-31T08:50:30.982Z,2.00
2023-03-31T08:53:30.292Z,2.25
2023-03-31T08:55:59.145Z,2.20
2023-03-31T08:58:29.105Z,2.13
2023-03-31T09:01:08.498Z,1.80
2023-03-31T09:04:00.358Z,1.88
2023-03-31T09:06:33.782Z,1.65
2023-03-31T09:09:04.385Z,1.90
2023-03-31T09:11:44.977Z,1.63
2023-03-31T09:14:36.506Z,1.67
2023-03-31T09:17:22.472Z,1.50
2023-03-31T09:19:56.759Z,1.75
2023-03-31T09:22:28.366Z,1.70
2023-03-31T09:25:06.505Z,1.80
2023-03-31T09:27:37.836Z,1.52
2023-03-31T09:30:34.241Z,1.48
2023-03-31T09:33:18.534Z,1.48
2023-03-31T09:35:46.881Z,1.45
2023-03-31T09:38:16.716Z,1.85
2023-03-31T09:40:44.202Z,1.50
2023-03-31T09:43:38.918Z,1.65
2023-03-31T09:46:19.028Z,1.30
2023-03-31T09:49:13.807Z,1.48
2023-03-31T09:51:47.920Z,1.25
2023-03-31T09:54:30.085Z,1.35
2023-03-31T09:56:57.617Z,2.33
2023-03-31T09:59:36.284Z,1.80
2023-03-31T10:02:21.879Z,2.38
2023-03-31T10:04:49.191Z,2.10
2023-03-31T10:07:22.429Z,1.83
2023-03-31T10:09:49.710Z,2.35
2023-03-31T10:12:25.102Z,2.50
2023-03-31T10:14:54.938Z,2.20
2023-03-31T10:17:25.508Z,5.65
2023-03-31T10:19:54.580Z,2.95
2023-03-31T10:22:22.242Z,3.25
2023-03-31T10:24:52.042Z,2.42
2023-03-31T10:27:29.139Z,3.38
2023-03-31T10:30:10.038Z,3.40
2023-03-31T10:32:43.671Z,3.00
2023-03-31T10:35:34.143Z,4.05
2023-03-31T10:38:08.023Z,3.47
2023-03-31T10:40:36.906Z,3.47
2023-03-31T10:43:19.111Z,2.63
2023-03-31T10:46:04.936Z,3.33
2023-03-31T10:48:41.436Z,2.40
2023-03-31T10:51:21.524Z,2.50
2023-03-31T10:53:54.404Z,2.13
2023-03-31T10:56:38.314Z,2.80
2023-03-31T10:59:26.881Z,2.22
2023-03-31T11:02:31.953Z,2.63
2023-03-31T11:05:31.459Z,2.60
2023-03-31T11:08:13.681Z,2.30
2023-03-31T11:11:11.538Z,2.40
2023-03-31T11:13:59.950Z,2.30
2023-03-31T11:16:32.880Z,2.42
2023-03-31T11:19:03.875Z,3.05
2023-03-31T11:21:38.633Z,3.15
2023-03-31T11:24:18.358Z,3.38
2023-03-31T11:26:45.734Z,3.67
2023-03-31T11:29:48.184Z,3.97
2023-03-31T11:32:33.710Z,4.30
2023-03-31T11:35:18.866Z,2.85
2023-03-31T11:38:08.877Z,2.70
2023-03-31T11:40:55.359Z,3.92
2023-03-31T11:43:30.406Z,4.10
2023-03-31T11:46:33.838Z,7.13
2023-03-31T11:49:28.324Z,5.78
2023-03-31T11:51:59.992Z,3.13
2023-03-31T11:54:55.995Z,3.28
2023-03-31T11:57:31.605Z,2.80
2023-03-31T12:00:17.200Z,2.55
2023-03-31T12:03:05.715Z,3.40
2023-03-31T12:05:35.352Z,2.67
2023-03-31T12:08:15.251Z,8.93
2023-03-31T12:10:50.096Z,17.48
2023-03-31T12:13:35.732Z,16.25
2023-03-31T12:16:13.451Z,12.93
2023-03-31T12:18:48.562Z,9.32
2023-03-31T12:21:16.538Z,7.55
2023-03-31T12:23:47.008Z,7.68
2023-03-31T12:26:32.396Z,7.55
2023-03-31T12:29:07.203Z,8.45
2023-03-31T12:31:38.371Z,7.45
2023-03-31T12:34:15.861Z,8.70
2023-03-31T12:36:55.474Z,8.20
2023-03-31T12:39:45.099Z,7.32
2023-03-31T12:42:30.843Z,6.70
2023-03-31T12:45:26.092Z,7.38
2023-03-31T12:48:34.321Z,7.03
2023-03-31T12:51:16.499Z,7.40
2023-03-31T12:54:04.633Z,6.60
2023-03-31T12:57:01.190Z,6.85
2023-03-31T12:59:32.763Z,6.25
2023-03-31T13:02:12.051Z,6.03
2023-03-31T13:04:39.550Z,5.97
2023-03-31T13:07:33.588Z,5.50
2023-03-31T13:10:27.891Z,5.47
2023-03-31T13:13:03.295Z,5.97
2023-03-31T13:15:31.836Z,5.20
2023-03-31T13:18:04.116Z,4.90
2023-03-31T13:20:41.298Z,4.70
2023-03-31T13:23:22.055Z,4.38
2023-03-31T13:25:49.169Z,5.28
2023-03-31T13:28:22.066Z,4.18
2023-03-31T13:31:02.277Z,4.07
2023-03-31T13:33:32.677Z,4.20
2023-03-31T13:36:14.281Z,3.95
2023-03-31T13:39:07.422Z,4.00
2023-03-31T13:41:56.685Z,3.22
2023-03-31T13:44:41.914Z,3.35
2023-03-31T13:47:34.669Z,3.38
2023-03-31T13:50:20.023Z,3.08
2023-03-31T13:53:16.362Z,3.55
2023-03-31T13:56:18.731Z,2.88
2023-03-31T13:58:48.307Z,3.60
2023-03-31T14:01:37.055Z,3.10
2023-03-31T14:04:26.630Z,2.92
2023-03-31T14:07:10.539Z,3.55
2023-03-31T14:09:42.148Z,3.13
2023-03-31T14:12:30.516Z,2.72
2023-03-31T14:14:58.262Z,3.63
2023-03-31T14:17:31.906Z,2.65
2023-03-31T14:20:26.242Z,3.42
2023-03-31T14:23:24.414Z,3.95
2023-03-31T14:26:03.644Z,4.05
2023-03-31T14:28:55.275Z,2.97
2023-03-31T14:31:35.979Z,2.75
2023-03-31T14:34:31.222Z,3.20
2023-03-31T14:37:14.100Z,3.67
2023-03-31T14:39:44.901Z,2.80
2023-03-31T14:42:40.111Z,2.25
2023-03-31T14:45:31.839Z,2.00
2023-03-31T14:48:13.913Z,2.63
2023-03-31T14:50:46.473Z,2.97
2023-03-31T14:53:18.544Z,3.00
2023-03-31T14:55:58.202Z,2.20
2023-03-31T14:58:35.299Z,2.28
2023-03-31T15:01:08.000Z,2.00
2023-03-31T15:03:42.169Z,2.50
2023-03-31T15:06:11.087Z,2.65
2023-03-31T15:08:39.095Z,3.63
2023-03-31T15:11:12.964Z,3.55
2023-03-31T15:16:30.753Z,2.33
2023-03-31T15:19:00.211Z,2.17
2023-03-31T15:21:31.558Z,2.30
2023-03-31T15:23:59.357Z,2.55
2023-03-31T15:26:40.720Z,2.70
2023-03-31T15:29:21.602Z,1.48
2023-03-31T15:31:49.361Z,1.98
2023-03-31T15:34:28.608Z,1.90
2023-03-31T15:36:57.766Z,2.00
2023-03-31T15:39:29.262Z,2.40
2023-03-31T15:41:57.996Z,3.33
2023-03-31T15:44:48.220Z,2.97
2023-03-31T15:47:21.210Z,2.10
2023-03-31T15:50:01.456Z,2.25
2023-03-31T15:52:34.682Z,2.63
2023-03-31T15:55:22.226Z,1.90
2023-03-31T15:57:50.420Z,3.13
2023-03-31T16:00:52.932Z,2.67
2023-03-31T16:03:39.030Z,2.92
2023-03-31T16:06:23.411Z,3.97
2023-03-31T16:09:02.133Z,2.78
2023-03-31T16:11:38.076Z,2.13
2023-03-31T16:14:17.732Z,2.10
2023-03-31T16:17:02.222Z,2.05
2023-03-31T16:19:38.724Z,4.10
2023-03-31T16:22:06.641Z,1.92
2023-03-31T16:24:36.397Z,2.85
2023-03-31T16:27:10.025Z,2.10
2023-03-31T16:29:38.600Z,3.22
2023-03-31T16:32:10.933Z,2.65
2023-03-31T16:35:01.963Z,2.35
2023-03-31T16:37:29.275Z,1.90
2023-03-31T16:39:57.144Z,2.80
2023-03-31T16:42:24.934Z,2.35
2023-03-31T16:45:09.441Z,2.08
2023-03-31T16:47:39.516Z,2.40
2023-03-31T16:50:08.095Z,1.80
2023-03-31T16:52:36.312Z,1.75
2023-03-31T16:55:03.489Z,2.45
2023-03-31T16:57:30.752Z,3.15
2023-03-31T16:59:59.083Z,2.83
2023-03-31T17:02:26.599Z,3.45
2023-03-31T17:04:56.566Z,2.97
2023-03-31T17:07:26.554Z,2.65
2023-03-31T17:09:53.715Z,2.67
2023-03-31T17:12:20.921Z,3.13
2023-03-31T17:14:48.093Z,2.67
2023-03-31T17:17:17.783Z,3.13
2023-03-31T17:19:46.080Z,2.38
2023-03-31T17:22:13.214Z,2.30
2023-03-31T17:24:41.638Z,2.60
2023-03-31T17:27:10.080Z,1.90
2023-03-31T17:29:38.024Z,1.90
2023-03-31T17:32:05.412Z,1.80
2023-03-31T17:34:33.865Z,1.92
2023-03-31T17:37:01.139Z,2.22
2023-03-31T17:39:28.395Z,2.20
2023-03-31T17:41:55.592Z,2.00
2023-03-31T17:44:25.213Z,2.03
2023-03-31T17:46:53.103Z,2.00
2023-03-31T17:49:20.906Z,1.90
2023-03-31T17:51:48.993Z,1.75
2023-03-31T17:54:16.189Z,2.03
2023-03-31T17:56:43.543Z,2.22
2023-03-31T17:59:12.821Z,2.20
2023-03-31T18:01:40.272Z,2.58
2023-03-31T18:04:07.716Z,2.17
2023-03-31T18:06:34.821Z,9.10
2023-03-31T18:09:02.378Z,52.92
2023-03-31T18:11:29.833Z,26.63
2023-03-31T18:13:57.196Z,21.80
2023-03-31T18:16:24.874Z,19.05
2023-03-31T18:18:52.547Z,17.25
2023-03-31T18:21:21.939Z,16.52
2023-03-31T18:23:53.222Z,15.00
2023-03-31T18:26:22.429Z,14.02
2023-03-31T18:28:50.251Z,13.30
2023-03-31T18:31:18.251Z,12.52
2023-03-31T18:33:50.028Z,11.70
2023-03-31T18:36:20.192Z,15.38
2023-03-31T18:38:50.238Z,15.07
2023-03-31T18:41:20.164Z,12.98
2023-03-31T18:43:48.553Z,13.38
2023-03-31T18:46:15.999Z,12.82
2023-03-31T18:48:43.848Z,12.25
2023-03-31T18:51:12.476Z,11.85
2023-03-31T18:53:40.270Z,11.20
2023-03-31T18:56:09.404Z,10.45
2023-03-31T18:58:38.073Z,10.02
2023-03-31T19:01:08.224Z,8.82
2023-03-31T19:03:37.177Z,8.40
2023-03-31T19:06:08.962Z,7.25
2023-03-31T19:08:39.559Z,7.15
2023-03-31T19:11:13.783Z,6.32
2023-03-31T19:13:43.508Z,5.63
2023-03-31T19:16:12.681Z,5.28
2023-03-31T19:18:41.907Z,8.52
2023-03-31T19:21:10.236Z,10.57
2023-03-31T19:23:38.895Z,11.68
2023-03-31T19:26:08.955Z,17.25
2023-03-31T19:28:36.782Z,12.98
2023-03-31T19:31:05.387Z,15.93
2023-03-31T19:33:33.434Z,18.83
2023-03-31T19:36:03.335Z,18.52
2023-03-31T19:38:32.756Z,19.98
2023-03-31T19:41:02.318Z,23.10
2023-03-31T19:43:31.004Z,26.95
2023-03-31T19:46:00.687Z,29.05
2023-03-31T19:48:33.441Z,36.35
2023-03-31T19:51:04.233Z,55.53
2023-03-31T19:53:40.259Z,61.22
2023-03-31T19:56:19.213Z,55.53
2023-03-31T19:58:47.944Z,51.50
2023-03-31T20:01:28.338Z,49.28
2023-03-31T20:03:58.318Z,45.08
2023-03-31T20:06:29.157Z,43.28
2023-03-31T20:09:01.800Z,39.20
2023-03-31T20:11:32.640Z,35.70
2023-03-31T20:14:03.031Z,33.15
2023-03-31T20:16:31.761Z,30.23
2023-03-31T20:19:04.741Z,26.23
2023-03-31T20:21:36.218Z,24.83
2023-03-31T20:24:04.516Z,20.92
2023-03-31T20:51:33.958Z,7.40
2023-03-31T20:54:05.080Z,6.55
2023-03-31T20:56:54.699Z,7.13
2023-03-31T20:59:22.899Z,6.38
2023-03-31T21:01:50.532Z,6.43
2023-03-31T21:04:18.391Z,5.15
2023-03-31T21:06:47.716Z,4.75
2023-03-31T21:09:16.496Z,4.65
2023-03-31T21:11:45.231Z,3.78
2023-03-31T21:14:15.375Z,3.92
2023-03-31T21:16:43.644Z,4.17
2023-03-31T21:19:13.480Z,3.38
2023-03-31T21:21:42.013Z,3.20
2023-03-31T21:24:13.291Z,3.33
2023-03-31T21:26:41.613Z,2.63
2023-03-31T21:29:10.256Z,2.58
2023-03-31T21:31:38.098Z,2.53
2023-03-31T21:34:06.028Z,2.13
2023-03-31T21:36:33.311Z,2.20
2023-03-31T21:39:00.695Z,2.00
2023-03-31T21:41:31.319Z,1.77
2023-03-31T21:44:02.767Z,2.40
2023-03-31T21:46:33.342Z,1.95
2023-03-31T21:49:01.787Z,2.47
2023-03-31T21:51:30.443Z,1.90
2023-03-31T21:53:58.130Z,2.65
2023-03-31T21:56:28.189Z,1.63
2023-03-31T21:58:56.469Z,2.13
2023-03-31T22:01:24.086Z,1.48
2023-03-31T22:03:52.461Z,1.70
2023-03-31T22:06:22.176Z,2.67
2023-03-31T22:08:49.910Z,2.05
2023-03-31T22:11:19.113Z,1.77
2023-03-31T22:13:47.006Z,1.73
2023-03-31T22:16:20.690Z,1.95
2023-03-31T22:18:50.571Z,1.58
2023-03-31T22:21:22.056Z,1.33
2023-03-31T22:23:51.818Z,1.73
2023-03-31T22:26:18.964Z,1.00
2023-03-31T22:28:46.153Z,1.33
2023-03-31T22:31:13.443Z,1.35
2023-03-31T22:33:40.693Z,1.50
2023-03-31T22:36:08.453Z,1.13
2023-03-31T22:38:35.937Z,1.50
2023-03-31T22:41:03.137Z,1.52
2023-03-31T22:43:30.399Z,1.25
2023-03-31T22:45:57.769Z,1.30
2023-03-31T22:48:24.783Z,2.55
2023-03-31T22:50:51.846Z,1.45
2023-03-31T22:53:18.954Z,1.10
2023-03-31T22:55:53.778Z,1.20
2023-03-31T22:58:21.974Z,1.30
2023-03-31T23:00:57.730Z,1.75
2023-03-31T23:03:25.960Z,2.70
2023-03-31T23:05:53.321Z,2.08
2023-03-31T23:08:20.353Z,1.77
2023-03-31T23:11:01.155Z,1.83
2023-03-31T23:13:29.352Z,1.35
2023-03-31T23:15:56.579Z,1.33
2023-03-31T23:18:23.813Z,1.02
2023-03-31T23:20:50.999Z,1.33
2023-03-31T23:23:18.015Z,1.25
2023-03-31T23:25:45.072Z,1.08
2023-03-31T23:28:12.326Z,1.10
2023-03-31T23:30:40.270Z,1.02
2023-03-31T23:33:08.936Z,0.82
2023-03-31T23:35:36.196Z,1.23
2023-03-31T23:38:03.477Z,1.00
2023-03-31T23:40:30.870Z,1.02
2023-03-31T23:42:58.106Z,1.40
2023-03-31T23:45:26.922Z,1.38
2023-03-31T23:47:54.587Z,0.88
2023-03-31T23:50:21.928Z,1.17
2023-03-31T23:52:49.518Z,1.33
2023-03-31T23:55:17.168Z,2.05
2023-03-31T23:57:44.268Z,1.60
