createdAt,value
2023-04-07T00:01:08.429Z,63.87
2023-04-07T00:03:35.887Z,67.43
2023-04-07T00:06:03.204Z,71.90
2023-04-07T00:08:30.441Z,69.73
2023-04-07T00:10:58.585Z,71.80
2023-04-07T00:13:26.363Z,68.80
2023-04-07T00:15:53.698Z,65.37
2023-04-07T00:18:20.951Z,70.63
2023-04-07T00:20:48.221Z,71.63
2023-04-07T00:23:15.709Z,71.47
2023-04-07T00:25:42.861Z,75.63
2023-04-07T00:28:10.234Z,80.97
2023-04-07T00:30:37.578Z,76.00
2023-04-07T00:33:04.977Z,78.87
2023-04-07T00:35:37.157Z,73.80
2023-04-07T00:38:04.499Z,79.17
2023-04-07T00:40:31.832Z,84.17
2023-04-07T00:42:59.089Z,83.53
2023-04-07T00:45:26.409Z,91.97
2023-04-07T00:47:53.810Z,94.43
2023-04-07T00:50:21.367Z,90.70
2023-04-07T00:52:48.824Z,113.27
2023-04-07T00:55:16.038Z,102.90
2023-04-07T00:57:43.320Z,120.83
2023-04-07T01:00:11.174Z,101.17
2023-04-07T01:03:06.550Z,134.90
2023-04-07T01:05:59.289Z,93.97
2023-04-07T01:08:42.949Z,168.70
2023-04-07T01:11:28.498Z,185.87
2023-04-07T01:14:00.469Z,97.97
2023-04-07T01:17:01.261Z,96.97
2023-04-07T01:19:39.930Z,169.00
2023-04-07T01:25:30.513Z,116.90
2023-04-07T01:28:32.427Z,164.43
2023-04-07T01:31:01.818Z,84.97
2023-04-07T01:33:32.712Z,95.23
2023-04-07T01:36:03.077Z,109.73
2023-04-07T01:38:31.201Z,87.65
2023-04-07T01:41:00.781Z,92.57
2023-04-07T01:43:28.918Z,81.87
2023-04-07T01:45:57.748Z,80.40
2023-04-07T01:48:26.037Z,76.53
2023-04-07T01:50:54.835Z,76.93
2023-04-07T01:53:23.321Z,78.03
2023-04-07T01:55:50.953Z,78.10
2023-04-07T01:58:18.305Z,80.33
2023-04-07T02:00:45.596Z,75.13
2023-04-07T02:03:52.900Z,73.90
2023-04-07T02:06:33.673Z,71.13
2023-04-07T02:11:36.204Z,65.03
2023-04-07T02:16:48.863Z,72.00
2023-04-07T02:19:16.708Z,72.03
2023-04-07T02:21:46.198Z,72.97
2023-04-07T02:24:13.593Z,65.57
2023-04-07T02:26:41.919Z,72.60
2023-04-07T02:29:09.295Z,70.40
2023-04-07T02:31:37.037Z,68.88
2023-04-07T02:34:04.326Z,70.53
2023-04-07T02:36:32.994Z,67.50
2023-04-07T02:39:00.386Z,67.63
2023-04-07T02:41:27.604Z,72.17
2023-04-07T02:43:55.012Z,66.63
2023-04-07T02:46:22.364Z,63.60
2023-04-07T02:48:49.568Z,65.37
2023-04-07T02:51:16.749Z,65.50
2023-04-07T02:53:44.076Z,63.07
2023-04-07T02:56:12.090Z,63.60
2023-04-07T02:58:39.319Z,62.30
2023-04-07T03:01:06.860Z,58.53
2023-04-07T03:03:35.550Z,74.00
2023-04-07T03:06:09.094Z,64.90
2023-04-07T03:08:43.367Z,64.80
2023-04-07T03:11:10.979Z,70.10
2023-04-07T03:13:38.632Z,75.72
2023-04-07T03:16:06.134Z,71.50
2023-04-07T03:18:41.533Z,65.07
2023-04-07T03:21:09.793Z,76.20
2023-04-07T03:23:37.165Z,75.70
2023-04-07T03:26:04.538Z,69.43
2023-04-07T03:28:35.579Z,80.03
2023-04-07T03:31:03.792Z,71.77
2023-04-07T03:33:31.004Z,68.50
2023-04-07T03:35:58.198Z,66.60
2023-04-07T03:38:26.785Z,76.37
2023-04-07T03:40:57.904Z,77.63
2023-04-07T03:43:25.561Z,65.20
2023-04-07T03:45:56.041Z,72.70
2023-04-07T03:48:24.795Z,65.27
2023-04-07T03:51:01.910Z,63.43
2023-04-07T03:53:29.179Z,70.13
2023-04-07T03:55:57.511Z,66.90
2023-04-07T03:58:42.769Z,64.27
2023-04-07T04:01:14.835Z,71.00
2023-04-07T04:03:44.385Z,63.92
2023-04-07T04:06:27.321Z,68.90
2023-04-07T04:09:01.404Z,66.37
2023-04-07T04:11:29.799Z,68.17
2023-04-07T04:14:03.697Z,66.87
2023-04-07T04:16:33.036Z,67.47
2023-04-07T04:19:04.453Z,66.33
2023-04-07T04:21:31.995Z,74.57
2023-04-07T04:23:59.369Z,67.53
2023-04-07T04:26:29.967Z,68.57
2023-04-07T04:29:03.596Z,68.73
2023-04-07T04:31:31.057Z,65.90
2023-04-07T04:33:59.259Z,72.33
2023-04-07T04:36:27.593Z,67.40
2023-04-07T04:38:59.558Z,68.40
2023-04-07T04:41:26.755Z,70.23
2023-04-07T04:43:54.041Z,72.23
2023-04-07T04:46:25.980Z,69.85
2023-04-07T04:48:54.209Z,69.43
2023-04-07T04:51:23.164Z,73.85
2023-04-07T04:53:58.405Z,65.80
2023-04-07T04:56:27.226Z,63.47
2023-04-07T04:58:54.923Z,60.60
2023-04-07T05:01:48.596Z,56.67
2023-04-07T05:04:18.007Z,52.00
2023-04-07T05:06:51.999Z,63.33
2023-04-07T05:09:22.509Z,66.18
2023-04-07T05:11:50.444Z,56.23
2023-04-07T05:14:18.146Z,63.83
2023-04-07T05:16:52.948Z,61.97
2023-04-07T05:19:23.412Z,52.67
2023-04-07T05:21:54.263Z,58.08
2023-04-07T05:24:22.935Z,57.78
2023-04-07T05:26:57.164Z,57.55
2023-04-07T05:29:25.177Z,53.67
2023-04-07T05:31:53.152Z,60.90
2023-04-07T05:34:22.618Z,57.87
2023-04-07T05:36:54.109Z,57.43
2023-04-07T05:39:22.261Z,49.50
2023-04-07T05:41:52.723Z,54.47
2023-04-07T05:44:24.277Z,56.17
2023-04-07T05:46:51.848Z,54.20
2023-04-07T05:49:22.422Z,51.88
2023-04-07T05:51:58.134Z,51.30
2023-04-07T05:54:25.678Z,50.53
2023-04-07T05:56:53.557Z,54.83
2023-04-07T05:59:22.153Z,47.97
2023-04-07T06:01:51.420Z,46.90
2023-04-07T06:04:18.912Z,60.17
2023-04-07T06:06:49.049Z,46.00
2023-04-07T06:09:18.775Z,50.70
2023-04-07T06:11:47.166Z,43.92
2023-04-07T06:14:18.169Z,49.85
2023-04-07T06:16:45.887Z,48.10
2023-04-07T06:19:13.296Z,47.20
2023-04-07T06:21:40.883Z,48.33
2023-04-07T06:24:08.425Z,47.40
2023-04-07T06:26:36.331Z,52.88
2023-04-07T06:29:03.641Z,50.63
2023-04-07T06:31:30.853Z,49.70
2023-04-07T06:33:58.236Z,45.55
2023-04-07T06:36:25.666Z,46.42
2023-04-07T06:38:53.906Z,43.35
2023-04-07T06:41:21.203Z,42.72
2023-04-07T06:43:53.435Z,44.13
2023-04-07T06:46:21.377Z,41.17
2023-04-07T06:48:48.746Z,34.53
2023-04-07T06:51:16.020Z,35.83
2023-04-07T06:53:44.377Z,37.97
2023-04-07T06:56:13.196Z,36.55
2023-04-07T06:58:40.776Z,33.65
2023-04-07T07:01:08.208Z,30.15
2023-04-07T07:03:35.902Z,34.90
2023-04-07T07:06:07.311Z,36.33
2023-04-07T07:08:34.823Z,34.80
2023-04-07T07:11:02.248Z,37.95
2023-04-07T07:13:29.611Z,35.90
2023-04-07T07:15:56.957Z,33.05
2023-04-07T07:18:24.533Z,31.95
2023-04-07T07:20:52.184Z,36.22
2023-04-07T07:23:19.658Z,32.90
2023-04-07T07:25:47.090Z,29.60
2023-04-07T07:28:14.424Z,31.00
2023-04-07T07:30:41.826Z,35.25
2023-04-07T07:33:09.074Z,33.05
2023-04-07T07:35:38.012Z,34.13
2023-04-07T07:38:05.493Z,33.75
2023-04-07T07:40:33.666Z,32.08
2023-04-07T07:43:01.496Z,38.75
2023-04-07T07:45:28.876Z,32.85
2023-04-07T07:47:56.249Z,35.00
2023-04-07T07:50:23.647Z,35.78
2023-04-07T07:52:51.047Z,40.03
2023-04-07T07:55:18.501Z,37.50
2023-04-07T07:57:45.806Z,33.22
2023-04-07T08:00:13.909Z,30.40
2023-04-07T08:02:41.619Z,35.10
2023-04-07T08:05:09.359Z,33.65
2023-04-07T08:07:36.831Z,34.80
2023-04-07T08:10:04.719Z,30.30
2023-04-07T08:12:32.109Z,29.88
2023-04-07T08:14:59.419Z,40.10
2023-04-07T08:17:26.839Z,27.60
2023-04-07T08:19:54.168Z,30.38
2023-04-07T08:22:21.475Z,29.05
2023-04-07T08:24:48.881Z,30.52
2023-04-07T08:27:16.100Z,30.83
2023-04-07T08:29:43.433Z,28.13
2023-04-07T08:32:11.162Z,28.88
2023-04-07T08:34:38.367Z,27.38
2023-04-07T08:37:05.580Z,30.15
2023-04-07T08:39:33.477Z,27.42
2023-04-07T08:42:01.139Z,26.17
2023-04-07T08:44:29.922Z,25.65
2023-04-07T08:47:01.288Z,23.38
2023-04-07T08:49:31.669Z,23.63
2023-04-07T08:52:02.940Z,19.67
2023-04-07T08:54:33.991Z,21.92
2023-04-07T08:57:02.878Z,16.90
2023-04-07T08:59:33.669Z,18.35
2023-04-07T09:02:02.358Z,21.17
2023-04-07T09:04:29.914Z,19.73
2023-04-07T09:06:57.191Z,19.08
2023-04-07T09:09:24.589Z,104.53
2023-04-07T09:11:52.865Z,49.50
2023-04-07T09:14:21.918Z,21.67
2023-04-07T09:16:49.330Z,25.17
2023-04-07T09:19:16.581Z,22.40
2023-04-07T09:21:53.114Z,26.30
2023-04-07T09:24:28.541Z,30.02
2023-04-07T09:27:17.610Z,26.45
2023-04-07T09:29:47.846Z,26.65
2023-04-07T09:32:44.656Z,27.08
2023-04-07T09:35:12.146Z,24.85
2023-04-07T09:37:39.424Z,26.17
2023-04-07T09:40:07.882Z,25.92
2023-04-07T09:42:37.385Z,26.52
2023-04-07T09:45:05.101Z,25.73
2023-04-07T09:47:33.343Z,24.17
2023-04-07T09:50:07.005Z,25.88
2023-04-07T09:52:52.907Z,25.02
2023-04-07T09:55:24.531Z,25.02
2023-04-07T09:57:52.910Z,31.83
2023-04-07T10:00:20.275Z,31.42
2023-04-07T10:02:48.185Z,31.33
2023-04-07T10:05:15.979Z,27.40
2023-04-07T10:07:43.961Z,32.25
2023-04-07T10:10:11.690Z,35.78
2023-04-07T10:12:39.395Z,32.92
2023-04-07T10:15:07.522Z,50.47
2023-04-07T10:17:37.384Z,49.47
2023-04-07T10:20:07.549Z,41.50
2023-04-07T10:22:36.672Z,35.03
2023-04-07T10:25:16.731Z,30.88
2023-04-07T10:27:51.379Z,30.45
2023-04-07T10:30:27.244Z,32.03
2023-04-07T10:32:55.901Z,34.95
2023-04-07T10:35:24.027Z,29.13
2023-04-07T10:38:16.832Z,27.90
2023-04-07T10:40:44.544Z,28.67
2023-04-07T10:43:12.406Z,27.50
2023-04-07T10:45:59.812Z,26.15
2023-04-07T10:48:29.095Z,31.38
2023-04-07T10:51:05.582Z,30.75
2023-04-07T10:53:33.111Z,33.67
2023-04-07T10:56:01.053Z,29.67
2023-04-07T10:58:33.400Z,31.45
2023-04-07T11:01:00.743Z,33.65
2023-04-07T11:03:30.641Z,29.27
2023-04-07T11:06:08.439Z,32.33
2023-04-07T11:08:38.252Z,29.65
2023-04-07T11:11:09.490Z,30.10
2023-04-07T11:13:51.477Z,27.55
2023-04-07T11:16:34.634Z,30.05
2023-04-07T11:19:02.083Z,32.13
2023-04-07T11:21:30.511Z,31.20
2023-04-07T11:23:57.733Z,33.30
2023-04-07T11:26:25.170Z,34.45
2023-04-07T11:28:55.772Z,30.65
2023-04-07T11:34:00.776Z,29.08
2023-04-07T11:36:35.995Z,31.73
2023-04-07T11:39:04.188Z,26.45
2023-04-07T11:41:33.594Z,29.73
2023-04-07T11:44:11.445Z,25.38
2023-04-07T11:46:55.012Z,25.27
2023-04-07T11:49:27.956Z,23.20
2023-04-07T11:52:00.915Z,24.55
2023-04-07T11:54:38.694Z,25.52
2023-04-07T11:57:06.103Z,24.92
2023-04-07T11:59:33.389Z,27.98
2023-04-07T12:02:00.778Z,29.83
2023-04-07T12:04:28.205Z,29.13
2023-04-07T12:06:55.601Z,32.03
2023-04-07T12:09:29.315Z,33.63
2023-04-07T12:11:57.950Z,32.33
2023-04-07T12:14:27.681Z,35.35
2023-04-07T12:16:57.769Z,35.50
2023-04-07T12:19:28.339Z,31.13
2023-04-07T12:21:56.983Z,29.92
2023-04-07T12:24:24.558Z,30.80
2023-04-07T12:26:51.953Z,36.38
2023-04-07T12:29:20.411Z,37.05
2023-04-07T12:31:50.868Z,35.38
2023-04-07T12:34:19.170Z,39.03
2023-04-07T12:36:46.562Z,35.60
2023-04-07T12:39:14.094Z,40.63
2023-04-07T12:41:42.012Z,41.55
2023-04-07T12:44:10.061Z,45.38
2023-04-07T12:46:37.382Z,45.10
2023-04-07T12:49:04.628Z,44.95
2023-04-07T12:51:33.611Z,41.00
2023-04-07T12:54:01.022Z,41.45
2023-04-07T12:56:28.817Z,38.00
2023-04-07T12:58:56.044Z,35.42
2023-04-07T13:01:23.573Z,34.80
2023-04-07T13:03:51.489Z,35.05
2023-04-07T13:06:19.451Z,37.33
2023-04-07T13:08:46.764Z,30.98
2023-04-07T13:11:14.104Z,33.60
2023-04-07T13:13:41.318Z,29.35
2023-04-07T13:16:09.162Z,33.17
2023-04-07T13:18:36.850Z,29.08
2023-04-07T13:23:53.542Z,30.20
2023-04-07T13:26:20.965Z,29.38
2023-04-07T13:28:48.687Z,28.85
2023-04-07T13:31:16.458Z,30.25
2023-04-07T13:33:44.199Z,31.17
2023-04-07T13:36:11.543Z,29.05
2023-04-07T13:38:38.873Z,29.17
2023-04-07T13:41:06.771Z,32.35
2023-04-07T13:43:34.018Z,29.42
2023-04-07T13:46:01.347Z,28.42
2023-04-07T13:48:28.600Z,29.73
2023-04-07T13:50:56.111Z,29.67
2023-04-07T13:53:23.720Z,28.17
2023-04-07T13:55:50.924Z,30.33
2023-04-07T13:58:18.376Z,31.23
2023-04-07T14:00:45.596Z,28.92
2023-04-07T14:03:13.038Z,25.98
2023-04-07T14:05:40.435Z,32.35
2023-04-07T14:08:07.852Z,27.58
2023-04-07T14:10:37.815Z,30.65
2023-04-07T14:13:05.119Z,30.15
2023-04-07T14:15:32.498Z,31.63
2023-04-07T14:18:01.052Z,30.33
2023-04-07T14:20:28.409Z,29.08
2023-04-07T14:22:55.660Z,32.63
2023-04-07T14:25:23.212Z,24.23
2023-04-07T14:27:52.365Z,25.92
2023-04-07T14:30:19.798Z,28.73
2023-04-07T14:32:46.986Z,27.67
2023-04-07T14:35:14.249Z,29.40
2023-04-07T14:37:41.649Z,31.48
2023-04-07T14:40:09.563Z,29.92
2023-04-07T14:42:37.182Z,26.20
2023-04-07T14:45:04.722Z,25.50
2023-04-07T14:47:32.062Z,27.55
2023-04-07T14:49:59.345Z,25.10
2023-04-07T14:52:27.245Z,24.50
2023-04-07T14:54:54.584Z,31.00
2023-04-07T14:57:22.479Z,28.35
2023-04-07T14:59:49.788Z,31.05
2023-04-07T15:02:17.231Z,30.27
2023-04-07T15:04:44.666Z,37.72
2023-04-07T15:07:11.975Z,36.13
2023-04-07T15:09:39.302Z,32.08
2023-04-07T15:12:06.539Z,35.03
2023-04-07T15:14:33.856Z,37.00
2023-04-07T15:17:01.093Z,27.98
2023-04-07T15:19:28.306Z,34.63
2023-04-07T15:21:55.497Z,32.88
2023-04-07T15:24:22.751Z,32.30
2023-04-07T15:26:50.159Z,35.00
2023-04-07T15:29:17.720Z,30.27
2023-04-07T15:31:45.012Z,32.45
2023-04-07T15:34:12.981Z,30.02
2023-04-07T15:36:40.791Z,26.77
2023-04-07T15:39:08.196Z,28.75
2023-04-07T15:41:35.654Z,26.15
2023-04-07T15:44:04.146Z,31.40
2023-04-07T15:46:34.338Z,30.23
2023-04-07T15:49:01.813Z,28.05
2023-04-07T15:51:30.059Z,28.35
2023-04-07T15:53:57.392Z,29.83
2023-04-07T15:56:24.966Z,29.65
2023-04-07T15:58:52.859Z,31.10
2023-04-07T16:01:20.498Z,29.33
2023-04-07T16:03:48.651Z,29.40
2023-04-07T16:06:16.271Z,26.35
2023-04-07T16:08:43.719Z,29.10
2023-04-07T16:11:11.217Z,32.03
2023-04-07T16:13:38.582Z,32.60
2023-04-07T16:16:07.792Z,28.15
2023-04-07T16:18:35.299Z,28.73
2023-04-07T16:21:04.678Z,34.03
2023-04-07T16:23:32.203Z,29.48
2023-04-07T16:25:59.862Z,26.83
2023-04-07T16:28:27.418Z,28.48
2023-04-07T16:30:54.749Z,28.48
2023-04-07T16:33:25.495Z,29.38
2023-04-07T16:35:53.353Z,29.65
2023-04-07T16:38:20.764Z,28.80
2023-04-07T16:41:00.769Z,29.92
2023-04-07T16:43:31.003Z,31.88
2023-04-07T16:46:00.214Z,31.10
2023-04-07T16:48:27.764Z,26.65
2023-04-07T16:50:55.001Z,25.02
2023-04-07T16:53:22.355Z,29.50
2023-04-07T16:55:49.592Z,26.13
2023-04-07T16:58:19.163Z,30.70
2023-04-07T17:00:46.734Z,27.90
2023-04-07T17:03:17.943Z,29.70
2023-04-07T17:05:47.169Z,30.83
2023-04-07T17:08:14.309Z,29.77
2023-04-07T17:10:41.537Z,31.63
2023-04-07T17:13:08.952Z,28.60
2023-04-07T17:15:38.064Z,33.35
2023-04-07T17:18:05.561Z,27.77
2023-04-07T17:20:32.924Z,32.00
2023-04-07T17:23:00.131Z,27.02
2023-04-07T17:25:27.396Z,32.28
2023-04-07T17:27:55.272Z,34.75
2023-04-07T17:30:22.836Z,32.35
2023-04-07T17:32:50.815Z,31.23
2023-04-07T17:35:18.381Z,38.70
2023-04-07T17:37:46.192Z,33.42
2023-04-07T17:40:13.604Z,35.70
2023-04-07T17:42:41.285Z,37.65
2023-04-07T17:45:09.470Z,36.05
2023-04-07T17:47:37.445Z,34.28
2023-04-07T17:50:05.638Z,34.30
2023-04-07T17:52:33.024Z,34.28
2023-04-07T17:55:01.776Z,33.45
2023-04-07T17:57:29.213Z,33.38
2023-04-07T17:59:56.483Z,40.47
2023-04-07T18:02:23.792Z,36.75
2023-04-07T18:04:51.079Z,42.17
2023-04-07T18:07:18.442Z,39.55
2023-04-07T18:09:45.769Z,41.42
2023-04-07T18:12:12.990Z,38.22
2023-04-07T18:14:40.462Z,33.60
2023-04-07T18:17:07.758Z,38.63
2023-04-07T18:19:35.117Z,37.13
2023-04-07T18:22:02.367Z,39.40
2023-04-07T18:24:29.670Z,36.58
2023-04-07T18:26:57.005Z,38.22
2023-04-07T18:29:24.442Z,39.40
2023-04-07T18:31:51.688Z,37.15
2023-04-07T18:34:19.040Z,39.75
2023-04-07T18:36:47.663Z,38.03
2023-04-07T18:39:15.399Z,39.38
2023-04-07T18:41:44.793Z,44.00
2023-04-07T18:44:13.140Z,41.67
2023-04-07T18:46:40.614Z,42.10
2023-04-07T18:49:08.045Z,40.00
2023-04-07T18:51:35.326Z,40.20
2023-04-07T18:54:02.590Z,42.13
2023-04-07T18:56:32.770Z,42.05
2023-04-07T18:59:00.189Z,43.20
2023-04-07T19:01:27.709Z,42.53
2023-04-07T19:03:57.198Z,42.22
2023-04-07T19:06:24.629Z,46.80
2023-04-07T19:08:52.238Z,47.55
2023-04-07T19:11:19.569Z,51.15
2023-04-07T19:13:47.014Z,53.47
2023-04-07T19:16:15.429Z,47.45
2023-04-07T19:18:42.782Z,57.20
2023-04-07T19:21:10.342Z,57.28
2023-04-07T19:23:40.200Z,61.05
2023-04-07T19:26:07.493Z,60.20
2023-04-07T19:28:34.747Z,54.42
2023-04-07T19:31:02.493Z,57.63
2023-04-07T19:33:29.624Z,54.50
2023-04-07T19:35:57.100Z,61.92
2023-04-07T19:38:24.435Z,60.38
2023-04-07T19:40:51.579Z,67.78
2023-04-07T19:43:19.017Z,70.28
2023-04-07T19:45:49.302Z,70.18
2023-04-07T19:48:17.660Z,63.17
2023-04-07T19:50:49.521Z,72.00
2023-04-07T19:53:18.012Z,90.28
2023-04-07T19:55:46.362Z,64.53
2023-04-07T19:58:13.855Z,72.07
2023-04-07T20:00:41.561Z,82.50
2023-04-07T20:03:08.873Z,86.80
2023-04-07T20:05:37.209Z,96.22
2023-04-07T20:08:04.449Z,79.88
2023-04-07T20:10:32.734Z,94.85
2023-04-07T20:13:00.009Z,114.53
2023-04-07T20:15:27.350Z,81.72
2023-04-07T20:17:54.728Z,97.57
2023-04-07T20:20:23.608Z,106.30
2023-04-07T20:22:51.288Z,117.80
2023-04-07T20:25:18.615Z,125.97
2023-04-07T20:27:49.071Z,126.72
2023-04-07T20:30:16.926Z,195.35
2023-04-07T20:32:46.220Z,128.02
2023-04-07T20:35:13.696Z,197.68
2023-04-07T20:37:40.984Z,124.68
2023-04-07T20:40:09.167Z,177.07
2023-04-07T20:42:36.785Z,95.28
2023-04-07T20:45:05.871Z,141.43
2023-04-07T20:47:35.982Z,150.48
2023-04-07T20:50:03.460Z,125.22
2023-04-07T20:52:30.775Z,123.40
2023-04-07T20:54:58.404Z,121.60
2023-04-07T20:57:26.689Z,125.90
2023-04-07T20:59:54.037Z,98.00
2023-04-07T21:02:21.579Z,123.75
2023-04-07T21:04:49.148Z,86.30
2023-04-07T21:07:16.688Z,133.43
2023-04-07T21:09:43.941Z,139.18
2023-04-07T21:12:11.256Z,102.57
2023-04-07T21:14:38.540Z,109.75
2023-04-07T21:17:05.861Z,62.58
2023-04-07T21:19:33.512Z,77.60
2023-04-07T21:22:01.105Z,86.68
2023-04-07T21:24:29.824Z,86.47
2023-04-07T21:26:57.089Z,82.85
2023-04-07T21:29:24.817Z,72.63
2023-04-07T21:31:53.255Z,72.90
2023-04-07T21:34:20.660Z,58.95
2023-04-07T21:36:47.951Z,55.38
2023-04-07T21:39:15.144Z,77.55
2023-04-07T21:41:42.355Z,63.08
2023-04-07T21:44:10.742Z,71.10
2023-04-07T21:46:38.113Z,76.72
2023-04-07T21:49:05.404Z,71.85
2023-04-07T21:51:33.774Z,70.22
2023-04-07T21:54:01.480Z,71.13
2023-04-07T21:56:29.224Z,69.88
2023-04-07T21:58:56.956Z,73.60
2023-04-07T22:01:24.669Z,74.78
2023-04-07T22:03:52.373Z,64.47
2023-04-07T22:06:19.648Z,61.65
2023-04-07T22:09:00.200Z,67.47
2023-04-07T22:11:28.750Z,63.35
2023-04-07T22:13:56.230Z,68.18
2023-04-07T22:16:23.546Z,53.70
2023-04-07T22:18:51.161Z,59.78
2023-04-07T22:21:18.444Z,54.95
2023-04-07T22:23:45.628Z,49.60
2023-04-07T22:26:13.694Z,43.90
2023-04-07T22:28:41.391Z,43.63
2023-04-07T22:31:08.642Z,49.88
2023-04-07T22:33:36.306Z,46.80
2023-04-07T22:36:04.230Z,46.72
2023-04-07T22:38:31.690Z,49.67
2023-04-07T22:40:58.791Z,52.47
2023-04-07T22:43:26.002Z,43.42
2023-04-07T22:45:53.198Z,45.03
2023-04-07T22:48:20.744Z,46.78
2023-04-07T22:50:48.069Z,45.60
2023-04-07T22:53:15.441Z,48.58
2023-04-07T22:55:42.677Z,47.22
2023-04-07T22:58:09.941Z,52.13
2023-04-07T23:00:37.143Z,49.90
2023-04-07T23:03:04.825Z,44.70
2023-04-07T23:05:32.126Z,46.63
2023-04-07T23:07:59.381Z,41.97
2023-04-07T23:10:26.695Z,47.60
2023-04-07T23:12:54.144Z,44.80
2023-04-07T23:15:22.914Z,47.10
2023-04-07T23:17:50.244Z,45.00
2023-04-07T23:20:17.854Z,47.22
2023-04-07T23:22:45.260Z,53.60
2023-04-07T23:25:12.484Z,43.28
2023-04-07T23:27:39.904Z,42.97
2023-04-07T23:30:08.267Z,42.63
2023-04-07T23:32:35.531Z,37.40
2023-04-07T23:35:02.974Z,48.20
2023-04-07T23:37:30.404Z,56.45
2023-04-07T23:39:57.650Z,42.35
2023-04-07T23:42:24.947Z,56.90
2023-04-07T23:44:52.369Z,51.95
2023-04-07T23:47:19.651Z,54.20
2023-04-07T23:49:46.898Z,42.80
2023-04-07T23:52:15.232Z,39.50
2023-04-07T23:54:42.974Z,40.67
2023-04-07T23:57:10.152Z,45.22
2023-04-07T23:59:37.377Z,44.00
